createdAt,value
2019-02-25T00:02:30.254Z,54.40
2019-02-25T00:04:58.957Z,55.40
2019-02-25T00:07:27.987Z,54.90
2019-02-25T00:09:57.567Z,55.20
2019-02-25T00:12:26.294Z,55.20
2019-02-25T00:14:55.313Z,55.10
2019-02-25T00:17:24.110Z,55.50
2019-02-25T00:19:52.821Z,55.40
2019-02-25T00:22:21.581Z,55.70
2019-02-25T00:24:50.291Z,55.80
2019-02-25T00:27:19.151Z,55.50
2019-02-25T00:29:47.929Z,55.60
2019-02-25T00:32:16.669Z,55.70
2019-02-25T00:34:46.123Z,55.70
2019-02-25T00:37:14.961Z,55.80
2019-02-25T00:39:45.502Z,55.70
2019-02-25T00:42:14.613Z,55.30
2019-02-25T00:44:43.749Z,54.00
2019-02-25T00:47:12.531Z,56.50
2019-02-25T00:49:41.239Z,55.70
2019-02-25T00:52:09.972Z,56.10
2019-02-25T00:54:38.786Z,56.00
2019-02-25T00:57:08.978Z,56.00
2019-02-25T00:59:38.002Z,56.30
2019-02-25T01:02:06.876Z,56.10
2019-02-25T01:04:35.563Z,56.70
2019-02-25T01:07:04.585Z,56.80
2019-02-25T01:09:33.382Z,57.00
2019-02-25T01:12:02.109Z,56.70
2019-02-25T01:14:30.864Z,56.80
2019-02-25T01:16:59.594Z,57.10
2019-02-25T01:19:28.337Z,57.10
2019-02-25T01:21:57.031Z,57.20
2019-02-25T01:24:25.765Z,57.10
2019-02-25T01:26:54.549Z,57.00
2019-02-25T01:29:23.269Z,57.30
2019-02-25T01:31:52.009Z,57.60
2019-02-25T01:34:20.730Z,57.30
2019-02-25T01:36:49.489Z,57.40
2019-02-25T01:39:18.193Z,57.40
2019-02-25T01:41:46.943Z,57.20
2019-02-25T01:44:15.681Z,56.90
2019-02-25T01:46:44.393Z,56.70
2019-02-25T01:49:13.101Z,56.80
2019-02-25T01:51:41.837Z,56.80
2019-02-25T01:54:10.566Z,57.00
2019-02-25T01:56:39.307Z,57.00
2019-02-25T01:59:08.090Z,57.10
2019-02-25T02:01:36.839Z,57.50
2019-02-25T02:04:05.617Z,57.50
2019-02-25T02:06:34.345Z,57.50
2019-02-25T02:09:04.223Z,57.80
2019-02-25T02:11:32.985Z,58.30
2019-02-25T02:14:01.733Z,58.20
2019-02-25T02:16:30.471Z,58.20
2019-02-25T02:18:59.216Z,58.30
2019-02-25T02:21:27.938Z,58.30
2019-02-25T02:23:56.692Z,58.50
2019-02-25T02:26:25.441Z,58.50
2019-02-25T02:28:54.195Z,58.60
2019-02-25T02:31:22.955Z,58.50
2019-02-25T02:33:51.671Z,58.40
2019-02-25T02:36:20.431Z,58.80
2019-02-25T02:38:49.137Z,58.60
2019-02-25T02:41:17.850Z,59.00
2019-02-25T02:43:46.578Z,58.90
2019-02-25T02:46:21.917Z,58.90
2019-02-25T02:48:57.522Z,59.20
2019-02-25T02:51:26.245Z,59.20
2019-02-25T02:53:54.986Z,58.90
2019-02-25T02:56:23.717Z,59.20
2019-02-25T02:58:52.462Z,59.30
2019-02-25T03:01:21.169Z,59.30
2019-02-25T03:03:49.963Z,59.20
2019-02-25T03:06:18.770Z,59.20
2019-02-25T03:08:47.508Z,59.30
2019-02-25T03:11:16.296Z,59.30
2019-02-25T03:13:45.008Z,59.40
2019-02-25T03:16:13.847Z,59.40
2019-02-25T03:18:42.573Z,59.70
2019-02-25T03:21:11.426Z,59.70
2019-02-25T03:23:40.161Z,59.60
2019-02-25T03:26:09.034Z,59.40
2019-02-25T03:28:37.782Z,59.30
2019-02-25T03:31:06.510Z,59.20
2019-02-25T03:33:35.258Z,59.30
2019-02-25T03:36:03.974Z,59.00
2019-02-25T03:38:32.713Z,59.50
2019-02-25T03:41:01.449Z,58.80
2019-02-25T03:43:30.185Z,58.90
2019-02-25T03:45:59.026Z,58.90
2019-02-25T03:48:27.767Z,59.20
2019-02-25T03:50:57.152Z,59.30
2019-02-25T03:53:25.865Z,59.10
2019-02-25T03:55:54.695Z,59.20
2019-02-25T03:58:23.589Z,60.10
2019-02-25T04:00:52.493Z,59.40
2019-02-25T04:03:21.375Z,59.60
2019-02-25T04:05:50.160Z,59.70
2019-02-25T04:08:19.042Z,59.70
2019-02-25T04:10:47.793Z,59.80
2019-02-25T04:13:16.506Z,59.80
2019-02-25T04:15:45.819Z,60.10
2019-02-25T04:18:14.601Z,60.00
2019-02-25T04:20:43.315Z,59.90
2019-02-25T04:23:12.014Z,60.00
2019-02-25T04:25:40.785Z,60.00
2019-02-25T04:28:09.579Z,60.00
2019-02-25T04:30:38.454Z,60.00
2019-02-25T04:33:07.222Z,59.80
2019-02-25T04:35:35.934Z,59.80
2019-02-25T04:38:04.670Z,59.70
2019-02-25T04:40:33.429Z,59.90
2019-02-25T04:43:02.260Z,59.80
2019-02-25T04:45:30.990Z,60.00
2019-02-25T04:47:59.733Z,60.20
2019-02-25T04:50:28.458Z,60.10
2019-02-25T04:52:57.170Z,60.20
2019-02-25T04:55:25.892Z,60.30
2019-02-25T04:57:54.629Z,60.50
2019-02-25T05:00:23.565Z,60.50
2019-02-25T05:02:52.380Z,60.70
2019-02-25T05:05:21.105Z,60.10
2019-02-25T05:07:49.862Z,60.80
2019-02-25T05:10:18.983Z,60.90
2019-02-25T05:12:53.797Z,60.80
2019-02-25T05:15:24.242Z,61.00
2019-02-25T05:17:52.949Z,61.00
2019-02-25T05:20:21.683Z,61.30
2019-02-25T05:22:50.417Z,61.40
2019-02-25T05:25:19.177Z,61.20
2019-02-25T05:27:47.954Z,61.20
2019-02-25T05:30:16.854Z,62.30
2019-02-25T05:32:45.631Z,61.40
2019-02-25T05:35:14.523Z,61.40
2019-02-25T05:37:43.271Z,60.20
2019-02-25T05:40:13.804Z,61.40
2019-02-25T05:42:42.558Z,61.90
2019-02-25T05:45:11.482Z,62.00
2019-02-25T05:47:40.211Z,62.20
2019-02-25T05:50:11.337Z,62.00
2019-02-25T05:52:40.074Z,62.20
2019-02-25T05:55:10.666Z,61.90
2019-02-25T05:57:41.057Z,61.90
2019-02-25T06:00:16.729Z,61.80
2019-02-25T06:02:45.577Z,62.50
2019-02-25T06:05:16.062Z,62.20
2019-02-25T06:07:44.821Z,62.00
2019-02-25T06:10:13.642Z,62.30
2019-02-25T06:12:42.365Z,62.30
2019-02-25T06:15:12.230Z,62.30
2019-02-25T06:17:41.012Z,62.20
2019-02-25T06:20:10.490Z,62.00
2019-02-25T06:22:39.236Z,62.10
2019-02-25T06:25:08.388Z,62.10
2019-02-25T06:27:37.282Z,62.20
2019-02-25T06:30:07.119Z,62.10
2019-02-25T06:32:35.865Z,62.60
2019-02-25T06:35:05.593Z,62.00
2019-02-25T06:37:34.311Z,62.10
2019-02-25T06:40:03.186Z,62.10
2019-02-25T06:42:31.916Z,62.10
2019-02-25T06:45:00.675Z,62.10
2019-02-25T06:47:29.413Z,61.80
2019-02-25T06:49:58.186Z,62.30
2019-02-25T06:52:26.905Z,62.20
2019-02-25T06:54:55.623Z,62.30
2019-02-25T06:57:24.361Z,62.20
2019-02-25T06:59:53.101Z,62.30
2019-02-25T07:02:21.825Z,62.20
2019-02-25T07:04:56.354Z,62.40
2019-02-25T07:07:43.298Z,62.20
2019-02-25T07:10:31.121Z,62.00
2019-02-25T07:13:07.794Z,62.20
2019-02-25T07:15:45.912Z,62.30
2019-02-25T07:18:25.025Z,62.30
2019-02-25T07:21:02.698Z,62.30
2019-02-25T07:23:44.235Z,62.60
2019-02-25T07:26:35.082Z,62.70
2019-02-25T07:29:12.730Z,62.80
2019-02-25T07:32:03.573Z,63.00
2019-02-25T07:34:45.727Z,63.30
2019-02-25T07:37:36.869Z,63.40
2019-02-25T07:40:16.344Z,63.40
2019-02-25T07:43:11.166Z,63.50
2019-02-25T07:45:46.489Z,63.60
2019-02-25T07:48:34.295Z,63.60
2019-02-25T07:51:28.035Z,64.20
2019-02-25T07:54:14.997Z,63.40
2019-02-25T07:56:55.685Z,64.20
2019-02-25T07:59:35.837Z,63.90
2019-02-25T08:02:10.979Z,64.40
2019-02-25T08:05:04.445Z,64.40
2019-02-25T08:07:44.809Z,64.20
2019-02-25T08:10:23.714Z,64.20
2019-02-25T08:13:30.032Z,64.00
2019-02-25T08:16:20.483Z,63.70
2019-02-25T08:19:26.534Z,63.70
2019-02-25T08:22:07.129Z,63.50
2019-02-25T08:24:52.905Z,63.20
2019-02-25T08:27:37.725Z,62.90
2019-02-25T08:30:41.545Z,63.00
2019-02-25T08:33:35.574Z,62.60
2019-02-25T08:36:49.210Z,62.50
2019-02-25T08:39:39.926Z,62.20
2019-02-25T08:42:16.281Z,62.10
2019-02-25T08:44:52.737Z,62.20
2019-02-25T08:47:28.705Z,63.00
2019-02-25T08:50:00.350Z,63.40
2019-02-25T08:52:29.062Z,63.80
2019-02-25T08:54:57.863Z,63.40
2019-02-25T08:57:26.573Z,63.60
2019-02-25T08:59:55.441Z,63.40
2019-02-25T09:02:24.205Z,63.30
2019-02-25T09:04:52.944Z,63.30
2019-02-25T09:07:21.768Z,63.40
2019-02-25T09:09:50.522Z,63.40
2019-02-25T09:12:19.350Z,63.40
2019-02-25T09:14:48.115Z,63.50
2019-02-25T09:17:16.851Z,63.20
2019-02-25T09:19:45.581Z,63.10
2019-02-25T09:22:14.376Z,63.20
2019-02-25T09:24:43.213Z,62.20
2019-02-25T09:27:11.957Z,62.40
2019-02-25T09:29:40.718Z,61.80
2019-02-25T09:32:09.479Z,60.00
2019-02-25T09:34:38.198Z,59.10
2019-02-25T09:37:06.949Z,58.30
2019-02-25T09:39:35.698Z,58.30
2019-02-25T09:42:04.800Z,57.60
2019-02-25T09:44:33.561Z,57.10
2019-02-25T09:47:02.291Z,56.80
2019-02-25T09:49:31.028Z,57.00
2019-02-25T09:51:59.813Z,57.10
2019-02-25T09:54:28.536Z,57.20
2019-02-25T09:56:57.257Z,57.20
2019-02-25T09:59:25.964Z,57.20
2019-02-25T10:01:54.691Z,57.00
2019-02-25T10:04:23.409Z,56.50
2019-02-25T10:06:52.143Z,55.70
2019-02-25T10:09:29.505Z,55.00
2019-02-25T10:11:51.329Z,54.80
2019-02-25T10:14:20.131Z,55.20
2019-02-25T10:16:49.074Z,54.60
2019-02-25T10:19:17.800Z,54.60
2019-02-25T10:21:46.622Z,54.20
2019-02-25T10:24:15.454Z,54.30
2019-02-25T10:26:44.261Z,53.90
2019-02-25T10:29:13.004Z,53.40
2019-02-25T10:31:43.708Z,54.00
2019-02-25T10:34:12.345Z,52.90
2019-02-25T10:36:41.157Z,52.80
2019-02-25T10:39:13.128Z,52.10
2019-02-25T10:41:42.190Z,52.20
2019-02-25T10:44:10.925Z,51.90
2019-02-25T10:46:40.781Z,52.00
2019-02-25T10:49:11.515Z,51.50
2019-02-25T10:51:41.722Z,51.40
2019-02-25T10:54:11.198Z,51.30
2019-02-25T10:56:49.811Z,51.60
2019-02-25T10:59:19.783Z,50.10
2019-02-25T11:01:48.508Z,49.30
2019-02-25T11:04:17.957Z,49.40
2019-02-25T11:06:47.753Z,49.80
2019-02-25T11:09:26.574Z,49.50
2019-02-25T11:11:58.005Z,49.10
2019-02-25T11:14:25.992Z,48.90
2019-02-25T11:16:54.761Z,49.00
2019-02-25T11:19:24.906Z,48.10
2019-02-25T11:21:54.053Z,48.20
2019-02-25T11:24:25.227Z,48.00
2019-02-25T11:26:53.321Z,48.20
2019-02-25T11:29:22.169Z,47.40
2019-02-25T11:31:51.607Z,47.20
2019-02-25T11:34:21.416Z,47.20
2019-02-25T11:36:54.941Z,47.40
2019-02-25T11:39:25.252Z,47.20
2019-02-25T11:41:54.249Z,46.40
2019-02-25T11:44:23.412Z,46.00
2019-02-25T11:46:53.385Z,46.00
2019-02-25T11:49:22.120Z,46.40
2019-02-25T11:51:51.010Z,46.50
2019-02-25T11:54:19.728Z,45.70
2019-02-25T11:56:48.548Z,46.30
2019-02-25T11:59:17.358Z,46.50
2019-02-25T12:01:46.093Z,46.30
2019-02-25T12:04:14.864Z,46.40
2019-02-25T12:06:43.597Z,46.20
2019-02-25T12:09:13.671Z,46.30
2019-02-25T12:11:42.457Z,46.00
2019-02-25T12:14:11.332Z,46.00
2019-02-25T12:16:40.255Z,46.10
2019-02-25T12:19:17.605Z,46.10
2019-02-25T12:21:39.499Z,45.60
2019-02-25T12:24:08.229Z,46.10
2019-02-25T12:26:37.046Z,45.50
2019-02-25T12:29:10.777Z,45.40
2019-02-25T12:31:36.310Z,45.50
2019-02-25T12:34:05.221Z,44.80
2019-02-25T12:36:34.016Z,45.40
2019-02-25T12:39:02.945Z,44.90
2019-02-25T12:41:33.042Z,45.50
2019-02-25T12:44:01.808Z,44.60
2019-02-25T12:46:30.514Z,44.60
2019-02-25T12:48:59.254Z,43.90
2019-02-25T12:51:27.977Z,44.50
2019-02-25T12:53:56.713Z,43.90
2019-02-25T12:56:25.465Z,44.40
2019-02-25T12:58:54.186Z,43.60
2019-02-25T13:01:22.889Z,43.90
2019-02-25T13:03:51.614Z,43.70
2019-02-25T13:06:20.324Z,44.00
2019-02-25T13:08:49.126Z,43.70
2019-02-25T13:11:22.192Z,44.10
2019-02-25T13:13:50.938Z,43.80
2019-02-25T13:16:19.678Z,43.40
2019-02-25T13:18:48.520Z,43.90
2019-02-25T13:21:17.343Z,43.80
2019-02-25T13:23:46.366Z,43.50
2019-02-25T13:26:15.085Z,43.20
2019-02-25T13:28:43.856Z,43.40
2019-02-25T13:31:15.509Z,44.10
2019-02-25T13:33:44.309Z,43.80
2019-02-25T13:36:14.489Z,43.20
2019-02-25T13:38:43.299Z,42.90
2019-02-25T13:41:12.159Z,42.90
2019-02-25T13:43:41.562Z,43.10
2019-02-25T13:46:14.134Z,43.30
2019-02-25T13:48:43.620Z,42.50
2019-02-25T13:51:15.683Z,41.50
2019-02-25T13:53:44.453Z,42.70
2019-02-25T13:56:13.429Z,42.70
2019-02-25T13:58:42.145Z,42.40
2019-02-25T14:01:13.379Z,42.90
2019-02-25T14:03:42.178Z,42.50
2019-02-25T14:06:11.141Z,42.30
2019-02-25T14:08:39.858Z,41.90
2019-02-25T14:11:09.071Z,41.70
2019-02-25T14:13:37.882Z,41.80
2019-02-25T14:16:06.654Z,41.20
2019-02-25T14:18:35.445Z,41.60
2019-02-25T14:21:04.446Z,41.30
2019-02-25T14:23:33.149Z,41.00
2019-02-25T14:26:01.979Z,40.60
2019-02-25T14:28:30.790Z,40.50
2019-02-25T14:30:59.674Z,40.40
2019-02-25T14:33:28.439Z,39.70
2019-02-25T14:35:57.438Z,39.60
2019-02-25T14:38:27.579Z,39.70
2019-02-25T14:40:56.930Z,38.90
2019-02-25T14:43:27.450Z,39.10
2019-02-25T14:45:58.687Z,39.00
2019-02-25T14:48:27.849Z,38.40
2019-02-25T14:50:57.554Z,38.70
2019-02-25T14:53:26.252Z,38.00
2019-02-25T14:55:55.998Z,38.00
2019-02-25T14:58:25.695Z,37.60
2019-02-25T15:00:54.418Z,37.10
2019-02-25T15:03:24.798Z,36.50
2019-02-25T15:05:55.009Z,36.20
2019-02-25T15:08:25.734Z,36.10
2019-02-25T15:10:55.532Z,36.00
2019-02-25T15:13:27.903Z,35.60
2019-02-25T15:15:55.731Z,35.20
2019-02-25T15:18:25.262Z,35.10
2019-02-25T15:20:56.469Z,35.10
2019-02-25T15:23:27.491Z,35.00
2019-02-25T15:26:04.800Z,34.60
2019-02-25T15:28:26.772Z,35.00
2019-02-25T15:30:59.735Z,35.30
2019-02-25T15:33:26.923Z,35.70
2019-02-25T15:35:55.629Z,35.90
2019-02-25T15:38:24.437Z,35.70
2019-02-25T15:40:55.856Z,36.10
2019-02-25T15:43:26.370Z,35.20
2019-02-25T15:45:54.469Z,34.90
2019-02-25T15:48:23.276Z,35.10
2019-02-25T15:50:55.587Z,34.70
2019-02-25T15:53:24.458Z,35.10
2019-02-25T15:55:55.343Z,35.00
2019-02-25T15:58:23.673Z,34.40
2019-02-25T16:00:54.914Z,35.20
2019-02-25T16:03:23.947Z,34.50
2019-02-25T16:05:57.197Z,34.20
2019-02-25T16:08:23.772Z,34.10
2019-02-25T16:10:55.743Z,33.60
2019-02-25T16:13:25.169Z,33.50
2019-02-25T16:15:54.155Z,34.00
2019-02-25T16:18:27.754Z,33.90
2019-02-25T16:20:57.569Z,31.50
2019-02-25T16:23:27.858Z,34.40
2019-02-25T16:25:58.313Z,34.40
2019-02-25T16:28:28.544Z,34.60
2019-02-25T16:30:57.509Z,36.10
2019-02-25T16:33:28.183Z,35.90
2019-02-25T16:35:56.971Z,35.50
2019-02-25T16:38:27.337Z,36.20
2019-02-25T16:41:00.773Z,36.20
2019-02-25T16:43:29.684Z,36.60
2019-02-25T16:46:01.825Z,36.60
2019-02-25T16:48:30.830Z,36.90
2019-02-25T16:51:00.606Z,37.60
2019-02-25T16:53:34.568Z,37.40
2019-02-25T16:56:09.481Z,38.00
2019-02-25T16:58:40.326Z,37.70
2019-02-25T17:01:12.580Z,38.30
2019-02-25T17:03:45.931Z,39.00
2019-02-25T17:06:14.643Z,39.10
2019-02-25T17:08:43.677Z,39.40
2019-02-25T17:11:13.023Z,39.60
2019-02-25T17:13:43.162Z,40.00
2019-02-25T17:16:18.073Z,40.30
2019-02-25T17:18:45.965Z,39.90
2019-02-25T17:21:14.153Z,40.80
2019-02-25T17:23:43.165Z,40.90
2019-02-25T17:26:13.067Z,41.20
2019-02-25T17:28:42.765Z,41.00
2019-02-25T17:31:13.755Z,41.40
2019-02-25T17:33:41.966Z,41.40
2019-02-25T17:36:12.399Z,41.70
2019-02-25T17:38:43.698Z,41.80
2019-02-25T17:41:15.801Z,41.90
2019-02-25T17:43:44.644Z,42.10
2019-02-25T17:46:15.320Z,42.30
2019-02-25T17:48:45.976Z,42.40
2019-02-25T17:51:16.200Z,42.40
2019-02-25T17:53:46.090Z,42.30
2019-02-25T17:56:17.918Z,42.20
2019-02-25T17:58:46.785Z,42.30
2019-02-25T18:01:16.946Z,42.50
2019-02-25T18:03:47.778Z,42.70
2019-02-25T18:06:17.002Z,42.90
2019-02-25T18:08:45.746Z,43.10
2019-02-25T18:11:15.752Z,43.20
2019-02-25T18:13:46.644Z,43.30
2019-02-25T18:16:16.796Z,43.70
2019-02-25T18:18:47.836Z,44.00
2019-02-25T18:21:16.894Z,44.70
2019-02-25T18:23:46.859Z,44.20
2019-02-25T18:26:15.723Z,44.20
2019-02-25T18:28:45.888Z,44.60
2019-02-25T18:31:15.106Z,44.60
2019-02-25T18:33:46.794Z,44.80
2019-02-25T18:36:16.121Z,45.00
2019-02-25T18:38:46.375Z,45.10
2019-02-25T18:41:15.711Z,45.10
2019-02-25T18:43:45.034Z,45.40
2019-02-25T18:46:21.086Z,45.60
2019-02-25T18:48:51.221Z,45.70
2019-02-25T18:51:20.337Z,45.70
2019-02-25T18:53:52.766Z,45.80
2019-02-25T18:56:22.863Z,45.50
2019-02-25T18:58:53.394Z,46.10
2019-02-25T19:01:22.567Z,45.70
2019-02-25T19:03:52.679Z,46.20
2019-02-25T19:06:23.492Z,46.10
2019-02-25T19:08:53.842Z,46.30
2019-02-25T19:11:24.097Z,46.50
2019-02-25T19:13:54.285Z,46.50
2019-02-25T19:16:24.529Z,46.80
2019-02-25T19:18:53.466Z,46.80
2019-02-25T19:21:23.325Z,47.00
2019-02-25T19:23:53.053Z,47.10
2019-02-25T19:26:22.043Z,47.40
2019-02-25T19:28:52.490Z,47.10
2019-02-25T19:31:21.337Z,47.40
2019-02-25T19:33:50.200Z,47.50
2019-02-25T19:36:19.192Z,47.70
2019-02-25T19:38:50.278Z,47.80
2019-02-25T19:41:20.650Z,47.60
2019-02-25T19:43:58.719Z,47.80
2019-02-25T19:46:20.458Z,47.90
2019-02-25T19:48:50.145Z,48.10
2019-02-25T19:51:20.633Z,48.00
2019-02-25T19:53:50.705Z,47.80
2019-02-25T19:56:19.507Z,47.70
2019-02-25T19:58:48.318Z,47.60
2019-02-25T20:01:17.029Z,47.80
2019-02-25T20:03:47.669Z,48.00
2019-02-25T20:06:18.551Z,48.00
2019-02-25T20:08:48.625Z,48.10
2019-02-25T20:11:17.471Z,48.20
2019-02-25T20:13:46.205Z,48.20
2019-02-25T20:16:17.990Z,48.40
2019-02-25T20:18:46.039Z,48.50
2019-02-25T20:21:14.933Z,48.50
2019-02-25T20:23:45.404Z,48.70
2019-02-25T20:26:17.735Z,48.80
2019-02-25T20:28:48.757Z,48.50
2019-02-25T20:31:21.541Z,48.80
2019-02-25T20:33:50.887Z,48.50
2019-02-25T20:36:22.083Z,49.00
2019-02-25T20:38:51.209Z,49.20
2019-02-25T20:41:21.897Z,49.20
2019-02-25T20:43:53.922Z,49.40
2019-02-25T20:46:23.879Z,49.50
2019-02-25T20:48:53.103Z,49.60
2019-02-25T20:51:22.736Z,49.80
2019-02-25T20:53:52.962Z,49.70
2019-02-25T20:56:22.471Z,49.80
2019-02-25T20:58:52.596Z,50.00
2019-02-25T21:01:21.506Z,50.30
2019-02-25T21:03:52.204Z,49.90
2019-02-25T21:06:21.253Z,50.40
2019-02-25T21:08:50.272Z,50.50
2019-02-25T21:11:19.010Z,50.60
2019-02-25T21:13:47.893Z,50.60
2019-02-25T21:16:16.659Z,50.90
2019-02-25T21:18:46.589Z,51.00
2019-02-25T21:21:16.294Z,50.90
2019-02-25T21:23:45.506Z,50.60
2019-02-25T21:26:14.394Z,51.40
2019-02-25T21:29:04.260Z,50.60
2019-02-25T21:31:42.781Z,47.60
2019-02-25T21:34:09.410Z,47.90
2019-02-25T21:36:40.159Z,50.70
2019-02-25T21:39:12.253Z,50.60
2019-02-25T21:41:43.013Z,50.60
2019-02-25T21:44:14.349Z,51.40
2019-02-25T21:46:42.084Z,50.90
2019-02-25T21:49:12.396Z,51.20
2019-02-25T21:51:41.638Z,50.80
2019-02-25T21:54:11.872Z,51.00
2019-02-25T21:56:40.805Z,51.30
2019-02-25T21:59:15.095Z,52.10
2019-02-25T22:01:44.987Z,51.40
2019-02-25T22:04:15.540Z,51.40
2019-02-25T22:07:04.343Z,51.60
2019-02-25T22:09:35.385Z,51.10
2019-02-25T22:11:51.461Z,50.80
2019-02-25T22:14:23.276Z,51.30
2019-02-25T22:16:52.691Z,51.40
2019-02-25T22:19:22.543Z,51.50
2019-02-25T22:21:53.575Z,51.20
2019-02-25T22:24:24.757Z,51.40
2019-02-25T22:26:53.647Z,51.50
2019-02-25T22:29:23.297Z,51.70
2019-02-25T22:31:52.749Z,51.00
2019-02-25T22:34:22.968Z,51.50
2019-02-25T22:36:53.453Z,51.80
2019-02-25T22:39:23.404Z,51.90
2019-02-25T22:41:53.117Z,52.30
2019-02-25T22:44:22.601Z,52.30
2019-02-25T22:46:52.441Z,52.40
2019-02-25T22:49:28.185Z,52.40
2019-02-25T22:52:04.960Z,52.10
2019-02-25T22:55:05.982Z,51.50
2019-02-25T22:57:29.619Z,51.90
2019-02-25T22:59:58.837Z,52.30
2019-02-25T23:02:34.786Z,53.00
2019-02-25T23:05:10.600Z,52.80
2019-02-25T23:07:39.262Z,52.00
2019-02-25T23:10:12.874Z,54.10
2019-02-25T23:12:41.717Z,53.40
2019-02-25T23:15:11.313Z,54.30
2019-02-25T23:17:42.359Z,53.60
2019-02-25T23:20:13.577Z,54.40
2019-02-25T23:22:42.453Z,54.60
2019-02-25T23:25:11.639Z,54.40
2019-02-25T23:27:40.441Z,54.60
2019-02-25T23:30:09.351Z,54.60
2019-02-25T23:32:39.359Z,54.50
2019-02-25T23:35:11.454Z,54.40
2019-02-25T23:37:38.941Z,54.70
2019-02-25T23:40:09.574Z,54.80
2019-02-25T23:42:40.109Z,54.60
2019-02-25T23:45:10.616Z,54.80
2019-02-25T23:47:39.984Z,54.80
2019-02-25T23:50:10.992Z,55.20
2019-02-25T23:52:39.369Z,55.20
2019-02-25T23:55:12.230Z,55.30
2019-02-25T23:57:39.356Z,55.50
