createdAt,value
2023-03-27T00:01:13.279Z,97006.09
2023-03-27T00:03:40.964Z,97006.66
2023-03-27T00:06:16.723Z,97006.16
2023-03-27T00:08:46.439Z,97003.22
2023-03-27T00:11:14.567Z,97010.03
2023-03-27T00:13:49.032Z,97017.69
2023-03-27T00:16:21.829Z,97021.81
2023-03-27T00:18:49.117Z,97003.69
2023-03-27T00:21:16.478Z,96998.03
2023-03-27T00:23:43.303Z,96982.00
2023-03-27T00:26:12.084Z,96973.34
2023-03-27T00:28:39.203Z,96975.78
2023-03-27T00:31:10.843Z,96987.75
2023-03-27T00:33:37.681Z,96988.53
2023-03-27T00:36:04.798Z,96991.25
2023-03-27T00:38:32.320Z,96984.53
2023-03-27T00:41:00.012Z,96989.75
2023-03-27T00:43:34.784Z,96984.41
2023-03-27T00:46:43.528Z,96989.22
2023-03-27T00:49:13.611Z,96985.19
2023-03-27T00:51:42.676Z,96983.59
2023-03-27T00:54:10.044Z,96983.88
2023-03-27T00:56:38.778Z,96973.63
2023-03-27T00:59:16.257Z,96961.94
2023-03-27T01:01:44.717Z,96960.03
2023-03-27T01:04:11.947Z,96948.97
2023-03-27T01:06:39.857Z,96944.34
2023-03-27T01:09:06.572Z,96942.13
2023-03-27T01:11:50.038Z,96931.34
2023-03-27T01:14:35.287Z,96934.84
2023-03-27T01:17:34.818Z,96928.34
2023-03-27T01:20:20.951Z,96918.88
2023-03-27T01:22:59.717Z,96922.97
2023-03-27T01:25:37.873Z,96918.34
2023-03-27T01:28:10.971Z,96915.72
2023-03-27T01:30:46.600Z,96913.31
2023-03-27T01:33:42.856Z,96914.41
2023-03-27T01:36:25.029Z,96908.19
2023-03-27T01:39:35.886Z,96894.09
2023-03-27T01:42:08.822Z,96890.87
2023-03-27T01:44:48.459Z,96886.56
2023-03-27T01:47:37.792Z,96892.78
2023-03-27T01:50:15.327Z,96884.72
2023-03-27T01:52:47.755Z,96894.50
2023-03-27T01:55:19.544Z,96876.59
2023-03-27T01:57:54.321Z,96876.59
2023-03-27T02:00:24.266Z,96877.97
2023-03-27T02:03:16.595Z,96877.75
2023-03-27T02:05:52.898Z,96870.72
2023-03-27T02:08:39.763Z,96874.31
2023-03-27T02:11:06.935Z,96862.16
2023-03-27T02:13:51.570Z,96864.66
2023-03-27T02:16:26.759Z,96857.31
2023-03-27T02:19:01.757Z,96864.06
2023-03-27T02:21:31.355Z,96876.81
2023-03-27T02:24:01.970Z,96870.09
2023-03-27T02:26:30.420Z,96869.06
2023-03-27T02:29:21.838Z,96865.09
2023-03-27T02:32:24.192Z,96871.62
2023-03-27T02:34:54.112Z,96877.63
2023-03-27T02:37:21.509Z,96868.19
2023-03-27T02:39:50.792Z,96868.28
2023-03-27T02:42:23.374Z,96865.84
2023-03-27T02:45:15.738Z,96866.66
2023-03-27T02:47:57.182Z,96868.56
2023-03-27T02:50:46.657Z,96863.72
2023-03-27T02:53:17.863Z,96867.53
2023-03-27T02:55:50.596Z,96864.84
2023-03-27T02:58:24.762Z,96872.69
2023-03-27T03:00:52.214Z,96866.19
2023-03-27T03:03:32.149Z,96865.12
2023-03-27T03:05:59.743Z,96868.34
2023-03-27T03:08:30.389Z,96863.50
2023-03-27T03:11:03.439Z,96862.97
2023-03-27T03:13:30.312Z,96859.25
2023-03-27T03:15:57.664Z,96857.84
2023-03-27T03:18:25.176Z,96860.34
2023-03-27T03:20:55.578Z,96855.13
2023-03-27T03:23:23.508Z,96855.44
2023-03-27T03:25:52.747Z,96860.84
2023-03-27T03:28:19.753Z,96858.72
2023-03-27T03:30:50.383Z,96872.06
2023-03-27T03:33:18.301Z,96878.31
2023-03-27T03:35:49.686Z,96879.47
2023-03-27T03:38:26.592Z,96880.06
2023-03-27T03:40:55.409Z,96879.78
2023-03-27T03:43:24.435Z,96885.50
2023-03-27T03:45:51.298Z,96883.63
2023-03-27T03:48:19.332Z,96889.13
2023-03-27T03:50:47.350Z,96881.28
2023-03-27T03:53:19.387Z,96884.59
2023-03-27T03:55:46.555Z,96895.44
2023-03-27T03:58:13.589Z,96892.72
2023-03-27T04:00:40.366Z,96887.88
2023-03-27T04:03:08.998Z,96885.69
2023-03-27T04:05:37.530Z,96889.78
2023-03-27T04:08:08.648Z,96891.19
2023-03-27T04:10:38.702Z,96904.72
2023-03-27T04:13:06.692Z,96899.81
2023-03-27T04:15:33.742Z,96905.31
2023-03-27T04:18:01.260Z,96902.59
2023-03-27T04:20:28.590Z,96904.47
2023-03-27T04:22:55.831Z,96906.94
2023-03-27T04:25:24.493Z,96909.62
2023-03-27T04:27:52.076Z,96910.75
2023-03-27T04:30:22.410Z,96922.97
2023-03-27T04:32:51.368Z,96921.13
2023-03-27T04:35:20.107Z,96933.00
2023-03-27T04:37:48.349Z,96934.59
2023-03-27T04:40:19.529Z,96925.97
2023-03-27T04:42:46.413Z,96934.69
2023-03-27T04:45:17.309Z,96939.88
2023-03-27T04:47:44.479Z,96939.00
2023-03-27T04:50:11.730Z,96932.25
2023-03-27T04:52:38.658Z,96936.56
2023-03-27T04:55:06.213Z,96942.81
2023-03-27T04:57:33.767Z,96941.19
2023-03-27T05:00:01.974Z,96947.41
2023-03-27T05:02:28.860Z,96951.50
2023-03-27T05:04:58.678Z,96950.72
2023-03-27T05:07:26.669Z,96957.44
2023-03-27T05:09:53.517Z,96957.22
2023-03-27T05:12:21.430Z,96953.72
2023-03-27T05:14:48.695Z,96956.12
2023-03-27T05:17:16.620Z,96955.66
2023-03-27T05:19:44.835Z,96959.19
2023-03-27T05:22:13.910Z,96951.34
2023-03-27T05:24:40.748Z,96959.75
2023-03-27T05:27:07.546Z,96960.28
2023-03-27T05:29:47.472Z,96958.38
2023-03-27T05:32:14.820Z,96960.50
2023-03-27T05:34:42.432Z,96972.44
2023-03-27T05:37:09.427Z,96970.84
2023-03-27T05:39:36.983Z,96970.53
2023-03-27T05:42:04.160Z,96975.97
2023-03-27T05:44:31.292Z,96970.03
2023-03-27T05:46:58.988Z,96972.72
2023-03-27T05:49:25.746Z,96981.91
2023-03-27T05:51:52.769Z,96972.97
2023-03-27T05:54:19.659Z,96979.47
2023-03-27T05:56:46.661Z,96984.09
2023-03-27T05:59:13.455Z,96987.03
2023-03-27T06:01:40.454Z,96985.13
2023-03-27T06:04:09.304Z,96995.38
2023-03-27T06:06:36.625Z,96999.47
2023-03-27T06:09:03.917Z,96999.47
2023-03-27T06:11:30.881Z,96996.78
2023-03-27T06:13:58.750Z,96998.09
2023-03-27T06:16:26.107Z,97009.75
2023-03-27T06:18:53.199Z,97010.03
2023-03-27T06:21:21.016Z,97012.44
2023-03-27T06:23:47.923Z,97011.94
2023-03-27T06:26:15.627Z,97018.41
2023-03-27T06:28:42.672Z,97017.34
2023-03-27T06:31:09.539Z,97025.00
2023-03-27T06:33:36.361Z,97020.63
2023-03-27T06:36:03.278Z,97027.66
2023-03-27T06:38:32.781Z,97036.91
2023-03-27T06:41:00.151Z,97033.91
2023-03-27T06:43:27.028Z,97042.88
2023-03-27T06:45:54.246Z,97036.37
2023-03-27T06:48:22.585Z,97045.03
2023-03-27T06:50:52.380Z,97047.16
2023-03-27T06:53:27.434Z,97040.06
2023-03-27T06:55:56.643Z,97050.91
2023-03-27T06:58:23.981Z,97051.25
2023-03-27T07:00:51.366Z,97054.00
2023-03-27T07:03:21.613Z,97052.88
2023-03-27T07:05:49.677Z,97053.44
2023-03-27T07:08:24.470Z,97055.06
2023-03-27T07:11:07.984Z,97054.25
2023-03-27T07:13:38.512Z,97058.28
2023-03-27T07:16:05.941Z,97067.22
2023-03-27T07:18:32.813Z,97068.56
2023-03-27T07:21:00.146Z,97069.59
2023-03-27T07:23:27.095Z,97075.53
2023-03-27T07:26:00.513Z,97074.78
2023-03-27T07:28:27.365Z,97075.06
2023-03-27T07:30:54.176Z,97078.59
2023-03-27T07:33:21.688Z,97078.28
2023-03-27T07:35:48.790Z,97084.28
2023-03-27T07:38:16.741Z,97083.44
2023-03-27T07:40:46.178Z,97079.56
2023-03-27T07:43:13.822Z,97089.37
2023-03-27T07:45:42.098Z,97093.94
2023-03-27T07:48:12.079Z,97095.59
2023-03-27T07:50:39.166Z,97097.19
2023-03-27T07:53:06.559Z,97097.16
2023-03-27T07:55:34.547Z,97105.59
2023-03-27T07:58:03.351Z,97092.88
2023-03-27T08:00:31.553Z,97110.47
2023-03-27T08:03:10.098Z,97112.34
2023-03-27T08:05:37.945Z,97099.25
2023-03-27T08:08:05.548Z,97099.78
2023-03-27T08:10:32.716Z,97109.28
2023-03-27T08:12:59.589Z,97115.69
2023-03-27T08:15:26.528Z,97105.47
2023-03-27T08:17:55.457Z,97107.09
2023-03-27T08:20:24.095Z,97102.97
2023-03-27T08:22:52.799Z,97107.47
2023-03-27T08:25:22.630Z,97109.91
2023-03-27T08:27:49.942Z,97120.22
2023-03-27T08:30:17.490Z,97119.31
2023-03-27T08:32:44.926Z,97117.97
2023-03-27T08:35:12.400Z,97123.41
2023-03-27T08:37:39.860Z,97118.78
2023-03-27T08:40:13.897Z,97130.16
2023-03-27T08:42:44.021Z,97136.28
2023-03-27T08:45:24.863Z,97130.59
2023-03-27T08:48:07.314Z,97140.41
2023-03-27T08:50:56.867Z,97143.84
2023-03-27T08:53:46.270Z,97124.00
2023-03-27T08:56:15.123Z,97140.22
2023-03-27T08:58:43.792Z,97145.88
2023-03-27T09:01:26.501Z,97143.72
2023-03-27T09:04:03.054Z,97142.13
2023-03-27T09:06:39.768Z,97137.22
2023-03-27T09:09:31.361Z,97153.09
2023-03-27T09:13:04.312Z,97147.91
2023-03-27T09:15:42.245Z,97151.59
2023-03-27T09:18:33.336Z,97154.94
2023-03-27T09:21:14.608Z,97155.47
2023-03-27T09:23:46.825Z,97144.84
2023-03-27T09:26:30.683Z,97165.16
2023-03-27T09:29:02.948Z,97159.72
2023-03-27T09:31:32.496Z,97163.50
2023-03-27T09:34:08.158Z,97166.97
2023-03-27T09:36:38.755Z,97170.12
2023-03-27T09:39:08.283Z,97173.44
2023-03-27T09:41:47.843Z,97182.31
2023-03-27T09:44:33.345Z,97186.56
2023-03-27T09:47:37.617Z,97173.59
2023-03-27T09:50:21.074Z,97179.53
2023-03-27T09:52:47.961Z,97183.13
2023-03-27T09:55:31.734Z,97192.00
2023-03-27T09:58:10.461Z,97195.44
2023-03-27T10:00:37.322Z,97198.78
2023-03-27T10:03:08.178Z,97200.97
2023-03-27T10:05:35.285Z,97215.59
2023-03-27T10:08:30.356Z,97207.28
2023-03-27T10:10:59.101Z,97220.78
2023-03-27T10:13:29.784Z,97215.31
2023-03-27T10:16:04.584Z,97231.09
2023-03-27T10:18:34.515Z,97241.37
2023-03-27T10:21:07.554Z,97254.22
2023-03-27T10:23:48.841Z,97250.37
2023-03-27T10:26:26.034Z,97266.91
2023-03-27T10:28:58.484Z,97275.56
2023-03-27T10:31:33.939Z,97288.13
2023-03-27T10:34:03.453Z,97307.69
2023-03-27T10:36:38.481Z,97309.31
2023-03-27T10:39:14.716Z,97322.09
2023-03-27T10:41:41.797Z,97329.50
2023-03-27T10:44:19.278Z,97353.19
2023-03-27T10:46:46.713Z,97359.66
2023-03-27T10:49:43.785Z,97365.19
2023-03-27T10:52:15.161Z,97361.94
2023-03-27T10:55:27.219Z,97389.63
2023-03-27T10:57:59.460Z,97393.69
2023-03-27T11:00:41.068Z,97406.03
2023-03-27T11:03:27.519Z,97435.34
2023-03-27T11:05:54.594Z,97430.16
2023-03-27T11:08:51.451Z,97444.34
2023-03-27T11:11:34.248Z,97461.50
2023-03-27T11:14:05.438Z,97459.91
2023-03-27T11:17:04.246Z,97467.53
2023-03-27T11:19:40.614Z,97481.69
2023-03-27T11:22:17.202Z,97474.06
2023-03-27T11:24:54.586Z,97477.06
2023-03-27T11:27:33.807Z,97480.63
2023-03-27T11:30:13.117Z,97494.22
2023-03-27T11:32:57.073Z,97501.00
2023-03-27T11:35:27.761Z,97512.66
2023-03-27T11:38:31.602Z,97506.16
2023-03-27T11:40:59.119Z,97517.28
2023-03-27T11:43:26.169Z,97520.00
2023-03-27T11:46:22.788Z,97515.16
2023-03-27T11:48:56.875Z,97529.53
2023-03-27T11:51:57.573Z,97539.25
2023-03-27T11:54:44.540Z,97527.06
2023-03-27T11:57:27.053Z,97521.91
2023-03-27T12:00:11.241Z,97537.09
2023-03-27T12:02:41.036Z,97552.28
2023-03-27T12:05:17.147Z,97570.72
2023-03-27T12:07:48.205Z,97559.34
2023-03-27T12:10:28.952Z,97571.00
2023-03-27T12:13:21.562Z,97575.84
2023-03-27T12:16:06.508Z,97569.91
2023-03-27T12:19:00.910Z,97574.78
2023-03-27T12:22:23.464Z,97581.81
2023-03-27T12:25:28.750Z,97597.28
2023-03-27T12:28:22.506Z,97591.59
2023-03-27T12:31:09.638Z,97597.00
2023-03-27T12:33:39.256Z,97605.69
2023-03-27T12:36:13.654Z,97633.59
2023-03-27T12:38:43.009Z,97626.81
2023-03-27T12:41:13.864Z,97653.06
2023-03-27T12:43:46.242Z,97645.22
2023-03-27T12:46:25.412Z,97658.75
2023-03-27T12:48:52.856Z,97647.13
2023-03-27T12:51:20.544Z,97638.41
2023-03-27T12:53:50.391Z,97651.69
2023-03-27T12:56:17.091Z,97639.75
2023-03-27T12:58:53.150Z,97661.44
2023-03-27T13:01:36.316Z,97665.22
2023-03-27T13:04:49.900Z,97680.12
2023-03-27T13:07:25.652Z,97673.38
2023-03-27T13:10:38.632Z,97666.03
2023-03-27T13:13:42.999Z,97666.28
2023-03-27T13:16:34.535Z,97680.91
2023-03-27T13:19:09.880Z,97696.34
2023-03-27T13:21:51.917Z,97694.72
2023-03-27T13:24:28.340Z,97706.63
2023-03-27T13:27:07.866Z,97727.78
2023-03-27T13:29:35.836Z,97713.94
2023-03-27T13:32:06.144Z,97730.72
2023-03-27T13:34:41.701Z,97723.09
2023-03-27T13:37:14.121Z,97727.97
2023-03-27T13:39:48.246Z,97715.53
2023-03-27T13:42:20.862Z,97713.06
2023-03-27T13:44:58.213Z,97719.56
2023-03-27T13:47:34.063Z,97731.75
2023-03-27T13:50:18.996Z,97746.09
2023-03-27T13:53:23.902Z,97742.03
2023-03-27T13:55:59.645Z,97740.16
2023-03-27T13:58:29.365Z,97745.03
2023-03-27T14:01:02.233Z,97742.12
2023-03-27T14:03:49.031Z,97751.06
2023-03-27T14:06:41.848Z,97771.88
2023-03-27T14:09:46.282Z,97754.28
2023-03-27T14:12:38.142Z,97762.16
2023-03-27T14:15:44.414Z,97768.03
2023-03-27T14:18:17.034Z,97771.81
2023-03-27T14:20:45.917Z,97792.09
2023-03-27T14:23:23.409Z,97805.94
2023-03-27T14:26:01.944Z,97810.88
2023-03-27T14:28:45.728Z,97809.72
2023-03-27T14:31:19.342Z,97808.91
2023-03-27T14:34:09.755Z,97824.62
2023-03-27T14:36:42.103Z,97824.69
2023-03-27T14:39:18.217Z,97838.16
2023-03-27T14:41:56.292Z,97864.50
2023-03-27T14:44:29.746Z,97842.78
2023-03-27T14:47:03.921Z,97863.59
2023-03-27T14:49:37.435Z,97877.09
2023-03-27T14:52:09.143Z,97881.69
2023-03-27T14:54:52.258Z,97882.28
2023-03-27T14:57:23.110Z,97900.66
2023-03-27T14:59:50.037Z,97896.34
2023-03-27T15:02:22.990Z,97902.28
2023-03-27T15:04:50.351Z,97907.66
2023-03-27T15:07:19.965Z,97920.34
2023-03-27T15:10:02.617Z,97919.09
2023-03-27T15:12:29.554Z,97934.50
2023-03-27T15:14:59.551Z,97932.09
2023-03-27T15:17:30.841Z,97933.94
2023-03-27T15:20:11.340Z,97955.38
2023-03-27T15:22:44.520Z,97978.59
2023-03-27T15:25:17.717Z,97969.97
2023-03-27T15:27:52.866Z,97992.69
2023-03-27T15:30:33.500Z,97973.84
2023-03-27T15:33:02.322Z,97989.84
2023-03-27T15:35:35.575Z,97987.19
2023-03-27T15:38:05.018Z,97986.16
2023-03-27T15:40:42.955Z,97989.44
2023-03-27T15:43:12.716Z,97998.31
2023-03-27T15:46:00.055Z,98004.56
2023-03-27T15:48:30.351Z,98011.87
2023-03-27T15:51:05.373Z,98028.31
2023-03-27T15:53:40.114Z,98018.22
2023-03-27T15:56:12.978Z,98019.28
2023-03-27T15:58:53.855Z,98019.34
2023-03-27T16:01:41.292Z,98025.56
2023-03-27T16:04:16.631Z,98031.19
2023-03-27T16:06:46.849Z,98027.06
2023-03-27T16:09:24.396Z,98042.53
2023-03-27T16:11:54.579Z,98049.19
2023-03-27T16:14:30.492Z,98063.03
2023-03-27T16:17:11.668Z,98064.75
2023-03-27T16:20:24.710Z,98089.66
2023-03-27T16:22:52.782Z,98079.09
2023-03-27T16:25:19.933Z,98083.62
2023-03-27T16:28:11.434Z,98101.31
2023-03-27T16:30:41.146Z,98105.81
2023-03-27T16:33:21.647Z,98104.75
2023-03-27T16:35:49.735Z,98092.94
2023-03-27T16:38:18.193Z,98105.91
2023-03-27T16:40:45.839Z,98110.66
2023-03-27T16:43:12.696Z,98112.47
2023-03-27T16:45:41.369Z,98131.97
2023-03-27T16:48:08.693Z,98126.84
2023-03-27T16:50:35.707Z,98123.66
2023-03-27T16:53:04.179Z,98147.50
2023-03-27T16:55:31.249Z,98156.44
2023-03-27T16:57:58.348Z,98153.25
2023-03-27T17:00:26.793Z,98152.91
2023-03-27T17:03:00.317Z,98158.06
2023-03-27T17:05:29.414Z,98165.09
2023-03-27T17:07:56.314Z,98178.53
2023-03-27T17:10:23.719Z,98183.88
2023-03-27T17:12:53.945Z,98177.41
2023-03-27T17:15:20.971Z,98196.94
2023-03-27T17:17:49.024Z,98203.75
2023-03-27T17:20:16.425Z,98198.56
2023-03-27T17:22:45.320Z,98201.31
2023-03-27T17:25:13.260Z,98212.28
2023-03-27T17:27:40.765Z,98206.91
2023-03-27T17:30:08.468Z,98227.69
2023-03-27T17:32:36.110Z,98232.25
2023-03-27T17:35:05.104Z,98233.72
2023-03-27T17:37:34.068Z,98237.97
2023-03-27T17:40:01.192Z,98235.50
2023-03-27T17:42:28.811Z,98246.22
2023-03-27T17:44:56.086Z,98235.06
2023-03-27T17:47:24.013Z,98251.47
2023-03-27T17:49:53.340Z,98259.91
2023-03-27T17:52:23.458Z,98262.34
2023-03-27T17:54:50.818Z,98270.47
2023-03-27T17:57:18.518Z,98281.25
2023-03-27T17:59:46.517Z,98285.87
2023-03-27T18:02:19.798Z,98289.53
2023-03-27T18:04:56.566Z,98298.25
2023-03-27T18:07:24.716Z,98305.66
2023-03-27T18:09:52.830Z,98307.16
2023-03-27T18:12:20.173Z,98316.22
2023-03-27T18:14:47.525Z,98312.94
2023-03-27T18:17:15.915Z,98317.84
2023-03-27T18:19:45.230Z,98315.63
2023-03-27T18:22:12.749Z,98335.22
2023-03-27T18:24:40.519Z,98345.91
2023-03-27T18:27:07.885Z,98350.94
2023-03-27T18:29:35.694Z,98359.50
2023-03-27T18:32:04.943Z,98357.41
2023-03-27T18:34:33.066Z,98352.84
2023-03-27T18:37:01.595Z,98359.97
2023-03-27T18:39:29.582Z,98358.09
2023-03-27T18:42:01.992Z,98352.94
2023-03-27T18:44:29.762Z,98354.00
2023-03-27T18:46:57.678Z,98357.50
2023-03-27T18:49:25.740Z,98361.13
2023-03-27T18:51:53.343Z,98360.44
2023-03-27T18:54:21.377Z,98362.06
2023-03-27T18:56:49.374Z,98355.75
2023-03-27T18:59:17.237Z,98356.56
2023-03-27T19:01:44.598Z,98362.41
2023-03-27T19:04:15.049Z,98359.47
2023-03-27T19:06:44.275Z,98370.37
2023-03-27T19:09:12.063Z,98369.31
2023-03-27T19:11:39.939Z,98368.97
2023-03-27T19:14:08.620Z,98385.31
2023-03-27T19:16:37.980Z,98382.66
2023-03-27T19:19:05.135Z,98390.50
2023-03-27T19:21:35.803Z,98392.03
2023-03-27T19:24:03.032Z,98392.87
2023-03-27T19:26:30.581Z,98385.25
2023-03-27T19:28:58.448Z,98390.94
2023-03-27T19:31:27.976Z,98386.84
2023-03-27T19:33:58.405Z,98394.78
2023-03-27T19:36:26.390Z,98399.25
2023-03-27T19:38:54.374Z,98401.34
2023-03-27T19:41:22.179Z,98401.66
2023-03-27T19:43:49.834Z,98409.53
2023-03-27T19:46:18.075Z,98403.97
2023-03-27T19:48:47.955Z,98400.69
2023-03-27T19:51:16.034Z,98418.56
2023-03-27T19:53:43.854Z,98413.88
2023-03-27T19:56:12.161Z,98411.81
2023-03-27T19:58:39.900Z,98412.22
2023-03-27T20:01:07.652Z,98417.53
2023-03-27T20:03:38.854Z,98410.41
2023-03-27T20:06:14.693Z,98415.09
2023-03-27T20:08:42.848Z,98410.97
2023-03-27T20:11:11.185Z,98419.66
2023-03-27T20:13:53.199Z,98417.41
2023-03-27T20:16:26.675Z,98423.63
2023-03-27T20:19:04.195Z,98425.59
2023-03-27T20:21:40.260Z,98435.22
2023-03-27T20:24:10.316Z,98429.81
2023-03-27T20:26:42.645Z,98446.91
2023-03-27T20:29:14.042Z,98427.06
2023-03-27T20:31:41.446Z,98442.62
2023-03-27T20:34:09.245Z,98441.88
2023-03-27T20:36:39.469Z,98440.38
2023-03-27T20:39:07.892Z,98438.87
2023-03-27T20:41:39.355Z,98438.16
2023-03-27T20:44:16.447Z,98444.81
2023-03-27T20:46:51.903Z,98436.00
2023-03-27T20:51:59.884Z,98445.59
2023-03-27T20:54:27.496Z,98434.94
2023-03-27T20:56:54.335Z,98438.59
2023-03-27T20:59:21.691Z,98449.22
2023-03-27T21:01:48.521Z,98457.12
2023-03-27T21:04:15.413Z,98454.63
2023-03-27T21:06:42.818Z,98465.03
2023-03-27T21:09:10.127Z,98467.72
2023-03-27T21:11:36.954Z,98462.09
2023-03-27T21:14:03.690Z,98462.94
2023-03-27T21:16:30.722Z,98477.00
2023-03-27T21:18:57.550Z,98472.50
2023-03-27T21:21:24.396Z,98475.19
2023-03-27T21:23:53.886Z,98478.56
2023-03-27T21:26:20.918Z,98472.44
2023-03-27T21:28:51.621Z,98485.91
2023-03-27T21:31:19.713Z,98484.19
2023-03-27T21:33:47.164Z,98486.06
2023-03-27T21:36:14.142Z,98484.41
2023-03-27T21:38:40.963Z,98492.69
2023-03-27T21:41:07.995Z,98489.78
2023-03-27T21:43:34.902Z,98491.06
2023-03-27T21:46:03.710Z,98502.31
2023-03-27T21:48:31.355Z,98500.41
2023-03-27T21:51:02.790Z,98499.13
2023-03-27T21:53:29.724Z,98498.09
2023-03-27T21:55:57.657Z,98501.22
2023-03-27T21:58:25.281Z,98505.38
2023-03-27T22:00:52.504Z,98508.47
2023-03-27T22:03:19.264Z,98501.63
2023-03-27T22:05:51.614Z,98505.81
2023-03-27T22:08:28.157Z,98506.13
2023-03-27T22:11:01.545Z,98510.91
2023-03-27T22:13:28.329Z,98515.28
2023-03-27T22:15:56.268Z,98515.94
2023-03-27T22:18:24.008Z,98510.38
2023-03-27T22:20:50.987Z,98513.09
2023-03-27T22:23:17.761Z,98508.59
2023-03-27T22:25:52.286Z,98512.16
2023-03-27T22:28:19.363Z,98523.97
2023-03-27T22:30:46.210Z,98520.38
2023-03-27T22:33:12.928Z,98520.38
2023-03-27T22:35:39.762Z,98514.63
2023-03-27T22:38:06.681Z,98515.66
2023-03-27T22:40:33.472Z,98520.84
2023-03-27T22:43:00.413Z,98522.09
2023-03-27T22:45:27.159Z,98520.88
2023-03-27T22:47:54.039Z,98531.84
2023-03-27T22:50:20.820Z,98533.91
2023-03-27T22:52:47.604Z,98534.75
2023-03-27T22:55:14.460Z,98532.06
2023-03-27T22:57:41.216Z,98533.31
2023-03-27T23:00:09.163Z,98533.19
2023-03-27T23:02:36.014Z,98543.69
2023-03-27T23:05:04.206Z,98539.13
2023-03-27T23:07:31.740Z,98546.38
2023-03-27T23:09:58.500Z,98544.50
2023-03-27T23:12:25.264Z,98556.91
2023-03-27T23:14:51.974Z,98554.44
2023-03-27T23:17:18.803Z,98555.47
2023-03-27T23:19:45.635Z,98550.31
2023-03-27T23:22:12.417Z,98549.28
2023-03-27T23:24:39.116Z,98565.25
2023-03-27T23:27:08.398Z,98572.88
2023-03-27T23:29:35.417Z,98577.88
2023-03-27T23:32:02.271Z,98584.28
2023-03-27T23:34:29.130Z,98586.53
2023-03-27T23:36:55.874Z,98594.00
2023-03-27T23:39:22.644Z,98602.50
2023-03-27T23:41:49.413Z,98598.78
2023-03-27T23:44:16.127Z,98600.25
2023-03-27T23:46:42.899Z,98606.25
2023-03-27T23:49:12.645Z,98602.34
2023-03-27T23:51:39.366Z,98601.94
2023-03-27T23:54:06.139Z,98604.63
2023-03-27T23:56:32.910Z,98605.44
2023-03-27T23:58:59.662Z,98607.94
