createdAt,value
2017-12-16T00:00:25.664Z,0.00
2017-12-16T00:01:25.670Z,0.00
2017-12-16T00:02:25.682Z,0.00
2017-12-16T00:03:25.700Z,0.00
2017-12-16T00:04:25.713Z,0.00
2017-12-16T00:05:25.722Z,0.00
2017-12-16T00:06:25.735Z,0.00
2017-12-16T00:07:25.747Z,0.00
2017-12-16T00:08:25.760Z,0.00
2017-12-16T00:09:25.777Z,0.00
2017-12-16T00:10:25.786Z,0.00
2017-12-16T00:11:25.801Z,0.00
2017-12-16T00:12:25.813Z,0.00
2017-12-16T00:13:25.824Z,0.00
2017-12-16T00:14:25.841Z,0.00
2017-12-16T00:15:25.849Z,0.00
2017-12-16T00:16:25.863Z,0.00
2017-12-16T00:17:25.873Z,0.00
2017-12-16T00:18:25.891Z,0.00
2017-12-16T00:19:25.902Z,0.00
2017-12-16T00:20:25.916Z,0.00
2017-12-16T00:21:25.928Z,0.00
2017-12-16T00:22:25.941Z,0.00
2017-12-16T00:23:25.953Z,0.00
2017-12-16T00:24:25.967Z,0.00
2017-12-16T00:25:25.980Z,0.00
2017-12-16T00:26:25.992Z,0.00
2017-12-16T00:27:26.007Z,0.00
2017-12-16T00:28:26.017Z,0.00
2017-12-16T00:29:26.030Z,0.00
2017-12-16T00:30:26.043Z,0.00
2017-12-16T00:31:26.059Z,0.00
2017-12-16T00:32:26.070Z,0.00
2017-12-16T00:33:26.081Z,0.00
2017-12-16T00:34:26.096Z,0.00
2017-12-16T00:35:26.109Z,0.00
2017-12-16T00:36:26.122Z,0.00
2017-12-16T00:37:26.132Z,0.00
2017-12-16T00:38:26.147Z,0.00
2017-12-16T00:39:26.159Z,0.00
2017-12-16T00:40:26.176Z,0.00
2017-12-16T00:41:26.189Z,0.00
2017-12-16T00:42:26.252Z,0.00
2017-12-16T00:43:26.212Z,0.00
2017-12-16T00:44:26.224Z,0.00
2017-12-16T00:45:26.237Z,0.00
2017-12-16T00:46:26.289Z,0.00
2017-12-16T00:47:26.275Z,0.00
2017-12-16T00:48:26.279Z,0.00
2017-12-16T00:49:26.296Z,0.00
2017-12-16T00:50:26.309Z,0.00
2017-12-16T00:51:26.314Z,0.00
2017-12-16T00:52:26.330Z,0.00
2017-12-16T00:53:26.343Z,0.00
2017-12-16T00:54:26.358Z,0.00
2017-12-16T00:55:26.367Z,0.00
2017-12-16T00:56:26.384Z,0.00
2017-12-16T00:57:26.394Z,0.00
2017-12-16T00:58:26.408Z,0.00
2017-12-16T00:59:26.423Z,0.00
2017-12-16T01:00:26.434Z,0.00
2017-12-16T01:01:26.446Z,0.00
2017-12-16T01:02:26.462Z,0.00
2017-12-16T01:03:26.472Z,0.00
2017-12-16T01:04:26.487Z,0.00
2017-12-16T01:05:26.498Z,0.00
2017-12-16T01:06:26.509Z,0.00
2017-12-16T01:07:26.527Z,0.00
2017-12-16T01:08:26.542Z,0.00
2017-12-16T01:09:26.552Z,0.00
2017-12-16T01:10:26.563Z,0.00
2017-12-16T01:11:26.577Z,0.00
2017-12-16T01:12:26.619Z,0.00
2017-12-16T01:13:26.606Z,0.00
2017-12-16T01:14:26.616Z,0.00
2017-12-16T01:15:26.630Z,0.00
2017-12-16T01:16:26.642Z,0.00
2017-12-16T01:17:26.658Z,0.00
2017-12-16T01:18:26.674Z,0.00
2017-12-16T01:19:26.682Z,0.00
2017-12-16T01:20:26.701Z,0.00
2017-12-16T01:21:26.705Z,0.00
2017-12-16T01:22:26.718Z,0.00
2017-12-16T01:23:26.735Z,0.00
2017-12-16T01:24:26.748Z,0.00
2017-12-16T01:25:26.759Z,0.00
2017-12-16T01:26:26.776Z,0.00
2017-12-16T01:27:26.786Z,0.00
2017-12-16T01:28:26.796Z,0.00
2017-12-16T01:29:26.815Z,0.00
2017-12-16T01:30:26.827Z,0.00
2017-12-16T01:31:26.839Z,0.00
2017-12-16T01:32:26.852Z,0.00
2017-12-16T01:33:26.864Z,0.00
2017-12-16T01:34:26.878Z,0.00
2017-12-16T01:35:26.888Z,0.00
2017-12-16T01:36:26.902Z,0.00
2017-12-16T01:37:26.915Z,0.00
2017-12-16T01:38:26.929Z,0.00
2017-12-16T01:39:26.943Z,0.00
2017-12-16T01:40:26.957Z,0.00
2017-12-16T01:41:26.969Z,0.00
2017-12-16T01:42:26.987Z,0.00
2017-12-16T01:43:26.994Z,0.00
2017-12-16T01:44:27.009Z,0.00
2017-12-16T01:45:27.023Z,0.00
2017-12-16T01:46:27.032Z,0.00
2017-12-16T01:47:27.046Z,0.00
2017-12-16T01:48:27.060Z,0.00
2017-12-16T01:49:27.114Z,0.00
2017-12-16T01:50:27.092Z,0.00
2017-12-16T01:51:27.101Z,0.00
2017-12-16T01:52:27.148Z,0.00
2017-12-16T01:53:27.124Z,0.00
2017-12-16T01:54:27.138Z,0.00
2017-12-16T01:55:27.154Z,0.00
2017-12-16T01:56:27.166Z,0.00
2017-12-16T01:57:27.180Z,0.00
2017-12-16T01:58:27.195Z,0.00
2017-12-16T01:59:27.207Z,0.00
2017-12-16T02:00:27.221Z,0.00
2017-12-16T02:01:27.232Z,0.00
2017-12-16T02:02:27.246Z,0.00
2017-12-16T02:03:27.260Z,0.00
2017-12-16T02:04:27.273Z,0.00
2017-12-16T02:05:27.285Z,0.00
2017-12-16T02:06:27.296Z,0.00
2017-12-16T02:07:27.312Z,0.00
2017-12-16T02:08:27.380Z,0.00
2017-12-16T02:09:27.339Z,0.00
2017-12-16T02:10:27.349Z,0.00
2017-12-16T02:11:27.369Z,0.00
2017-12-16T02:12:27.385Z,0.00
2017-12-16T02:13:27.391Z,0.00
2017-12-16T02:14:27.403Z,0.00
2017-12-16T02:15:27.420Z,0.00
2017-12-16T02:16:27.430Z,0.00
2017-12-16T02:17:27.443Z,0.00
2017-12-16T02:18:27.462Z,0.00
2017-12-16T02:19:27.470Z,0.00
2017-12-16T02:20:27.483Z,0.00
2017-12-16T02:21:27.497Z,0.00
2017-12-16T02:22:27.510Z,0.00
2017-12-16T02:23:27.522Z,0.00
2017-12-16T02:24:27.536Z,0.00
2017-12-16T02:25:27.549Z,0.00
2017-12-16T02:26:27.562Z,0.00
2017-12-16T02:27:27.575Z,0.00
2017-12-16T02:28:27.589Z,0.00
2017-12-16T02:29:27.602Z,0.00
2017-12-16T02:30:27.618Z,0.00
2017-12-16T02:31:27.632Z,0.00
2017-12-16T02:32:27.643Z,0.00
2017-12-16T02:33:27.654Z,0.00
2017-12-16T02:34:27.668Z,0.00
2017-12-16T02:35:27.683Z,0.00
2017-12-16T02:36:27.695Z,0.00
2017-12-16T02:37:27.712Z,0.00
2017-12-16T02:38:27.801Z,0.00
2017-12-16T02:39:27.736Z,0.00
2017-12-16T02:40:27.749Z,0.00
2017-12-16T02:41:27.762Z,0.00
2017-12-16T02:42:27.774Z,0.00
2017-12-16T02:43:27.788Z,0.00
2017-12-16T02:44:27.806Z,0.00
2017-12-16T02:45:27.820Z,0.00
2017-12-16T02:46:27.829Z,0.00
2017-12-16T02:47:27.844Z,0.00
2017-12-16T02:48:27.858Z,0.00
2017-12-16T02:49:27.870Z,0.00
2017-12-16T02:50:27.882Z,0.00
2017-12-16T02:51:27.894Z,0.00
2017-12-16T02:52:27.911Z,0.00
2017-12-16T02:53:27.924Z,0.00
2017-12-16T02:54:27.934Z,0.00
2017-12-16T02:55:27.948Z,0.00
2017-12-16T02:56:27.961Z,0.00
2017-12-16T02:57:27.974Z,0.00
2017-12-16T02:58:27.987Z,0.00
2017-12-16T02:59:28.001Z,0.00
2017-12-16T03:00:28.015Z,0.00
2017-12-16T03:01:28.030Z,0.00
2017-12-16T03:02:28.044Z,0.00
2017-12-16T03:03:28.054Z,0.00
2017-12-16T03:04:28.068Z,0.00
2017-12-16T03:05:28.082Z,0.00
2017-12-16T03:06:28.092Z,0.00
2017-12-16T03:07:28.107Z,0.00
2017-12-16T03:08:28.120Z,0.00
2017-12-16T03:09:28.131Z,0.00
2017-12-16T03:10:28.147Z,0.00
2017-12-16T03:11:28.158Z,0.00
2017-12-16T03:12:28.170Z,0.00
2017-12-16T03:13:28.186Z,0.00
2017-12-16T03:14:28.198Z,0.00
2017-12-16T03:15:28.268Z,0.00
2017-12-16T03:16:28.225Z,0.00
2017-12-16T03:17:28.240Z,0.00
2017-12-16T03:18:28.249Z,0.00
2017-12-16T03:19:28.265Z,0.00
2017-12-16T03:20:28.278Z,0.00
2017-12-16T03:21:28.293Z,0.00
2017-12-16T03:22:28.305Z,0.00
2017-12-16T03:23:28.318Z,0.00
2017-12-16T03:24:28.332Z,0.00
2017-12-16T03:25:28.343Z,0.00
2017-12-16T03:26:28.358Z,0.00
2017-12-16T03:27:28.374Z,0.00
2017-12-16T03:28:28.387Z,0.00
2017-12-16T03:29:28.395Z,0.00
2017-12-16T03:30:28.409Z,0.00
2017-12-16T03:31:28.422Z,0.00
2017-12-16T03:32:28.438Z,0.00
2017-12-16T03:33:28.454Z,0.00
2017-12-16T03:34:28.464Z,0.00
2017-12-16T03:35:28.479Z,0.00
2017-12-16T03:36:28.489Z,0.00
2017-12-16T03:37:28.502Z,0.00
2017-12-16T03:38:28.516Z,0.00
2017-12-16T03:39:28.529Z,0.00
2017-12-16T03:40:28.565Z,0.00
2017-12-16T03:41:28.554Z,0.00
2017-12-16T03:42:28.568Z,0.00
2017-12-16T03:43:28.585Z,0.00
2017-12-16T03:44:28.593Z,0.00
2017-12-16T03:45:28.605Z,0.00
2017-12-16T03:46:28.620Z,0.00
2017-12-16T03:47:28.629Z,0.00
2017-12-16T03:48:28.645Z,0.00
2017-12-16T03:49:28.655Z,0.00
2017-12-16T03:50:28.668Z,0.00
2017-12-16T03:51:28.681Z,0.00
2017-12-16T03:52:28.717Z,0.00
2017-12-16T03:53:28.705Z,0.00
2017-12-16T03:54:28.719Z,0.00
2017-12-16T03:55:28.733Z,0.00
2017-12-16T03:56:28.749Z,0.00
2017-12-16T03:57:28.758Z,0.00
2017-12-16T03:58:28.769Z,0.00
2017-12-16T03:59:28.783Z,0.00
2017-12-16T04:00:28.800Z,0.00
2017-12-16T04:01:28.813Z,0.00
2017-12-16T04:02:28.826Z,0.00
2017-12-16T04:03:28.838Z,0.00
2017-12-16T04:04:28.853Z,0.00
2017-12-16T04:05:28.862Z,0.00
2017-12-16T04:06:28.874Z,0.00
2017-12-16T04:07:28.885Z,0.00
2017-12-16T04:08:28.903Z,0.00
2017-12-16T04:09:28.914Z,0.00
2017-12-16T04:10:28.931Z,0.00
2017-12-16T04:11:28.938Z,0.00
2017-12-16T04:12:28.953Z,0.00
2017-12-16T04:13:28.967Z,0.00
2017-12-16T04:14:28.979Z,0.00
2017-12-16T04:15:28.993Z,0.00
2017-12-16T04:16:29.006Z,0.00
2017-12-16T04:17:29.015Z,0.00
2017-12-16T04:18:29.030Z,0.00
2017-12-16T04:19:29.044Z,0.00
2017-12-16T04:20:29.054Z,0.00
2017-12-16T04:21:29.065Z,0.00
2017-12-16T04:22:29.082Z,0.00
2017-12-16T04:23:29.094Z,0.00
2017-12-16T04:24:29.109Z,0.00
2017-12-16T04:25:29.119Z,0.00
2017-12-16T04:26:29.136Z,0.00
2017-12-16T04:27:29.147Z,0.00
2017-12-16T04:28:29.158Z,0.00
2017-12-16T04:29:29.208Z,0.00
2017-12-16T04:30:29.191Z,0.00
2017-12-16T04:31:29.209Z,0.00
2017-12-16T04:32:29.213Z,0.00
2017-12-16T04:33:29.238Z,0.00
2017-12-16T04:34:29.236Z,0.00
2017-12-16T04:35:29.248Z,0.00
2017-12-16T04:36:29.274Z,0.00
2017-12-16T04:37:29.273Z,0.00
2017-12-16T04:38:29.299Z,0.00
2017-12-16T04:39:29.303Z,0.00
2017-12-16T04:40:29.314Z,0.00
2017-12-16T04:41:29.332Z,0.00
2017-12-16T04:42:29.337Z,0.00
2017-12-16T04:43:29.350Z,0.00
2017-12-16T04:44:29.366Z,0.00
2017-12-16T04:45:29.373Z,0.00
2017-12-16T04:46:29.389Z,0.00
2017-12-16T04:47:29.401Z,0.00
2017-12-16T04:48:29.420Z,0.00
2017-12-16T04:49:29.433Z,0.00
2017-12-16T04:50:29.444Z,0.00
2017-12-16T04:51:29.454Z,0.00
2017-12-16T04:52:29.466Z,0.00
2017-12-16T04:53:29.478Z,0.00
2017-12-16T04:54:29.491Z,0.00
2017-12-16T04:55:29.503Z,0.00
2017-12-16T04:56:29.517Z,0.00
2017-12-16T04:57:29.533Z,0.00
2017-12-16T04:58:29.547Z,0.00
2017-12-16T04:59:29.557Z,0.00
2017-12-16T05:00:29.569Z,0.00
2017-12-16T05:01:29.589Z,0.00
2017-12-16T05:02:29.594Z,0.00
2017-12-16T05:03:29.610Z,0.00
2017-12-16T05:04:29.620Z,0.00
2017-12-16T05:05:29.635Z,0.00
2017-12-16T05:06:29.658Z,0.00
2017-12-16T05:07:29.660Z,0.00
2017-12-16T05:08:29.676Z,0.00
2017-12-16T05:09:29.685Z,0.00
2017-12-16T05:10:29.698Z,0.00
2017-12-16T05:11:29.711Z,0.00
2017-12-16T05:12:29.727Z,0.00
2017-12-16T05:13:29.737Z,0.00
2017-12-16T05:14:29.749Z,0.00
2017-12-16T05:15:29.765Z,0.00
2017-12-16T05:16:29.775Z,0.00
2017-12-16T05:17:29.791Z,0.00
2017-12-16T05:18:29.803Z,0.00
2017-12-16T05:19:29.816Z,0.00
2017-12-16T05:20:29.828Z,0.00
2017-12-16T05:21:29.842Z,0.00
2017-12-16T05:22:29.854Z,0.00
2017-12-16T05:23:29.871Z,0.00
2017-12-16T05:24:29.881Z,0.00
2017-12-16T05:25:29.894Z,0.00
2017-12-16T05:26:29.909Z,0.00
2017-12-16T05:27:29.923Z,0.00
2017-12-16T05:28:29.935Z,0.00
2017-12-16T05:29:29.948Z,0.00
2017-12-16T05:30:29.960Z,0.00
2017-12-16T05:31:29.971Z,0.00
2017-12-16T05:32:29.991Z,0.00
2017-12-16T05:33:29.997Z,0.00
2017-12-16T05:34:30.010Z,0.00
2017-12-16T05:35:30.025Z,0.00
2017-12-16T05:36:30.037Z,0.00
2017-12-16T05:37:30.052Z,0.00
2017-12-16T05:38:30.069Z,0.00
2017-12-16T05:39:30.075Z,0.00
2017-12-16T05:40:30.090Z,0.00
2017-12-16T05:41:30.104Z,0.00
2017-12-16T05:42:30.114Z,0.00
2017-12-16T05:43:30.128Z,0.00
2017-12-16T05:44:30.141Z,0.00
2017-12-16T05:45:30.173Z,0.00
2017-12-16T05:46:30.166Z,0.00
2017-12-16T05:47:30.179Z,0.00
2017-12-16T05:48:30.202Z,0.00
2017-12-16T05:49:30.207Z,0.00
2017-12-16T05:50:30.225Z,0.00
2017-12-16T05:51:30.283Z,0.00
2017-12-16T05:52:30.255Z,0.00
2017-12-16T05:53:30.260Z,0.00
2017-12-16T05:54:30.272Z,0.00
2017-12-16T05:55:30.285Z,0.00
2017-12-16T05:56:30.299Z,0.00
2017-12-16T05:57:30.312Z,0.00
2017-12-16T05:58:30.337Z,0.00
2017-12-16T05:59:30.358Z,0.00
2017-12-16T06:00:30.352Z,0.00
2017-12-16T06:01:30.365Z,0.00
2017-12-16T06:02:30.383Z,0.00
2017-12-16T06:03:30.391Z,0.00
2017-12-16T06:04:30.402Z,0.00
2017-12-16T06:05:30.415Z,0.00
2017-12-16T06:06:30.428Z,0.00
2017-12-16T06:07:30.444Z,0.00
2017-12-16T06:08:30.455Z,0.00
2017-12-16T06:09:30.468Z,0.00
2017-12-16T06:10:30.487Z,0.00
2017-12-16T06:11:30.495Z,0.00
2017-12-16T06:12:30.511Z,0.00
2017-12-16T06:13:30.529Z,0.00
2017-12-16T06:14:30.534Z,0.00
2017-12-16T06:15:30.551Z,0.00
2017-12-16T06:16:30.560Z,0.00
2017-12-16T06:17:30.576Z,0.00
2017-12-16T06:18:30.615Z,0.00
2017-12-16T06:19:30.818Z,0.00
2017-12-16T06:20:30.625Z,0.00
2017-12-16T06:21:30.640Z,0.00
2017-12-16T06:22:30.642Z,0.00
2017-12-16T06:23:30.691Z,0.00
2017-12-16T06:24:30.672Z,0.00
2017-12-16T06:25:30.680Z,0.00
2017-12-16T06:26:30.711Z,0.00
2017-12-16T06:27:30.710Z,0.00
2017-12-16T06:28:30.727Z,0.00
2017-12-16T06:29:30.732Z,0.00
2017-12-16T06:30:30.756Z,0.00
2017-12-16T06:31:30.768Z,0.00
2017-12-16T06:32:31.698Z,0.00
2017-12-16T06:33:31.706Z,0.00
2017-12-16T06:34:30.800Z,0.00
2017-12-16T06:35:30.815Z,0.00
2017-12-16T06:36:30.833Z,0.00
2017-12-16T06:37:30.836Z,0.00
2017-12-16T06:38:30.862Z,0.00
2017-12-16T06:39:30.885Z,0.00
2017-12-16T06:40:30.876Z,0.00
2017-12-16T06:41:30.889Z,0.00
2017-12-16T06:42:30.908Z,0.00
2017-12-16T06:43:30.914Z,0.00
2017-12-16T06:44:30.933Z,0.00
2017-12-16T06:45:30.942Z,0.00
2017-12-16T06:46:30.960Z,0.00
2017-12-16T06:47:30.968Z,0.00
2017-12-16T06:48:30.979Z,0.00
2017-12-16T06:49:30.991Z,0.00
2017-12-16T06:50:31.007Z,0.00
2017-12-16T06:51:31.022Z,0.00
2017-12-16T06:52:31.032Z,0.00
2017-12-16T06:53:31.047Z,4.00
2017-12-16T06:54:31.059Z,4.00
2017-12-16T06:55:31.073Z,4.00
2017-12-16T06:56:31.077Z,0.00
2017-12-16T06:57:31.098Z,0.00
2017-12-16T06:58:31.111Z,4.00
2017-12-16T06:59:31.122Z,0.00
2017-12-16T07:00:31.140Z,4.00
2017-12-16T07:01:31.140Z,8.00
2017-12-16T07:02:31.688Z,4.00
2017-12-16T07:03:31.707Z,8.00
2017-12-16T07:04:31.745Z,8.00
2017-12-16T07:05:31.757Z,8.00
2017-12-16T07:06:31.755Z,12.00
2017-12-16T07:07:31.230Z,16.00
2017-12-16T07:08:31.239Z,20.00
2017-12-16T07:09:31.254Z,20.00
2017-12-16T07:10:31.269Z,24.00
2017-12-16T07:11:31.278Z,32.00
2017-12-16T07:12:31.293Z,44.00
2017-12-16T07:13:31.304Z,52.00
2017-12-16T07:14:31.323Z,64.00
2017-12-16T07:15:31.337Z,76.00
2017-12-16T07:16:31.348Z,92.00
2017-12-16T07:17:31.368Z,100.00
2017-12-16T07:18:31.386Z,100.00
2017-12-16T07:19:31.390Z,88.00
2017-12-16T07:20:31.400Z,92.00
2017-12-16T07:21:31.410Z,100.00
2017-12-16T07:22:31.424Z,112.00
2017-12-16T07:23:31.435Z,132.00
2017-12-16T07:24:31.447Z,136.00
2017-12-16T07:25:31.462Z,144.00
2017-12-16T07:26:31.474Z,168.00
2017-12-16T07:27:31.487Z,200.00
2017-12-16T07:28:31.501Z,196.00
2017-12-16T07:29:31.511Z,160.00
2017-12-16T07:30:31.528Z,132.00
2017-12-16T07:31:31.541Z,120.00
2017-12-16T07:32:31.554Z,128.00
2017-12-16T07:33:31.566Z,136.00
2017-12-16T07:34:31.582Z,160.00
2017-12-16T07:35:31.591Z,204.00
2017-12-16T07:36:31.607Z,236.00
2017-12-16T07:37:31.618Z,248.00
2017-12-16T07:38:31.636Z,212.00
2017-12-16T07:39:31.692Z,216.00
2017-12-16T07:40:31.661Z,268.00
2017-12-16T07:41:31.669Z,324.00
2017-12-16T07:42:31.685Z,380.00
2017-12-16T07:43:31.698Z,396.00
2017-12-16T07:44:31.714Z,428.00
2017-12-16T07:45:31.725Z,412.00
2017-12-16T07:46:31.737Z,408.00
2017-12-16T07:47:31.749Z,412.00
2017-12-16T07:48:31.766Z,384.00
2017-12-16T07:49:31.788Z,424.00
2017-12-16T07:50:31.788Z,420.00
2017-12-16T07:51:31.814Z,464.00
2017-12-16T07:52:31.828Z,464.00
2017-12-16T07:53:31.842Z,516.00
2017-12-16T07:54:31.846Z,636.00
2017-12-16T07:55:31.854Z,748.00
2017-12-16T07:56:31.873Z,776.00
2017-12-16T07:57:31.886Z,808.00
2017-12-16T07:58:31.902Z,808.00
2017-12-16T07:59:31.912Z,756.00
2017-12-16T08:00:31.922Z,740.00
2017-12-16T08:01:31.932Z,764.00
2017-12-16T08:02:31.948Z,772.00
2017-12-16T08:03:31.962Z,740.00
2017-12-16T08:04:31.975Z,680.00
2017-12-16T08:05:31.989Z,548.00
2017-12-16T08:06:32.007Z,504.00
2017-12-16T08:07:32.015Z,544.00
2017-12-16T08:08:32.031Z,588.00
2017-12-16T08:09:32.041Z,552.00
2017-12-16T08:10:32.056Z,540.00
2017-12-16T08:11:32.073Z,580.00
2017-12-16T08:12:32.082Z,672.00
2017-12-16T08:13:32.096Z,720.00
2017-12-16T08:14:32.110Z,804.00
2017-12-16T08:15:32.126Z,816.00
2017-12-16T08:16:32.142Z,792.00
2017-12-16T08:17:32.151Z,812.00
2017-12-16T08:18:32.160Z,824.00
2017-12-16T08:19:32.180Z,800.00
2017-12-16T08:20:32.193Z,828.00
2017-12-16T08:21:32.206Z,876.00
2017-12-16T08:22:32.219Z,928.00
2017-12-16T08:23:32.230Z,1004.00
2017-12-16T08:24:32.244Z,1156.00
2017-12-16T08:25:32.260Z,1328.00
2017-12-16T08:26:32.269Z,1288.00
2017-12-16T08:27:32.287Z,1052.00
2017-12-16T08:28:32.298Z,912.00
2017-12-16T08:29:32.308Z,948.00
2017-12-16T08:30:32.323Z,936.00
2017-12-16T08:31:32.335Z,972.00
2017-12-16T08:32:32.353Z,1048.00
2017-12-16T08:33:32.361Z,1216.00
2017-12-16T08:34:32.376Z,1372.00
2017-12-16T08:35:32.391Z,1376.00
2017-12-16T08:36:32.400Z,1344.00
2017-12-16T08:37:32.429Z,1336.00
2017-12-16T08:38:32.433Z,1128.00
2017-12-16T08:39:32.595Z,1020.00
2017-12-16T08:40:32.456Z,1028.00
2017-12-16T08:41:32.498Z,1112.00
2017-12-16T08:42:32.517Z,1236.00
2017-12-16T08:43:32.493Z,1316.00
2017-12-16T08:44:32.510Z,1300.00
2017-12-16T08:45:32.517Z,1172.00
2017-12-16T08:46:32.540Z,1120.00
2017-12-16T08:47:32.544Z,1164.00
2017-12-16T08:48:32.568Z,1084.00
2017-12-16T08:49:32.578Z,968.00
2017-12-16T08:50:32.588Z,848.00
2017-12-16T08:51:32.604Z,772.00
2017-12-16T08:52:32.611Z,724.00
2017-12-16T08:53:32.621Z,712.00
2017-12-16T08:54:32.636Z,760.00
2017-12-16T08:55:32.652Z,812.00
2017-12-16T08:56:32.669Z,944.00
2017-12-16T08:57:32.723Z,1036.00
2017-12-16T08:58:32.698Z,1128.00
2017-12-16T08:59:32.705Z,1108.00
2017-12-16T09:00:32.718Z,988.00
2017-12-16T09:01:32.727Z,988.00
2017-12-16T09:02:32.745Z,1092.00
2017-12-16T09:03:32.755Z,1292.00
2017-12-16T09:04:32.771Z,1480.00
2017-12-16T09:05:32.783Z,1700.00
2017-12-16T09:06:32.797Z,2156.00
2017-12-16T09:07:32.810Z,2468.00
2017-12-16T09:08:32.826Z,3024.00
2017-12-16T09:09:32.838Z,3164.00
2017-12-16T09:10:32.846Z,3144.00
2017-12-16T09:11:32.858Z,3276.00
2017-12-16T09:12:32.874Z,3320.00
2017-12-16T09:13:32.889Z,3240.00
2017-12-16T09:14:32.901Z,2948.00
2017-12-16T09:15:32.911Z,2744.00
2017-12-16T09:16:32.926Z,2112.00
2017-12-16T09:17:32.945Z,1756.00
2017-12-16T09:18:32.962Z,1960.00
2017-12-16T09:19:32.966Z,1804.00
2017-12-16T09:20:32.986Z,1824.00
2017-12-16T09:21:32.996Z,1960.00
2017-12-16T09:22:33.010Z,2008.00
2017-12-16T09:23:33.022Z,1828.00
2017-12-16T09:24:33.035Z,1516.00
2017-12-16T09:25:33.053Z,1112.00
2017-12-16T09:26:33.066Z,904.00
2017-12-16T09:27:33.078Z,820.00
2017-12-16T09:28:33.107Z,796.00
2017-12-16T09:29:33.108Z,808.00
2017-12-16T09:30:33.126Z,860.00
2017-12-16T09:31:33.132Z,900.00
2017-12-16T09:32:33.146Z,832.00
2017-12-16T09:33:33.160Z,820.00
2017-12-16T09:34:33.214Z,828.00
2017-12-16T09:35:33.188Z,1016.00
2017-12-16T09:36:33.199Z,1492.00
2017-12-16T09:37:33.212Z,1980.00
2017-12-16T09:38:33.230Z,1892.00
2017-12-16T09:39:33.238Z,2056.00
2017-12-16T09:40:33.253Z,1964.00
2017-12-16T09:41:33.273Z,1760.00
2017-12-16T09:42:33.279Z,1444.00
2017-12-16T09:43:33.296Z,1348.00
2017-12-16T09:44:33.320Z,1416.00
2017-12-16T09:45:33.319Z,2216.00
2017-12-16T09:46:33.332Z,2624.00
2017-12-16T09:47:33.349Z,2552.00
2017-12-16T09:48:33.364Z,3020.00
2017-12-16T09:49:33.376Z,3276.00
2017-12-16T09:50:33.389Z,2844.00
2017-12-16T09:51:33.404Z,3500.00
2017-12-16T09:52:33.464Z,4028.00
2017-12-16T09:53:33.429Z,3852.00
2017-12-16T09:54:33.447Z,3424.00
2017-12-16T09:55:33.455Z,3084.00
2017-12-16T09:56:33.468Z,3384.00
2017-12-16T09:57:33.486Z,4184.00
2017-12-16T09:58:33.495Z,4608.00
2017-12-16T09:59:33.512Z,4636.00
2017-12-16T10:00:33.526Z,4608.00
2017-12-16T10:01:33.540Z,4168.00
2017-12-16T10:02:33.555Z,3464.00
2017-12-16T10:03:33.565Z,3200.00
2017-12-16T10:04:33.579Z,3748.00
2017-12-16T10:05:33.595Z,3456.00
2017-12-16T10:06:33.609Z,2444.00
2017-12-16T10:07:33.620Z,2140.00
2017-12-16T10:08:33.638Z,1968.00
2017-12-16T10:09:33.656Z,1872.00
2017-12-16T10:10:33.694Z,2216.00
2017-12-16T10:11:33.678Z,2728.00
2017-12-16T10:12:33.693Z,3088.00
2017-12-16T10:13:33.704Z,3364.00
2017-12-16T10:14:33.720Z,3452.00
2017-12-16T10:15:33.742Z,3144.00
2017-12-16T10:16:33.747Z,2740.00
2017-12-16T10:17:33.772Z,2496.00
2017-12-16T10:18:33.781Z,2172.00
2017-12-16T10:19:33.789Z,1580.00
2017-12-16T10:20:33.802Z,1352.00
2017-12-16T10:21:33.818Z,1636.00
2017-12-16T10:22:33.828Z,2120.00
2017-12-16T10:23:33.850Z,2640.00
2017-12-16T10:24:33.863Z,2280.00
2017-12-16T10:25:33.873Z,2348.00
2017-12-16T10:26:33.885Z,2892.00
2017-12-16T10:27:33.899Z,3244.00
2017-12-16T10:28:33.918Z,3828.00
2017-12-16T10:29:33.942Z,4076.00
2017-12-16T10:30:33.941Z,4800.00
2017-12-16T10:31:33.956Z,4660.00
2017-12-16T10:32:33.971Z,4284.00
2017-12-16T10:33:33.983Z,3752.00
2017-12-16T10:34:34.000Z,3268.00
2017-12-16T10:35:34.011Z,2864.00
2017-12-16T10:36:34.027Z,2580.00
2017-12-16T10:37:34.040Z,2360.00
2017-12-16T10:38:34.056Z,2356.00
2017-12-16T10:39:34.070Z,2268.00
2017-12-16T10:40:34.734Z,2128.00
2017-12-16T10:41:34.730Z,2288.00
2017-12-16T10:42:34.725Z,2540.00
2017-12-16T10:43:34.125Z,2488.00
2017-12-16T10:44:34.144Z,2404.00
2017-12-16T10:45:34.155Z,2412.00
2017-12-16T10:46:34.168Z,2352.00
2017-12-16T10:47:34.188Z,2456.00
2017-12-16T10:48:34.192Z,2828.00
2017-12-16T10:49:34.208Z,2796.00
2017-12-16T10:50:34.223Z,2704.00
2017-12-16T10:51:34.296Z,2716.00
2017-12-16T10:52:34.249Z,2748.00
2017-12-16T10:53:34.267Z,2976.00
2017-12-16T10:54:34.280Z,2968.00
2017-12-16T10:55:34.303Z,2536.00
2017-12-16T10:56:34.307Z,2200.00
2017-12-16T10:57:34.323Z,2232.00
2017-12-16T10:58:34.333Z,2040.00
2017-12-16T10:59:34.350Z,2120.00
2017-12-16T11:00:34.365Z,2208.00
2017-12-16T11:01:34.383Z,1908.00
2017-12-16T11:02:34.394Z,1548.00
2017-12-16T11:03:34.405Z,1332.00
2017-12-16T11:04:34.425Z,1152.00
2017-12-16T11:05:34.432Z,1224.00
2017-12-16T11:06:34.447Z,1460.00
2017-12-16T11:07:34.462Z,1500.00
2017-12-16T11:08:35.301Z,1616.00
2017-12-16T11:09:34.490Z,1576.00
2017-12-16T11:10:34.502Z,1452.00
2017-12-16T11:11:34.525Z,1400.00
2017-12-16T11:12:34.534Z,1304.00
2017-12-16T11:13:34.545Z,1328.00
2017-12-16T11:14:34.562Z,1576.00
2017-12-16T11:15:34.576Z,1700.00
2017-12-16T11:16:34.590Z,1668.00
2017-12-16T11:17:35.207Z,1600.00
2017-12-16T11:18:35.214Z,1576.00
2017-12-16T11:19:35.216Z,1740.00
2017-12-16T11:20:35.222Z,2008.00
2017-12-16T11:21:34.660Z,1788.00
2017-12-16T11:22:34.672Z,1548.00
2017-12-16T11:23:34.686Z,1936.00
2017-12-16T11:24:34.701Z,2404.00
2017-12-16T11:25:34.714Z,2360.00
2017-12-16T11:26:34.733Z,2204.00
2017-12-16T11:27:34.744Z,2028.00
2017-12-16T11:28:34.755Z,2076.00
2017-12-16T11:29:34.774Z,2200.00
2017-12-16T11:30:34.785Z,2416.00
2017-12-16T11:31:34.804Z,2368.00
2017-12-16T11:32:34.815Z,2356.00
2017-12-16T11:33:34.832Z,2232.00
2017-12-16T11:34:34.843Z,1940.00
2017-12-16T11:35:34.860Z,1772.00
2017-12-16T11:36:34.875Z,1788.00
2017-12-16T11:37:34.881Z,1800.00
2017-12-16T11:38:34.900Z,1588.00
2017-12-16T11:39:34.914Z,1260.00
2017-12-16T11:40:34.929Z,1044.00
2017-12-16T11:41:34.937Z,1016.00
2017-12-16T11:42:34.953Z,1088.00
2017-12-16T11:43:34.972Z,1040.00
2017-12-16T11:44:34.983Z,1060.00
2017-12-16T11:45:34.997Z,1324.00
2017-12-16T11:46:35.013Z,1728.00
2017-12-16T11:47:35.028Z,2232.00
2017-12-16T11:48:35.041Z,2564.00
2017-12-16T11:49:35.066Z,2420.00
2017-12-16T11:50:35.070Z,2344.00
2017-12-16T11:51:35.081Z,2384.00
2017-12-16T11:52:35.093Z,2392.00
2017-12-16T11:53:35.111Z,2384.00
2017-12-16T11:54:35.122Z,2436.00
2017-12-16T11:55:35.134Z,2528.00
2017-12-16T11:56:35.156Z,2460.00
2017-12-16T11:57:35.164Z,2640.00
2017-12-16T11:58:35.241Z,2704.00
2017-12-16T11:59:35.192Z,2516.00
2017-12-16T12:00:35.205Z,2388.00
2017-12-16T12:01:35.230Z,1988.00
2017-12-16T12:02:35.234Z,1872.00
2017-12-16T12:03:35.245Z,1880.00
2017-12-16T12:04:35.263Z,1936.00
2017-12-16T12:05:35.274Z,2104.00
2017-12-16T12:06:35.289Z,2260.00
2017-12-16T12:07:35.306Z,2392.00
2017-12-16T12:08:35.323Z,2596.00
2017-12-16T12:09:35.331Z,2516.00
2017-12-16T12:10:35.344Z,2316.00
2017-12-16T12:11:35.364Z,2296.00
2017-12-16T12:12:35.373Z,2152.00
2017-12-16T12:13:35.388Z,2164.00
2017-12-16T12:14:35.408Z,2220.00
2017-12-16T12:15:35.423Z,2188.00
2017-12-16T12:16:35.432Z,1988.00
2017-12-16T12:17:35.447Z,1728.00
2017-12-16T12:18:35.460Z,1620.00
2017-12-16T12:19:35.473Z,1708.00
2017-12-16T12:20:35.489Z,2084.00
2017-12-16T12:21:35.500Z,2228.00
2017-12-16T12:22:35.519Z,2140.00
2017-12-16T12:23:35.531Z,2032.00
2017-12-16T12:24:35.543Z,1952.00
2017-12-16T12:25:35.561Z,2112.00
2017-12-16T12:26:35.575Z,2344.00
2017-12-16T12:27:35.587Z,2468.00
2017-12-16T12:28:35.606Z,2580.00
2017-12-16T12:29:35.611Z,2876.00
2017-12-16T12:30:35.628Z,2920.00
2017-12-16T12:31:35.644Z,2820.00
2017-12-16T12:32:35.656Z,2856.00
2017-12-16T12:33:35.668Z,2508.00
2017-12-16T12:34:35.686Z,2492.00
2017-12-16T12:35:35.703Z,2912.00
2017-12-16T12:36:35.719Z,3264.00
2017-12-16T12:37:35.726Z,3100.00
2017-12-16T12:38:35.742Z,2972.00
2017-12-16T12:39:35.756Z,2820.00
2017-12-16T12:40:35.769Z,2800.00
2017-12-16T12:41:35.785Z,2880.00
2017-12-16T12:42:35.800Z,2760.00
2017-12-16T12:43:35.817Z,2868.00
2017-12-16T12:44:35.829Z,2964.00
2017-12-16T12:45:35.844Z,3008.00
2017-12-16T12:46:35.858Z,2508.00
2017-12-16T12:47:35.863Z,1948.00