createdAt,value
2017-08-13T00:01:15.010Z,22.20
2017-08-13T00:03:43.278Z,22.20
2017-08-13T00:06:11.566Z,22.20
2017-08-13T00:08:39.073Z,22.20
2017-08-13T00:11:06.568Z,22.30
2017-08-13T00:13:34.862Z,22.30
2017-08-13T00:16:02.454Z,22.20
2017-08-13T00:18:29.986Z,22.20
2017-08-13T00:20:57.544Z,22.20
2017-08-13T00:23:25.057Z,22.20
2017-08-13T00:25:52.558Z,22.20
2017-08-13T00:28:20.082Z,22.20
2017-08-13T00:30:47.547Z,22.20
2017-08-13T00:33:15.064Z,22.20
2017-08-13T00:35:42.560Z,22.20
2017-08-13T00:38:10.194Z,22.20
2017-08-13T00:40:37.735Z,22.20
2017-08-13T00:43:05.254Z,22.20
2017-08-13T00:45:32.765Z,22.20
2017-08-13T00:48:00.291Z,22.20
2017-08-13T00:50:28.609Z,22.20
2017-08-13T00:52:56.140Z,22.20
2017-08-13T00:55:23.657Z,22.20
2017-08-13T00:57:51.200Z,22.20
2017-08-13T01:00:18.737Z,22.20
2017-08-13T01:02:46.233Z,22.20
2017-08-13T01:05:13.751Z,22.20
2017-08-13T01:07:41.399Z,22.20
2017-08-13T01:10:08.963Z,22.20
2017-08-13T01:12:36.445Z,22.20
2017-08-13T01:15:03.977Z,22.20
2017-08-13T01:17:31.509Z,22.20
2017-08-13T01:19:59.249Z,22.20
2017-08-13T01:22:26.754Z,22.20
2017-08-13T01:24:54.261Z,22.20
2017-08-13T01:27:21.769Z,22.20
2017-08-13T01:29:49.301Z,22.20
2017-08-13T01:32:16.804Z,22.20
2017-08-13T01:34:44.309Z,22.20
2017-08-13T01:37:11.938Z,22.20
2017-08-13T01:39:39.538Z,22.20
2017-08-13T01:42:07.054Z,22.20
2017-08-13T01:44:34.561Z,22.20
2017-08-13T01:47:02.075Z,22.20
2017-08-13T01:49:29.590Z,22.20
2017-08-13T01:51:57.126Z,22.20
2017-08-13T01:54:24.627Z,22.20
2017-08-13T01:56:52.143Z,22.20
2017-08-13T01:59:19.645Z,22.20
2017-08-13T02:01:47.338Z,22.20
2017-08-13T02:04:14.885Z,22.20
2017-08-13T02:06:42.441Z,22.20
2017-08-13T02:09:09.932Z,22.20
2017-08-13T02:11:37.437Z,22.20
2017-08-13T02:14:04.969Z,22.20
2017-08-13T02:16:32.505Z,22.20
2017-08-13T02:19:00.069Z,22.20
2017-08-13T02:21:28.013Z,22.20
2017-08-13T02:23:55.575Z,22.20
2017-08-13T02:26:23.068Z,22.20
2017-08-13T02:28:50.646Z,22.20
2017-08-13T02:31:18.214Z,22.20
2017-08-13T02:33:45.889Z,22.20
2017-08-13T02:36:13.465Z,22.20
2017-08-13T02:38:40.990Z,22.20
2017-08-13T02:41:08.524Z,22.20
2017-08-13T02:43:36.070Z,22.20
2017-08-13T02:46:03.586Z,22.20
2017-08-13T02:48:31.081Z,22.20
2017-08-13T02:50:58.728Z,22.20
2017-08-13T02:53:26.255Z,22.20
2017-08-13T02:55:53.753Z,22.20
2017-08-13T02:58:21.272Z,22.20
2017-08-13T03:00:48.802Z,22.20
2017-08-13T03:03:16.309Z,22.20
2017-08-13T03:05:44.614Z,22.20
2017-08-13T03:08:12.120Z,22.20
2017-08-13T03:10:39.737Z,22.20
2017-08-13T03:13:07.256Z,22.10
2017-08-13T03:15:34.800Z,22.10
2017-08-13T03:18:02.313Z,22.10
2017-08-13T03:20:29.808Z,22.20
2017-08-13T03:22:57.333Z,22.10
2017-08-13T03:25:24.832Z,22.10
2017-08-13T03:27:52.426Z,22.10
2017-08-13T03:30:20.680Z,22.20
2017-08-13T03:32:48.179Z,22.20
2017-08-13T03:35:15.697Z,22.10
2017-08-13T03:37:43.189Z,22.10
2017-08-13T03:40:11.450Z,22.20
2017-08-13T03:42:39.010Z,22.10
2017-08-13T03:45:16.453Z,22.20
2017-08-13T03:47:43.970Z,22.20
2017-08-13T03:50:11.482Z,22.10
2017-08-13T03:52:39.128Z,22.10
2017-08-13T03:55:06.611Z,22.10
2017-08-13T03:57:34.105Z,22.20
2017-08-13T04:00:01.677Z,22.20
2017-08-13T04:02:29.952Z,22.10
2017-08-13T04:04:58.269Z,22.20
2017-08-13T04:07:25.770Z,22.10
2017-08-13T04:09:53.320Z,22.20
2017-08-13T04:12:20.849Z,22.10
2017-08-13T04:14:48.349Z,22.10
2017-08-13T04:17:15.858Z,22.10
2017-08-13T04:19:43.379Z,22.20
2017-08-13T04:22:10.887Z,22.10
2017-08-13T04:24:38.409Z,22.10
2017-08-13T04:27:06.696Z,22.10
2017-08-13T04:29:34.225Z,22.10
2017-08-13T04:32:01.713Z,22.10
2017-08-13T04:34:29.230Z,22.10
2017-08-13T04:36:56.751Z,22.10
2017-08-13T04:39:24.268Z,22.10
2017-08-13T04:41:51.767Z,22.10
2017-08-13T04:44:19.332Z,22.10
2017-08-13T04:46:46.841Z,22.10
2017-08-13T04:49:14.337Z,22.10
2017-08-13T04:51:41.878Z,22.10
2017-08-13T04:54:09.371Z,22.10
2017-08-13T04:56:36.869Z,22.10
2017-08-13T04:59:04.568Z,22.10
2017-08-13T05:01:32.091Z,22.10
2017-08-13T05:03:59.672Z,22.20
2017-08-13T05:06:27.241Z,22.10
2017-08-13T05:08:54.762Z,22.20
2017-08-13T05:11:22.271Z,22.20
2017-08-13T05:13:49.780Z,22.20
2017-08-13T05:16:17.299Z,22.20
2017-08-13T05:18:44.833Z,22.20
2017-08-13T05:21:12.350Z,22.20
2017-08-13T05:23:39.885Z,22.20
2017-08-13T05:26:07.417Z,22.20
2017-08-13T05:28:35.711Z,22.20
2017-08-13T05:31:04.090Z,22.20
2017-08-13T05:33:31.749Z,22.20
2017-08-13T05:35:59.257Z,22.20
2017-08-13T05:38:26.784Z,22.20
2017-08-13T05:40:54.361Z,22.20
2017-08-13T05:43:21.922Z,22.20
2017-08-13T05:45:49.425Z,22.20
2017-08-13T05:48:16.981Z,22.20
2017-08-13T05:50:44.557Z,22.20
2017-08-13T05:53:12.831Z,22.20
2017-08-13T05:55:40.412Z,22.20
2017-08-13T05:58:07.928Z,22.20
2017-08-13T06:00:35.455Z,22.20
2017-08-13T06:03:02.985Z,22.20
2017-08-13T06:05:30.497Z,22.20
2017-08-13T06:07:58.050Z,22.20
2017-08-13T06:10:25.544Z,22.20
2017-08-13T06:12:53.059Z,22.20
2017-08-13T06:15:20.685Z,22.20
2017-08-13T06:17:48.188Z,22.20
2017-08-13T06:20:15.700Z,22.20
2017-08-13T06:22:43.219Z,22.30
2017-08-13T06:25:10.742Z,22.20
2017-08-13T06:27:38.275Z,22.20
2017-08-13T06:30:06.554Z,22.30
2017-08-13T06:32:34.866Z,22.30
2017-08-13T06:35:02.598Z,22.30
2017-08-13T06:37:30.902Z,22.30
2017-08-13T06:39:59.301Z,22.30
2017-08-13T06:42:26.818Z,22.30
2017-08-13T06:44:55.263Z,22.30
2017-08-13T06:47:22.779Z,22.30
2017-08-13T06:49:50.370Z,22.30
2017-08-13T06:52:17.889Z,22.30
2017-08-13T06:54:45.407Z,22.30
2017-08-13T06:57:12.957Z,22.30
2017-08-13T06:59:40.484Z,22.30
2017-08-13T07:02:07.997Z,22.30
2017-08-13T07:04:35.524Z,22.30
2017-08-13T07:07:03.009Z,22.30
2017-08-13T07:09:30.509Z,22.40
2017-08-13T07:11:58.053Z,22.40
2017-08-13T07:14:26.324Z,22.40
2017-08-13T07:16:54.626Z,22.40
2017-08-13T07:19:22.180Z,22.40
2017-08-13T07:21:49.707Z,22.40
2017-08-13T07:24:17.210Z,22.40
2017-08-13T07:26:44.737Z,22.40
2017-08-13T07:29:12.233Z,22.40
2017-08-13T07:31:39.753Z,22.40
2017-08-13T07:34:07.269Z,22.40
2017-08-13T07:36:34.914Z,22.40
2017-08-13T07:39:02.415Z,22.50
2017-08-13T07:41:29.934Z,22.50
2017-08-13T07:43:57.427Z,22.50
2017-08-13T07:46:24.942Z,22.50
2017-08-13T07:48:52.555Z,22.50
2017-08-13T07:51:20.101Z,22.50
2017-08-13T07:53:47.684Z,22.50
2017-08-13T07:56:15.268Z,22.50
2017-08-13T07:58:42.808Z,22.50
2017-08-13T08:01:10.296Z,22.50
2017-08-13T08:03:37.826Z,22.50
2017-08-13T08:06:05.379Z,22.50
2017-08-13T08:08:32.911Z,22.50
2017-08-13T08:11:00.414Z,22.50
2017-08-13T08:13:27.921Z,22.60
2017-08-13T08:15:55.446Z,22.60
2017-08-13T08:18:22.971Z,22.60
2017-08-13T08:20:50.509Z,22.60
2017-08-13T08:23:18.123Z,22.60
2017-08-13T08:25:46.388Z,22.60
2017-08-13T08:28:13.895Z,22.60
2017-08-13T08:30:41.468Z,22.60
2017-08-13T08:33:08.990Z,22.60
2017-08-13T08:35:37.277Z,22.70
2017-08-13T08:38:04.789Z,22.70
2017-08-13T08:40:32.309Z,22.70
2017-08-13T08:42:59.824Z,22.70
2017-08-13T08:45:28.105Z,22.70
2017-08-13T08:47:56.386Z,22.70
2017-08-13T08:50:24.702Z,22.70
2017-08-13T08:52:52.217Z,22.70
2017-08-13T08:55:19.921Z,22.70
2017-08-13T08:57:47.453Z,22.80
2017-08-13T09:00:15.746Z,22.80
2017-08-13T09:02:43.261Z,22.80
2017-08-13T09:05:10.747Z,22.80
2017-08-13T09:07:39.065Z,22.80
2017-08-13T09:10:06.576Z,22.80
2017-08-13T09:12:34.090Z,22.80
2017-08-13T09:15:01.670Z,22.80
2017-08-13T09:17:29.215Z,22.80
2017-08-13T09:19:56.757Z,22.80
2017-08-13T09:22:24.254Z,22.80
2017-08-13T09:24:51.872Z,22.80
2017-08-13T09:27:19.420Z,22.90
2017-08-13T09:29:46.980Z,22.80
2017-08-13T09:32:14.518Z,22.90
2017-08-13T09:34:42.119Z,22.90
2017-08-13T09:37:09.700Z,22.90
2017-08-13T09:39:37.234Z,22.90
2017-08-13T09:42:04.737Z,22.90
2017-08-13T09:44:32.265Z,22.90
2017-08-13T09:46:59.878Z,22.90
2017-08-13T09:49:27.423Z,22.90
2017-08-13T09:51:54.938Z,22.90
2017-08-13T09:54:22.500Z,22.80
2017-08-13T09:56:50.082Z,22.80
2017-08-13T09:59:17.593Z,22.80
2017-08-13T10:01:45.101Z,22.80
2017-08-13T10:04:12.627Z,22.80
2017-08-13T10:06:40.146Z,22.80
2017-08-13T10:09:07.839Z,22.70
2017-08-13T10:11:35.366Z,22.80
2017-08-13T10:14:02.949Z,22.80
2017-08-13T10:16:31.234Z,22.80
2017-08-13T10:18:59.505Z,22.80
2017-08-13T10:21:27.834Z,22.80
2017-08-13T10:23:55.347Z,22.80
2017-08-13T10:26:23.637Z,22.80
2017-08-13T10:28:51.165Z,22.80
2017-08-13T10:31:18.751Z,22.70
2017-08-13T10:33:47.859Z,22.80
2017-08-13T10:36:15.409Z,22.80
2017-08-13T10:38:42.969Z,22.70
2017-08-13T10:41:10.477Z,22.80
2017-08-13T10:43:38.011Z,22.80
2017-08-13T10:46:05.534Z,22.80
2017-08-13T10:48:33.813Z,22.80
2017-08-13T10:51:02.225Z,22.80
2017-08-13T10:53:29.720Z,22.80
2017-08-13T10:55:57.219Z,22.80
2017-08-13T10:58:24.841Z,22.80
2017-08-13T11:00:52.357Z,22.70
2017-08-13T11:03:20.086Z,22.70
2017-08-13T11:05:47.581Z,22.70
2017-08-13T11:08:15.086Z,22.70
2017-08-13T11:10:42.657Z,22.70
2017-08-13T11:13:10.152Z,22.70
2017-08-13T11:15:37.657Z,22.80
2017-08-13T11:18:05.158Z,22.80
2017-08-13T11:20:33.506Z,22.80
2017-08-13T11:23:01.015Z,22.80
2017-08-13T11:25:28.518Z,22.80
2017-08-13T11:27:56.046Z,22.80
2017-08-13T11:30:23.573Z,22.80
2017-08-13T11:32:51.870Z,22.80
2017-08-13T11:35:19.393Z,22.80
2017-08-13T11:37:46.942Z,22.80
2017-08-13T11:40:14.473Z,22.80
2017-08-13T11:42:41.967Z,22.80
2017-08-13T11:45:09.488Z,22.80
2017-08-13T11:47:36.951Z,22.80
2017-08-13T11:50:04.481Z,22.80
2017-08-13T11:52:32.134Z,22.80
2017-08-13T11:54:59.772Z,22.80
2017-08-13T11:57:27.306Z,22.80
2017-08-13T11:59:54.827Z,22.80
2017-08-13T12:02:22.318Z,22.70
2017-08-13T12:04:49.801Z,22.70
2017-08-13T12:07:17.298Z,22.70
2017-08-13T12:09:44.805Z,22.70
2017-08-13T12:12:12.410Z,22.80
2017-08-13T12:14:40.726Z,22.80
2017-08-13T12:17:08.251Z,22.70
2017-08-13T12:19:36.605Z,22.70
2017-08-13T12:22:04.177Z,22.70
2017-08-13T12:24:32.468Z,22.70
2017-08-13T12:26:59.998Z,22.70
2017-08-13T12:29:27.693Z,22.70
2017-08-13T12:31:55.986Z,22.80
2017-08-13T12:34:23.561Z,22.70
2017-08-13T12:36:51.118Z,22.80
2017-08-13T12:39:18.673Z,22.80
2017-08-13T12:41:46.215Z,22.80
2017-08-13T12:44:13.741Z,22.80
2017-08-13T12:46:41.249Z,22.80
2017-08-13T12:49:08.742Z,22.80
2017-08-13T12:51:36.321Z,22.80
2017-08-13T12:54:03.839Z,22.80
2017-08-13T12:56:31.384Z,22.80
2017-08-13T12:58:59.046Z,22.80
2017-08-13T13:01:26.538Z,22.80
2017-08-13T13:03:54.084Z,22.80
2017-08-13T13:06:21.742Z,22.80
2017-08-13T13:08:49.328Z,22.80
2017-08-13T13:11:17.125Z,22.80
2017-08-13T13:13:44.654Z,22.80
2017-08-13T13:16:12.252Z,22.90
2017-08-13T13:18:39.835Z,22.90
2017-08-13T13:21:07.369Z,22.90
2017-08-13T13:23:35.643Z,22.90
2017-08-13T13:26:03.254Z,22.90
2017-08-13T13:28:30.843Z,23.00
2017-08-13T13:30:58.366Z,23.00
2017-08-13T13:33:25.918Z,23.10
2017-08-13T13:35:53.395Z,23.10
2017-08-13T13:38:20.934Z,23.00
2017-08-13T13:40:48.445Z,23.00
2017-08-13T13:43:15.953Z,23.00
2017-08-13T13:45:43.522Z,23.00
2017-08-13T13:48:11.054Z,23.00
2017-08-13T13:50:39.401Z,23.00
2017-08-13T13:53:06.950Z,22.90
2017-08-13T13:55:34.461Z,23.00
2017-08-13T13:58:02.887Z,23.00
2017-08-13T14:00:30.445Z,23.00
2017-08-13T14:02:58.034Z,23.00
2017-08-13T14:05:26.755Z,23.00
2017-08-13T14:07:54.254Z,23.00
2017-08-13T14:10:22.169Z,23.00
2017-08-13T14:12:50.424Z,23.00
2017-08-13T14:15:17.976Z,23.00
2017-08-13T14:17:45.503Z,23.10
2017-08-13T14:20:13.024Z,23.10
2017-08-13T14:22:41.360Z,23.10
2017-08-13T14:25:08.864Z,23.00
2017-08-13T14:27:37.205Z,23.10
2017-08-13T14:30:04.797Z,23.10
2017-08-13T14:32:33.059Z,23.10
2017-08-13T14:35:00.586Z,23.10
2017-08-13T14:37:28.103Z,23.10
2017-08-13T14:39:56.399Z,23.10
2017-08-13T14:42:23.924Z,23.10
2017-08-13T14:44:51.462Z,23.10
2017-08-13T14:47:18.993Z,23.10
2017-08-13T14:49:46.512Z,23.10
2017-08-13T14:52:14.794Z,23.10
2017-08-13T14:54:43.119Z,23.10
2017-08-13T14:57:10.627Z,23.10
2017-08-13T14:59:38.903Z,23.10
2017-08-13T15:02:06.409Z,23.10
2017-08-13T15:04:33.946Z,23.10
2017-08-13T15:07:01.535Z,23.20
2017-08-13T15:09:29.157Z,23.10
2017-08-13T15:11:57.500Z,23.20
2017-08-13T15:14:24.992Z,23.10
2017-08-13T15:16:53.277Z,23.20
2017-08-13T15:19:20.819Z,23.10
2017-08-13T15:21:48.342Z,23.20
2017-08-13T15:24:15.903Z,23.20
2017-08-13T15:26:43.405Z,23.20
2017-08-13T15:29:11.651Z,23.20
2017-08-13T15:31:39.198Z,23.20
2017-08-13T15:34:06.727Z,23.20
2017-08-13T15:36:34.404Z,23.20
2017-08-13T15:39:01.915Z,23.20
2017-08-13T15:41:30.223Z,23.20
2017-08-13T15:43:57.835Z,23.20
2017-08-13T15:46:25.381Z,23.20
2017-08-13T15:48:52.880Z,23.20
2017-08-13T15:51:21.886Z,23.20
2017-08-13T15:53:49.463Z,23.20
2017-08-13T15:56:16.975Z,23.20
2017-08-13T15:58:44.588Z,23.20
2017-08-13T16:01:12.228Z,23.20
2017-08-13T16:03:39.774Z,23.20
2017-08-13T16:06:07.525Z,23.20
2017-08-13T16:08:35.041Z,23.20
2017-08-13T16:11:02.578Z,23.20
2017-08-13T16:13:30.107Z,23.20
2017-08-13T16:15:57.673Z,23.20
2017-08-13T16:18:25.162Z,23.20
2017-08-13T16:20:52.735Z,23.20
2017-08-13T16:23:20.276Z,23.20
2017-08-13T16:25:47.772Z,23.20
2017-08-13T16:28:15.307Z,23.20
2017-08-13T16:30:42.813Z,23.20
2017-08-13T16:33:10.373Z,23.30
2017-08-13T16:35:37.902Z,23.30
2017-08-13T16:38:05.702Z,23.20
2017-08-13T16:40:33.283Z,23.30
2017-08-13T16:43:00.839Z,23.30
2017-08-13T16:45:28.346Z,23.30
2017-08-13T16:47:55.916Z,23.20
2017-08-13T16:50:23.439Z,23.20
2017-08-13T16:52:50.985Z,23.30
2017-08-13T16:55:19.288Z,23.20
2017-08-13T16:57:46.836Z,23.30
2017-08-13T17:00:14.381Z,23.30
2017-08-13T17:02:41.905Z,23.30
2017-08-13T17:05:09.446Z,23.30
2017-08-13T17:07:36.925Z,23.30
2017-08-13T17:10:04.472Z,23.30
2017-08-13T17:12:31.994Z,23.30
2017-08-13T17:14:59.506Z,23.30
2017-08-13T17:17:27.033Z,23.30
2017-08-13T17:19:54.604Z,23.30
2017-08-13T17:22:22.121Z,23.30
2017-08-13T17:24:50.406Z,23.30
2017-08-13T17:27:18.663Z,23.30
2017-08-13T17:29:46.210Z,23.30
2017-08-13T17:32:13.747Z,23.30
2017-08-13T17:34:41.233Z,23.30
2017-08-13T17:37:08.801Z,23.30
2017-08-13T17:39:36.338Z,23.30
2017-08-13T17:42:03.897Z,23.30
2017-08-13T17:44:31.421Z,23.30
2017-08-13T17:46:58.937Z,23.30
2017-08-13T17:49:26.473Z,23.30
2017-08-13T17:51:53.981Z,23.30
2017-08-13T17:54:22.273Z,23.30
2017-08-13T17:57:04.253Z,23.30
2017-08-13T17:59:32.662Z,23.30
2017-08-13T18:02:00.239Z,23.30
2017-08-13T18:04:27.856Z,23.30
2017-08-13T18:06:56.350Z,23.30
2017-08-13T18:09:23.845Z,23.30
2017-08-13T18:11:51.573Z,23.30
2017-08-13T18:14:19.089Z,23.30
2017-08-13T18:16:46.596Z,23.30
2017-08-13T18:19:14.337Z,23.30
2017-08-13T18:21:42.655Z,23.30
2017-08-13T18:24:10.202Z,23.30
2017-08-13T18:26:37.766Z,23.30
2017-08-13T18:29:05.254Z,23.30
2017-08-13T18:31:32.781Z,23.20
2017-08-13T18:34:00.326Z,23.30
2017-08-13T18:36:28.589Z,23.20
2017-08-13T18:38:56.875Z,23.30
2017-08-13T18:41:25.275Z,23.20
2017-08-13T18:43:52.907Z,23.20
2017-08-13T18:46:20.485Z,23.30
2017-08-13T18:48:48.836Z,23.30
2017-08-13T18:51:16.343Z,23.20
2017-08-13T18:53:43.821Z,23.30
2017-08-13T18:56:11.389Z,23.30
2017-08-13T18:58:38.932Z,23.20
2017-08-13T19:01:06.465Z,23.30
2017-08-13T19:03:34.036Z,23.30
2017-08-13T19:06:01.584Z,23.30
2017-08-13T19:08:30.852Z,23.30
2017-08-13T19:10:58.414Z,23.20
2017-08-13T19:13:26.097Z,23.30
2017-08-13T19:15:54.372Z,23.30
2017-08-13T19:18:22.745Z,23.20
2017-08-13T19:20:50.262Z,23.20
2017-08-13T19:23:17.751Z,23.20
2017-08-13T19:25:45.360Z,23.20
2017-08-13T19:28:12.845Z,23.20
2017-08-13T19:30:40.345Z,23.20
2017-08-13T19:33:08.738Z,23.20
2017-08-13T19:35:36.385Z,23.20
2017-08-13T19:38:03.902Z,23.20
2017-08-13T19:40:31.448Z,23.20
2017-08-13T19:42:59.012Z,23.20
2017-08-13T19:45:26.648Z,23.20
2017-08-13T19:47:54.196Z,23.20
2017-08-13T19:50:22.487Z,23.20
2017-08-13T19:52:50.763Z,23.20
2017-08-13T19:55:19.052Z,23.20
2017-08-13T19:57:46.565Z,23.20
2017-08-13T20:00:14.173Z,23.20
2017-08-13T20:02:41.712Z,23.20
2017-08-13T20:05:09.965Z,23.20
2017-08-13T20:07:37.636Z,23.20
2017-08-13T20:10:06.276Z,23.20
2017-08-13T20:12:33.798Z,23.20
2017-08-13T20:15:02.148Z,23.20
2017-08-13T20:17:29.660Z,23.20
2017-08-13T20:19:57.327Z,23.20
2017-08-13T20:22:24.901Z,23.20
2017-08-13T20:24:52.444Z,23.20
2017-08-13T20:27:19.975Z,23.20
2017-08-13T20:29:47.543Z,23.20
2017-08-13T20:32:15.859Z,23.20
2017-08-13T20:34:43.394Z,23.20
2017-08-13T20:37:11.112Z,23.20
2017-08-13T20:39:38.650Z,23.20
2017-08-13T20:42:06.413Z,23.20
2017-08-13T20:44:34.101Z,23.20
2017-08-13T20:47:01.598Z,23.20
2017-08-13T20:49:29.145Z,23.20
2017-08-13T20:51:57.407Z,23.30
2017-08-13T20:54:24.964Z,23.20
2017-08-13T20:56:52.456Z,23.30
2017-08-13T20:59:19.946Z,23.30
2017-08-13T21:01:47.459Z,23.30
2017-08-13T21:04:15.705Z,23.40
2017-08-13T21:06:43.195Z,23.30
2017-08-13T21:09:10.705Z,23.40
2017-08-13T21:11:38.226Z,23.40
2017-08-13T21:14:05.864Z,23.40
2017-08-13T21:16:33.402Z,23.40
2017-08-13T21:19:00.939Z,23.40
2017-08-13T21:21:29.298Z,23.40
2017-08-13T21:23:56.799Z,23.40
2017-08-13T21:26:24.322Z,23.40
2017-08-13T21:28:51.852Z,23.40
2017-08-13T21:31:19.394Z,23.40
2017-08-13T21:33:47.025Z,23.40
2017-08-13T21:36:14.527Z,23.40
2017-08-13T21:38:42.045Z,23.40
2017-08-13T21:41:09.553Z,23.40
2017-08-13T21:43:37.845Z,23.40
2017-08-13T21:46:05.366Z,23.40
2017-08-13T21:48:32.959Z,23.40
2017-08-13T21:51:01.271Z,23.40
2017-08-13T21:53:28.786Z,23.40
2017-08-13T21:55:56.435Z,23.40
2017-08-13T21:58:23.946Z,23.40
2017-08-13T22:00:51.454Z,23.40
2017-08-13T22:03:19.001Z,23.40
2017-08-13T22:05:46.519Z,23.40
2017-08-13T22:08:14.025Z,23.40
2017-08-13T22:10:41.589Z,23.40
2017-08-13T22:13:09.143Z,23.40
2017-08-13T22:15:36.674Z,23.40
2017-08-13T22:18:04.198Z,23.50
2017-08-13T22:20:32.481Z,23.50
2017-08-13T22:23:00.026Z,23.40
2017-08-13T22:25:28.328Z,23.50
2017-08-13T22:27:55.842Z,23.40
2017-08-13T22:30:23.397Z,23.40
2017-08-13T22:32:50.920Z,23.50
2017-08-13T22:35:18.480Z,23.50
2017-08-13T22:37:45.993Z,23.40
2017-08-13T22:40:13.532Z,23.50
2017-08-13T22:42:41.151Z,23.40
2017-08-13T22:45:08.651Z,23.40
2017-08-13T22:47:36.189Z,23.40
2017-08-13T22:50:03.704Z,23.40
2017-08-13T22:52:31.289Z,23.40
2017-08-13T22:54:58.793Z,23.40
2017-08-13T22:57:26.329Z,23.40
2017-08-13T22:59:53.849Z,23.40
2017-08-13T23:02:22.149Z,23.40
2017-08-13T23:04:49.667Z,23.40
2017-08-13T23:07:17.190Z,23.40
2017-08-13T23:09:44.737Z,23.40
2017-08-13T23:12:12.259Z,23.40
2017-08-13T23:14:40.542Z,23.40
2017-08-13T23:17:12.657Z,23.40
2017-08-13T23:19:40.163Z,23.40
2017-08-13T23:22:08.457Z,23.40
2017-08-13T23:24:35.974Z,23.40
2017-08-13T23:27:03.477Z,23.40
2017-08-13T23:29:31.012Z,23.40
2017-08-13T23:31:59.294Z,23.40
2017-08-13T23:34:27.598Z,23.40
2017-08-13T23:36:55.095Z,23.40
2017-08-13T23:39:22.610Z,23.40
2017-08-13T23:41:50.116Z,23.40
2017-08-13T23:44:17.706Z,23.40
2017-08-13T23:46:45.252Z,23.40
2017-08-13T23:49:12.747Z,23.40
2017-08-13T23:51:40.302Z,23.40
2017-08-13T23:54:07.813Z,23.40
2017-08-13T23:56:35.325Z,23.40
2017-08-13T23:59:02.824Z,23.40
