createdAt,value
2023-02-05T00:02:12.498Z,101858.38
2023-02-05T00:05:14.683Z,101868.66
2023-02-05T00:08:16.666Z,101864.91
2023-02-05T00:11:18.774Z,101863.94
2023-02-05T00:14:21.598Z,101862.00
2023-02-05T00:17:23.734Z,101874.22
2023-02-05T00:20:25.861Z,101864.31
2023-02-05T00:23:29.195Z,101860.22
2023-02-05T00:26:31.380Z,101844.34
2023-02-05T00:29:34.310Z,101862.31
2023-02-05T00:32:37.360Z,101864.41
2023-02-05T00:35:39.374Z,101866.47
2023-02-05T00:38:43.223Z,101870.50
2023-02-05T00:41:45.396Z,101866.13
2023-02-05T00:44:47.515Z,101869.13
2023-02-05T00:47:49.536Z,101872.16
2023-02-05T00:50:52.991Z,101868.13
2023-02-05T00:53:55.040Z,101873.53
2023-02-05T00:56:57.233Z,101870.13
2023-02-05T00:59:59.289Z,101859.25
2023-02-05T01:03:02.003Z,101863.66
2023-02-05T01:06:04.259Z,101865.88
2023-02-05T01:09:06.597Z,101864.19
2023-02-05T01:12:08.710Z,101848.72
2023-02-05T01:15:13.949Z,101856.47
2023-02-05T01:18:15.969Z,101856.13
2023-02-05T01:21:17.946Z,101840.09
2023-02-05T01:24:20.087Z,101857.38
2023-02-05T01:27:22.212Z,101857.34
2023-02-05T01:30:24.381Z,101863.94
2023-02-05T01:33:26.359Z,101860.09
2023-02-05T01:36:30.748Z,101870.34
2023-02-05T01:39:32.846Z,101860.16
2023-02-05T01:42:34.864Z,101870.41
2023-02-05T01:46:10.251Z,101870.94
2023-02-05T01:49:42.713Z,101888.75
2023-02-05T01:52:45.832Z,101884.94
2023-02-05T01:55:56.180Z,101877.25
2023-02-05T01:59:12.173Z,101880.31
2023-02-05T02:02:14.444Z,101878.03
2023-02-05T02:05:18.240Z,101872.94
2023-02-05T02:08:20.613Z,101894.75
2023-02-05T02:11:24.452Z,101879.97
2023-02-05T02:14:28.666Z,101880.53
2023-02-05T02:17:39.235Z,101866.91
2023-02-05T02:20:42.632Z,101880.34
2023-02-05T02:24:02.770Z,101897.72
2023-02-05T02:27:27.957Z,101899.19
2023-02-05T02:30:55.347Z,101909.66
2023-02-05T02:34:12.042Z,101901.28
2023-02-05T02:37:29.050Z,101913.84
2023-02-05T02:40:44.791Z,101909.16
2023-02-05T02:43:54.061Z,101893.09
2023-02-05T02:46:59.342Z,101909.47
2023-02-05T02:50:35.549Z,101913.09
2023-02-05T02:53:43.142Z,101908.47
2023-02-05T02:56:47.610Z,101923.16
2023-02-05T02:59:53.427Z,101932.41
2023-02-05T03:03:03.392Z,101926.50
2023-02-05T03:06:10.174Z,101930.19
2023-02-05T03:09:35.490Z,101930.19
2023-02-05T03:12:37.640Z,101924.69
2023-02-05T03:15:44.775Z,101932.59
2023-02-05T03:18:49.010Z,101935.06
2023-02-05T03:21:56.476Z,101935.66
2023-02-05T03:24:58.823Z,101918.31
2023-02-05T03:28:01.582Z,101946.78
2023-02-05T03:31:18.184Z,101951.06
2023-02-05T03:34:42.122Z,101946.22
2023-02-05T03:38:00.716Z,101937.97
2023-02-05T03:41:45.084Z,101950.78
2023-02-05T03:45:18.174Z,101951.91
2023-02-05T03:48:44.495Z,101951.75
2023-02-05T03:52:01.555Z,101944.47
2023-02-05T03:55:25.217Z,101955.53
2023-02-05T03:58:35.309Z,101960.91
2023-02-05T04:01:38.779Z,101957.22
2023-02-05T04:04:40.843Z,101957.91
2023-02-05T04:07:44.332Z,101960.78
2023-02-05T04:10:47.754Z,101969.19
2023-02-05T04:13:49.764Z,101957.78
2023-02-05T04:16:51.984Z,101958.22
2023-02-05T04:19:57.014Z,101963.41
2023-02-05T04:22:59.880Z,101976.03
2023-02-05T04:26:04.670Z,101974.50
2023-02-05T04:29:12.077Z,101993.97
2023-02-05T04:32:19.551Z,101981.38
2023-02-05T04:35:21.945Z,101974.19
2023-02-05T04:38:24.721Z,101983.63
2023-02-05T04:41:26.979Z,101991.25
2023-02-05T04:44:29.026Z,101990.69
2023-02-05T04:47:31.569Z,101993.69
2023-02-05T04:50:33.828Z,101987.38
2023-02-05T04:53:36.147Z,102000.16
2023-02-05T04:56:39.673Z,101978.28
2023-02-05T04:59:41.679Z,101995.69
2023-02-05T05:02:43.775Z,102007.16
2023-02-05T05:05:47.164Z,101993.13
2023-02-05T05:08:49.429Z,102006.88
2023-02-05T05:11:52.660Z,102004.13
2023-02-05T05:14:54.785Z,102005.81
2023-02-05T05:17:56.844Z,101993.53
2023-02-05T05:20:59.400Z,102007.22
2023-02-05T05:24:01.599Z,102017.16
2023-02-05T05:27:04.111Z,102018.41
2023-02-05T05:30:06.512Z,102023.19
2023-02-05T05:33:09.154Z,102032.63
2023-02-05T05:36:11.572Z,102009.03
2023-02-05T05:39:33.484Z,102032.16
2023-02-05T05:42:54.043Z,102034.00
2023-02-05T05:45:56.109Z,102031.63
2023-02-05T05:49:00.552Z,102043.03
2023-02-05T05:52:02.680Z,102043.78
2023-02-05T05:55:05.023Z,102042.53
2023-02-05T05:58:07.175Z,102053.38
2023-02-05T06:01:10.116Z,102077.88
2023-02-05T06:04:12.226Z,102087.56
2023-02-05T06:07:14.540Z,102080.63
2023-02-05T06:10:16.701Z,102078.16
2023-02-05T06:13:18.763Z,102081.34
2023-02-05T06:16:20.991Z,102093.38
2023-02-05T06:19:23.441Z,102096.00
2023-02-05T06:22:25.410Z,102088.38
2023-02-05T06:25:27.449Z,102097.63
2023-02-05T06:28:29.569Z,102091.03
2023-02-05T06:31:31.961Z,102096.19
2023-02-05T06:34:34.230Z,102097.06
2023-02-05T06:37:47.249Z,102101.97
2023-02-05T06:40:49.725Z,102094.31
2023-02-05T06:43:51.684Z,102099.41
2023-02-05T06:46:53.768Z,102093.94
2023-02-05T06:49:55.841Z,102105.00
2023-02-05T06:52:58.162Z,102098.75
2023-02-05T06:56:00.520Z,102094.81
2023-02-05T06:59:02.620Z,102109.44
2023-02-05T07:02:05.142Z,102102.31
2023-02-05T07:05:07.702Z,102109.91
2023-02-05T07:08:10.715Z,102122.75
2023-02-05T07:11:12.835Z,102125.91
2023-02-05T07:14:15.163Z,102137.75
2023-02-05T07:17:18.392Z,102134.47
2023-02-05T07:20:21.172Z,102130.41
2023-02-05T07:23:23.257Z,102111.91
2023-02-05T07:26:25.656Z,102124.03
2023-02-05T07:29:28.545Z,102123.53
2023-02-05T07:32:30.571Z,102112.97
2023-02-05T07:35:35.735Z,102117.56
2023-02-05T07:38:38.273Z,102125.53
2023-02-05T07:41:40.354Z,102130.03
2023-02-05T07:44:42.452Z,102120.63
2023-02-05T07:47:44.556Z,102121.00
2023-02-05T07:50:46.682Z,102137.75
2023-02-05T07:53:49.572Z,102143.38
2023-02-05T07:56:51.614Z,102143.25
2023-02-05T07:59:54.123Z,102144.38
2023-02-05T08:02:56.075Z,102141.09
2023-02-05T08:05:58.407Z,102147.44
2023-02-05T08:09:00.502Z,102142.06
2023-02-05T08:12:02.751Z,102130.47
2023-02-05T08:15:04.987Z,102143.19
2023-02-05T08:18:07.080Z,102138.66
2023-02-05T08:21:09.112Z,102142.16
2023-02-05T08:24:11.338Z,102122.81
2023-02-05T08:27:13.386Z,102123.34
2023-02-05T08:30:20.307Z,102137.44
2023-02-05T08:33:23.106Z,102153.56
2023-02-05T08:36:25.066Z,102145.16
2023-02-05T08:39:27.242Z,102155.63
2023-02-05T08:42:30.470Z,102151.16
2023-02-05T08:45:33.210Z,102144.84
2023-02-05T08:48:35.599Z,102149.97
2023-02-05T08:51:37.925Z,102147.28
2023-02-05T08:54:41.124Z,102140.59
2023-02-05T08:57:43.162Z,102145.19
2023-02-05T09:00:45.388Z,102156.47
2023-02-05T09:03:47.531Z,102139.84
2023-02-05T09:06:50.189Z,102139.50
2023-02-05T09:09:52.483Z,102144.13
2023-02-05T09:12:55.044Z,102138.03
2023-02-05T09:15:57.036Z,102121.41
2023-02-05T09:19:00.719Z,102127.47
2023-02-05T09:22:03.039Z,102124.38
2023-02-05T09:25:06.618Z,102119.53
2023-02-05T09:28:11.302Z,102111.84
2023-02-05T09:31:16.137Z,102123.53
2023-02-05T09:34:18.450Z,102123.34
2023-02-05T09:37:20.548Z,102102.88
2023-02-05T09:40:29.607Z,102116.91
2023-02-05T09:43:56.411Z,102109.25
2023-02-05T09:47:02.170Z,102113.28
2023-02-05T09:50:15.479Z,102102.78
2023-02-05T09:53:21.795Z,102101.41
2023-02-05T09:56:26.370Z,102099.13
2023-02-05T09:59:29.384Z,102094.34
2023-02-05T10:02:53.766Z,102102.09
2023-02-05T10:06:04.668Z,102100.34
2023-02-05T10:09:43.407Z,102091.69
2023-02-05T10:12:57.555Z,102091.13
2023-02-05T10:16:33.241Z,102081.91
2023-02-05T10:20:03.384Z,102089.38
2023-02-05T10:23:34.070Z,102087.81
2023-02-05T10:26:53.398Z,102087.69
2023-02-05T10:30:07.178Z,102076.34
2023-02-05T10:33:34.921Z,102101.44
2023-02-05T10:36:36.999Z,102079.47
2023-02-05T10:39:43.022Z,102089.06
2023-02-05T10:43:21.789Z,102093.06
2023-02-05T10:46:32.394Z,102084.88
2023-02-05T10:49:50.696Z,102090.09
2023-02-05T10:52:52.897Z,102090.97
2023-02-05T10:55:57.663Z,102069.09
2023-02-05T10:59:02.033Z,102083.41
2023-02-05T11:02:08.434Z,102093.78
2023-02-05T11:05:20.461Z,102099.19
2023-02-05T11:08:44.060Z,102094.78
2023-02-05T11:11:54.058Z,102090.88
2023-02-05T11:15:02.078Z,102081.00
2023-02-05T11:18:07.963Z,102084.69
2023-02-05T11:21:11.329Z,102083.34
2023-02-05T11:24:25.107Z,102074.09
2023-02-05T11:27:34.651Z,102050.56
2023-02-05T11:30:50.848Z,102085.50
2023-02-05T11:34:08.481Z,102098.03
2023-02-05T11:37:17.435Z,102092.44
2023-02-05T11:40:27.891Z,102086.00
2023-02-05T11:43:45.225Z,102081.75
2023-02-05T11:46:47.802Z,102087.88
2023-02-05T11:49:51.330Z,102089.16
2023-02-05T11:52:55.813Z,102073.38
2023-02-05T11:56:05.099Z,102076.78
2023-02-05T11:59:21.871Z,102085.41
2023-02-05T12:02:29.969Z,102081.97
2023-02-05T12:05:40.112Z,102077.91
2023-02-05T12:08:48.315Z,102087.19
2023-02-05T12:12:06.895Z,102073.22
2023-02-05T12:15:39.100Z,102078.56
2023-02-05T12:18:56.398Z,102083.25
2023-02-05T12:22:31.089Z,102075.31
2023-02-05T12:25:58.686Z,102076.84
2023-02-05T12:29:00.786Z,102088.38
2023-02-05T12:32:14.189Z,102084.47
2023-02-05T12:35:35.845Z,102075.31
2023-02-05T12:39:04.293Z,102062.34
2023-02-05T12:42:20.369Z,102086.06
2023-02-05T12:45:36.814Z,102072.59
2023-02-05T12:49:10.101Z,102078.09
2023-02-05T12:52:32.536Z,102077.38
2023-02-05T12:55:57.842Z,102068.16
2023-02-05T12:59:06.149Z,102076.44
2023-02-05T13:02:27.851Z,102069.19
2023-02-05T13:05:53.102Z,102083.47
2023-02-05T13:09:22.473Z,102065.44
2023-02-05T13:12:28.842Z,102072.72
2023-02-05T13:15:39.477Z,102075.81
2023-02-05T13:18:49.920Z,102073.53
2023-02-05T13:22:15.857Z,102107.91
2023-02-05T13:25:46.395Z,102100.78
2023-02-05T13:28:59.960Z,102088.53
2023-02-05T13:32:15.248Z,102087.38
2023-02-05T13:35:18.626Z,102076.88
2023-02-05T13:38:23.639Z,102106.31
2023-02-05T13:41:46.059Z,102109.41
2023-02-05T13:45:23.167Z,102126.22
2023-02-05T13:48:50.878Z,102121.19
2023-02-05T13:52:19.600Z,102115.72
2023-02-05T13:55:54.776Z,102116.06
2023-02-05T13:59:06.208Z,102136.69
2023-02-05T14:02:33.575Z,102113.50
2023-02-05T14:05:41.541Z,102120.44
2023-02-05T14:08:44.652Z,102121.69
2023-02-05T14:11:56.968Z,102122.97
2023-02-05T14:15:17.447Z,102129.63
2023-02-05T14:18:40.949Z,102135.50
2023-02-05T14:21:45.828Z,102135.56
2023-02-05T14:24:50.538Z,102139.41
2023-02-05T14:28:17.108Z,102153.69
2023-02-05T14:31:50.680Z,102150.78
2023-02-05T14:35:03.420Z,102144.31
2023-02-05T14:38:35.941Z,102142.03
2023-02-05T14:41:40.831Z,102148.72
2023-02-05T14:44:45.204Z,102128.00
2023-02-05T14:47:48.256Z,102125.16
2023-02-05T14:51:10.509Z,102137.06
2023-02-05T14:54:13.746Z,102145.09
2023-02-05T14:57:25.348Z,102137.81
2023-02-05T15:00:29.300Z,102144.69
2023-02-05T15:03:44.302Z,102145.56
2023-02-05T15:06:49.248Z,102147.78
2023-02-05T15:10:03.354Z,102144.28
2023-02-05T15:13:13.887Z,102153.97
2023-02-05T15:16:22.130Z,102144.78
2023-02-05T15:19:25.689Z,102159.66
2023-02-05T15:22:27.905Z,102163.47
2023-02-05T15:25:43.837Z,102156.53
2023-02-05T15:29:21.109Z,102168.31
2023-02-05T15:32:43.718Z,102172.81
2023-02-05T15:35:49.565Z,102156.19
2023-02-05T15:39:39.258Z,102174.66
2023-02-05T15:42:45.158Z,102172.72
2023-02-05T15:45:47.535Z,102177.28
2023-02-05T15:48:49.659Z,102161.34
2023-02-05T15:51:51.913Z,102181.88
2023-02-05T15:54:58.613Z,102180.00
2023-02-05T15:58:05.050Z,102177.28
2023-02-05T16:01:07.354Z,102183.78
2023-02-05T16:04:19.651Z,102187.75
2023-02-05T16:07:31.658Z,102182.94
2023-02-05T16:10:35.115Z,102194.44
2023-02-05T16:13:37.792Z,102196.72
2023-02-05T16:16:46.513Z,102193.88
2023-02-05T16:20:17.380Z,102191.19
2023-02-05T16:23:33.855Z,102190.03
2023-02-05T16:26:58.561Z,102193.25
2023-02-05T16:30:08.030Z,102206.50
2023-02-05T16:33:35.649Z,102213.69
2023-02-05T16:36:48.379Z,102215.47
2023-02-05T16:39:54.242Z,102212.34
2023-02-05T16:42:57.842Z,102217.88
2023-02-05T16:46:14.514Z,102213.84
2023-02-05T16:49:28.369Z,102221.34
2023-02-05T16:52:34.566Z,102220.88
2023-02-05T16:55:42.376Z,102223.19
2023-02-05T16:58:48.762Z,102225.28
2023-02-05T17:01:53.418Z,102217.16
2023-02-05T17:05:01.026Z,102222.09
2023-02-05T17:08:06.803Z,102245.31
2023-02-05T17:11:33.964Z,102244.63
2023-02-05T17:14:36.079Z,102242.53
2023-02-05T17:18:08.486Z,102241.25
2023-02-05T17:21:25.385Z,102241.34
2023-02-05T17:24:29.956Z,102249.72
2023-02-05T17:27:36.464Z,102239.06
2023-02-05T17:30:42.129Z,102233.31
2023-02-05T17:33:44.790Z,102228.84
2023-02-05T17:36:47.506Z,102232.69
2023-02-05T17:39:51.799Z,102231.00
2023-02-05T17:42:53.920Z,102223.84
2023-02-05T17:45:55.976Z,102231.34
2023-02-05T17:48:58.372Z,102223.06
2023-02-05T17:52:00.510Z,102227.00
2023-02-05T17:55:05.164Z,102229.91
2023-02-05T17:58:08.336Z,102238.16
2023-02-05T18:01:12.286Z,102239.78
2023-02-05T18:04:18.521Z,102243.63
2023-02-05T18:07:44.034Z,102237.06
2023-02-05T18:10:46.095Z,102242.16
2023-02-05T18:13:49.376Z,102244.91
2023-02-05T18:16:51.394Z,102243.81
2023-02-05T18:19:55.289Z,102245.78
2023-02-05T18:23:00.304Z,102249.84
2023-02-05T18:26:06.147Z,102264.31
2023-02-05T18:29:08.272Z,102258.22
2023-02-05T18:32:11.186Z,102267.00
2023-02-05T18:35:14.850Z,102261.59
2023-02-05T18:38:24.425Z,102273.97
2023-02-05T18:41:28.826Z,102265.13
2023-02-05T18:44:34.072Z,102279.28
2023-02-05T18:47:37.128Z,102277.50
2023-02-05T18:50:39.172Z,102275.75
2023-02-05T18:53:43.303Z,102285.38
2023-02-05T18:56:45.353Z,102288.34
2023-02-05T18:59:48.756Z,102280.78
2023-02-05T19:02:54.703Z,102285.69
2023-02-05T19:06:07.533Z,102291.59
2023-02-05T19:09:10.710Z,102278.38
2023-02-05T19:12:12.943Z,102293.22
2023-02-05T19:15:17.237Z,102278.72
2023-02-05T19:18:23.696Z,102299.38
2023-02-05T19:21:29.208Z,102295.56
2023-02-05T19:24:31.761Z,102287.06
2023-02-05T19:27:34.175Z,102285.84
2023-02-05T19:30:38.595Z,102280.19
2023-02-05T19:33:43.096Z,102299.34
2023-02-05T19:36:49.773Z,102299.56
2023-02-05T19:39:55.123Z,102303.25
2023-02-05T19:42:58.115Z,102298.47
2023-02-05T19:46:10.341Z,102302.47
2023-02-05T19:49:17.575Z,102300.19
2023-02-05T19:52:19.924Z,102301.16
2023-02-05T19:55:22.252Z,102313.34
2023-02-05T19:58:24.307Z,102314.53
2023-02-05T20:01:40.360Z,102307.88
2023-02-05T20:04:42.554Z,102311.19
2023-02-05T20:07:52.496Z,102318.22
2023-02-05T20:11:03.435Z,102322.66
2023-02-05T20:14:08.031Z,102330.28
2023-02-05T20:17:12.125Z,102325.81
2023-02-05T20:20:24.959Z,102312.16
2023-02-05T20:23:34.785Z,102328.91
2023-02-05T20:26:37.950Z,102302.34
2023-02-05T20:29:59.617Z,102326.69
2023-02-05T20:33:01.622Z,102323.84
2023-02-05T20:36:05.978Z,102334.03
2023-02-05T20:39:08.521Z,102341.06
2023-02-05T20:42:12.938Z,102354.09
2023-02-05T20:45:15.003Z,102350.94
2023-02-05T20:48:17.251Z,102351.88
2023-02-05T20:51:22.193Z,102324.94
2023-02-05T20:54:24.928Z,102353.75
2023-02-05T20:57:26.992Z,102354.09
2023-02-05T21:00:29.487Z,102366.19
2023-02-05T21:03:31.705Z,102363.00
2023-02-05T21:06:37.352Z,102364.53
2023-02-05T21:09:39.510Z,102354.00
2023-02-05T21:12:41.595Z,102356.06
2023-02-05T21:15:43.732Z,102368.66
2023-02-05T21:18:47.612Z,102368.63
2023-02-05T21:21:52.489Z,102361.59
2023-02-05T21:24:54.670Z,102377.19
2023-02-05T21:27:56.946Z,102368.50
2023-02-05T21:31:09.410Z,102361.56
2023-02-05T21:34:21.891Z,102386.56
2023-02-05T21:37:24.035Z,102385.22
2023-02-05T21:40:26.341Z,102382.38
2023-02-05T21:43:28.347Z,102381.28
2023-02-05T21:46:31.767Z,102354.31
2023-02-05T21:49:33.841Z,102376.16
2023-02-05T21:52:35.903Z,102380.19
2023-02-05T21:55:37.933Z,102364.19
2023-02-05T21:58:41.725Z,102372.75
2023-02-05T22:01:44.715Z,102374.59
2023-02-05T22:04:47.191Z,102372.63
2023-02-05T22:07:49.368Z,102370.81
2023-02-05T22:10:52.034Z,102380.47
2023-02-05T22:13:56.095Z,102379.59
2023-02-05T22:17:00.081Z,102369.69
2023-02-05T22:20:02.425Z,102385.47
2023-02-05T22:23:04.502Z,102367.13
2023-02-05T22:26:07.386Z,102361.84
2023-02-05T22:29:13.579Z,102371.44
2023-02-05T22:32:15.573Z,102377.50
2023-02-05T22:35:18.060Z,102382.59
2023-02-05T22:38:20.052Z,102386.75
2023-02-05T22:41:29.352Z,102375.03
2023-02-05T22:44:31.393Z,102376.56
2023-02-05T22:47:33.417Z,102388.97
2023-02-05T22:50:43.227Z,102385.16
2023-02-05T22:53:45.390Z,102396.00
2023-02-05T22:56:47.530Z,102382.16
2023-02-05T22:59:50.619Z,102398.78
2023-02-05T23:02:52.781Z,102385.47
2023-02-05T23:05:54.917Z,102395.34
2023-02-05T23:08:58.315Z,102389.13
2023-02-05T23:12:01.164Z,102393.34
2023-02-05T23:15:03.443Z,102400.03
2023-02-05T23:18:05.693Z,102384.91
2023-02-05T23:21:09.940Z,102392.00
2023-02-05T23:24:12.768Z,102374.81
2023-02-05T23:27:14.793Z,102397.56
2023-02-05T23:30:17.001Z,102415.41
2023-02-05T23:33:19.081Z,102413.06
2023-02-05T23:36:21.461Z,102410.56
2023-02-05T23:39:23.603Z,102426.09
2023-02-05T23:42:26.308Z,102417.59
2023-02-05T23:45:28.390Z,102413.59
2023-02-05T23:48:30.630Z,102419.34
2023-02-05T23:51:33.131Z,102425.00
2023-02-05T23:54:35.309Z,102434.72
2023-02-05T23:57:37.422Z,102427.34
