createdAt,value
2019-01-10T00:01:43.303Z,15.60
2019-01-10T00:04:13.380Z,15.63
2019-01-10T00:06:43.569Z,15.70
2019-01-10T00:09:13.621Z,13.90
2019-01-10T00:11:43.700Z,12.63
2019-01-10T00:14:13.853Z,15.03
2019-01-10T00:16:43.945Z,15.53
2019-01-10T00:19:14.051Z,18.00
2019-01-10T00:21:44.621Z,13.70
2019-01-10T00:24:14.684Z,13.93
2019-01-10T00:26:44.719Z,14.37
2019-01-10T00:29:14.894Z,16.57
2019-01-10T00:31:44.960Z,13.33
2019-01-10T00:34:15.047Z,17.00
2019-01-10T00:36:45.141Z,12.90
2019-01-10T00:39:15.202Z,15.73
2019-01-10T00:41:45.305Z,16.83
2019-01-10T00:44:15.412Z,14.47
2019-01-10T00:46:45.469Z,16.10
2019-01-10T00:49:15.526Z,16.97
2019-01-10T00:51:45.638Z,15.40
2019-01-10T00:54:15.730Z,14.63
2019-01-10T00:56:45.846Z,15.07
2019-01-10T00:59:15.888Z,15.73
2019-01-10T01:01:46.200Z,16.47
2019-01-10T01:04:16.240Z,16.27
2019-01-10T01:06:46.366Z,15.63
2019-01-10T01:09:16.478Z,16.93
2019-01-10T01:11:46.592Z,19.67
2019-01-10T01:14:16.707Z,17.13
2019-01-10T01:16:46.836Z,13.80
2019-01-10T01:19:16.879Z,14.73
2019-01-10T01:21:51.515Z,17.93
2019-01-10T01:24:28.816Z,13.13
2019-01-10T01:26:59.152Z,15.10
2019-01-10T01:29:29.248Z,11.20
2019-01-10T01:31:59.360Z,13.53
2019-01-10T01:34:29.400Z,13.00
2019-01-10T01:36:59.499Z,13.77
2019-01-10T01:39:29.551Z,14.33
2019-01-10T01:41:59.617Z,11.27
2019-01-10T01:44:29.675Z,13.50
2019-01-10T01:46:59.726Z,11.33
2019-01-10T01:49:29.881Z,11.90
2019-01-10T01:51:59.918Z,11.63
2019-01-10T01:54:30.054Z,7.37
2019-01-10T01:57:00.148Z,9.57
2019-01-10T01:59:30.203Z,11.37
2019-01-10T02:02:00.308Z,8.53
2019-01-10T02:04:30.408Z,7.83
2019-01-10T02:07:01.283Z,7.87
2019-01-10T02:09:31.359Z,8.20
2019-01-10T02:12:01.503Z,6.00
2019-01-10T02:14:31.552Z,6.87
2019-01-10T02:17:01.670Z,7.07
2019-01-10T02:19:31.715Z,10.57
2019-01-10T02:22:01.879Z,6.87
2019-01-10T02:24:50.995Z,6.23
2019-01-10T02:27:21.015Z,5.20
2019-01-10T02:29:51.084Z,5.77
2019-01-10T02:32:21.156Z,7.07
2019-01-10T02:34:51.186Z,6.37
2019-01-10T02:37:21.337Z,6.90
2019-01-10T02:39:51.388Z,7.73
2019-01-10T02:42:21.475Z,7.17
2019-01-10T02:44:51.550Z,4.30
2019-01-10T02:47:21.601Z,7.07
2019-01-10T02:49:51.708Z,9.23
2019-01-10T02:52:21.767Z,8.73
2019-01-10T02:54:51.867Z,8.97
2019-01-10T02:57:21.954Z,10.37
2019-01-10T02:59:52.055Z,13.70
2019-01-10T03:02:22.149Z,7.67
2019-01-10T03:04:52.338Z,8.37
2019-01-10T03:07:22.685Z,9.00
2019-01-10T03:09:52.765Z,11.40
2019-01-10T03:12:22.775Z,9.60
2019-01-10T03:14:52.861Z,10.60
2019-01-10T03:17:22.937Z,10.80
2019-01-10T03:19:53.036Z,14.60
2019-01-10T03:22:23.109Z,9.03
2019-01-10T03:24:53.161Z,10.50
2019-01-10T03:27:23.183Z,13.03
2019-01-10T03:29:53.261Z,8.60
2019-01-10T03:32:23.300Z,14.00
2019-01-10T03:34:53.444Z,14.10
2019-01-10T03:37:23.490Z,14.27
2019-01-10T03:39:53.529Z,15.30
2019-01-10T03:42:23.615Z,20.27
2019-01-10T03:44:53.737Z,23.97
2019-01-10T03:47:23.793Z,20.57
2019-01-10T03:49:53.918Z,23.63
2019-01-10T03:52:23.934Z,24.90
2019-01-10T03:54:53.973Z,19.73
2019-01-10T03:57:24.100Z,17.63
2019-01-10T03:59:54.223Z,23.53
2019-01-10T04:02:24.350Z,22.63
2019-01-10T04:04:54.390Z,24.97
2019-01-10T04:07:24.405Z,29.40
2019-01-10T04:09:54.504Z,29.10
2019-01-10T04:12:24.543Z,30.53
2019-01-10T04:14:54.614Z,34.07
2019-01-10T04:17:24.733Z,37.70
2019-01-10T04:19:55.086Z,33.47
2019-01-10T04:22:25.193Z,31.07
2019-01-10T04:24:55.253Z,28.53
2019-01-10T04:27:25.306Z,33.87
2019-01-10T04:29:55.385Z,26.37
2019-01-10T04:32:25.521Z,27.60
2019-01-10T04:34:55.563Z,26.17
2019-01-10T04:37:25.724Z,28.70
2019-01-10T04:39:55.896Z,25.83
2019-01-10T04:42:26.729Z,25.87
2019-01-10T04:44:56.874Z,22.63
2019-01-10T04:47:26.943Z,26.50
2019-01-10T04:49:57.056Z,24.40
2019-01-10T04:52:27.105Z,21.57
2019-01-10T04:54:57.217Z,17.67
2019-01-10T04:57:27.322Z,20.73
2019-01-10T04:59:57.512Z,18.10
2019-01-10T05:02:27.632Z,24.90
2019-01-10T05:04:57.693Z,19.63
2019-01-10T05:07:27.817Z,17.97
2019-01-10T05:09:57.883Z,19.07
2019-01-10T05:12:27.950Z,17.87
2019-01-10T05:14:58.019Z,18.60
2019-01-10T05:17:30.212Z,16.90
2019-01-10T05:20:00.239Z,19.33
2019-01-10T05:22:31.768Z,14.70
2019-01-10T05:25:01.827Z,20.33
2019-01-10T05:27:31.916Z,18.90
2019-01-10T05:30:02.015Z,18.47
2019-01-10T05:32:32.071Z,16.00
2019-01-10T05:35:02.305Z,12.77
2019-01-10T05:37:32.454Z,16.93
2019-01-10T05:40:02.563Z,16.40
2019-01-10T05:42:32.675Z,17.40
2019-01-10T05:45:02.829Z,15.90
2019-01-10T05:47:32.908Z,22.40
2019-01-10T05:50:04.661Z,20.60
2019-01-10T05:52:34.808Z,20.30
2019-01-10T05:55:05.686Z,21.10
2019-01-10T05:57:37.178Z,24.97
2019-01-10T06:00:09.807Z,20.83
2019-01-10T06:02:39.982Z,21.33
2019-01-10T06:05:10.665Z,23.17
2019-01-10T06:07:40.775Z,18.10
2019-01-10T06:10:15.135Z,21.67
2019-01-10T06:12:45.222Z,17.87
2019-01-10T06:15:15.790Z,19.67
2019-01-10T06:17:45.874Z,14.60
2019-01-10T06:20:18.064Z,11.37
2019-01-10T06:22:48.198Z,11.17
2019-01-10T06:25:18.312Z,13.50
2019-01-10T06:27:48.348Z,12.80
2019-01-10T06:30:20.537Z,9.77
2019-01-10T06:32:50.635Z,11.13
2019-01-10T06:35:21.055Z,11.40
2019-01-10T06:37:51.187Z,11.17
2019-01-10T06:40:22.847Z,15.40
2019-01-10T06:42:52.951Z,15.93
2019-01-10T06:45:23.372Z,13.17
2019-01-10T06:47:53.476Z,14.30
2019-01-10T06:50:25.307Z,11.43
2019-01-10T06:52:55.389Z,15.07
2019-01-10T06:55:25.830Z,13.30
2019-01-10T06:57:55.967Z,13.93
2019-01-10T07:00:26.685Z,8.97
2019-01-10T07:02:56.840Z,16.17
2019-01-10T07:05:26.980Z,15.30
2019-01-10T07:07:57.163Z,10.27
2019-01-10T07:10:30.005Z,12.93
2019-01-10T07:13:01.217Z,9.40
2019-01-10T07:15:31.280Z,13.03
2019-01-10T07:18:01.372Z,13.97
2019-01-10T07:20:37.533Z,12.77
2019-01-10T07:23:07.628Z,18.47
2019-01-10T07:25:37.800Z,13.57
2019-01-10T07:28:25.083Z,11.27
2019-01-10T07:30:57.242Z,9.83
2019-01-10T07:33:27.650Z,10.53
2019-01-10T07:36:00.852Z,15.77
2019-01-10T07:38:30.956Z,10.40
2019-01-10T07:41:00.988Z,10.07
2019-01-10T07:43:31.104Z,11.13
2019-01-10T07:46:06.245Z,12.30
2019-01-10T07:48:36.289Z,15.80
2019-01-10T07:51:07.298Z,12.57
2019-01-10T07:53:37.506Z,11.13
2019-01-10T07:56:07.552Z,11.23
2019-01-10T07:58:37.851Z,9.07
2019-01-10T08:01:10.291Z,9.20
2019-01-10T08:03:42.200Z,11.20
2019-01-10T08:06:12.264Z,9.13
2019-01-10T08:08:42.531Z,12.27
2019-01-10T08:11:12.582Z,9.70
2019-01-10T08:13:42.614Z,12.63
2019-01-10T08:16:12.661Z,10.60
2019-01-10T08:18:43.121Z,10.90
2019-01-10T08:21:13.155Z,16.90
2019-01-10T08:23:43.248Z,10.77
2019-01-10T08:26:13.322Z,15.13
2019-01-10T08:28:43.413Z,16.00
2019-01-10T08:31:13.518Z,16.63
2019-01-10T08:33:43.719Z,23.40
2019-01-10T08:36:13.773Z,23.77
2019-01-10T08:38:43.837Z,20.57
2019-01-10T08:41:13.999Z,23.83
2019-01-10T08:43:44.093Z,23.83
2019-01-10T08:46:14.221Z,21.53
2019-01-10T08:48:47.854Z,15.67
2019-01-10T08:51:17.892Z,21.50
2019-01-10T08:53:53.724Z,14.97
2019-01-10T08:56:20.241Z,13.37
2019-01-10T08:58:50.374Z,13.53
2019-01-10T09:01:20.372Z,12.30
2019-01-10T09:03:50.448Z,11.73
2019-01-10T09:06:20.551Z,13.33
2019-01-10T09:08:50.669Z,14.03
2019-01-10T09:11:25.510Z,12.03
2019-01-10T09:13:55.549Z,15.10
2019-01-10T09:16:25.608Z,15.07
2019-01-10T09:18:55.742Z,13.10
2019-01-10T09:21:25.882Z,12.60
2019-01-10T09:23:55.946Z,11.17
2019-01-10T09:26:29.390Z,11.67
2019-01-10T09:28:57.803Z,9.87
2019-01-10T09:31:27.844Z,10.73
2019-01-10T09:33:58.045Z,10.97
2019-01-10T09:36:28.122Z,12.03
2019-01-10T09:38:58.249Z,14.53
2019-01-10T09:41:28.320Z,11.13
2019-01-10T09:43:58.395Z,12.60
2019-01-10T09:46:28.437Z,12.50
2019-01-10T09:48:58.585Z,11.07
2019-01-10T09:51:28.658Z,13.30
2019-01-10T09:53:58.746Z,14.17
2019-01-10T09:56:28.796Z,11.17
2019-01-10T09:58:58.838Z,10.87
2019-01-10T10:01:28.956Z,8.87
2019-01-10T10:03:59.029Z,10.27
2019-01-10T10:06:29.105Z,10.30
2019-01-10T10:08:59.146Z,7.90
2019-01-10T10:11:34.015Z,7.33
2019-01-10T10:14:01.049Z,9.10
2019-01-10T10:16:31.093Z,8.83
2019-01-10T10:19:01.180Z,8.50
2019-01-10T10:21:31.238Z,5.33
2019-01-10T10:24:01.328Z,2.93
2019-01-10T10:26:31.377Z,3.67
2019-01-10T10:29:01.442Z,6.00
2019-01-10T10:31:31.542Z,4.30
2019-01-10T10:34:01.577Z,7.17
2019-01-10T10:36:31.629Z,3.23
2019-01-10T10:39:01.690Z,4.40
2019-01-10T10:41:31.759Z,3.33
2019-01-10T10:44:01.831Z,2.23
2019-01-10T10:46:31.914Z,9.50
2019-01-10T10:49:01.953Z,4.03
2019-01-10T10:51:32.018Z,4.57
2019-01-10T10:54:02.095Z,6.43
2019-01-10T10:56:32.151Z,5.77
2019-01-10T10:59:02.208Z,9.20
2019-01-10T11:01:32.270Z,10.47
2019-01-10T11:04:02.347Z,12.30
2019-01-10T11:06:32.392Z,11.43
2019-01-10T11:09:09.013Z,11.27
2019-01-10T11:11:34.301Z,11.10
2019-01-10T11:14:04.763Z,13.67
2019-01-10T11:16:35.015Z,9.97
2019-01-10T11:19:05.166Z,10.40
2019-01-10T11:21:35.344Z,11.33
2019-01-10T11:24:05.587Z,9.77
2019-01-10T11:26:36.422Z,8.27
2019-01-10T11:29:06.494Z,8.73
2019-01-10T11:31:36.836Z,5.30
2019-01-10T11:34:06.999Z,6.97
2019-01-10T11:36:37.973Z,9.57
2019-01-10T11:39:09.303Z,6.53
2019-01-10T11:41:39.631Z,5.53
2019-01-10T11:44:09.686Z,4.10
2019-01-10T11:46:40.490Z,5.23
2019-01-10T11:49:10.591Z,6.70
2019-01-10T11:51:41.291Z,5.50
2019-01-10T11:54:11.345Z,5.80
2019-01-10T11:56:41.554Z,5.00
2019-01-10T11:59:11.596Z,3.60
2019-01-10T12:01:41.717Z,4.63
2019-01-10T12:04:13.397Z,3.47
2019-01-10T12:06:43.752Z,6.23
2019-01-10T12:09:13.816Z,3.07
2019-01-10T12:11:44.091Z,2.33
2019-01-10T12:14:14.149Z,3.97
2019-01-10T12:16:44.218Z,5.37
2019-01-10T12:19:14.282Z,2.53
2019-01-10T12:21:45.479Z,9.17
2019-01-10T12:24:15.515Z,3.07
2019-01-10T12:26:45.557Z,5.60
2019-01-10T12:29:15.575Z,5.63
2019-01-10T12:31:45.665Z,2.83
2019-01-10T12:34:15.744Z,9.70
2019-01-10T12:36:45.883Z,5.87
2019-01-10T12:39:15.922Z,1.93
2019-01-10T12:41:46.024Z,4.67
2019-01-10T12:44:16.141Z,3.10
2019-01-10T12:46:46.142Z,3.73
2019-01-10T12:49:16.224Z,6.57
2019-01-10T12:51:46.379Z,6.50
2019-01-10T12:54:16.428Z,2.90
2019-01-10T12:56:46.489Z,2.67
2019-01-10T12:59:16.700Z,2.47
2019-01-10T13:01:46.890Z,3.87
2019-01-10T13:04:16.943Z,4.53
2019-01-10T13:06:47.925Z,5.90
2019-01-10T13:09:19.019Z,2.30
2019-01-10T13:11:49.109Z,2.57
2019-01-10T13:14:19.712Z,2.40
2019-01-10T13:16:49.783Z,5.33
2019-01-10T13:19:19.838Z,4.37
2019-01-10T13:21:49.891Z,1.83
2019-01-10T13:24:20.048Z,2.70
2019-01-10T13:26:50.114Z,6.13
2019-01-10T13:29:20.684Z,4.23
2019-01-10T13:31:50.738Z,1.73
2019-01-10T13:34:20.798Z,3.73
2019-01-10T13:36:50.875Z,4.97
2019-01-10T13:39:20.935Z,4.10
2019-01-10T13:41:50.994Z,5.63
2019-01-10T13:44:21.134Z,2.60
2019-01-10T13:46:55.667Z,5.70
2019-01-10T13:49:22.981Z,4.03
2019-01-10T13:51:53.038Z,4.07
2019-01-10T13:54:23.113Z,6.27
2019-01-10T13:56:53.246Z,3.70
2019-01-10T13:59:23.784Z,3.53
2019-01-10T14:01:53.944Z,5.10
2019-01-10T14:04:23.978Z,4.27
2019-01-10T14:06:54.093Z,5.80
2019-01-10T14:09:24.133Z,3.87
2019-01-10T14:11:54.187Z,2.57
2019-01-10T14:14:24.351Z,3.17
2019-01-10T14:16:54.452Z,2.37
2019-01-10T14:19:25.248Z,5.70
2019-01-10T14:21:55.299Z,9.10
2019-01-10T14:24:25.388Z,6.47
2019-01-10T14:26:55.447Z,5.90
2019-01-10T14:29:25.600Z,3.20
2019-01-10T14:31:55.676Z,3.93
2019-01-10T14:34:25.713Z,3.00
2019-01-10T14:36:55.765Z,6.07
2019-01-10T14:39:25.811Z,5.70
2019-01-10T14:41:55.868Z,3.07
2019-01-10T14:44:25.936Z,2.97
2019-01-10T14:46:56.004Z,2.93
2019-01-10T14:49:26.080Z,3.63
2019-01-10T14:51:56.141Z,4.17
2019-01-10T14:54:26.316Z,4.37
2019-01-10T14:56:58.113Z,2.67
2019-01-10T14:59:28.227Z,2.23
2019-01-10T15:01:58.295Z,6.50
2019-01-10T15:04:28.324Z,2.47
2019-01-10T15:06:58.396Z,3.33
2019-01-10T15:09:28.443Z,3.43
2019-01-10T15:11:58.645Z,3.07
2019-01-10T15:14:28.776Z,2.03
2019-01-10T15:16:58.826Z,2.23
2019-01-10T15:19:29.746Z,4.83
2019-01-10T15:21:59.817Z,2.60
2019-01-10T15:24:29.900Z,3.63
2019-01-10T15:26:59.967Z,3.80
2019-01-10T15:29:30.073Z,4.27
2019-01-10T15:32:00.149Z,1.77
2019-01-10T15:34:30.196Z,3.37
2019-01-10T15:37:00.748Z,1.63
2019-01-10T15:39:30.870Z,2.53
2019-01-10T15:42:01.097Z,1.73
2019-01-10T15:44:31.243Z,2.37
2019-01-10T15:47:01.895Z,2.57
2019-01-10T15:49:32.033Z,3.37
2019-01-10T15:52:02.135Z,1.57
2019-01-10T15:54:32.300Z,1.50
2019-01-10T15:57:02.463Z,3.57
2019-01-10T15:59:32.992Z,6.13
2019-01-10T16:02:03.113Z,3.63
2019-01-10T16:04:33.197Z,5.53
2019-01-10T16:07:03.227Z,2.60
2019-01-10T16:09:33.941Z,1.43
2019-01-10T16:12:04.213Z,1.97
2019-01-10T16:14:43.071Z,2.50
2019-01-10T16:17:15.904Z,2.37
2019-01-10T16:19:49.108Z,3.63
2019-01-10T16:22:19.187Z,4.93
2019-01-10T16:24:49.257Z,2.17
2019-01-10T16:27:19.337Z,3.23
2019-01-10T16:29:49.388Z,3.97
2019-01-10T16:32:19.667Z,2.77
2019-01-10T16:34:49.768Z,6.00
2019-01-10T16:37:19.835Z,6.17
2019-01-10T16:39:49.916Z,3.87
2019-01-10T16:42:19.984Z,2.17
2019-01-10T16:44:50.150Z,1.20
2019-01-10T16:47:20.374Z,3.63
2019-01-10T16:49:50.418Z,4.47
2019-01-10T16:52:20.510Z,2.50
2019-01-10T16:54:51.329Z,2.37
2019-01-10T16:57:21.470Z,2.20
2019-01-10T16:59:51.589Z,1.10
2019-01-10T17:02:24.043Z,2.27
2019-01-10T17:04:54.171Z,1.73
2019-01-10T17:07:26.299Z,1.93
2019-01-10T17:09:57.800Z,4.77
2019-01-10T17:12:28.922Z,4.67
2019-01-10T17:15:02.843Z,4.47
2019-01-10T17:17:37.686Z,2.03
2019-01-10T17:20:05.708Z,2.50
2019-01-10T17:22:40.602Z,2.23
2019-01-10T17:25:10.792Z,4.57
2019-01-10T17:27:41.916Z,2.67
2019-01-10T17:30:15.707Z,2.10
2019-01-10T17:32:46.243Z,1.90
2019-01-10T17:35:18.616Z,1.23
2019-01-10T17:37:48.687Z,1.87
2019-01-10T17:40:20.013Z,5.27
2019-01-10T17:42:50.599Z,5.73
2019-01-10T17:45:22.776Z,3.80
2019-01-10T17:47:54.342Z,6.07
2019-01-10T17:50:24.500Z,2.80
2019-01-10T17:52:54.645Z,2.47
2019-01-10T17:55:24.710Z,2.23
2019-01-10T17:57:54.898Z,3.97
2019-01-10T18:00:27.873Z,3.70
2019-01-10T18:02:58.271Z,4.50
2019-01-10T18:05:28.613Z,1.60
2019-01-10T18:07:58.751Z,3.53
2019-01-10T18:10:28.897Z,2.03
2019-01-10T18:12:59.032Z,2.60
2019-01-10T18:15:29.171Z,1.20
2019-01-10T18:17:59.271Z,1.77
2019-01-10T18:20:39.920Z,3.30
2019-01-10T18:23:12.084Z,2.60
2019-01-10T18:25:42.199Z,3.77
2019-01-10T18:28:13.640Z,2.50
2019-01-10T18:30:43.963Z,3.63
2019-01-10T18:33:14.105Z,4.23
2019-01-10T18:35:44.303Z,5.17
2019-01-10T18:38:14.703Z,3.53
2019-01-10T18:40:44.793Z,6.17
2019-01-10T18:43:14.902Z,3.77
2019-01-10T18:45:45.108Z,1.63
2019-01-10T18:48:15.253Z,1.60
2019-01-10T18:50:45.657Z,2.60
2019-01-10T18:53:15.773Z,3.53
2019-01-10T18:55:45.859Z,2.13
2019-01-10T18:58:16.018Z,3.47
2019-01-10T19:00:46.071Z,2.07
2019-01-10T19:03:17.424Z,1.93
2019-01-10T19:05:47.863Z,2.83
2019-01-10T19:08:18.245Z,5.67
2019-01-10T19:10:48.407Z,3.87
2019-01-10T19:13:18.679Z,2.90
2019-01-10T19:15:48.781Z,2.80
2019-01-10T19:18:18.850Z,3.53
2019-01-10T19:20:49.039Z,2.03
2019-01-10T19:23:19.248Z,2.73
2019-01-10T19:25:49.293Z,2.33
2019-01-10T19:28:20.458Z,2.57
2019-01-10T19:30:50.719Z,5.73
2019-01-10T19:33:20.804Z,3.43
2019-01-10T19:35:51.045Z,2.40
2019-01-10T19:38:21.355Z,9.37
2019-01-10T19:40:51.587Z,11.23
2019-01-10T19:43:21.783Z,4.73
2019-01-10T19:45:51.871Z,3.27
2019-01-10T19:48:23.141Z,3.23
2019-01-10T19:50:53.203Z,3.57
2019-01-10T19:53:23.301Z,6.10
2019-01-10T19:55:53.475Z,3.13
2019-01-10T19:58:23.578Z,5.20
2019-01-10T20:01:06.231Z,2.33
2019-01-10T20:03:38.292Z,4.27
2019-01-10T20:06:08.725Z,2.70
2019-01-10T20:08:39.885Z,3.50
2019-01-10T20:11:11.322Z,10.17
2019-01-10T20:13:41.563Z,4.17
2019-01-10T20:16:12.608Z,1.77
2019-01-10T20:18:43.167Z,2.70
2019-01-10T20:21:13.235Z,3.23
2019-01-10T20:23:43.656Z,3.87
2019-01-10T20:26:13.744Z,3.27
2019-01-10T20:28:43.964Z,2.73
2019-01-10T20:31:15.841Z,2.40
2019-01-10T20:33:46.451Z,2.37
2019-01-10T20:36:16.973Z,2.50
2019-01-10T20:38:47.096Z,2.43
2019-01-10T20:41:17.264Z,2.63
2019-01-10T20:43:47.526Z,3.27
2019-01-10T20:46:18.130Z,2.23
2019-01-10T20:48:49.072Z,3.03
2019-01-10T20:51:19.337Z,4.37
2019-01-10T20:53:49.513Z,4.60
2019-01-10T20:56:21.395Z,3.57
2019-01-10T20:58:51.599Z,3.07
2019-01-10T21:01:21.755Z,3.57
2019-01-10T21:03:51.796Z,2.00
2019-01-10T21:06:21.849Z,1.80
2019-01-10T21:08:51.961Z,3.50
2019-01-10T21:11:22.350Z,3.13
2019-01-10T21:13:53.052Z,2.60
2019-01-10T21:16:23.285Z,4.43
2019-01-10T21:18:53.964Z,3.33
2019-01-10T21:21:24.043Z,2.40
2019-01-10T21:23:54.176Z,2.80
2019-01-10T21:26:30.208Z,1.67
2019-01-10T21:29:01.208Z,3.57
2019-01-10T21:31:33.552Z,1.60
2019-01-10T21:34:05.847Z,2.80
2019-01-10T21:36:40.765Z,3.67
2019-01-10T21:39:10.998Z,1.10
2019-01-10T21:41:41.890Z,4.10
2019-01-10T21:44:12.637Z,3.93
2019-01-10T21:46:43.079Z,3.30
2019-01-10T21:49:13.653Z,2.90
2019-01-10T21:51:43.825Z,3.30
2019-01-10T21:54:14.405Z,4.73
2019-01-10T21:56:46.346Z,3.03
2019-01-10T21:59:17.015Z,2.37
2019-01-10T22:01:47.215Z,2.57
2019-01-10T22:04:17.280Z,2.30
2019-01-10T22:06:47.361Z,4.13
2019-01-10T22:09:17.672Z,3.67
2019-01-10T22:11:47.748Z,5.43
2019-01-10T22:14:17.800Z,2.90
2019-01-10T22:16:47.880Z,3.40
2019-01-10T22:19:18.414Z,5.57
2019-01-10T22:21:48.452Z,3.70
2019-01-10T22:24:18.605Z,7.50
2019-01-10T22:26:48.669Z,5.00
2019-01-10T22:29:18.748Z,3.30
2019-01-10T22:31:48.793Z,5.13
2019-01-10T22:34:18.848Z,5.83
2019-01-10T22:36:48.949Z,4.37
2019-01-10T22:39:19.516Z,5.10
2019-01-10T22:41:49.629Z,4.43
2019-01-10T22:44:19.868Z,4.27
2019-01-10T22:46:49.932Z,3.43
2019-01-10T22:49:19.992Z,3.27
2019-01-10T22:51:50.049Z,5.93
2019-01-10T22:54:20.190Z,3.03
2019-01-10T22:56:50.316Z,3.87
2019-01-10T22:59:21.135Z,2.50
2019-01-10T23:01:56.961Z,3.47
2019-01-10T23:04:32.221Z,6.07
2019-01-10T23:07:02.385Z,6.23
2019-01-10T23:09:32.479Z,5.13
2019-01-10T23:12:02.572Z,3.07
2019-01-10T23:14:32.663Z,4.03
2019-01-10T23:17:02.776Z,3.33
2019-01-10T23:19:32.831Z,2.70
2019-01-10T23:22:11.829Z,6.30
2019-01-10T23:24:42.633Z,2.30
2019-01-10T23:27:12.694Z,2.77
2019-01-10T23:29:43.349Z,2.47
2019-01-10T23:32:15.126Z,3.77
2019-01-10T23:34:52.508Z,2.13
2019-01-10T23:37:24.201Z,5.30
2019-01-10T23:39:55.101Z,2.83
2019-01-10T23:42:25.147Z,4.20
2019-01-10T23:44:55.197Z,13.67
2019-01-10T23:47:25.259Z,4.37
2019-01-10T23:49:55.353Z,2.77
2019-01-10T23:52:25.418Z,4.73
2019-01-10T23:54:55.543Z,7.77
2019-01-10T23:57:25.679Z,4.20
2019-01-10T23:59:55.763Z,2.97
