createdAt,value
2022-07-25T00:02:07.324Z,6.00
2022-07-25T00:04:36.636Z,7.00
2022-07-25T00:07:04.940Z,6.50
2022-07-25T00:09:32.703Z,5.00
2022-07-25T00:12:00.518Z,6.25
2022-07-25T00:14:28.293Z,5.50
2022-07-25T00:16:57.831Z,6.25
2022-07-25T00:19:25.621Z,7.75
2022-07-25T00:21:53.411Z,5.25
2022-07-25T00:24:21.239Z,5.25
2022-07-25T00:26:49.352Z,5.00
2022-07-25T00:29:17.157Z,5.25
2022-07-25T00:31:45.079Z,8.00
2022-07-25T00:34:14.505Z,5.00
2022-07-25T00:36:42.804Z,6.25
2022-07-25T00:39:10.552Z,6.25
2022-07-25T00:41:38.381Z,5.00
2022-07-25T00:44:07.031Z,6.50
2022-07-25T00:46:38.571Z,5.75
2022-07-25T00:49:06.519Z,6.75
2022-07-25T00:51:35.752Z,6.00
2022-07-25T00:54:03.784Z,5.75
2022-07-25T00:56:32.135Z,8.00
2022-07-25T00:58:59.920Z,6.00
2022-07-25T01:01:27.873Z,7.00
2022-07-25T01:03:55.673Z,7.25
2022-07-25T01:06:24.829Z,7.00
2022-07-25T01:08:54.187Z,5.25
2022-07-25T01:11:22.459Z,6.00
2022-07-25T01:13:50.484Z,7.00
2022-07-25T01:16:18.919Z,6.75
2022-07-25T01:18:46.860Z,7.75
2022-07-25T01:21:16.038Z,6.00
2022-07-25T01:23:43.916Z,6.00
2022-07-25T01:26:12.050Z,6.75
2022-07-25T01:28:39.844Z,6.50
2022-07-25T01:31:07.715Z,7.00
2022-07-25T01:33:35.536Z,5.75
2022-07-25T01:36:03.671Z,7.75
2022-07-25T01:38:32.867Z,8.00
2022-07-25T01:41:00.687Z,6.00
2022-07-25T01:43:28.512Z,5.75
2022-07-25T01:45:56.427Z,6.50
2022-07-25T01:48:24.254Z,6.50
2022-07-25T01:50:52.169Z,7.75
2022-07-25T01:53:19.989Z,7.00
2022-07-25T01:55:49.567Z,6.25
2022-07-25T01:58:17.369Z,6.75
2022-07-25T02:00:45.442Z,8.00
2022-07-25T02:03:31.151Z,7.25
2022-07-25T02:05:59.156Z,6.00
2022-07-25T02:08:27.028Z,5.50
2022-07-25T02:10:56.530Z,7.00
2022-07-25T02:13:24.342Z,8.00
2022-07-25T02:15:52.544Z,7.75
2022-07-25T02:18:20.315Z,6.25
2022-07-25T02:20:48.197Z,6.50
2022-07-25T02:23:15.997Z,8.00
2022-07-25T02:25:44.036Z,7.25
2022-07-25T02:28:13.892Z,8.00
2022-07-25T02:30:41.786Z,7.50
2022-07-25T02:33:09.709Z,6.00
2022-07-25T02:35:37.897Z,7.00
2022-07-25T02:38:05.693Z,6.00
2022-07-25T02:40:33.529Z,7.00
2022-07-25T02:43:01.347Z,6.25
2022-07-25T02:45:30.768Z,8.00
2022-07-25T02:48:02.180Z,7.00
2022-07-25T02:50:30.178Z,8.50
2022-07-25T02:52:57.957Z,8.50
2022-07-25T02:55:26.116Z,7.00
2022-07-25T02:57:53.906Z,6.25
2022-07-25T03:00:21.779Z,8.00
2022-07-25T03:02:51.022Z,7.00
2022-07-25T03:05:18.884Z,8.75
2022-07-25T03:07:46.718Z,7.25
2022-07-25T03:10:15.543Z,7.25
2022-07-25T03:12:43.443Z,8.25
2022-07-25T03:15:12.031Z,8.50
2022-07-25T03:17:40.120Z,6.25
2022-07-25T03:20:09.752Z,8.00
2022-07-25T03:22:37.583Z,9.00
2022-07-25T03:25:05.901Z,7.75
2022-07-25T03:27:43.535Z,8.50
2022-07-25T03:30:12.472Z,7.50
2022-07-25T03:32:40.306Z,9.00
2022-07-25T03:35:10.419Z,7.00
2022-07-25T03:37:38.530Z,8.00
2022-07-25T03:40:07.538Z,9.75
2022-07-25T03:42:35.693Z,7.25
2022-07-25T03:45:04.010Z,8.00
2022-07-25T03:47:31.789Z,8.75
2022-07-25T03:49:59.618Z,7.00
2022-07-25T03:52:28.870Z,7.50
2022-07-25T03:54:56.627Z,7.25
2022-07-25T03:57:24.704Z,7.25
2022-07-25T03:59:52.527Z,9.00
2022-07-25T04:02:20.393Z,7.75
2022-07-25T04:04:48.152Z,7.00
2022-07-25T04:07:16.225Z,9.00
2022-07-25T04:09:45.396Z,8.00
2022-07-25T04:12:13.179Z,8.25
2022-07-25T04:14:41.358Z,7.75
2022-07-25T04:17:09.263Z,8.00
2022-07-25T04:19:37.493Z,8.25
2022-07-25T04:22:05.293Z,9.00
2022-07-25T04:24:33.064Z,8.00
2022-07-25T04:27:02.547Z,8.75
2022-07-25T04:29:30.433Z,8.00
2022-07-25T04:31:58.518Z,9.00
2022-07-25T04:34:26.420Z,8.50
2022-07-25T04:36:54.484Z,9.00
2022-07-25T04:39:22.253Z,8.50
2022-07-25T04:41:50.054Z,10.00
2022-07-25T04:44:19.392Z,8.50
2022-07-25T04:46:47.484Z,8.00
2022-07-25T04:49:15.377Z,8.25
2022-07-25T04:51:43.267Z,7.50
2022-07-25T04:54:11.031Z,8.75
2022-07-25T04:56:39.153Z,9.50
2022-07-25T04:59:07.326Z,9.75
2022-07-25T05:01:36.596Z,9.00
2022-07-25T05:04:04.786Z,10.00
2022-07-25T05:06:33.303Z,8.75
2022-07-25T05:09:01.051Z,8.75
2022-07-25T05:11:28.823Z,8.50
2022-07-25T05:13:56.677Z,8.75
2022-07-25T05:16:25.036Z,10.75
2022-07-25T05:18:54.344Z,8.00
2022-07-25T05:21:22.201Z,8.00
2022-07-25T05:23:49.998Z,8.00
2022-07-25T05:26:18.229Z,11.75
2022-07-25T05:28:46.029Z,10.75
2022-07-25T05:31:14.004Z,8.50
2022-07-25T05:33:42.546Z,8.00
2022-07-25T05:36:12.274Z,9.25
2022-07-25T05:38:40.049Z,8.75
2022-07-25T05:41:08.042Z,7.25
2022-07-25T05:43:35.876Z,8.25
2022-07-25T05:46:04.138Z,9.75
2022-07-25T05:48:32.062Z,8.50
2022-07-25T05:51:00.214Z,10.00
2022-07-25T05:53:29.803Z,7.50
2022-07-25T05:55:57.578Z,9.50
2022-07-25T05:58:29.740Z,11.00
2022-07-25T06:00:58.126Z,9.00
2022-07-25T06:03:26.173Z,9.00
2022-07-25T06:05:55.618Z,8.00
2022-07-25T06:08:23.968Z,13.25
2022-07-25T06:10:54.135Z,9.50
2022-07-25T06:13:23.663Z,9.00
2022-07-25T06:15:52.013Z,7.75
2022-07-25T06:18:19.835Z,6.25
2022-07-25T06:20:47.607Z,6.00
2022-07-25T06:23:15.482Z,8.75
2022-07-25T06:25:43.682Z,8.00
2022-07-25T06:28:19.578Z,8.00
2022-07-25T06:30:48.217Z,9.75
2022-07-25T06:33:16.026Z,8.50
2022-07-25T06:35:44.217Z,8.00
2022-07-25T06:38:12.019Z,9.00
2022-07-25T06:40:39.856Z,7.00
2022-07-25T06:43:07.890Z,9.00
2022-07-25T06:45:37.031Z,7.00
2022-07-25T06:48:06.949Z,7.00
2022-07-25T06:50:34.755Z,9.50
2022-07-25T06:53:02.559Z,8.25
2022-07-25T06:55:30.744Z,9.50
2022-07-25T06:57:58.549Z,8.50
2022-07-25T07:00:26.513Z,7.00
2022-07-25T07:02:58.378Z,8.00
2022-07-25T07:05:27.517Z,8.75
2022-07-25T07:07:55.286Z,7.75
2022-07-25T07:10:23.228Z,7.75
2022-07-25T07:12:51.130Z,10.00
2022-07-25T07:15:18.882Z,8.00
2022-07-25T07:17:46.746Z,9.00
2022-07-25T07:20:15.927Z,7.75
2022-07-25T07:22:46.737Z,7.00
2022-07-25T07:25:15.300Z,7.00
2022-07-25T07:27:43.895Z,8.00
2022-07-25T07:30:12.267Z,9.25
2022-07-25T07:32:40.158Z,8.50
2022-07-25T07:35:08.482Z,7.50
2022-07-25T07:37:43.216Z,8.50
2022-07-25T07:40:18.158Z,7.00
2022-07-25T07:42:46.924Z,9.00
2022-07-25T07:45:15.842Z,9.75
2022-07-25T07:47:44.518Z,8.00
2022-07-25T07:50:12.420Z,8.75
2022-07-25T07:52:41.678Z,9.00
2022-07-25T07:55:28.145Z,6.25
2022-07-25T07:57:55.994Z,8.50
2022-07-25T08:00:23.757Z,8.00
2022-07-25T08:02:52.996Z,7.75
2022-07-25T08:05:22.417Z,9.00
2022-07-25T08:07:51.674Z,8.00
2022-07-25T08:10:21.644Z,6.00
2022-07-25T08:12:49.424Z,7.25
2022-07-25T08:15:17.623Z,8.75
2022-07-25T08:17:45.924Z,6.00
2022-07-25T08:20:35.723Z,7.25
2022-07-25T08:23:03.742Z,8.00
2022-07-25T08:25:32.266Z,7.00
2022-07-25T08:28:00.123Z,7.00
2022-07-25T08:30:27.908Z,7.25
2022-07-25T08:32:57.289Z,9.00
2022-07-25T08:35:25.942Z,7.75
2022-07-25T08:37:53.838Z,8.00
2022-07-25T08:40:24.042Z,8.00
2022-07-25T08:42:51.906Z,7.00
2022-07-25T08:45:20.429Z,8.50
2022-07-25T08:47:48.402Z,7.25
2022-07-25T08:50:19.255Z,7.00
2022-07-25T08:52:47.822Z,7.25
2022-07-25T08:55:16.967Z,8.00
2022-07-25T08:57:46.631Z,9.00
2022-07-25T09:00:17.082Z,6.50
2022-07-25T09:02:44.929Z,7.25
2022-07-25T09:05:13.121Z,8.25
2022-07-25T09:07:41.985Z,9.75
2022-07-25T09:10:14.263Z,7.75
2022-07-25T09:12:42.197Z,7.25
2022-07-25T09:15:11.849Z,7.75
2022-07-25T09:17:40.777Z,7.00
2022-07-25T09:20:09.758Z,8.00
2022-07-25T09:22:44.997Z,10.00
2022-07-25T09:25:25.535Z,7.25
2022-07-25T09:27:53.473Z,7.00
2022-07-25T09:30:22.711Z,8.00
2022-07-25T09:33:00.663Z,6.50
2022-07-25T09:35:31.897Z,6.00
2022-07-25T09:38:09.311Z,6.50
2022-07-25T09:40:37.134Z,7.00
2022-07-25T09:43:05.278Z,8.00
2022-07-25T09:45:35.005Z,7.25
2022-07-25T09:48:04.520Z,7.00
2022-07-25T09:50:33.196Z,6.25
2022-07-25T09:53:02.369Z,9.00
2022-07-25T09:55:30.747Z,8.75
2022-07-25T09:57:58.529Z,8.00
2022-07-25T10:00:28.142Z,6.75
2022-07-25T10:03:12.043Z,7.75
2022-07-25T10:05:48.588Z,9.25
2022-07-25T10:08:16.438Z,8.75
2022-07-25T10:10:44.277Z,7.50
2022-07-25T10:13:14.134Z,7.75
2022-07-25T10:15:52.215Z,7.00
2022-07-25T10:18:22.727Z,7.25
2022-07-25T10:20:51.273Z,8.25
2022-07-25T10:23:23.361Z,6.50
2022-07-25T10:26:05.060Z,8.00
2022-07-25T10:28:37.799Z,8.25
2022-07-25T10:31:15.718Z,7.00
2022-07-25T10:33:45.107Z,8.00
2022-07-25T10:36:13.469Z,8.25
2022-07-25T10:38:42.004Z,9.00
2022-07-25T10:41:10.492Z,8.00
2022-07-25T10:43:38.813Z,8.50
2022-07-25T10:46:13.106Z,10.50
2022-07-25T10:48:41.051Z,8.00
2022-07-25T10:51:10.963Z,8.25
2022-07-25T10:53:39.654Z,8.00
2022-07-25T10:56:09.136Z,8.00
2022-07-25T10:58:51.018Z,6.50
2022-07-25T11:01:23.452Z,6.00
2022-07-25T11:03:51.641Z,6.00
2022-07-25T11:06:31.528Z,7.00
2022-07-25T11:09:01.187Z,6.00
2022-07-25T11:11:40.444Z,8.00
2022-07-25T11:14:16.340Z,8.00
2022-07-25T11:16:44.217Z,8.50
2022-07-25T11:19:22.129Z,6.00
2022-07-25T11:21:51.969Z,8.00
2022-07-25T11:24:20.183Z,9.00
2022-07-25T11:26:49.153Z,8.00
2022-07-25T11:29:21.285Z,6.25
2022-07-25T11:31:56.056Z,6.75
2022-07-25T11:34:25.180Z,6.00
2022-07-25T11:36:57.241Z,6.25
2022-07-25T11:39:27.105Z,6.00
2022-07-25T11:42:04.761Z,7.25
2022-07-25T11:44:36.403Z,6.50
2022-07-25T11:47:04.603Z,7.75
2022-07-25T11:49:32.433Z,7.75
2022-07-25T11:52:01.586Z,8.25
2022-07-25T11:54:29.692Z,7.75
2022-07-25T11:56:57.473Z,8.25
2022-07-25T11:59:26.395Z,5.25
2022-07-25T12:01:54.284Z,7.50
2022-07-25T12:04:22.199Z,7.00
2022-07-25T12:06:50.825Z,8.00
2022-07-25T12:09:20.704Z,6.00
2022-07-25T12:11:49.254Z,7.50
2022-07-25T12:14:17.110Z,6.75
2022-07-25T12:16:45.390Z,6.75
2022-07-25T12:19:19.996Z,6.25
2022-07-25T12:21:47.818Z,6.00
2022-07-25T12:24:15.628Z,8.50
2022-07-25T12:26:45.307Z,7.00
2022-07-25T12:29:13.099Z,7.50
2022-07-25T12:31:40.935Z,7.00
2022-07-25T12:34:08.768Z,5.25
2022-07-25T12:36:43.782Z,6.50
2022-07-25T12:39:11.660Z,6.00
2022-07-25T12:41:40.076Z,6.25
2022-07-25T12:44:09.578Z,7.00
2022-07-25T12:46:38.319Z,7.75
2022-07-25T12:49:06.483Z,7.00
2022-07-25T12:51:34.521Z,8.25
2022-07-25T12:54:02.276Z,8.00
2022-07-25T12:56:30.554Z,5.25
2022-07-25T12:58:58.405Z,6.00
2022-07-25T13:01:27.667Z,7.00
2022-07-25T13:03:55.559Z,5.00
2022-07-25T13:06:23.729Z,6.00
2022-07-25T13:08:51.673Z,9.00
2022-07-25T13:11:19.466Z,7.25
2022-07-25T13:13:47.273Z,7.00
2022-07-25T13:16:15.411Z,7.00
2022-07-25T13:18:45.225Z,6.25
2022-07-25T13:21:13.087Z,6.75
2022-07-25T13:23:40.982Z,7.75
2022-07-25T13:26:09.221Z,7.00
2022-07-25T13:28:36.990Z,7.25
2022-07-25T13:31:06.953Z,6.00
2022-07-25T13:33:34.991Z,6.50
2022-07-25T13:36:04.479Z,7.00
2022-07-25T13:38:34.658Z,6.50
2022-07-25T13:41:02.835Z,5.75
2022-07-25T13:43:30.624Z,7.00
2022-07-25T13:45:58.919Z,6.00
2022-07-25T13:48:29.991Z,6.00
2022-07-25T13:50:58.432Z,5.50
2022-07-25T13:53:30.209Z,6.00
2022-07-25T13:55:59.235Z,6.75
2022-07-25T13:58:27.013Z,7.50
2022-07-25T14:00:54.895Z,7.00
2022-07-25T14:03:22.918Z,8.00
2022-07-25T14:05:50.703Z,7.00
2022-07-25T14:08:18.727Z,7.25
2022-07-25T14:10:47.889Z,6.75
2022-07-25T14:13:15.876Z,7.00
2022-07-25T14:15:44.939Z,6.25
2022-07-25T14:18:12.739Z,6.00
2022-07-25T14:20:40.508Z,6.00
2022-07-25T14:23:08.286Z,5.50
2022-07-25T14:25:36.438Z,5.25
2022-07-25T14:28:05.932Z,7.25
2022-07-25T14:30:33.714Z,5.00
2022-07-25T14:33:01.528Z,6.00
2022-07-25T14:35:32.497Z,6.00
2022-07-25T14:38:00.726Z,6.00
2022-07-25T14:40:28.666Z,5.00
2022-07-25T14:42:56.510Z,6.00
2022-07-25T14:45:26.144Z,6.00
2022-07-25T14:47:54.012Z,5.00
2022-07-25T14:50:21.918Z,6.25
2022-07-25T14:52:49.729Z,6.75
2022-07-25T14:55:18.845Z,6.25
2022-07-25T14:57:46.998Z,5.00
2022-07-25T15:00:15.595Z,5.00
2022-07-25T15:02:44.846Z,6.00
2022-07-25T15:05:12.717Z,6.75
2022-07-25T15:07:41.045Z,5.50
2022-07-25T15:10:09.455Z,5.00
2022-07-25T15:12:37.261Z,5.00
2022-07-25T15:15:08.249Z,6.00
2022-07-25T15:17:36.108Z,5.00
2022-07-25T15:20:06.123Z,6.00
2022-07-25T15:22:33.938Z,4.75
2022-07-25T15:25:45.353Z,6.00
2022-07-25T15:27:50.157Z,4.75
2022-07-25T15:30:18.044Z,6.25
2022-07-25T15:32:45.921Z,4.25
2022-07-25T15:35:15.171Z,5.00
2022-07-25T15:37:43.390Z,3.75
2022-07-25T15:40:12.463Z,4.50
2022-07-25T15:42:40.574Z,5.25
2022-07-25T15:45:31.884Z,5.00
2022-07-25T15:47:58.295Z,5.50
2022-07-25T15:50:27.557Z,5.75
2022-07-25T15:52:55.377Z,6.00
2022-07-25T15:55:23.659Z,7.00
2022-07-25T15:57:53.669Z,6.00
2022-07-25T16:00:24.798Z,6.00
2022-07-25T16:02:55.374Z,5.50
2022-07-25T16:05:23.627Z,5.75
2022-07-25T16:07:52.889Z,5.00
2022-07-25T16:10:20.769Z,5.00
2022-07-25T16:12:48.584Z,5.00
2022-07-25T16:15:16.345Z,5.25
2022-07-25T16:17:44.161Z,4.00
2022-07-25T16:20:14.650Z,5.25
2022-07-25T16:22:42.463Z,4.75
2022-07-25T16:25:11.736Z,5.00
2022-07-25T16:27:40.038Z,4.00
2022-07-25T16:30:10.370Z,5.50
2022-07-25T16:32:38.155Z,4.75
2022-07-25T16:35:06.959Z,5.00
2022-07-25T16:37:35.081Z,5.25
2022-07-25T16:40:03.118Z,4.75
2022-07-25T16:42:32.320Z,5.00
2022-07-25T16:45:00.080Z,4.00
2022-07-25T16:47:28.313Z,4.00
2022-07-25T16:49:56.116Z,5.00
2022-07-25T16:52:23.924Z,5.00
2022-07-25T16:54:51.783Z,4.50
2022-07-25T16:57:24.909Z,4.00
2022-07-25T16:59:54.509Z,4.00
2022-07-25T17:02:27.517Z,5.50
2022-07-25T17:04:58.267Z,3.00
2022-07-25T17:07:26.150Z,4.00
2022-07-25T17:09:54.036Z,4.75
2022-07-25T17:12:21.940Z,4.75
2022-07-25T17:14:49.735Z,4.00
2022-07-25T17:17:19.404Z,4.00
2022-07-25T17:19:47.272Z,3.50
2022-07-25T17:22:15.029Z,4.00
2022-07-25T17:24:43.159Z,5.00
2022-07-25T17:27:11.417Z,3.50
2022-07-25T17:29:39.246Z,4.25
2022-07-25T17:32:07.662Z,4.00
2022-07-25T17:34:36.850Z,4.25
2022-07-25T17:37:06.568Z,4.25
2022-07-25T17:39:34.690Z,5.50
2022-07-25T17:42:07.168Z,5.25
2022-07-25T17:44:35.491Z,4.00
2022-07-25T17:47:04.184Z,4.00
2022-07-25T17:49:32.061Z,3.00
2022-07-25T17:52:01.188Z,3.75
2022-07-25T17:54:29.021Z,4.50
2022-07-25T17:56:57.073Z,4.25
2022-07-25T17:59:24.839Z,4.25
2022-07-25T18:01:52.779Z,4.00
2022-07-25T18:04:21.604Z,3.25
2022-07-25T18:06:50.252Z,3.50
2022-07-25T18:09:20.331Z,4.00
2022-07-25T18:11:48.229Z,4.00
2022-07-25T18:14:16.072Z,5.75
2022-07-25T18:16:45.420Z,3.25
2022-07-25T18:19:13.383Z,4.00
2022-07-25T18:21:41.194Z,3.75
2022-07-25T18:24:09.733Z,4.00
2022-07-25T18:26:39.837Z,4.00
2022-07-25T18:29:07.730Z,4.75
2022-07-25T18:31:35.942Z,3.00
2022-07-25T18:34:04.103Z,4.25
2022-07-25T18:36:32.474Z,4.00
2022-07-25T18:39:00.223Z,5.00
2022-07-25T18:41:29.942Z,4.00
2022-07-25T18:43:59.473Z,3.00
2022-07-25T18:46:30.242Z,4.00
2022-07-25T18:48:58.792Z,4.00
2022-07-25T18:51:26.689Z,3.75
2022-07-25T18:53:54.576Z,3.00
2022-07-25T18:56:22.825Z,3.00
2022-07-25T18:58:50.612Z,4.00
2022-07-25T19:01:19.877Z,3.00
2022-07-25T19:03:47.678Z,4.75
2022-07-25T19:06:16.262Z,4.50
2022-07-25T19:08:46.053Z,4.00
2022-07-25T19:11:13.858Z,4.00
2022-07-25T19:13:50.862Z,3.25
2022-07-25T19:16:21.210Z,4.00
2022-07-25T19:18:49.051Z,3.00
2022-07-25T19:21:16.862Z,4.00
2022-07-25T19:23:49.972Z,4.75
2022-07-25T19:26:18.715Z,5.00
2022-07-25T19:28:47.129Z,2.75
2022-07-25T19:31:15.070Z,3.50
2022-07-25T19:33:45.711Z,3.25
2022-07-25T19:36:13.903Z,2.75
2022-07-25T19:38:41.697Z,3.00
2022-07-25T19:41:09.740Z,4.00
2022-07-25T19:43:37.580Z,3.00
2022-07-25T19:46:06.001Z,2.75
2022-07-25T19:48:33.908Z,3.00
2022-07-25T19:51:03.168Z,3.00
2022-07-25T19:53:30.989Z,3.00
2022-07-25T19:55:58.773Z,3.25
2022-07-25T19:58:26.975Z,4.00
2022-07-25T20:00:54.755Z,2.75
2022-07-25T20:03:23.039Z,2.75
2022-07-25T20:05:52.165Z,3.00
2022-07-25T20:08:21.340Z,3.00
2022-07-25T20:10:49.330Z,3.00
2022-07-25T20:13:17.253Z,3.00
2022-07-25T20:15:45.536Z,4.00
2022-07-25T20:18:19.134Z,2.50
2022-07-25T20:20:47.587Z,3.00
2022-07-25T20:23:15.365Z,3.00
2022-07-25T20:25:44.969Z,2.00
2022-07-25T20:28:12.830Z,4.00
2022-07-25T20:30:40.719Z,2.25
2022-07-25T20:33:09.576Z,3.00
2022-07-25T20:35:37.986Z,2.50
2022-07-25T20:38:09.451Z,3.00
2022-07-25T20:40:38.883Z,3.00
2022-07-25T20:43:09.017Z,2.25
2022-07-25T20:45:36.988Z,2.75
2022-07-25T20:48:05.098Z,3.00
2022-07-25T20:50:32.904Z,2.25
2022-07-25T20:53:00.742Z,3.00
2022-07-25T20:55:31.228Z,2.00
2022-07-25T20:57:59.066Z,3.00
2022-07-25T21:00:30.382Z,2.00
2022-07-25T21:02:59.050Z,3.00
2022-07-25T21:05:27.528Z,3.00
2022-07-25T21:07:55.393Z,1.50
2022-07-25T21:10:23.439Z,3.00
2022-07-25T21:12:51.246Z,3.00
2022-07-25T21:15:19.047Z,1.75
2022-07-25T21:17:48.214Z,3.00
2022-07-25T21:20:16.109Z,2.00
2022-07-25T21:22:44.417Z,2.00
2022-07-25T21:25:12.255Z,3.00
2022-07-25T21:27:40.464Z,3.00
2022-07-25T21:30:11.090Z,2.00
2022-07-25T21:32:39.338Z,1.75
2022-07-25T21:35:09.295Z,2.00
2022-07-25T21:37:37.343Z,2.25
2022-07-25T21:40:05.827Z,2.25
2022-07-25T21:42:33.680Z,3.00
2022-07-25T21:45:01.464Z,2.75
2022-07-25T21:47:29.572Z,3.00
2022-07-25T21:50:17.577Z,1.25
2022-07-25T21:52:53.853Z,2.00
2022-07-25T21:55:21.965Z,3.00
2022-07-25T21:57:51.245Z,3.00
2022-07-25T22:00:19.648Z,2.00
2022-07-25T22:02:47.531Z,1.50
2022-07-25T22:05:15.769Z,1.50
2022-07-25T22:07:44.158Z,3.00
2022-07-25T22:10:14.108Z,2.00
2022-07-25T22:12:42.037Z,2.00
2022-07-25T22:15:13.192Z,1.00
2022-07-25T22:17:46.155Z,2.00
2022-07-25T22:20:17.834Z,1.75
2022-07-25T22:22:45.615Z,1.00
2022-07-25T22:25:14.935Z,2.00
2022-07-25T22:27:42.764Z,1.75
2022-07-25T22:30:18.015Z,1.00
2022-07-25T22:32:46.475Z,2.00
2022-07-25T22:35:14.552Z,2.50
2022-07-25T22:37:42.776Z,2.00
2022-07-25T22:40:11.481Z,1.75
2022-07-25T22:42:40.601Z,2.00
2022-07-25T22:45:11.116Z,1.00
2022-07-25T22:47:39.416Z,1.75
2022-07-25T22:50:08.731Z,1.50
2022-07-25T22:52:36.586Z,1.00
2022-07-25T22:55:04.566Z,1.25
2022-07-25T22:57:37.012Z,1.00
2022-07-25T23:00:09.757Z,1.00
2022-07-25T23:02:37.651Z,2.00
2022-07-25T23:05:06.088Z,2.00
2022-07-25T23:07:34.346Z,1.25
2022-07-25T23:10:02.219Z,2.00
2022-07-25T23:12:30.035Z,1.75
2022-07-25T23:14:57.792Z,2.00
2022-07-25T23:17:27.230Z,2.00
2022-07-25T23:19:55.623Z,1.00
2022-07-25T23:22:24.310Z,1.00
2022-07-25T23:24:52.165Z,2.00
2022-07-25T23:27:20.484Z,1.25
2022-07-25T23:29:48.293Z,1.75
2022-07-25T23:32:16.075Z,1.00
2022-07-25T23:34:45.301Z,1.00
2022-07-25T23:37:13.549Z,2.00
2022-07-25T23:39:41.385Z,1.50
2022-07-25T23:42:09.219Z,1.00
2022-07-25T23:44:37.963Z,2.00
2022-07-25T23:47:10.020Z,1.00
2022-07-25T23:49:38.620Z,2.00
2022-07-25T23:52:07.938Z,1.75
2022-07-25T23:54:35.766Z,1.50
2022-07-25T23:57:03.995Z,1.00
2022-07-25T23:59:31.809Z,1.75
