createdAt,value
2018-02-10T00:01:39.766Z,30.08
2018-02-10T00:04:49.712Z,34.67
2018-02-10T00:08:00.634Z,35.90
2018-02-10T00:11:11.457Z,33.58
2018-02-10T00:14:22.452Z,32.47
2018-02-10T00:17:32.878Z,39.45
2018-02-10T00:20:43.499Z,37.30
2018-02-10T00:23:53.983Z,40.90
2018-02-10T00:27:05.944Z,40.97
2018-02-10T00:30:17.117Z,37.40
2018-02-10T00:33:27.729Z,34.58
2018-02-10T00:36:37.567Z,35.92
2018-02-10T00:39:47.656Z,32.05
2018-02-10T00:42:58.104Z,34.50
2018-02-10T00:46:11.007Z,36.55
2018-02-10T00:49:21.498Z,41.45
2018-02-10T00:52:31.290Z,33.53
2018-02-10T00:55:41.233Z,34.38
2018-02-10T00:58:51.145Z,36.50
2018-02-10T01:02:02.074Z,27.15
2018-02-10T01:05:12.106Z,32.40
2018-02-10T01:08:22.290Z,32.10
2018-02-10T01:11:32.119Z,32.17
2018-02-10T01:14:41.870Z,32.75
2018-02-10T01:17:51.794Z,34.33
2018-02-10T01:21:02.446Z,31.40
2018-02-10T01:24:12.302Z,36.50
2018-02-10T01:27:22.521Z,29.90
2018-02-10T01:30:33.170Z,31.80
2018-02-10T01:33:42.913Z,38.50
2018-02-10T01:36:53.762Z,37.22
2018-02-10T01:40:03.954Z,36.63
2018-02-10T01:43:13.995Z,35.72
2018-02-10T01:46:24.130Z,30.23
2018-02-10T01:49:34.746Z,27.67
2018-02-10T01:52:44.572Z,28.40
2018-02-10T01:55:54.474Z,18.65
2018-02-10T01:59:04.611Z,26.55
2018-02-10T02:02:15.385Z,25.00
2018-02-10T02:05:25.462Z,25.67
2018-02-10T02:08:35.479Z,24.67
2018-02-10T02:11:46.011Z,23.05
2018-02-10T02:14:56.120Z,27.80
2018-02-10T02:18:06.879Z,21.50
2018-02-10T02:21:16.597Z,22.08
2018-02-10T02:24:26.629Z,26.73
2018-02-10T02:27:36.979Z,21.60
2018-02-10T02:30:47.130Z,25.25
2018-02-10T02:33:57.455Z,25.55
2018-02-10T02:37:07.808Z,23.20
2018-02-10T02:40:18.775Z,26.98
2018-02-10T02:43:29.028Z,23.00
2018-02-10T02:46:39.084Z,19.95
2018-02-10T02:49:49.229Z,20.90
2018-02-10T02:52:59.102Z,19.98
2018-02-10T02:56:09.109Z,22.23
2018-02-10T02:59:19.046Z,22.77
2018-02-10T03:02:29.246Z,20.35
2018-02-10T03:05:39.142Z,22.20
2018-02-10T03:08:49.877Z,19.27
2018-02-10T03:12:00.298Z,22.77
2018-02-10T03:15:10.077Z,20.50
2018-02-10T03:18:19.930Z,23.50
2018-02-10T03:21:30.558Z,23.15
2018-02-10T03:24:41.625Z,24.83
2018-02-10T03:27:51.617Z,22.15
2018-02-10T03:31:01.433Z,26.75
2018-02-10T03:34:11.392Z,22.23
2018-02-10T03:37:22.037Z,23.60
2018-02-10T03:40:31.771Z,24.10
2018-02-10T03:43:41.900Z,19.62
2018-02-10T03:46:52.021Z,28.50
2018-02-10T03:50:01.890Z,22.33
2018-02-10T03:53:12.054Z,22.62
2018-02-10T03:56:22.094Z,27.10
2018-02-10T03:59:32.168Z,23.60
2018-02-10T04:02:42.706Z,21.45
2018-02-10T04:05:53.558Z,25.02
2018-02-10T04:09:03.561Z,23.98
2018-02-10T04:12:13.550Z,23.35
2018-02-10T04:15:24.342Z,21.00
2018-02-10T04:18:34.587Z,23.50
2018-02-10T04:21:45.794Z,11.90
2018-02-10T04:24:56.447Z,26.02
2018-02-10T04:28:07.862Z,26.70
2018-02-10T04:31:18.009Z,28.83
2018-02-10T04:34:27.807Z,29.37
2018-02-10T04:37:38.379Z,25.48
2018-02-10T04:40:48.181Z,23.90
2018-02-10T04:43:58.011Z,23.12
2018-02-10T04:47:07.998Z,25.00
2018-02-10T04:50:17.982Z,25.83
2018-02-10T04:53:28.525Z,19.67
2018-02-10T04:56:38.452Z,23.75
2018-02-10T04:59:48.414Z,22.15
2018-02-10T05:02:58.222Z,22.73
2018-02-10T05:06:07.968Z,28.75
2018-02-10T05:09:17.869Z,20.73
2018-02-10T05:12:27.902Z,26.00
2018-02-10T05:15:37.914Z,27.60
2018-02-10T05:18:48.262Z,27.45
2018-02-10T05:21:58.377Z,23.02
2018-02-10T05:25:09.746Z,24.25
2018-02-10T05:28:20.058Z,19.73
2018-02-10T05:31:30.527Z,24.48
2018-02-10T05:34:40.359Z,24.50
2018-02-10T05:37:50.353Z,18.10
2018-02-10T05:41:01.037Z,19.75
2018-02-10T05:44:10.772Z,22.83
2018-02-10T05:47:21.010Z,23.10
2018-02-10T05:50:31.016Z,22.48
2018-02-10T05:53:41.358Z,22.77
2018-02-10T05:56:51.910Z,22.00
2018-02-10T06:00:02.095Z,19.75
2018-02-10T06:03:12.591Z,21.62
2018-02-10T06:06:22.937Z,23.52
2018-02-10T06:09:32.787Z,20.50
2018-02-10T06:12:42.883Z,23.70
2018-02-10T06:15:52.849Z,27.55
2018-02-10T06:19:02.673Z,21.98
2018-02-10T06:22:12.429Z,26.85
2018-02-10T06:25:22.371Z,23.48
2018-02-10T06:28:32.518Z,23.40
2018-02-10T06:31:43.442Z,17.65
2018-02-10T06:34:53.503Z,21.27
2018-02-10T06:38:03.443Z,22.90
2018-02-10T06:41:13.214Z,20.75
2018-02-10T06:44:23.954Z,20.85
2018-02-10T06:47:34.266Z,26.60
2018-02-10T06:50:44.062Z,24.17
2018-02-10T06:53:53.937Z,18.77
2018-02-10T06:57:03.854Z,21.25
2018-02-10T07:00:13.727Z,24.75
2018-02-10T07:03:24.158Z,22.50
2018-02-10T07:06:34.435Z,21.62
2018-02-10T07:09:45.189Z,31.70
2018-02-10T07:12:55.429Z,23.62
2018-02-10T07:16:05.278Z,25.20
2018-02-10T07:19:15.346Z,23.02
2018-02-10T07:22:25.283Z,19.45
2018-02-10T07:25:35.482Z,20.48
2018-02-10T07:28:45.413Z,22.05
2018-02-10T07:31:55.558Z,25.08
2018-02-10T07:35:05.650Z,23.23
2018-02-10T07:38:16.265Z,18.77
2018-02-10T07:41:26.396Z,20.20
2018-02-10T07:44:37.026Z,21.40
2018-02-10T07:47:47.846Z,21.00
2018-02-10T07:50:57.942Z,22.58
2018-02-10T07:54:07.846Z,26.20
2018-02-10T07:57:18.715Z,19.67
2018-02-10T08:00:28.553Z,17.48
2018-02-10T08:03:39.209Z,29.70
2018-02-10T08:06:49.524Z,18.92
2018-02-10T08:09:59.337Z,24.05
2018-02-10T08:13:09.386Z,19.15
2018-02-10T08:16:19.274Z,24.92
2018-02-10T08:19:30.351Z,20.67
2018-02-10T08:22:40.693Z,21.10
2018-02-10T08:25:50.598Z,19.37
2018-02-10T08:29:00.471Z,19.48
2018-02-10T08:32:10.399Z,19.00
2018-02-10T08:35:21.229Z,17.23
2018-02-10T08:38:31.487Z,22.35
2018-02-10T08:41:42.799Z,24.45
2018-02-10T08:44:53.142Z,21.58
2018-02-10T08:48:02.973Z,18.80
2018-02-10T08:51:12.846Z,22.62
2018-02-10T08:54:22.963Z,17.58
2018-02-10T08:57:32.898Z,17.55
2018-02-10T09:00:43.113Z,16.77
2018-02-10T09:03:53.001Z,19.67
2018-02-10T09:07:03.124Z,19.33
2018-02-10T09:10:14.514Z,21.85
2018-02-10T09:13:25.001Z,21.52
2018-02-10T09:16:35.601Z,24.05
2018-02-10T09:19:45.597Z,25.10
2018-02-10T09:22:55.739Z,24.33
2018-02-10T09:26:05.663Z,21.60
2018-02-10T09:29:16.555Z,24.67
2018-02-10T09:32:26.637Z,24.05
2018-02-10T09:35:37.388Z,23.67
2018-02-10T09:38:47.510Z,21.12
2018-02-10T09:41:58.093Z,20.80
2018-02-10T09:45:08.563Z,21.30
2018-02-10T09:48:21.280Z,27.45
2018-02-10T09:51:31.195Z,18.62
2018-02-10T09:54:42.300Z,23.27
2018-02-10T09:57:52.607Z,25.15
2018-02-10T10:01:02.598Z,23.60
2018-02-10T10:04:13.480Z,21.42
2018-02-10T10:07:23.441Z,19.62
2018-02-10T10:10:33.566Z,20.25
2018-02-10T10:13:44.816Z,22.40
2018-02-10T10:16:55.102Z,15.65
2018-02-10T10:20:05.083Z,22.37
2018-02-10T10:23:15.730Z,22.85
2018-02-10T10:26:25.842Z,18.80
2018-02-10T10:29:37.917Z,20.05
2018-02-10T10:32:48.091Z,26.73
2018-02-10T10:35:58.082Z,20.92
2018-02-10T10:39:09.033Z,22.05
2018-02-10T10:42:19.457Z,25.27
2018-02-10T10:45:29.866Z,27.10
2018-02-10T10:48:40.180Z,27.58
2018-02-10T10:51:50.751Z,22.37
2018-02-10T10:55:01.902Z,26.40
2018-02-10T11:16:09.901Z,19.98
2018-02-10T11:19:19.767Z,27.52
2018-02-10T11:22:30.078Z,29.50
2018-02-10T11:25:40.009Z,29.05
2018-02-10T11:28:49.906Z,26.80
2018-02-10T11:32:00.021Z,32.05
2018-02-10T11:35:10.087Z,31.02
2018-02-10T11:38:20.024Z,28.38
2018-02-10T11:41:30.338Z,29.15
2018-02-10T11:44:40.883Z,34.13
2018-02-10T11:47:51.403Z,33.70
2018-02-10T11:51:01.574Z,30.10
2018-02-10T11:54:12.758Z,29.00
2018-02-10T11:57:22.594Z,34.17
2018-02-10T12:00:33.128Z,34.38
2018-02-10T12:03:43.288Z,29.35
2018-02-10T12:06:54.053Z,26.92
2018-02-10T12:10:04.410Z,32.97
2018-02-10T12:13:15.405Z,25.27
2018-02-10T12:16:25.614Z,25.65
2018-02-10T12:19:36.900Z,23.10
2018-02-10T12:22:47.549Z,29.20
2018-02-10T12:25:58.237Z,29.45
2018-02-10T12:29:08.267Z,23.80
2018-02-10T12:32:18.244Z,25.98
2018-02-10T12:35:29.703Z,24.35
2018-02-10T12:38:41.363Z,29.90
2018-02-10T12:41:52.013Z,25.40
2018-02-10T12:45:01.945Z,30.90
2018-02-10T12:48:19.009Z,26.87
2018-02-10T12:51:29.041Z,30.48
2018-02-10T12:54:39.903Z,23.87
2018-02-10T12:57:50.745Z,29.20
2018-02-10T13:01:01.446Z,32.50
2018-02-10T13:04:11.427Z,32.03
2018-02-10T13:07:21.373Z,27.73
2018-02-10T13:10:31.386Z,24.63
2018-02-10T13:13:41.482Z,28.60
2018-02-10T13:16:52.078Z,21.42
2018-02-10T13:20:01.986Z,29.52
2018-02-10T13:23:12.751Z,30.62
2018-02-10T13:26:23.175Z,32.38
2018-02-10T13:29:33.461Z,30.27
2018-02-10T13:32:43.861Z,25.80
2018-02-10T13:35:55.107Z,25.52
2018-02-10T13:39:07.658Z,31.23
2018-02-10T13:42:18.299Z,26.10
2018-02-10T13:45:28.469Z,29.73
2018-02-10T13:48:40.819Z,32.65
2018-02-10T13:51:52.305Z,29.12
2018-02-10T13:55:02.236Z,30.45
2018-02-10T13:58:12.838Z,24.02
2018-02-10T14:01:22.612Z,28.52
2018-02-10T14:04:33.217Z,27.42
2018-02-10T14:07:43.213Z,25.85
2018-02-10T14:21:41.086Z,24.20
2018-02-10T14:24:52.330Z,30.67
2018-02-10T14:28:02.070Z,29.10
2018-02-10T14:31:12.256Z,21.12
2018-02-10T14:34:22.030Z,24.55
2018-02-10T14:37:32.522Z,27.40
2018-02-10T14:40:42.668Z,23.87
2018-02-10T14:43:52.641Z,22.98
2018-02-10T14:47:02.875Z,24.77
2018-02-10T14:50:13.258Z,23.62
2018-02-10T14:53:23.812Z,23.98
2018-02-10T14:56:33.894Z,23.33
2018-02-10T14:59:43.794Z,22.35
2018-02-10T15:02:55.032Z,28.05
2018-02-10T15:06:05.505Z,27.73
2018-02-10T15:09:15.737Z,23.02
2018-02-10T15:12:26.157Z,29.37
2018-02-10T15:15:36.442Z,24.12
2018-02-10T15:18:46.626Z,23.33
2018-02-10T15:21:56.823Z,24.12
2018-02-10T15:25:06.772Z,23.77
2018-02-10T15:28:16.750Z,23.17
2018-02-10T15:31:26.174Z,26.90
2018-02-10T15:34:44.061Z,27.00
2018-02-10T15:37:55.165Z,24.58
2018-02-10T15:41:05.807Z,24.37
2018-02-10T15:44:16.236Z,20.23
2018-02-10T15:47:26.359Z,24.12
2018-02-10T15:50:36.388Z,23.83
2018-02-10T15:53:46.847Z,30.62
2018-02-10T15:56:56.739Z,26.37
2018-02-10T16:00:07.098Z,22.90
2018-02-10T16:03:17.007Z,25.83
2018-02-10T16:06:27.050Z,26.62
2018-02-10T16:09:37.564Z,25.00
2018-02-10T16:12:47.318Z,28.27
2018-02-10T16:15:57.548Z,27.85
2018-02-10T16:19:07.946Z,29.05
2018-02-10T16:22:18.134Z,29.17
2018-02-10T16:25:28.387Z,26.75
2018-02-10T16:28:38.642Z,22.50
2018-02-10T16:31:49.125Z,26.25
2018-02-10T16:34:59.538Z,23.73
2018-02-10T16:38:09.928Z,26.30
2018-02-10T16:41:19.656Z,28.40
2018-02-10T16:44:30.586Z,21.45
2018-02-10T16:47:40.832Z,27.30
2018-02-10T16:50:50.888Z,31.55
2018-02-10T16:54:01.579Z,27.77
2018-02-10T16:57:13.624Z,28.20
2018-02-10T17:00:24.774Z,26.92
2018-02-10T17:03:35.625Z,27.00
2018-02-10T17:06:45.638Z,25.85
2018-02-10T17:09:56.232Z,24.90
2018-02-10T17:13:07.618Z,28.70
2018-02-10T17:16:17.722Z,31.23
2018-02-10T17:19:28.577Z,29.10
2018-02-10T17:22:39.356Z,30.50
2018-02-10T17:25:52.272Z,24.42
2018-02-10T17:29:02.196Z,31.12
2018-02-10T17:32:12.956Z,30.15
2018-02-10T17:35:23.023Z,29.23
2018-02-10T17:38:33.470Z,22.80
2018-02-10T17:41:43.793Z,23.67
2018-02-10T17:44:54.067Z,27.05
2018-02-10T17:48:04.021Z,30.62
2018-02-10T17:51:14.597Z,31.30
2018-02-10T17:54:25.834Z,27.17
2018-02-10T17:57:36.721Z,23.80
2018-02-10T18:00:46.579Z,31.35
2018-02-10T18:07:32.424Z,27.77
2018-02-10T18:10:43.093Z,28.77
2018-02-10T18:13:53.458Z,22.65
2018-02-10T18:17:03.571Z,25.60
2018-02-10T18:20:14.085Z,28.23
2018-02-10T18:23:25.220Z,30.15
2018-02-10T18:26:35.865Z,28.00
2018-02-10T18:29:45.962Z,32.47
2018-02-10T18:32:57.273Z,32.65
2018-02-10T18:36:07.967Z,31.77
2018-02-10T18:39:17.936Z,29.20
2018-02-10T18:42:28.538Z,28.55
2018-02-10T18:45:38.761Z,23.58
2018-02-10T18:48:49.454Z,31.48
2018-02-10T18:52:00.054Z,28.42
2018-02-10T18:55:10.856Z,24.45
2018-02-10T18:58:21.131Z,28.83
2018-02-10T19:01:31.262Z,31.20
2018-02-10T19:04:41.055Z,33.78
2018-02-10T19:07:51.251Z,28.25
2018-02-10T19:11:01.279Z,33.47
2018-02-10T19:14:11.215Z,38.28
2018-02-10T19:17:21.802Z,33.75
2018-02-10T19:20:33.259Z,34.92
2018-02-10T19:23:44.553Z,29.77
2018-02-10T19:26:54.456Z,31.77
2018-02-10T19:30:05.036Z,27.92
2018-02-10T19:33:15.236Z,36.60
2018-02-10T19:36:25.514Z,30.00
2018-02-10T19:39:35.948Z,28.33
2018-02-10T19:42:46.671Z,34.65
2018-02-10T19:45:57.849Z,38.10
2018-02-10T19:49:08.515Z,33.83
2018-02-10T19:52:19.557Z,36.55
2018-02-10T19:55:29.618Z,24.87
2018-02-10T19:58:40.028Z,21.25
2018-02-10T20:01:50.160Z,22.05
2018-02-10T20:05:00.272Z,28.80
2018-02-10T20:08:10.028Z,27.90
2018-02-10T20:11:20.782Z,30.35
2018-02-10T20:14:31.654Z,39.42
2018-02-10T20:17:41.892Z,28.92
2018-02-10T20:38:49.919Z,32.15
2018-02-10T20:42:00.429Z,24.65
2018-02-10T20:45:10.282Z,30.55
2018-02-10T20:48:21.425Z,28.95
2018-02-10T20:51:31.694Z,24.08
2018-02-10T20:54:42.238Z,29.73
2018-02-10T20:57:52.114Z,22.73
2018-02-10T21:01:02.659Z,27.33
2018-02-10T21:04:12.865Z,32.53
2018-02-10T21:07:23.286Z,28.83
2018-02-10T21:10:34.180Z,23.25
2018-02-10T21:13:45.031Z,26.55
2018-02-10T21:16:55.430Z,18.37
2018-02-10T21:20:05.085Z,27.58
2018-02-10T21:23:15.078Z,23.17
2018-02-10T21:26:25.550Z,24.15
2018-02-10T21:29:36.305Z,29.05
2018-02-10T21:32:46.693Z,32.28
2018-02-10T21:35:56.754Z,28.27
2018-02-10T21:39:07.180Z,27.50
2018-02-10T21:42:17.202Z,25.75
2018-02-10T21:45:27.240Z,31.73
2018-02-10T21:48:37.963Z,19.87
2018-02-10T21:51:47.861Z,27.42
2018-02-10T21:54:58.043Z,21.80
2018-02-10T21:58:08.704Z,20.20
2018-02-10T22:01:18.607Z,24.23
2018-02-10T22:04:29.012Z,25.10
2018-02-10T22:07:39.509Z,14.02
2018-02-10T22:10:50.631Z,19.55
2018-02-10T22:14:01.375Z,18.95
2018-02-10T22:17:11.995Z,22.48
2018-02-10T22:20:22.550Z,25.45
2018-02-10T22:23:33.177Z,27.98
2018-02-10T22:26:43.981Z,26.87
2018-02-10T22:29:54.464Z,26.58
2018-02-10T22:33:04.699Z,22.13
2018-02-10T22:36:14.805Z,21.48
2018-02-10T22:39:25.027Z,23.15
2018-02-10T22:42:35.093Z,19.85
2018-02-10T22:45:45.414Z,19.70
2018-02-10T22:48:55.236Z,23.33
2018-02-10T22:52:05.353Z,18.15
2018-02-10T22:55:15.329Z,25.80
2018-02-10T22:58:25.670Z,20.88
2018-02-10T23:01:35.984Z,20.58
2018-02-10T23:04:45.983Z,21.10
2018-02-10T23:07:56.201Z,21.45
2018-02-10T23:11:06.009Z,18.75
2018-02-10T23:14:16.696Z,14.18
2018-02-10T23:17:27.372Z,21.52
2018-02-10T23:20:38.762Z,19.62
2018-02-10T23:23:49.266Z,18.45
2018-02-10T23:26:59.838Z,20.95
2018-02-10T23:30:09.971Z,22.55
2018-02-10T23:33:20.990Z,19.02
2018-02-10T23:36:30.884Z,22.90
2018-02-10T23:39:40.936Z,16.50
2018-02-10T23:42:50.966Z,17.48
2018-02-10T23:46:00.822Z,20.75
2018-02-10T23:49:11.232Z,19.90
2018-02-10T23:52:21.279Z,14.68
2018-02-10T23:55:31.421Z,18.75
2018-02-10T23:58:41.913Z,19.02
