createdAt,value
2018-01-18T00:00:03.549Z,4.32
2018-01-18T00:01:03.502Z,4.40
2018-01-18T00:02:03.452Z,4.32
2018-01-18T00:03:03.402Z,4.34
2018-01-18T00:04:03.354Z,4.34
2018-01-18T00:05:03.305Z,4.42
2018-01-18T00:06:03.254Z,4.42
2018-01-18T00:07:03.203Z,4.40
2018-01-18T00:08:03.158Z,4.39
2018-01-18T00:09:03.109Z,4.38
2018-01-18T00:10:03.061Z,4.42
2018-01-18T00:11:03.017Z,4.46
2018-01-18T00:12:02.961Z,4.36
2018-01-18T00:13:02.917Z,4.42
2018-01-18T00:14:02.864Z,4.34
2018-01-18T00:15:02.815Z,4.38
2018-01-18T00:16:02.767Z,4.36
2018-01-18T00:17:02.717Z,4.36
2018-01-18T00:18:02.671Z,4.40
2018-01-18T00:19:02.618Z,4.38
2018-01-18T00:20:02.568Z,4.28
2018-01-18T00:21:02.522Z,4.32
2018-01-18T00:22:02.474Z,4.39
2018-01-18T00:23:02.425Z,4.38
2018-01-18T00:24:02.375Z,4.39
2018-01-18T00:25:02.326Z,4.36
2018-01-18T00:26:02.282Z,4.32
2018-01-18T00:27:02.229Z,4.36
2018-01-18T00:28:02.183Z,4.42
2018-01-18T00:29:02.132Z,4.34
2018-01-18T00:30:02.082Z,4.31
2018-01-18T00:31:02.034Z,4.39
2018-01-18T00:32:01.986Z,4.27
2018-01-18T00:33:01.936Z,4.34
2018-01-18T00:34:01.889Z,4.30
2018-01-18T00:35:01.839Z,4.31
2018-01-18T00:36:01.791Z,4.36
2018-01-18T00:37:01.745Z,4.40
2018-01-18T00:38:01.695Z,4.34
2018-01-18T00:39:01.641Z,4.32
2018-01-18T00:40:01.596Z,4.39
2018-01-18T00:41:01.550Z,4.38
2018-01-18T00:42:01.498Z,4.32
2018-01-18T00:43:01.451Z,4.42
2018-01-18T00:44:01.400Z,4.40
2018-01-18T00:45:01.360Z,4.34
2018-01-18T00:46:01.302Z,4.36
2018-01-18T00:47:01.250Z,4.38
2018-01-18T00:48:01.203Z,4.43
2018-01-18T00:49:01.154Z,4.43
2018-01-18T00:50:01.107Z,4.43
2018-01-18T00:51:01.058Z,4.43
2018-01-18T00:52:01.081Z,4.42
2018-01-18T00:53:00.958Z,4.43
2018-01-18T00:54:00.915Z,4.45
2018-01-18T00:55:00.863Z,4.42
2018-01-18T00:56:00.813Z,4.46
2018-01-18T00:57:00.768Z,4.48
2018-01-18T00:58:00.716Z,4.39
2018-01-18T00:59:00.667Z,4.42
2018-01-18T01:00:00.615Z,4.46
2018-01-18T01:01:00.571Z,4.39
2018-01-18T01:02:00.521Z,4.45
2018-01-18T01:03:00.473Z,4.38
2018-01-18T01:04:00.423Z,4.40
2018-01-18T01:05:00.373Z,4.45
2018-01-18T01:06:00.325Z,4.42
2018-01-18T01:07:00.280Z,4.49
2018-01-18T01:08:00.228Z,4.43
2018-01-18T01:09:00.179Z,4.43
2018-01-18T01:10:00.132Z,4.40
2018-01-18T01:11:00.080Z,4.48
2018-01-18T01:12:00.037Z,4.42
2018-01-18T01:12:59.985Z,4.40
2018-01-18T01:13:59.936Z,4.45
2018-01-18T01:14:59.888Z,4.38
2018-01-18T01:15:59.838Z,4.38
2018-01-18T01:16:59.790Z,4.38
2018-01-18T01:17:59.740Z,4.38
2018-01-18T01:18:59.694Z,4.40
2018-01-18T01:19:59.646Z,4.42
2018-01-18T01:20:59.598Z,4.45
2018-01-18T01:21:59.545Z,4.32
2018-01-18T01:22:59.497Z,4.40
2018-01-18T01:23:59.449Z,4.32
2018-01-18T01:24:59.399Z,4.43
2018-01-18T01:25:59.406Z,4.42
2018-01-18T01:26:59.301Z,4.40
2018-01-18T01:27:59.256Z,4.45
2018-01-18T01:28:59.204Z,4.36
2018-01-18T01:29:59.156Z,4.45
2018-01-18T01:30:59.107Z,4.43
2018-01-18T01:31:59.058Z,4.48
2018-01-18T01:32:59.009Z,4.43
2018-01-18T01:33:58.961Z,4.43
2018-01-18T01:34:58.911Z,4.43
2018-01-18T01:35:58.863Z,4.43
2018-01-18T01:36:58.814Z,4.43
2018-01-18T01:37:58.797Z,4.42
2018-01-18T01:38:58.719Z,4.46
2018-01-18T01:39:58.672Z,4.40
2018-01-18T01:40:58.622Z,4.45
2018-01-18T01:41:58.574Z,4.39
2018-01-18T01:42:58.526Z,4.46
2018-01-18T01:43:58.475Z,4.43
2018-01-18T01:44:58.428Z,4.43
2018-01-18T01:45:58.377Z,4.43
2018-01-18T01:46:58.327Z,4.43
2018-01-18T01:47:58.284Z,4.42
2018-01-18T01:48:58.233Z,4.46
2018-01-18T01:49:58.187Z,4.45
2018-01-18T01:50:58.133Z,4.45
2018-01-18T01:51:58.087Z,4.43
2018-01-18T01:52:58.034Z,4.42
2018-01-18T01:53:57.992Z,4.45
2018-01-18T01:54:57.944Z,4.45
2018-01-18T01:55:57.890Z,4.43
2018-01-18T01:56:57.843Z,4.43
2018-01-18T01:57:57.791Z,4.43
2018-01-18T01:58:57.747Z,4.49
2018-01-18T01:59:57.700Z,4.43
2018-01-18T02:00:57.653Z,4.57
2018-01-18T02:01:57.601Z,4.48
2018-01-18T02:02:57.555Z,4.52
2018-01-18T02:03:57.506Z,4.46
2018-01-18T02:04:57.454Z,4.50
2018-01-18T02:05:57.405Z,4.43
2018-01-18T02:06:57.362Z,4.45
2018-01-18T02:07:57.311Z,4.53
2018-01-18T02:08:57.263Z,4.46
2018-01-18T02:09:57.214Z,4.45
2018-01-18T02:10:57.162Z,4.50
2018-01-18T02:11:57.112Z,4.52
2018-01-18T02:12:57.066Z,4.48
2018-01-18T02:13:57.016Z,4.45
2018-01-18T02:14:56.969Z,4.49
2018-01-18T02:15:56.919Z,4.56
2018-01-18T02:16:56.869Z,4.50
2018-01-18T02:17:56.826Z,4.49
2018-01-18T02:18:56.774Z,4.52
2018-01-18T02:19:56.725Z,4.48
2018-01-18T02:20:56.674Z,4.53
2018-01-18T02:21:56.640Z,4.57
2018-01-18T02:22:56.579Z,4.56
2018-01-18T02:23:56.528Z,4.56
2018-01-18T02:24:56.480Z,4.58
2018-01-18T02:25:56.432Z,4.52
2018-01-18T02:26:56.386Z,4.60
2018-01-18T02:27:56.335Z,4.61
2018-01-18T02:28:56.288Z,4.61
2018-01-18T02:29:56.239Z,4.56
2018-01-18T02:30:56.192Z,4.57
2018-01-18T02:31:56.140Z,4.66
2018-01-18T02:32:56.091Z,4.60
2018-01-18T02:33:56.047Z,4.64
2018-01-18T02:34:55.993Z,4.68
2018-01-18T02:35:55.993Z,4.67
2018-01-18T02:36:55.901Z,4.68
2018-01-18T02:37:55.847Z,4.67
2018-01-18T02:38:55.800Z,4.66
2018-01-18T02:39:55.750Z,4.66
2018-01-18T02:40:55.702Z,4.66
2018-01-18T02:41:55.654Z,4.64
2018-01-18T02:42:55.604Z,4.71
2018-01-18T02:43:55.556Z,4.66
2018-01-18T02:44:55.507Z,4.64
2018-01-18T02:45:55.461Z,4.67
2018-01-18T02:46:55.419Z,4.70
2018-01-18T02:47:55.360Z,4.68
2018-01-18T02:48:55.318Z,4.71
2018-01-18T02:49:55.268Z,4.71
2018-01-18T02:50:55.214Z,4.71
2018-01-18T02:51:55.167Z,4.76
2018-01-18T02:52:55.118Z,4.83
2018-01-18T02:53:55.076Z,4.84
2018-01-18T02:54:55.020Z,4.79
2018-01-18T02:55:54.971Z,4.84
2018-01-18T02:56:54.923Z,4.79
2018-01-18T02:57:54.875Z,4.79
2018-01-18T02:58:54.825Z,4.86
2018-01-18T02:59:54.778Z,4.89
2018-01-18T03:00:54.729Z,4.78
2018-01-18T03:01:54.684Z,4.84
2018-01-18T03:02:54.631Z,4.71
2018-01-18T03:03:54.583Z,4.83
2018-01-18T03:04:54.538Z,4.79
2018-01-18T03:05:54.485Z,4.84
2018-01-18T03:06:54.437Z,4.83
2018-01-18T03:07:54.388Z,4.82
2018-01-18T03:08:54.340Z,4.79
2018-01-18T03:09:54.293Z,4.82
2018-01-18T03:10:54.241Z,4.79
2018-01-18T03:11:54.193Z,4.79
2018-01-18T03:12:54.144Z,4.79
2018-01-18T03:13:54.098Z,4.84
2018-01-18T03:14:54.048Z,4.75
2018-01-18T03:15:54.000Z,4.82
2018-01-18T03:16:53.953Z,4.68
2018-01-18T03:17:53.903Z,4.75
2018-01-18T03:18:53.855Z,4.74
2018-01-18T03:19:53.809Z,4.67
2018-01-18T03:20:53.756Z,4.66
2018-01-18T03:21:53.711Z,4.75
2018-01-18T03:22:53.659Z,4.67
2018-01-18T03:23:53.612Z,4.61
2018-01-18T03:24:53.562Z,4.61
2018-01-18T03:25:53.517Z,4.68
2018-01-18T03:26:53.471Z,4.67
2018-01-18T03:27:53.422Z,4.67
2018-01-18T03:28:53.369Z,4.68
2018-01-18T03:29:53.317Z,4.66
2018-01-18T03:30:53.269Z,4.66
2018-01-18T03:31:53.224Z,4.64
2018-01-18T03:32:53.173Z,4.66
2018-01-18T03:33:53.126Z,4.66
2018-01-18T03:34:53.083Z,4.66
2018-01-18T03:35:53.029Z,4.66
2018-01-18T03:36:52.980Z,4.58
2018-01-18T03:37:52.931Z,4.58
2018-01-18T03:38:52.882Z,4.56
2018-01-18T03:39:52.835Z,4.57
2018-01-18T03:40:52.790Z,4.57
2018-01-18T03:41:52.734Z,4.56
2018-01-18T03:42:52.688Z,4.57
2018-01-18T03:43:52.637Z,4.58
2018-01-18T03:44:52.590Z,4.61
2018-01-18T03:45:52.545Z,4.56
2018-01-18T03:46:52.493Z,4.56
2018-01-18T03:47:52.444Z,4.53
2018-01-18T03:48:52.394Z,4.52
2018-01-18T03:49:52.348Z,4.49
2018-01-18T03:50:52.298Z,4.45
2018-01-18T03:51:52.246Z,4.57
2018-01-18T03:52:52.202Z,4.46
2018-01-18T03:53:52.158Z,4.43
2018-01-18T03:54:52.104Z,4.46
2018-01-18T03:55:52.053Z,4.48
2018-01-18T03:56:52.007Z,4.50
2018-01-18T03:57:51.956Z,4.43
2018-01-18T03:58:51.906Z,4.45
2018-01-18T03:59:51.858Z,4.40
2018-01-18T04:00:51.808Z,4.42
2018-01-18T04:01:51.759Z,4.38
2018-01-18T04:02:51.711Z,4.42
2018-01-18T04:03:51.662Z,4.34
2018-01-18T04:04:51.618Z,4.32
2018-01-18T04:05:51.566Z,4.34
2018-01-18T04:06:51.516Z,4.36
2018-01-18T04:07:51.467Z,4.20
2018-01-18T04:08:51.417Z,4.27
2018-01-18T04:09:51.366Z,4.24
2018-01-18T04:10:51.320Z,4.30
2018-01-18T04:11:51.271Z,4.28
2018-01-18T04:12:51.221Z,4.30
2018-01-18T04:13:51.173Z,4.25
2018-01-18T04:14:51.126Z,4.24
2018-01-18T04:15:51.075Z,4.27
2018-01-18T04:16:51.024Z,4.14
2018-01-18T04:17:50.977Z,4.22
2018-01-18T04:18:50.925Z,4.24
2018-01-18T04:19:50.879Z,4.12
2018-01-18T04:20:50.826Z,4.00
2018-01-18T04:21:50.785Z,4.10
2018-01-18T04:22:50.730Z,4.06
2018-01-18T04:23:50.678Z,4.10
2018-01-18T04:24:50.632Z,3.94
2018-01-18T04:25:50.583Z,4.09
2018-01-18T04:26:50.533Z,3.92
2018-01-18T04:27:50.483Z,3.85
2018-01-18T04:28:50.438Z,3.92
2018-01-18T04:29:50.388Z,3.91
2018-01-18T04:30:50.336Z,3.85
2018-01-18T04:31:50.287Z,3.78
2018-01-18T04:32:50.244Z,3.85
2018-01-18T04:33:50.189Z,3.74
2018-01-18T04:34:50.137Z,3.66
2018-01-18T04:35:50.090Z,3.68
2018-01-18T04:36:50.041Z,3.78
2018-01-18T04:37:49.992Z,3.68
2018-01-18T04:38:49.940Z,3.59
2018-01-18T04:39:49.890Z,3.66
2018-01-18T04:40:49.843Z,3.66
2018-01-18T04:41:49.792Z,3.63
2018-01-18T04:42:49.741Z,3.61
2018-01-18T04:43:49.692Z,3.64
2018-01-18T04:44:49.645Z,3.56
2018-01-18T04:45:49.596Z,3.63
2018-01-18T04:46:49.545Z,3.61
2018-01-18T04:47:49.494Z,3.58
2018-01-18T04:48:49.446Z,3.61
2018-01-18T04:49:49.399Z,3.55
2018-01-18T04:50:49.354Z,3.46
2018-01-18T04:51:49.298Z,3.55
2018-01-18T04:52:49.246Z,3.52
2018-01-18T04:53:49.199Z,3.56
2018-01-18T04:54:49.150Z,3.52
2018-01-18T04:55:49.098Z,3.53
2018-01-18T04:56:49.051Z,3.48
2018-01-18T04:57:48.998Z,3.49
2018-01-18T04:58:48.953Z,3.46
2018-01-18T04:59:48.899Z,3.45
2018-01-18T05:00:48.851Z,3.50
2018-01-18T05:01:48.801Z,3.52
2018-01-18T05:02:48.753Z,3.53
2018-01-18T05:03:48.708Z,3.52
2018-01-18T05:04:48.657Z,3.49
2018-01-18T05:05:48.618Z,3.40
2018-01-18T05:06:48.559Z,3.45
2018-01-18T05:07:48.506Z,3.53
2018-01-18T05:08:48.458Z,3.41
2018-01-18T05:09:48.403Z,3.43
2018-01-18T05:10:48.354Z,3.48
2018-01-18T05:11:48.308Z,3.53
2018-01-18T05:12:48.257Z,3.59
2018-01-18T05:13:48.205Z,3.46
2018-01-18T05:14:48.153Z,3.52
2018-01-18T05:15:48.110Z,3.49
2018-01-18T05:16:48.060Z,3.53
2018-01-18T05:17:48.008Z,3.58
2018-01-18T05:18:47.956Z,3.63
2018-01-18T05:19:47.909Z,3.56
2018-01-18T05:20:47.858Z,3.61
2018-01-18T05:21:47.811Z,3.66
2018-01-18T05:22:47.758Z,3.64
2018-01-18T05:23:47.706Z,3.61
2018-01-18T05:24:47.659Z,3.78
2018-01-18T05:25:47.607Z,3.70
2018-01-18T05:26:47.566Z,3.73
2018-01-18T05:27:47.521Z,3.78
2018-01-18T05:28:47.464Z,3.68
2018-01-18T05:29:47.416Z,3.67
2018-01-18T05:30:47.359Z,3.74
2018-01-18T05:31:47.328Z,3.74
2018-01-18T05:32:47.265Z,3.82
2018-01-18T05:33:47.219Z,3.86
2018-01-18T05:34:47.163Z,3.91
2018-01-18T05:35:47.118Z,3.88
2018-01-18T05:36:47.070Z,3.86
2018-01-18T05:37:47.014Z,3.89
2018-01-18T05:38:46.965Z,3.88
2018-01-18T05:39:46.919Z,3.92
2018-01-18T05:40:46.866Z,3.94
2018-01-18T05:41:46.817Z,3.91
2018-01-18T05:42:46.771Z,3.99
2018-01-18T05:43:46.719Z,4.09
2018-01-18T05:44:46.667Z,3.88
2018-01-18T05:45:46.619Z,3.89
2018-01-18T05:46:46.576Z,4.10
2018-01-18T05:47:46.517Z,4.09
2018-01-18T05:48:46.472Z,4.07
2018-01-18T05:49:46.421Z,4.16
2018-01-18T05:50:46.375Z,4.07
2018-01-18T05:51:46.325Z,4.20
2018-01-18T05:52:46.274Z,4.16
2018-01-18T05:53:46.224Z,4.10
2018-01-18T05:54:46.175Z,4.09
2018-01-18T05:55:46.121Z,4.13
2018-01-18T05:56:46.075Z,4.24
2018-01-18T05:57:46.023Z,4.22
2018-01-18T05:58:46.025Z,4.18
2018-01-18T05:59:45.926Z,4.22
2018-01-18T06:00:45.875Z,4.28
2018-01-18T06:01:45.827Z,4.24
2018-01-18T06:02:49.077Z,4.25
2018-01-18T06:03:45.733Z,4.31
2018-01-18T06:04:45.679Z,4.25
2018-01-18T06:05:45.628Z,4.36
2018-01-18T06:06:45.581Z,4.34
2018-01-18T06:07:45.529Z,4.40
2018-01-18T06:08:45.480Z,4.39
2018-01-18T06:09:45.439Z,4.34
2018-01-18T06:10:45.393Z,4.39
2018-01-18T06:11:45.337Z,4.45
2018-01-18T06:12:45.288Z,4.49
2018-01-18T06:13:45.245Z,4.57
2018-01-18T06:14:45.187Z,4.57
2018-01-18T06:15:45.134Z,4.56
2018-01-18T06:16:45.088Z,4.66
2018-01-18T06:17:45.038Z,4.66
2018-01-18T06:18:44.993Z,4.64
2018-01-18T06:19:44.943Z,4.75
2018-01-18T06:20:44.892Z,4.86
2018-01-18T06:21:44.847Z,4.79
2018-01-18T06:22:44.792Z,4.87
2018-01-18T06:23:44.749Z,4.78
2018-01-18T06:24:44.695Z,4.87
2018-01-18T06:25:44.650Z,4.89
2018-01-18T06:26:44.597Z,4.98
2018-01-18T06:27:44.550Z,5.05
2018-01-18T06:28:44.498Z,5.00
2018-01-18T06:29:44.451Z,5.05
2018-01-18T06:30:44.401Z,5.02
2018-01-18T06:31:44.352Z,5.12
2018-01-18T06:32:44.307Z,5.19
2018-01-18T06:33:44.256Z,5.16
2018-01-18T06:34:44.207Z,5.26
2018-01-18T06:35:44.160Z,5.36
2018-01-18T06:36:44.111Z,5.29
2018-01-18T06:37:44.065Z,5.29
2018-01-18T06:38:44.012Z,5.36
2018-01-18T06:39:43.967Z,5.41
2018-01-18T06:40:43.913Z,5.43
2018-01-18T06:41:43.869Z,5.38
2018-01-18T06:42:43.818Z,5.40
2018-01-18T06:43:43.768Z,5.55
2018-01-18T06:44:43.723Z,5.56
2018-01-18T06:45:43.676Z,5.58
2018-01-18T06:46:43.622Z,5.61
2018-01-18T06:47:43.576Z,5.55
2018-01-18T06:48:43.527Z,5.61
2018-01-18T06:49:43.482Z,5.69
2018-01-18T06:50:43.434Z,5.67
2018-01-18T06:51:43.420Z,5.67
2018-01-18T06:52:43.341Z,5.64
2018-01-18T06:53:43.286Z,5.73
2018-01-18T06:54:43.240Z,5.79
2018-01-18T06:55:43.190Z,5.79
2018-01-18T06:56:43.144Z,5.79
2018-01-18T06:57:43.092Z,5.88
2018-01-18T06:58:43.043Z,5.91
2018-01-18T06:59:43.002Z,5.95
2018-01-18T07:00:42.950Z,5.95
2018-01-18T07:01:42.900Z,6.05
2018-01-18T07:02:42.851Z,6.01
2018-01-18T07:03:42.804Z,5.99
2018-01-18T07:04:42.765Z,6.10
2018-01-18T07:05:42.716Z,6.10
2018-01-18T07:06:42.661Z,6.12
2018-01-18T07:07:42.614Z,6.09
2018-01-18T07:08:42.564Z,6.07
2018-01-18T07:09:42.516Z,6.20
2018-01-18T07:10:42.467Z,6.13
2018-01-18T07:11:42.425Z,6.22
2018-01-18T07:12:42.375Z,6.28
2018-01-18T07:13:42.329Z,6.17
2018-01-18T07:14:42.275Z,6.29
2018-01-18T07:15:42.230Z,6.32
2018-01-18T07:16:42.180Z,6.36
2018-01-18T07:17:42.134Z,6.35
2018-01-18T07:18:42.090Z,6.47
2018-01-18T07:19:42.039Z,6.47
2018-01-18T07:20:41.995Z,6.47
2018-01-18T07:21:41.948Z,6.53
2018-01-18T07:22:41.905Z,6.52
2018-01-18T07:23:41.848Z,6.52
2018-01-18T07:24:41.798Z,6.62
2018-01-18T07:25:41.752Z,6.67
2018-01-18T07:26:41.701Z,6.74
2018-01-18T07:27:41.661Z,6.65
2018-01-18T07:28:41.608Z,6.71
2018-01-18T07:29:41.565Z,6.75
2018-01-18T07:30:41.510Z,6.82
2018-01-18T07:31:41.467Z,6.80
2018-01-18T07:32:41.417Z,6.95
2018-01-18T07:33:41.369Z,6.86
2018-01-18T07:34:41.321Z,6.97
2018-01-18T07:35:41.273Z,7.03
2018-01-18T07:36:41.228Z,7.05
2018-01-18T07:37:41.179Z,7.01
2018-01-18T07:38:41.132Z,7.14
2018-01-18T07:39:41.082Z,7.11
2018-01-18T07:40:41.033Z,7.26
2018-01-18T07:41:40.991Z,7.25
2018-01-18T07:42:40.942Z,7.32
2018-01-18T07:43:40.891Z,7.25
2018-01-18T07:44:40.846Z,7.37
2018-01-18T07:45:40.800Z,7.29
2018-01-18T07:46:40.750Z,7.39
2018-01-18T07:47:40.702Z,7.41
2018-01-18T07:48:40.655Z,7.36
2018-01-18T07:49:40.608Z,7.43
2018-01-18T07:50:40.560Z,7.46
2018-01-18T07:51:40.511Z,7.48
2018-01-18T07:52:40.466Z,7.46
2018-01-18T07:53:40.418Z,7.56
2018-01-18T07:54:40.369Z,7.53
2018-01-18T07:55:40.325Z,7.67
2018-01-18T07:56:40.284Z,7.58
2018-01-18T07:57:40.230Z,7.62
2018-01-18T07:58:40.180Z,7.69
2018-01-18T07:59:40.136Z,7.67
2018-01-18T08:00:40.096Z,7.74
2018-01-18T08:01:40.041Z,7.77
2018-01-18T08:02:39.997Z,7.72
2018-01-18T08:03:39.944Z,7.90
2018-01-18T08:04:39.897Z,7.84
2018-01-18T08:05:39.850Z,7.91
2018-01-18T08:06:39.803Z,7.98
2018-01-18T08:07:39.758Z,7.96
2018-01-18T08:08:39.714Z,8.03
2018-01-18T08:09:39.706Z,8.11
2018-01-18T08:10:39.616Z,8.16
2018-01-18T08:11:39.576Z,8.24
2018-01-18T08:12:39.523Z,8.31
2018-01-18T08:13:39.476Z,8.35
2018-01-18T08:14:39.431Z,8.35
2018-01-18T08:15:39.380Z,8.41
2018-01-18T08:16:39.338Z,8.41
2018-01-18T08:17:39.305Z,8.45
2018-01-18T08:18:39.238Z,8.49
2018-01-18T08:19:39.191Z,8.45
2018-01-18T08:20:39.152Z,8.54
2018-01-18T08:21:39.097Z,8.53
2018-01-18T08:22:39.051Z,8.61
2018-01-18T08:23:39.005Z,8.61
2018-01-18T08:24:38.962Z,8.68
2018-01-18T08:25:38.910Z,8.66
2018-01-18T08:26:38.868Z,8.75
2018-01-18T08:27:38.818Z,8.79
2018-01-18T08:28:38.772Z,8.86
2018-01-18T08:29:38.726Z,8.77
2018-01-18T08:30:38.678Z,8.86
2018-01-18T08:31:38.635Z,8.81
2018-01-18T08:32:38.588Z,8.87
2018-01-18T08:33:38.538Z,8.97
2018-01-18T08:34:38.490Z,8.87
2018-01-18T08:35:38.445Z,8.92
2018-01-18T08:36:38.398Z,8.93
2018-01-18T08:37:38.353Z,9.05
2018-01-18T08:38:38.305Z,9.09
2018-01-18T08:39:38.261Z,9.09
2018-01-18T08:40:38.217Z,9.15
2018-01-18T08:41:38.166Z,9.21
2018-01-18T08:42:38.120Z,9.26
2018-01-18T08:43:38.079Z,9.40
2018-01-18T08:44:38.028Z,9.39
2018-01-18T08:45:37.984Z,9.37
2018-01-18T08:46:37.937Z,9.45
2018-01-18T08:47:37.892Z,9.45
2018-01-18T08:48:37.844Z,9.47
2018-01-18T08:49:37.804Z,9.42
2018-01-18T08:50:37.750Z,9.52
2018-01-18T08:51:37.706Z,9.55
2018-01-18T08:52:37.663Z,9.54
2018-01-18T08:53:37.614Z,9.59
2018-01-18T08:54:37.566Z,9.59
2018-01-18T08:55:37.521Z,9.55
2018-01-18T08:56:37.476Z,9.62
2018-01-18T08:57:37.430Z,9.58
2018-01-18T08:58:37.387Z,9.62
2018-01-18T08:59:37.333Z,9.64
2018-01-18T09:00:37.289Z,9.66
2018-01-18T09:01:37.244Z,9.63
2018-01-18T09:02:37.197Z,9.64
2018-01-18T09:03:37.157Z,9.67
2018-01-18T09:04:37.107Z,9.63
2018-01-18T09:05:37.059Z,9.70
2018-01-18T09:06:37.014Z,9.69
2018-01-18T09:07:36.969Z,9.82
2018-01-18T09:08:36.929Z,9.84
2018-01-18T09:09:36.875Z,9.94
2018-01-18T09:10:36.833Z,9.88
2018-01-18T09:11:36.787Z,9.85
2018-01-18T09:12:36.742Z,9.99
2018-01-18T09:13:36.694Z,10.00
2018-01-18T09:14:36.646Z,9.99
2018-01-18T09:15:36.600Z,10.03
2018-01-18T09:16:36.559Z,10.05
2018-01-18T09:17:36.512Z,10.03
2018-01-18T09:18:36.464Z,10.02
2018-01-18T09:19:36.417Z,10.05
2018-01-18T09:20:36.375Z,10.02
2018-01-18T09:21:36.328Z,10.07
2018-01-18T09:22:36.283Z,10.13
2018-01-18T09:23:36.236Z,10.18
2018-01-18T09:24:36.191Z,10.18
2018-01-18T09:25:36.145Z,10.15
2018-01-18T09:26:36.096Z,10.15
2018-01-18T09:27:36.051Z,10.20
2018-01-18T09:28:36.006Z,10.25
2018-01-18T09:29:35.963Z,10.23
2018-01-18T09:30:35.918Z,10.25
2018-01-18T09:31:35.876Z,10.30
2018-01-18T09:32:35.825Z,10.23
2018-01-18T09:33:35.779Z,10.28
2018-01-18T09:34:35.734Z,10.28
2018-01-18T09:35:35.690Z,10.27
2018-01-18T09:36:35.640Z,10.23
2018-01-18T09:37:35.597Z,10.20
2018-01-18T09:38:35.550Z,10.28
2018-01-18T09:39:35.509Z,10.24
2018-01-18T09:40:35.463Z,10.24
2018-01-18T09:41:35.428Z,10.25
2018-01-18T09:42:35.371Z,10.23
2018-01-18T09:43:35.324Z,10.39
2018-01-18T09:44:35.279Z,10.34
2018-01-18T09:45:35.231Z,10.38
2018-01-18T09:46:35.184Z,10.41
2018-01-18T09:47:35.143Z,10.45
2018-01-18T09:48:35.094Z,10.39
2018-01-18T09:49:35.050Z,10.42
2018-01-18T09:50:35.002Z,10.39
2018-01-18T09:51:34.958Z,10.24
2018-01-18T09:52:34.914Z,10.18
2018-01-18T09:53:34.867Z,10.15
2018-01-18T09:54:34.822Z,10.13
2018-01-18T09:55:34.782Z,10.15
2018-01-18T09:56:34.735Z,10.02
2018-01-18T09:57:34.690Z,9.94
2018-01-18T09:58:34.640Z,9.82
2018-01-18T09:59:34.597Z,9.88
2018-01-18T10:00:34.551Z,9.82
2018-01-18T10:01:34.505Z,9.82
2018-01-18T10:02:34.456Z,9.80
2018-01-18T10:03:34.417Z,9.73
2018-01-18T10:04:34.365Z,9.72
2018-01-18T10:05:34.325Z,9.69
2018-01-18T10:06:34.275Z,9.63
2018-01-18T10:07:34.271Z,9.59
2018-01-18T10:08:34.182Z,9.54
2018-01-18T10:09:34.138Z,9.54
2018-01-18T10:10:34.095Z,9.49
2018-01-18T10:11:34.045Z,9.47
2018-01-18T10:12:34.002Z,9.44
2018-01-18T10:13:33.954Z,9.34
2018-01-18T10:14:33.908Z,9.42
2018-01-18T10:15:33.866Z,9.33
2018-01-18T10:16:33.818Z,9.26
2018-01-18T10:17:33.774Z,9.22
2018-01-18T10:18:33.725Z,9.24
2018-01-18T10:19:33.680Z,9.16
2018-01-18T10:20:33.634Z,9.05
2018-01-18T10:21:33.589Z,9.05
2018-01-18T10:22:33.541Z,8.99
2018-01-18T10:23:33.496Z,8.93
2018-01-18T10:24:33.448Z,8.90
2018-01-18T10:25:33.406Z,8.87
2018-01-18T10:26:33.362Z,8.86
2018-01-18T10:27:33.316Z,8.74
2018-01-18T10:28:33.268Z,8.79
2018-01-18T10:29:33.221Z,8.66
2018-01-18T10:30:33.175Z,8.64
2018-01-18T10:31:33.163Z,8.59
2018-01-18T10:32:33.081Z,8.60
2018-01-18T10:33:33.038Z,8.63
2018-01-18T10:34:32.991Z,8.59
2018-01-18T10:35:32.943Z,8.52
2018-01-18T10:36:32.895Z,8.44
2018-01-18T10:37:32.851Z,8.38
2018-01-18T10:38:32.807Z,8.39
2018-01-18T10:39:32.761Z,8.26
2018-01-18T10:40:32.714Z,8.23
2018-01-18T10:41:32.665Z,8.20
2018-01-18T10:42:32.618Z,8.09
2018-01-18T10:43:32.574Z,8.03
2018-01-18T10:44:32.526Z,8.05
2018-01-18T10:45:32.483Z,8.03
2018-01-18T10:46:32.432Z,8.03
2018-01-18T10:47:32.388Z,8.01
2018-01-18T10:48:32.344Z,7.95
2018-01-18T10:49:32.300Z,7.95
2018-01-18T10:50:32.246Z,7.88
2018-01-18T10:51:32.201Z,7.91
2018-01-18T10:52:32.152Z,7.87
2018-01-18T10:53:32.120Z,7.91
2018-01-18T10:54:32.060Z,7.78
2018-01-18T10:55:32.058Z,7.81
2018-01-18T10:56:31.963Z,7.72
2018-01-18T10:57:31.922Z,7.66
2018-01-18T10:58:31.874Z,7.72
2018-01-18T10:59:31.827Z,7.78
2018-01-18T11:00:31.780Z,7.69
2018-01-18T11:01:31.730Z,7.69
2018-01-18T11:02:31.687Z,7.64
2018-01-18T11:03:31.639Z,7.53
2018-01-18T11:04:31.607Z,7.56
2018-01-18T11:05:31.616Z,7.56
2018-01-18T11:06:31.498Z,7.48
2018-01-18T11:07:31.499Z,7.48
2018-01-18T11:08:31.402Z,7.51
2018-01-18T11:09:31.359Z,7.44
2018-01-18T11:10:31.312Z,7.47
2018-01-18T11:11:31.279Z,7.41
2018-01-18T11:12:31.217Z,7.44
2018-01-18T11:13:31.170Z,7.41
2018-01-18T11:14:31.123Z,7.46
2018-01-18T11:15:31.075Z,7.33
2018-01-18T11:16:31.028Z,7.36
2018-01-18T11:17:30.980Z,7.41
2018-01-18T11:18:30.932Z,7.37
2018-01-18T11:19:30.890Z,7.37
2018-01-18T11:20:30.866Z,7.32
2018-01-18T11:21:30.792Z,7.25
2018-01-18T11:22:30.748Z,7.29
2018-01-18T11:23:30.696Z,7.32
2018-01-18T11:24:30.651Z,7.28
2018-01-18T11:25:30.607Z,7.31
2018-01-18T11:26:30.562Z,7.36
2018-01-18T11:27:30.531Z,7.29
2018-01-18T11:28:30.465Z,7.28
2018-01-18T11:29:30.416Z,7.32
2018-01-18T11:30:30.367Z,7.28
2018-01-18T11:31:30.322Z,7.32
2018-01-18T11:32:30.274Z,7.36
2018-01-18T11:33:30.234Z,7.31
2018-01-18T11:34:30.180Z,7.29
2018-01-18T11:35:30.137Z,7.23
2018-01-18T11:36:30.093Z,7.21
2018-01-18T11:37:30.039Z,7.23
2018-01-18T11:38:29.992Z,7.31
2018-01-18T11:39:29.948Z,7.23
2018-01-18T11:40:29.895Z,7.23
2018-01-18T11:41:29.848Z,7.22
2018-01-18T11:42:29.805Z,7.36
2018-01-18T11:43:29.755Z,7.23
2018-01-18T11:44:29.709Z,7.26
2018-01-18T11:45:29.666Z,7.26
2018-01-18T11:46:29.613Z,7.31
2018-01-18T11:47:29.567Z,7.36
2018-01-18T11:48:29.518Z,7.33
2018-01-18T11:49:29.474Z,7.23
2018-01-18T11:50:29.427Z,7.19
2018-01-18T11:51:29.425Z,7.13
2018-01-18T11:52:29.331Z,7.10
2018-01-18T11:53:29.283Z,7.04
2018-01-18T11:54:29.237Z,7.07
2018-01-18T11:55:29.192Z,7.01
2018-01-18T11:56:29.144Z,6.95
2018-01-18T11:57:29.094Z,6.89
2018-01-18T11:58:29.045Z,6.86
2018-01-18T11:59:29.006Z,6.80
2018-01-18T12:00:28.951Z,6.75
2018-01-18T12:01:28.910Z,6.77
2018-01-18T12:02:28.856Z,6.68
2018-01-18T12:03:28.812Z,6.65
2018-01-18T12:04:28.765Z,6.64
2018-01-18T12:05:28.715Z,6.57
2018-01-18T12:06:28.672Z,6.56
2018-01-18T12:07:28.622Z,6.50
2018-01-18T12:08:28.575Z,6.47
2018-01-18T12:09:28.524Z,6.54
2018-01-18T12:10:28.479Z,6.56
2018-01-18T12:11:28.438Z,6.57
2018-01-18T12:12:28.382Z,6.54
2018-01-18T12:13:28.341Z,6.49
2018-01-18T12:14:28.289Z,6.47
2018-01-18T12:15:28.243Z,6.49
2018-01-18T12:16:28.194Z,6.50
2018-01-18T12:17:28.147Z,6.46
2018-01-18T12:18:28.101Z,6.52
2018-01-18T12:19:28.054Z,6.52
2018-01-18T12:20:28.008Z,6.62
2018-01-18T12:21:27.959Z,6.60
2018-01-18T12:22:27.911Z,6.67
2018-01-18T12:23:27.867Z,6.71
2018-01-18T12:24:27.815Z,6.67
2018-01-18T12:25:27.767Z,6.64
2018-01-18T12:26:27.720Z,6.53
2018-01-18T12:27:27.672Z,6.60
2018-01-18T12:28:27.624Z,6.59
2018-01-18T12:29:27.575Z,6.74
2018-01-18T12:30:27.530Z,6.72
2018-01-18T12:31:27.479Z,6.68
2018-01-18T12:32:27.434Z,6.65
2018-01-18T12:33:27.387Z,6.57
2018-01-18T12:34:27.340Z,6.64
2018-01-18T12:35:27.303Z,6.77
2018-01-18T12:36:27.245Z,6.85
2018-01-18T12:37:27.270Z,6.87
2018-01-18T12:38:27.150Z,6.93
2018-01-18T12:39:27.099Z,7.05
2018-01-18T12:40:27.055Z,7.00
2018-01-18T12:41:27.005Z,7.11
2018-01-18T12:42:26.960Z,7.15
2018-01-18T12:43:26.911Z,7.28
2018-01-18T12:44:26.872Z,7.26
2018-01-18T12:45:26.819Z,7.25
2018-01-18T12:46:26.774Z,7.19
2018-01-18T12:47:26.723Z,7.14
2018-01-18T12:48:26.677Z,7.10
2018-01-18T12:49:26.629Z,7.13
2018-01-18T12:50:26.584Z,7.14
2018-01-18T12:51:26.532Z,7.00
2018-01-18T12:52:26.487Z,7.04
2018-01-18T12:53:26.440Z,7.04
2018-01-18T12:54:26.393Z,7.01
2018-01-18T12:55:26.344Z,7.07
2018-01-18T12:56:26.296Z,7.01
2018-01-18T12:57:26.252Z,7.07
2018-01-18T12:58:26.207Z,7.05
2018-01-18T12:59:26.156Z,7.03
2018-01-18T13:00:26.112Z,7.11
2018-01-18T13:01:26.063Z,7.01
2018-01-18T13:02:26.021Z,7.07
2018-01-18T13:03:25.979Z,7.10
2018-01-18T13:04:25.923Z,7.07
2018-01-18T13:05:25.875Z,7.04
2018-01-18T13:06:25.825Z,6.97
2018-01-18T13:07:25.778Z,7.00
2018-01-18T13:08:25.805Z,7.04
2018-01-18T13:09:25.684Z,6.97
2018-01-18T13:10:25.644Z,7.03
2018-01-18T13:11:25.590Z,7.04
2018-01-18T13:12:25.546Z,6.95
2018-01-18T13:13:25.496Z,7.01
2018-01-18T13:14:25.448Z,6.95
2018-01-18T13:15:25.407Z,6.96
2018-01-18T13:16:25.354Z,7.04