createdAt,value
2018-04-16T02:16:20.717Z,10.19
2018-04-16T02:16:21.291Z,10.22
2018-04-16T02:16:21.891Z,10.18
2018-04-16T02:16:22.491Z,10.21
2018-04-16T02:16:23.090Z,10.21
2018-04-16T02:16:23.691Z,10.22
2018-04-16T02:16:24.291Z,10.19
2018-04-16T02:16:24.892Z,10.18
2018-04-16T02:17:18.883Z,10.22
2018-04-16T02:17:19.494Z,10.24
2018-04-16T02:17:20.062Z,10.21
2018-04-16T02:17:20.659Z,10.24
2018-04-16T02:17:21.253Z,10.24
2018-04-16T02:17:21.853Z,10.19
2018-04-16T02:17:22.453Z,10.25
2018-04-16T02:18:18.456Z,10.19
2018-04-16T02:18:19.056Z,10.21
2018-04-16T02:18:19.654Z,10.28
2018-04-16T02:18:20.252Z,10.21
2018-04-16T02:18:20.855Z,10.17
2018-04-16T02:18:21.452Z,10.24
2018-04-16T02:19:15.516Z,10.25
2018-04-16T02:19:16.094Z,10.33
2018-04-16T02:19:16.691Z,10.34
2018-04-16T02:19:17.295Z,10.39
2018-04-16T02:19:17.890Z,10.26
2018-04-16T02:19:18.490Z,10.34
2018-04-16T02:19:19.090Z,10.32
2018-04-16T02:19:19.696Z,10.36
2018-04-16T02:20:13.150Z,10.33
2018-04-16T02:20:13.749Z,10.36
2018-04-16T02:20:14.343Z,10.34
2018-04-16T02:20:14.943Z,10.36
2018-04-16T02:20:15.544Z,10.34
2018-04-16T02:20:16.156Z,10.34
2018-04-16T02:20:16.742Z,10.39
2018-04-16T02:20:17.342Z,10.33
2018-04-16T02:21:11.313Z,10.33
2018-04-16T02:21:11.910Z,10.42
2018-04-16T02:21:12.504Z,10.37
2018-04-16T02:21:13.107Z,10.40
2018-04-16T02:21:13.704Z,10.40
2018-04-16T02:21:14.307Z,10.40
2018-04-16T02:21:14.906Z,10.34
2018-04-16T02:22:08.857Z,10.33
2018-04-16T02:22:09.454Z,10.36
2018-04-16T02:22:10.054Z,10.46
2018-04-16T02:22:10.653Z,10.30
2018-04-16T02:22:11.254Z,10.44
2018-04-16T02:22:11.854Z,10.36
2018-04-16T02:22:12.459Z,10.36
2018-04-16T02:23:06.001Z,10.51
2018-04-16T02:23:06.599Z,10.36
2018-04-16T02:23:07.197Z,10.36
2018-04-16T02:23:07.796Z,10.43
2018-04-16T02:23:08.397Z,10.42
2018-04-16T02:23:08.996Z,10.42
2018-04-16T02:23:09.596Z,10.44
2018-04-16T02:23:10.195Z,10.43
2018-04-16T02:24:03.676Z,10.46
2018-04-16T02:24:04.250Z,10.51
2018-04-16T02:24:04.849Z,10.44
2018-04-16T02:24:05.448Z,10.42
2018-04-16T02:24:06.053Z,10.44
2018-04-16T02:24:06.648Z,10.46
2018-04-16T02:24:07.247Z,10.44
2018-04-16T02:24:07.848Z,10.44
2018-04-16T02:25:01.818Z,10.44
2018-04-16T02:25:02.414Z,10.46
2018-04-16T02:25:03.011Z,10.46
2018-04-16T02:25:03.610Z,10.44
2018-04-16T02:25:04.208Z,10.43
2018-04-16T02:25:04.810Z,10.44
2018-04-16T02:25:05.409Z,10.40
2018-04-16T02:25:59.363Z,10.46
2018-04-16T02:25:59.977Z,10.46
2018-04-16T02:26:00.562Z,10.51
2018-04-16T02:26:01.160Z,10.43
2018-04-16T02:26:01.761Z,10.46
2018-04-16T02:26:02.361Z,10.44
2018-04-16T02:26:02.961Z,10.46
2018-04-16T02:26:56.505Z,10.47
2018-04-16T02:26:57.103Z,10.47
2018-04-16T02:26:57.701Z,10.47
2018-04-16T02:26:58.306Z,10.47
2018-04-16T02:26:58.902Z,10.51
2018-04-16T02:26:59.502Z,10.51
2018-04-16T02:27:00.101Z,10.53
2018-04-16T02:27:00.701Z,10.58
2018-04-16T02:27:54.156Z,10.60
2018-04-16T02:27:54.765Z,10.53
2018-04-16T02:27:55.350Z,10.56
2018-04-16T02:27:55.950Z,10.55
2018-04-16T02:27:56.551Z,10.59
2018-04-16T02:27:57.150Z,10.58
2018-04-16T02:27:57.751Z,10.59
2018-04-16T02:27:58.351Z,10.59
2018-04-16T02:28:51.808Z,10.65
2018-04-16T02:28:52.405Z,10.68
2018-04-16T02:28:53.006Z,10.56
2018-04-16T02:28:53.609Z,10.63
2018-04-16T02:28:54.206Z,10.60
2018-04-16T02:28:54.807Z,10.59
2018-04-16T02:28:55.404Z,10.55
2018-04-16T02:28:56.004Z,10.56
2018-04-16T02:29:50.514Z,10.66
2018-04-16T02:29:51.094Z,10.68
2018-04-16T02:29:51.680Z,10.71
2018-04-16T02:29:52.280Z,10.63
2018-04-16T02:29:52.880Z,10.71
2018-04-16T02:29:53.481Z,10.71
2018-04-16T02:29:54.079Z,10.71
2018-04-16T02:29:54.679Z,10.65
2018-04-16T02:30:48.135Z,10.65
2018-04-16T02:30:48.733Z,10.66
2018-04-16T02:30:49.333Z,10.68
2018-04-16T02:30:49.933Z,10.71
2018-04-16T02:30:50.533Z,10.71
2018-04-16T02:30:51.131Z,10.66
2018-04-16T02:30:51.732Z,10.76
2018-04-16T02:30:52.339Z,10.73
2018-04-16T02:31:45.794Z,10.74
2018-04-16T02:31:46.392Z,10.76
2018-04-16T02:31:46.985Z,10.71
2018-04-16T02:31:47.584Z,10.86
2018-04-16T02:31:48.183Z,10.86
2018-04-16T02:31:48.783Z,10.89
2018-04-16T02:31:49.384Z,10.81
2018-04-16T02:31:49.982Z,10.78
2018-04-16T02:32:43.445Z,10.89
2018-04-16T02:32:44.041Z,10.91
2018-04-16T02:32:44.638Z,10.89
2018-04-16T02:32:45.237Z,10.91
2018-04-16T02:32:45.836Z,10.84
2018-04-16T02:32:46.437Z,10.86
2018-04-16T02:32:47.037Z,10.91
2018-04-16T02:32:47.635Z,10.92
2018-04-16T02:33:42.627Z,10.96
2018-04-16T02:33:43.240Z,10.98
2018-04-16T02:33:43.822Z,10.88
2018-04-16T02:33:44.421Z,10.89
2018-04-16T02:33:45.022Z,10.95
2018-04-16T02:33:45.622Z,10.98
2018-04-16T02:34:39.693Z,11.03
2018-04-16T02:34:40.284Z,11.02
2018-04-16T02:34:40.860Z,11.03
2018-04-16T02:34:41.460Z,10.89
2018-04-16T02:34:42.061Z,11.01
2018-04-16T02:34:42.660Z,11.06
2018-04-16T02:34:43.261Z,10.99
2018-04-16T02:34:43.860Z,11.01
2018-04-16T02:35:37.418Z,11.02
2018-04-16T02:35:38.018Z,11.02
2018-04-16T02:35:38.616Z,11.06
2018-04-16T02:35:39.215Z,11.03
2018-04-16T02:35:39.815Z,11.06
2018-04-16T02:35:40.414Z,11.01
2018-04-16T02:35:41.016Z,11.06
2018-04-16T02:35:41.615Z,11.03
2018-04-16T02:36:36.094Z,11.06
2018-04-16T02:36:36.697Z,11.07
2018-04-16T02:36:37.294Z,11.09
2018-04-16T02:36:37.890Z,11.09
2018-04-16T02:36:38.491Z,11.09
2018-04-16T02:36:39.091Z,11.17
2018-04-16T02:36:39.692Z,11.06
2018-04-16T02:36:40.297Z,11.07
2018-04-16T02:37:33.769Z,11.17
2018-04-16T02:37:34.358Z,11.10
2018-04-16T02:37:34.959Z,11.11
2018-04-16T02:37:35.544Z,11.16
2018-04-16T02:37:36.142Z,11.11
2018-04-16T02:37:36.744Z,11.17
2018-04-16T02:37:37.344Z,11.13
2018-04-16T02:37:37.945Z,11.16
2018-04-16T02:38:32.933Z,11.17
2018-04-16T02:38:33.535Z,11.16
2018-04-16T02:38:34.130Z,11.19
2018-04-16T02:38:34.732Z,11.16
2018-04-16T02:38:35.330Z,11.14
2018-04-16T02:38:35.930Z,11.17
2018-04-16T02:38:36.532Z,11.17
2018-04-16T02:39:30.517Z,11.21
2018-04-16T02:39:31.090Z,11.24
2018-04-16T02:39:31.679Z,11.24
2018-04-16T02:39:32.280Z,11.25
2018-04-16T02:39:32.879Z,11.21
2018-04-16T02:39:33.478Z,11.24
2018-04-16T02:39:34.088Z,11.24
2018-04-16T02:40:27.626Z,11.24
2018-04-16T02:40:28.223Z,11.28
2018-04-16T02:40:28.827Z,11.27
2018-04-16T02:40:29.421Z,11.27
2018-04-16T02:40:30.020Z,11.27
2018-04-16T02:40:30.621Z,11.24
2018-04-16T02:40:31.223Z,11.31
2018-04-16T02:40:31.821Z,11.29
2018-04-16T02:41:25.795Z,11.24
2018-04-16T02:41:26.383Z,11.24
2018-04-16T02:41:26.983Z,11.20
2018-04-16T02:41:27.583Z,11.28
2018-04-16T02:41:28.182Z,11.25
2018-04-16T02:41:28.786Z,11.29
2018-04-16T02:41:29.384Z,11.24
2018-04-16T02:42:25.896Z,11.28
2018-04-16T02:42:26.496Z,11.27
2018-04-16T02:42:27.092Z,11.27
2018-04-16T02:43:20.579Z,11.24
2018-04-16T02:43:21.175Z,11.20
2018-04-16T02:43:21.777Z,11.31
2018-04-16T02:43:22.375Z,11.28
2018-04-16T02:43:22.978Z,11.25
2018-04-16T02:43:23.576Z,11.27
2018-04-16T02:43:24.178Z,11.31
2018-04-16T02:43:24.778Z,11.25
2018-04-16T02:44:18.740Z,11.21
2018-04-16T02:44:19.391Z,11.31
2018-04-16T02:44:19.940Z,11.17
2018-04-16T02:44:20.538Z,11.31
2018-04-16T02:44:21.136Z,11.28
2018-04-16T02:44:21.740Z,11.20
2018-04-16T02:44:22.342Z,11.21
2018-04-16T02:45:16.825Z,11.20
2018-04-16T02:45:17.415Z,11.27
2018-04-16T02:45:18.000Z,11.27
2018-04-16T02:45:18.602Z,11.28
2018-04-16T02:45:19.199Z,11.24
2018-04-16T02:45:19.802Z,11.28
2018-04-16T02:45:20.400Z,11.29
2018-04-16T02:45:21.000Z,11.24
2018-04-16T02:46:15.479Z,11.24
2018-04-16T02:46:16.076Z,11.24
2018-04-16T02:46:16.675Z,11.31
2018-04-16T02:46:17.276Z,11.17
2018-04-16T02:46:17.877Z,11.27
2018-04-16T02:46:18.477Z,11.27
2018-04-16T02:46:19.075Z,11.31
2018-04-16T02:46:19.678Z,11.28
2018-04-16T02:47:13.129Z,11.29
2018-04-16T02:47:13.733Z,11.28
2018-04-16T02:47:14.328Z,11.31
2018-04-16T02:47:14.926Z,11.24
2018-04-16T02:47:15.528Z,11.27
2018-04-16T02:47:16.127Z,11.28
2018-04-16T02:47:16.727Z,11.28
2018-04-16T02:47:17.328Z,11.28
2018-04-16T02:48:11.813Z,11.24
2018-04-16T02:48:12.406Z,11.21
2018-04-16T02:48:13.002Z,11.21
2018-04-16T02:48:13.609Z,11.24
2018-04-16T02:48:14.205Z,11.17
2018-04-16T02:48:14.804Z,11.25
2018-04-16T02:48:15.403Z,11.24
2018-04-16T02:48:16.003Z,11.21
2018-04-16T02:49:09.459Z,11.19
2018-04-16T02:49:10.068Z,11.27
2018-04-16T02:49:10.655Z,11.20
2018-04-16T02:49:11.268Z,11.27
2018-04-16T02:49:11.860Z,11.25
2018-04-16T02:49:12.458Z,11.25
2018-04-16T02:49:13.055Z,11.27
2018-04-16T02:49:13.655Z,11.24
2018-04-16T02:50:07.241Z,11.21
2018-04-16T02:50:07.816Z,11.21
2018-04-16T02:50:08.410Z,11.25
2018-04-16T02:50:09.011Z,11.19
2018-04-16T02:50:09.610Z,11.20
2018-04-16T02:50:10.211Z,11.20
2018-04-16T02:50:10.810Z,11.20
2018-04-16T02:50:11.409Z,11.27
2018-04-16T02:51:06.459Z,11.16
2018-04-16T02:51:07.005Z,11.17
2018-04-16T02:51:07.596Z,11.21
2018-04-16T02:51:08.196Z,11.19
2018-04-16T02:51:08.795Z,11.16
2018-04-16T02:51:09.426Z,11.19
2018-04-16T02:51:09.995Z,11.14
2018-04-16T02:52:04.460Z,11.11
2018-04-16T02:52:05.062Z,11.17
2018-04-16T02:52:05.657Z,11.19
2018-04-16T02:52:06.256Z,11.14
2018-04-16T02:52:06.856Z,11.11
2018-04-16T02:52:07.462Z,11.17
2018-04-16T02:52:08.058Z,11.19
2018-04-16T02:52:08.656Z,11.07
2018-04-16T02:53:02.635Z,11.13
2018-04-16T02:53:03.228Z,11.07
2018-04-16T02:53:03.821Z,11.13
2018-04-16T02:53:04.425Z,11.16
2018-04-16T02:53:05.023Z,11.21
2018-04-16T02:53:05.622Z,11.14
2018-04-16T02:53:06.220Z,11.10
2018-04-16T02:54:01.197Z,11.10
2018-04-16T02:54:01.799Z,11.10
2018-04-16T02:54:02.430Z,11.11
2018-04-16T02:54:02.995Z,11.10
2018-04-16T02:54:03.595Z,11.21
2018-04-16T02:54:04.196Z,11.25
2018-04-16T02:54:59.157Z,11.16
2018-04-16T02:54:59.756Z,11.16
2018-04-16T02:55:00.354Z,11.10
2018-04-16T02:55:00.954Z,11.14
2018-04-16T02:55:01.557Z,11.09
2018-04-16T02:55:02.155Z,11.11
2018-04-16T02:55:02.754Z,11.16
2018-04-16T02:55:03.353Z,11.17
2018-04-16T02:55:56.830Z,11.11
2018-04-16T02:55:57.408Z,11.17
2018-04-16T02:55:58.007Z,11.13
2018-04-16T02:55:58.606Z,11.11
2018-04-16T02:55:59.206Z,11.17
2018-04-16T02:55:59.806Z,11.20
2018-04-16T02:56:00.406Z,11.07
2018-04-16T02:56:01.009Z,11.21
2018-04-16T02:56:54.463Z,11.14
2018-04-16T02:56:55.083Z,11.14
2018-04-16T02:56:55.659Z,11.19
2018-04-16T02:56:56.265Z,11.11
2018-04-16T02:56:56.857Z,11.14
2018-04-16T02:56:57.461Z,11.07
2018-04-16T02:56:58.061Z,11.11
2018-04-16T02:56:58.657Z,11.13
2018-04-16T02:57:52.635Z,11.09
2018-04-16T02:57:53.221Z,11.13
2018-04-16T02:57:53.823Z,11.11
2018-04-16T02:57:54.420Z,11.10
2018-04-16T02:57:55.020Z,11.20
2018-04-16T02:57:55.621Z,11.19
2018-04-16T02:57:56.220Z,11.14
2018-04-16T02:58:49.764Z,11.16
2018-04-16T02:58:50.370Z,11.17
2018-04-16T02:58:50.960Z,11.11
2018-04-16T02:58:51.560Z,11.09
2018-04-16T02:58:52.161Z,11.11
2018-04-16T02:58:52.762Z,11.09
2018-04-16T02:58:53.360Z,11.11
2018-04-16T02:58:53.962Z,11.13
2018-04-16T02:59:52.432Z,11.16
2018-04-16T02:59:53.031Z,11.13
2018-04-16T02:59:53.630Z,11.16
2018-04-16T02:59:54.228Z,11.09
2018-04-16T02:59:54.829Z,11.13
2018-04-16T02:59:55.448Z,11.11
2018-04-16T02:59:56.027Z,11.09
2018-04-16T02:59:56.631Z,11.14
2018-04-16T02:59:57.238Z,11.11
2018-04-16T02:59:57.827Z,11.11
2018-04-16T02:59:58.427Z,11.19
2018-04-16T02:59:59.026Z,11.07
2018-04-16T02:59:59.627Z,11.06
2018-04-16T03:00:00.227Z,11.09
2018-04-16T03:00:00.832Z,11.19
2018-04-16T03:00:01.446Z,11.13
2018-04-16T03:00:02.026Z,11.07
2018-04-16T03:01:01.064Z,11.17
2018-04-16T03:01:01.640Z,11.17
2018-04-16T03:01:02.239Z,11.09
2018-04-16T03:01:02.838Z,11.11
2018-04-16T03:01:03.437Z,11.13
2018-04-16T03:01:04.037Z,11.11
2018-04-16T03:01:04.637Z,11.10
2018-04-16T03:01:05.255Z,11.19
2018-04-16T03:01:05.848Z,11.16
2018-04-16T03:01:06.435Z,11.11
2018-04-16T03:01:07.040Z,11.10
2018-04-16T03:01:07.637Z,11.17
2018-04-16T03:01:08.250Z,11.13
2018-04-16T03:01:08.837Z,11.07
2018-04-16T03:01:09.440Z,11.09
2018-04-16T03:01:10.040Z,11.16
2018-04-16T03:02:23.588Z,11.16
2018-04-16T03:02:24.175Z,11.11
2018-04-16T03:02:24.777Z,11.13
2018-04-16T03:02:25.374Z,11.14
2018-04-16T03:02:25.976Z,11.11
2018-04-16T03:02:26.577Z,11.14
2018-04-16T03:02:27.175Z,11.16
2018-04-16T03:02:27.773Z,11.11
2018-04-16T03:03:21.228Z,11.10
2018-04-16T03:03:21.825Z,11.16
2018-04-16T03:03:22.433Z,11.07
2018-04-16T03:03:23.025Z,11.09
2018-04-16T03:03:23.624Z,11.16
2018-04-16T03:03:24.223Z,11.11
2018-04-16T03:03:24.838Z,11.17
2018-04-16T03:03:25.423Z,11.14
2018-04-16T03:04:18.880Z,11.16
2018-04-16T03:04:19.484Z,11.14
2018-04-16T03:04:20.079Z,11.14
2018-04-16T03:04:20.678Z,11.09
2018-04-16T03:04:21.290Z,11.10
2018-04-16T03:04:21.877Z,11.10
2018-04-16T03:04:22.477Z,11.11
2018-04-16T03:04:23.078Z,11.14
2018-04-16T03:05:16.531Z,11.14
2018-04-16T03:05:17.134Z,11.14
2018-04-16T03:05:17.732Z,11.14
2018-04-16T03:05:18.328Z,11.17
2018-04-16T03:05:18.930Z,11.11
2018-04-16T03:05:19.529Z,11.09
2018-04-16T03:05:20.129Z,11.11
2018-04-16T03:05:20.727Z,11.13
2018-04-16T03:06:15.742Z,11.16
2018-04-16T03:06:16.322Z,11.14
2018-04-16T03:06:16.919Z,11.10
2018-04-16T03:06:17.516Z,11.17
2018-04-16T03:06:18.117Z,11.13
2018-04-16T03:06:18.717Z,11.20
2018-04-16T03:07:12.759Z,11.16
2018-04-16T03:07:13.374Z,11.14
2018-04-16T03:07:13.965Z,11.16
2018-04-16T03:07:14.553Z,11.16
2018-04-16T03:07:15.153Z,11.13
2018-04-16T03:07:15.753Z,11.16
2018-04-16T03:07:16.355Z,11.10
2018-04-16T03:07:16.953Z,11.10
2018-04-16T03:08:11.432Z,11.16
2018-04-16T03:08:12.029Z,11.07
2018-04-16T03:08:12.637Z,11.13
2018-04-16T03:08:13.230Z,11.16
2018-04-16T03:08:13.834Z,11.07
2018-04-16T03:08:14.440Z,11.07
2018-04-16T03:08:15.029Z,11.13
2018-04-16T03:08:15.643Z,11.10
2018-04-16T03:09:09.086Z,11.11
2018-04-16T03:09:09.683Z,11.09
2018-04-16T03:09:10.283Z,11.11
2018-04-16T03:09:10.882Z,11.16
2018-04-16T03:09:11.483Z,11.10
2018-04-16T03:09:12.083Z,11.16
2018-04-16T03:09:12.685Z,11.11
2018-04-16T03:09:13.281Z,11.14
2018-04-16T03:10:07.252Z,11.06
2018-04-16T03:10:07.852Z,11.11
2018-04-16T03:10:08.446Z,11.10
2018-04-16T03:10:09.046Z,11.13
2018-04-16T03:10:09.648Z,11.13
2018-04-16T03:10:10.247Z,11.10
2018-04-16T03:10:10.852Z,11.09
2018-04-16T03:11:04.410Z,11.07
2018-04-16T03:11:04.987Z,11.09
2018-04-16T03:11:05.593Z,11.13
2018-04-16T03:11:06.186Z,11.11
2018-04-16T03:11:06.804Z,11.10
2018-04-16T03:11:07.386Z,11.14
2018-04-16T03:11:07.985Z,11.13
2018-04-16T03:11:08.589Z,11.14
2018-04-16T03:30:15.697Z,10.59
2018-04-16T03:30:16.203Z,10.66
2018-04-16T03:30:16.800Z,10.58
2018-04-16T03:30:17.399Z,10.55
2018-04-16T03:30:18.005Z,10.58
2018-04-16T03:30:18.599Z,10.59
2018-04-16T04:44:46.629Z,10.00
2018-04-16T04:44:47.197Z,9.99
2018-04-16T04:44:47.797Z,9.99
2018-04-16T04:44:48.398Z,10.01
2018-04-16T04:44:48.996Z,10.03
2018-04-16T04:44:49.598Z,10.03
2018-04-16T04:44:50.197Z,10.04
2018-04-16T04:44:50.795Z,10.04
2018-04-16T04:45:45.282Z,9.97
2018-04-16T04:45:45.914Z,9.97
2018-04-16T04:45:46.472Z,10.01
2018-04-16T04:45:47.073Z,10.03
2018-04-16T04:45:47.673Z,9.96
2018-04-16T04:45:48.273Z,9.99
2018-04-16T04:45:48.876Z,10.06
2018-04-16T04:45:49.473Z,9.99
2018-04-16T04:46:43.952Z,10.01
2018-04-16T04:46:44.553Z,9.97
2018-04-16T04:46:45.149Z,9.99
2018-04-16T04:46:45.749Z,10.01
2018-04-16T04:46:46.348Z,9.97
2018-04-16T04:46:46.949Z,10.01
2018-04-16T04:46:47.551Z,10.00
2018-04-16T04:46:48.148Z,10.04
2018-04-16T04:47:41.605Z,10.00
2018-04-16T04:47:42.202Z,10.01
2018-04-16T04:47:42.804Z,9.94
2018-04-16T04:47:43.401Z,9.99
2018-04-16T04:47:44.001Z,10.01
2018-04-16T04:47:44.604Z,10.00
2018-04-16T04:47:45.201Z,10.03
2018-04-16T04:47:45.800Z,9.97
2018-04-16T04:48:39.256Z,10.01
2018-04-16T04:48:39.855Z,9.97
2018-04-16T04:48:40.453Z,10.03
2018-04-16T04:48:41.068Z,10.00
2018-04-16T04:48:41.654Z,10.04
2018-04-16T04:48:42.253Z,10.00
2018-04-16T04:48:42.853Z,10.00
2018-04-16T04:48:43.453Z,9.94
2018-04-16T04:49:37.932Z,9.99
2018-04-16T04:49:38.529Z,10.04
2018-04-16T04:49:39.128Z,10.00
2018-04-16T04:49:39.728Z,10.01
2018-04-16T04:49:40.328Z,9.99
2018-04-16T04:49:40.929Z,10.03
2018-04-16T04:49:41.528Z,9.96
2018-04-16T04:49:42.128Z,9.97
2018-04-16T04:50:35.611Z,10.03
2018-04-16T04:50:36.182Z,10.07
2018-04-16T04:50:36.781Z,10.03
2018-04-16T04:50:37.388Z,10.03
2018-04-16T04:50:37.989Z,10.01
2018-04-16T04:50:38.580Z,9.97
2018-04-16T04:50:39.180Z,10.06
2018-04-16T04:50:39.786Z,10.03
2018-04-16T04:51:33.238Z,10.07
2018-04-16T04:51:33.836Z,10.00
2018-04-16T04:51:34.456Z,10.07
2018-04-16T04:51:35.035Z,10.01
2018-04-16T04:51:35.634Z,10.07
2018-04-16T04:51:36.234Z,10.00
2018-04-16T04:51:36.834Z,10.01
2018-04-16T04:51:37.432Z,10.07
2018-04-16T04:52:30.889Z,10.04
2018-04-16T04:52:31.487Z,10.07
2018-04-16T04:52:32.084Z,10.01
2018-04-16T04:52:32.685Z,10.10
2018-04-16T04:52:33.284Z,10.04
2018-04-16T04:52:33.890Z,10.06
2018-04-16T04:52:34.488Z,10.06
2018-04-16T04:52:35.084Z,10.06
2018-04-16T04:53:28.539Z,10.10
2018-04-16T04:53:29.138Z,10.10
2018-04-16T04:53:29.736Z,10.07
2018-04-16T04:53:30.337Z,10.09
2018-04-16T04:53:30.949Z,10.12
2018-04-16T04:53:31.538Z,10.09
2018-04-16T04:53:32.137Z,10.12
2018-04-16T04:53:32.737Z,10.09
2018-04-16T04:54:27.215Z,10.03
2018-04-16T04:54:27.816Z,10.12
2018-04-16T04:54:28.413Z,10.06
2018-04-16T04:54:29.013Z,10.07
2018-04-16T04:54:29.612Z,10.09
2018-04-16T04:54:30.213Z,10.10
2018-04-16T04:54:30.814Z,10.04
2018-04-16T04:54:31.414Z,10.19
2018-04-16T04:55:26.432Z,10.10
2018-04-16T04:55:27.002Z,10.18
2018-04-16T04:55:27.606Z,10.19
2018-04-16T04:55:28.200Z,10.19
2018-04-16T04:55:28.799Z,10.21
2018-04-16T04:55:29.399Z,10.18
2018-04-16T04:55:29.999Z,10.10
2018-04-16T04:56:23.544Z,10.22
2018-04-16T04:56:24.142Z,10.15
2018-04-16T04:56:24.741Z,10.17
2018-04-16T04:56:25.341Z,10.21
2018-04-16T04:56:25.945Z,10.22
2018-04-16T04:56:26.539Z,10.14
2018-04-16T04:56:27.141Z,10.21
2018-04-16T04:56:27.749Z,10.21
2018-04-16T04:57:21.195Z,10.24
2018-04-16T04:57:21.793Z,10.30
2018-04-16T04:57:22.392Z,10.26
2018-04-16T04:57:22.993Z,10.32
2018-04-16T04:57:23.592Z,10.32
2018-04-16T04:57:24.191Z,10.28
2018-04-16T04:57:24.792Z,10.33
2018-04-16T04:57:25.391Z,10.25
2018-04-16T04:58:19.874Z,10.34
2018-04-16T04:58:20.468Z,10.30
2018-04-16T04:58:21.070Z,10.32
2018-04-16T04:58:21.668Z,10.26
2018-04-16T04:58:22.271Z,10.32
2018-04-16T04:58:22.868Z,10.32
2018-04-16T04:58:23.466Z,10.37
2018-04-16T04:58:24.080Z,10.30
2018-04-16T04:59:17.523Z,10.42
2018-04-16T04:59:18.120Z,10.39
2018-04-16T04:59:18.720Z,10.40
2018-04-16T04:59:19.320Z,10.37
2018-04-16T04:59:19.921Z,10.39
2018-04-16T04:59:20.520Z,10.34
2018-04-16T04:59:21.119Z,10.40
2018-04-16T04:59:21.721Z,10.39
2018-04-16T05:00:15.197Z,10.40
2018-04-16T05:00:15.772Z,10.40
2018-04-16T05:00:16.372Z,10.43
2018-04-16T05:00:16.971Z,10.43
2018-04-16T05:00:17.572Z,10.44
2018-04-16T05:00:18.171Z,10.36
2018-04-16T05:00:18.771Z,10.46
2018-04-16T05:00:19.371Z,10.40
2018-04-16T05:01:13.850Z,10.42
2018-04-16T05:01:14.448Z,10.43
2018-04-16T05:01:15.048Z,10.42
2018-04-16T05:01:15.645Z,10.42
2018-04-16T05:01:16.249Z,10.47
2018-04-16T05:01:16.849Z,10.40
2018-04-16T05:01:17.447Z,10.43
2018-04-16T05:01:18.046Z,10.43
2018-04-16T05:02:11.605Z,10.51
2018-04-16T05:02:12.202Z,10.56
2018-04-16T05:02:12.802Z,10.52
2018-04-16T05:02:13.402Z,10.52
2018-04-16T05:02:14.003Z,10.58
2018-04-16T05:02:14.601Z,10.47
2018-04-16T05:02:15.201Z,10.53
2018-04-16T05:02:15.810Z,10.53
2018-04-16T05:03:10.280Z,10.53
2018-04-16T05:03:10.876Z,10.55
2018-04-16T05:03:11.476Z,10.65
2018-04-16T05:03:12.076Z,10.59
2018-04-16T05:03:12.678Z,10.58
2018-04-16T05:03:13.277Z,10.62
2018-04-16T05:03:13.875Z,10.53
2018-04-16T05:03:14.476Z,10.59
2018-04-16T05:04:07.937Z,10.73
2018-04-16T05:04:08.529Z,10.68
2018-04-16T05:04:09.129Z,10.65
2018-04-16T05:04:09.729Z,10.66
2018-04-16T05:04:10.331Z,10.68
2018-04-16T05:04:10.931Z,10.68
2018-04-16T05:04:11.549Z,10.73
2018-04-16T05:04:12.129Z,10.70
2018-04-16T05:05:06.607Z,10.68
2018-04-16T05:05:07.205Z,10.78
2018-04-16T05:05:07.803Z,10.73
2018-04-16T05:05:08.404Z,10.68
2018-04-16T05:05:09.004Z,10.71
2018-04-16T05:05:09.604Z,10.77
2018-04-16T05:05:10.207Z,10.77
2018-04-16T05:05:10.804Z,10.76
2018-04-16T05:06:04.281Z,10.73
2018-04-16T05:06:04.855Z,10.81
2018-04-16T05:06:05.457Z,10.84
2018-04-16T05:06:06.056Z,10.86
2018-04-16T05:06:06.657Z,10.74
2018-04-16T05:06:07.255Z,10.91
2018-04-16T05:06:07.857Z,10.86
2018-04-16T05:06:08.456Z,10.84
2018-04-16T05:07:02.934Z,10.88
2018-04-16T05:07:03.534Z,10.91
2018-04-16T05:07:04.133Z,10.96
2018-04-16T05:07:04.731Z,10.88
2018-04-16T05:07:05.332Z,10.91
2018-04-16T05:07:05.931Z,10.89
2018-04-16T05:07:06.534Z,10.92
2018-04-16T05:07:07.130Z,10.94
2018-04-16T05:08:00.586Z,10.91
2018-04-16T05:08:01.189Z,10.99
2018-04-16T05:08:01.785Z,10.89
2018-04-16T05:08:02.384Z,10.91
2018-04-16T05:08:02.983Z,11.01
2018-04-16T05:08:03.586Z,10.92
2018-04-16T05:08:04.187Z,10.91
2018-04-16T05:08:04.783Z,11.02
2018-04-16T05:08:58.342Z,10.99
2018-04-16T05:08:58.938Z,11.03
2018-04-16T05:08:59.538Z,11.01
2018-04-16T05:09:00.139Z,11.02
2018-04-16T05:09:00.740Z,11.01
2018-04-16T05:09:01.341Z,10.99
2018-04-16T05:09:01.938Z,11.03
2018-04-16T05:09:02.542Z,11.02
2018-04-16T05:09:55.991Z,11.07
2018-04-16T05:09:56.591Z,11.16
2018-04-16T05:09:57.190Z,11.01
2018-04-16T05:09:57.790Z,11.06
2018-04-16T05:09:58.391Z,11.03
2018-04-16T05:09:58.991Z,11.13
2018-04-16T05:09:59.590Z,11.10
2018-04-16T05:10:00.190Z,11.10
2018-04-16T05:10:53.667Z,11.10
2018-04-16T05:10:54.242Z,11.13
2018-04-16T05:10:54.841Z,11.17
2018-04-16T05:10:55.441Z,11.11
2018-04-16T05:10:56.040Z,11.19
2018-04-16T05:10:56.642Z,11.17
2018-04-16T05:10:57.240Z,11.19
2018-04-16T05:10:57.841Z,11.10
2018-04-16T05:11:51.297Z,11.20
2018-04-16T05:11:51.902Z,11.21
2018-04-16T05:11:52.493Z,11.21
2018-04-16T05:11:53.093Z,11.25
2018-04-16T05:11:53.695Z,11.20
2018-04-16T05:11:54.292Z,11.20
2018-04-16T05:11:54.893Z,11.25
2018-04-16T05:11:55.495Z,11.21
2018-04-16T05:12:48.947Z,11.27
2018-04-16T05:12:49.550Z,11.27
2018-04-16T05:12:50.145Z,11.20
2018-04-16T05:12:50.744Z,11.24
2018-04-16T05:12:51.344Z,11.28
2018-04-16T05:12:51.948Z,11.28
2018-04-16T05:12:52.543Z,11.29
2018-04-16T05:12:53.144Z,11.27
2018-04-16T05:13:46.600Z,11.36
2018-04-16T05:13:47.197Z,11.29
2018-04-16T05:13:47.797Z,11.28
2018-04-16T05:13:48.397Z,11.38
2018-04-16T05:13:48.998Z,11.27
2018-04-16T05:13:49.597Z,11.36
2018-04-16T05:13:50.197Z,11.39
2018-04-16T05:13:50.799Z,11.27
2018-04-16T05:14:45.273Z,11.41
2018-04-16T05:14:45.872Z,11.32
2018-04-16T05:14:46.473Z,11.38
2018-04-16T05:14:47.072Z,11.46
2018-04-16T05:14:47.672Z,11.38
2018-04-16T05:14:48.270Z,11.38
2018-04-16T05:14:48.871Z,11.34
2018-04-16T05:14:49.470Z,11.43
2018-04-16T05:15:43.046Z,11.34
2018-04-16T05:15:43.548Z,11.47
2018-04-16T05:15:44.147Z,11.38
2018-04-16T05:15:44.747Z,11.38
2018-04-16T05:15:45.346Z,11.46
2018-04-16T05:15:45.944Z,11.34
2018-04-16T05:15:46.546Z,11.44
2018-04-16T05:15:47.146Z,11.41
2018-04-16T05:16:41.601Z,11.46
2018-04-16T05:16:42.198Z,11.54
2018-04-16T05:16:42.798Z,11.49
2018-04-16T05:16:43.398Z,11.46
2018-04-16T05:16:43.999Z,11.47
2018-04-16T05:16:44.601Z,11.47
2018-04-16T05:16:45.225Z,11.53
2018-04-16T05:16:45.799Z,11.46
2018-04-16T05:17:39.254Z,11.47
2018-04-16T05:17:39.852Z,11.53
2018-04-16T05:17:40.453Z,11.56
2018-04-16T05:17:41.052Z,11.52
2018-04-16T05:17:41.653Z,11.57
2018-04-16T05:17:42.253Z,11.57
2018-04-16T05:17:42.853Z,11.53
2018-04-16T05:17:43.451Z,11.54
2018-04-16T05:18:36.906Z,11.59
2018-04-16T05:18:37.504Z,11.67
2018-04-16T05:18:38.106Z,11.68
2018-04-16T05:18:38.704Z,11.61
2018-04-16T05:18:39.303Z,11.65
2018-04-16T05:18:39.933Z,11.57
2018-04-16T05:18:40.503Z,11.59
2018-04-16T05:18:41.102Z,11.61
2018-04-16T05:19:35.582Z,11.65
2018-04-16T05:19:36.179Z,11.71
2018-04-16T05:19:36.778Z,11.71
2018-04-16T05:19:37.379Z,11.70
2018-04-16T05:19:37.982Z,11.70
2018-04-16T05:19:38.580Z,11.71
2018-04-16T05:19:39.184Z,11.74
2018-04-16T05:19:39.778Z,11.71
2018-04-16T05:20:34.256Z,11.71
2018-04-16T05:20:34.855Z,11.72
2018-04-16T05:20:35.458Z,11.72
2018-04-16T05:20:36.053Z,11.74
2018-04-16T05:20:36.653Z,11.77
2018-04-16T05:20:37.255Z,11.77
2018-04-16T05:20:37.856Z,11.70
2018-04-16T05:20:38.453Z,11.72
2018-04-16T05:21:32.958Z,11.87
2018-04-16T05:21:33.529Z,11.78
2018-04-16T05:21:34.129Z,11.82
2018-04-16T05:21:34.729Z,11.83
2018-04-16T05:21:35.329Z,11.80
2018-04-16T05:21:35.931Z,11.87
2018-04-16T05:21:36.529Z,11.83
2018-04-16T05:21:37.128Z,11.78
2018-04-16T05:22:31.656Z,11.83
2018-04-16T05:22:32.205Z,11.89
2018-04-16T05:22:32.806Z,11.78
2018-04-16T05:22:33.405Z,11.83
2018-04-16T05:22:34.004Z,11.82
2018-04-16T05:22:34.609Z,11.78
2018-04-16T05:22:35.209Z,11.94
2018-04-16T05:22:35.804Z,11.82
2018-04-16T05:23:29.770Z,11.87
2018-04-16T05:23:30.373Z,11.96