createdAt,value
2023-04-27T00:04:55.502Z,28.80
2023-04-27T00:09:54.423Z,27.50
2023-04-27T00:14:53.775Z,26.50
2023-04-27T00:19:52.845Z,27.30
2023-04-27T00:24:52.114Z,24.70
2023-04-27T00:29:52.371Z,25.40
2023-04-27T00:34:50.635Z,27.40
2023-04-27T00:39:51.919Z,21.90
2023-04-27T00:44:49.182Z,19.20
2023-04-27T00:49:49.464Z,20.80
2023-04-27T00:54:49.742Z,18.30
2023-04-27T00:59:47.030Z,17.40
2023-04-27T01:04:46.308Z,16.40
2023-04-27T01:09:46.602Z,15.30
2023-04-27T01:14:45.864Z,14.20
2023-04-27T01:19:44.132Z,13.60
2023-04-27T01:24:44.413Z,14.00
2023-04-27T01:29:42.678Z,13.10
2023-04-27T01:34:42.935Z,12.00
2023-04-27T01:39:41.266Z,12.20
2023-04-27T01:44:40.543Z,10.70
2023-04-27T01:49:40.810Z,11.20
2023-04-27T01:54:40.092Z,9.90
2023-04-27T01:59:38.350Z,9.40
2023-04-27T02:04:37.722Z,8.20
2023-04-27T02:09:36.817Z,8.40
2023-04-27T02:14:37.105Z,7.60
2023-04-27T02:19:36.340Z,7.20
2023-04-27T02:24:34.578Z,7.60
2023-04-27T02:29:33.824Z,7.00
2023-04-27T02:34:33.114Z,7.50
2023-04-27T02:39:34.384Z,7.30
2023-04-27T02:44:32.633Z,6.70
2023-04-27T02:49:31.927Z,6.30
2023-04-27T02:54:30.222Z,6.60
2023-04-27T02:59:29.522Z,6.10
2023-04-27T03:04:29.019Z,5.70
2023-04-27T03:09:29.120Z,6.00
2023-04-27T03:14:27.392Z,5.60
2023-04-27T03:19:26.649Z,5.20
2023-04-27T03:24:26.970Z,4.90
2023-04-27T03:29:26.237Z,5.40
2023-04-27T03:34:24.490Z,4.80
2023-04-27T03:39:23.785Z,4.90
2023-04-27T03:44:23.010Z,4.10
2023-04-27T03:49:25.276Z,4.30
2023-04-27T03:54:21.541Z,4.60
2023-04-27T03:59:21.825Z,4.60
2023-04-27T04:04:20.252Z,5.50
2023-04-27T04:09:19.764Z,4.70
2023-04-27T04:14:18.629Z,4.60
2023-04-27T04:24:17.115Z,4.40
2023-04-27T04:29:18.402Z,4.40
2023-04-27T04:34:15.627Z,4.60
2023-04-27T04:39:14.094Z,4.50
2023-04-27T04:44:14.062Z,3.90
2023-04-27T04:49:13.524Z,3.90
2023-04-27T04:54:12.531Z,4.00
2023-04-27T04:59:11.990Z,4.00
2023-04-27T05:04:12.231Z,3.30
2023-04-27T05:09:10.175Z,3.80
2023-04-27T05:14:10.458Z,3.30
2023-04-27T05:19:09.717Z,2.90
2023-04-27T05:24:08.020Z,3.00
2023-04-27T05:29:07.298Z,3.10
2023-04-27T05:34:06.568Z,3.50
2023-04-27T05:39:05.873Z,3.10
2023-04-27T05:44:06.163Z,2.90
2023-04-27T05:49:05.443Z,2.70
2023-04-27T05:54:03.757Z,2.80
2023-04-27T05:59:03.068Z,3.10
2023-04-27T06:04:04.538Z,2.90
2023-04-27T06:09:02.510Z,2.90
2023-04-27T06:14:01.781Z,2.80
2023-04-27T06:19:00.042Z,3.30
2023-04-27T06:24:00.318Z,3.10
2023-04-27T06:29:00.583Z,2.50
2023-04-27T06:33:59.829Z,2.80
2023-04-27T06:38:57.084Z,2.60
2023-04-27T06:43:58.445Z,2.40
2023-04-27T06:48:55.594Z,2.70
2023-04-27T06:53:55.854Z,2.80
2023-04-27T06:58:54.160Z,3.00
2023-04-27T07:03:53.543Z,2.60
2023-04-27T07:08:52.720Z,2.10
2023-04-27T07:13:52.958Z,2.90
2023-04-27T07:18:52.173Z,2.80
2023-04-27T07:23:51.700Z,2.80
2023-04-27T07:28:50.711Z,2.80
2023-04-27T07:33:49.060Z,3.30
2023-04-27T07:38:50.317Z,3.30
2023-04-27T07:43:47.598Z,2.60
2023-04-27T07:48:46.897Z,3.50
2023-04-27T07:53:47.801Z,2.40
2023-04-27T07:58:45.363Z,2.80
2023-04-27T08:03:45.929Z,2.30
2023-04-27T08:08:43.927Z,2.60
2023-04-27T08:13:43.253Z,3.20
2023-04-27T08:18:42.516Z,2.60
2023-04-27T08:23:41.799Z,2.70
2023-04-27T08:28:41.097Z,3.10
2023-04-27T08:33:40.339Z,3.20
2023-04-27T08:38:39.616Z,3.30
2023-04-27T08:43:39.924Z,2.90
2023-04-27T08:48:38.208Z,3.50
2023-04-27T08:53:37.491Z,2.50
2023-04-27T08:58:36.808Z,3.10
2023-04-27T09:03:36.316Z,3.40
2023-04-27T09:08:35.299Z,3.10
2023-04-27T09:13:35.604Z,2.70
2023-04-27T09:18:33.855Z,3.10
2023-04-27T09:23:33.097Z,2.80
2023-04-27T09:28:32.408Z,2.90
2023-04-27T09:33:33.645Z,3.20
2023-04-27T09:38:31.894Z,2.60
2023-04-27T09:43:30.020Z,3.30
2023-04-27T09:48:29.282Z,3.10
2023-04-27T09:53:28.538Z,3.40
2023-04-27T09:58:27.861Z,2.90
2023-04-27T10:03:28.169Z,3.10
2023-04-27T10:08:26.501Z,3.40
2023-04-27T10:13:26.803Z,2.60
2023-04-27T10:18:26.129Z,3.20
2023-04-27T10:23:24.411Z,3.40
2023-04-27T10:28:23.732Z,3.10
2023-04-27T10:33:23.063Z,3.80
2023-04-27T10:38:24.384Z,3.60
2023-04-27T10:43:21.678Z,3.10
2023-04-27T10:48:20.979Z,3.30
2023-04-27T10:53:22.255Z,2.90
2023-04-27T10:58:19.540Z,3.10
2023-04-27T11:03:18.893Z,3.00
2023-04-27T11:08:19.043Z,2.40
2023-04-27T11:13:17.345Z,2.40
2023-04-27T11:18:16.613Z,2.80
2023-04-27T11:23:16.889Z,2.30
2023-04-27T11:28:15.180Z,3.30
2023-04-27T11:33:14.483Z,3.10
2023-04-27T11:38:13.788Z,3.20
2023-04-27T11:43:13.094Z,3.00
2023-04-27T11:48:12.455Z,3.20
2023-04-27T11:53:11.545Z,3.10
2023-04-27T11:58:10.811Z,3.10
2023-04-27T12:03:10.307Z,2.70
2023-04-27T12:08:09.456Z,3.20
2023-04-27T12:13:08.802Z,2.80
2023-04-27T12:18:08.104Z,2.90
2023-04-27T12:23:08.216Z,2.50
2023-04-27T12:28:07.507Z,2.20
2023-04-27T12:33:07.839Z,2.30
2023-04-27T12:38:06.125Z,2.30
2023-04-27T12:43:04.410Z,2.20
2023-04-27T12:48:04.424Z,1.90
2023-04-27T12:53:04.032Z,2.20
2023-04-27T12:58:02.366Z,1.60
2023-04-27T13:03:01.562Z,1.80
2023-04-27T13:08:01.749Z,2.00
2023-04-27T13:13:00.057Z,1.70
2023-04-27T13:18:01.286Z,1.50
2023-04-27T13:22:59.331Z,1.50
2023-04-27T13:27:57.607Z,1.70
2023-04-27T13:33:04.351Z,1.70
2023-04-27T13:37:57.043Z,1.60
2023-04-27T13:42:56.319Z,1.30
2023-04-27T13:47:54.668Z,1.40
2023-04-27T13:52:53.750Z,2.00
2023-04-27T13:57:54.047Z,1.20
2023-04-27T14:02:52.441Z,1.90
2023-04-27T14:07:52.687Z,1.80
2023-04-27T14:12:51.001Z,1.80
2023-04-27T14:17:50.305Z,1.40
2023-04-27T14:22:51.617Z,1.40
2023-04-27T14:27:50.882Z,1.60
2023-04-27T14:32:48.204Z,1.30
2023-04-27T14:37:47.487Z,1.50
2023-04-27T14:42:46.776Z,1.30
2023-04-27T14:47:47.092Z,1.70
2023-04-27T14:52:45.403Z,1.70
2023-04-27T14:57:44.485Z,1.30
2023-04-27T15:02:43.819Z,1.30
2023-04-27T15:07:44.950Z,1.30
2023-04-27T15:12:42.236Z,1.20
2023-04-27T15:17:42.566Z,1.60
2023-04-27T15:22:40.826Z,1.70
2023-04-27T15:27:40.118Z,1.30
2023-04-27T15:32:40.405Z,1.40
2023-04-27T15:37:38.590Z,1.80
2023-04-27T15:42:37.865Z,1.20
2023-04-27T15:47:37.115Z,1.30
2023-04-27T15:52:36.401Z,1.30
2023-04-27T15:57:35.672Z,1.60
2023-04-27T16:02:35.085Z,1.70
2023-04-27T16:07:35.211Z,1.40
2023-04-27T16:12:33.444Z,1.80
2023-04-27T16:17:32.717Z,1.80
2023-04-27T16:22:32.941Z,2.00
2023-04-27T16:27:31.211Z,1.60
2023-04-27T16:32:33.052Z,1.60
2023-04-27T16:37:29.671Z,1.60
2023-04-27T16:42:28.927Z,1.50
2023-04-27T16:47:30.186Z,1.60
2023-04-27T16:52:26.480Z,1.70
2023-04-27T16:57:26.746Z,1.70
2023-04-27T17:02:28.180Z,1.40
2023-04-27T17:07:26.303Z,2.00
2023-04-27T17:12:25.568Z,2.00
2023-04-27T17:17:24.871Z,1.90
2023-04-27T17:22:23.142Z,2.00
2023-04-27T17:27:22.360Z,2.30
2023-04-27T17:32:22.635Z,2.20
2023-04-27T17:37:21.863Z,2.40
2023-04-27T17:42:21.149Z,2.30
2023-04-27T17:47:19.413Z,1.90
2023-04-27T17:52:20.740Z,2.40
2023-04-27T17:57:19.967Z,2.40
2023-04-27T18:02:17.330Z,2.60
2023-04-27T18:07:16.494Z,2.60
2023-04-27T18:12:17.747Z,2.50
2023-04-27T18:17:16.457Z,2.20
2023-04-27T18:22:15.189Z,2.30
2023-04-27T18:27:13.482Z,2.70
2023-04-27T18:32:14.303Z,2.50
2023-04-27T18:37:12.353Z,2.20
2023-04-27T18:42:12.327Z,2.20
2023-04-27T18:47:11.618Z,1.90
2023-04-27T18:52:11.983Z,2.40
2023-04-27T18:57:09.087Z,58.80
2023-04-27T19:02:08.425Z,118.80
2023-04-27T19:07:06.652Z,84.80
2023-04-27T19:12:08.632Z,104.90
2023-04-27T19:17:06.681Z,141.50
2023-04-27T19:22:06.556Z,179.70
2023-04-27T19:27:04.455Z,147.50
2023-04-27T19:32:05.755Z,155.60
2023-04-27T19:37:03.015Z,182.30
2023-04-27T19:42:03.667Z,164.60
2023-04-27T19:47:01.654Z,171.30
2023-04-27T19:52:02.009Z,208.10
2023-04-27T19:57:00.956Z,134.50
2023-04-27T20:01:59.325Z,332.50
2023-04-27T20:06:58.370Z,313.10
2023-04-27T20:11:58.628Z,235.60
2023-04-27T20:16:56.967Z,151.90
2023-04-27T20:21:56.066Z,124.50
2023-04-27T20:26:55.379Z,96.40
2023-04-27T20:31:54.678Z,71.50
2023-04-27T20:36:53.935Z,47.10
2023-04-27T20:41:53.224Z,37.70
2023-04-27T20:46:52.536Z,29.80
2023-04-27T20:51:51.803Z,22.20
2023-04-27T20:56:51.117Z,78.70
2023-04-27T21:01:51.375Z,98.90
2023-04-27T21:06:51.677Z,83.70
2023-04-27T21:11:48.946Z,70.40
2023-04-27T21:16:48.258Z,145.60
2023-04-27T21:21:48.497Z,160.60
2023-04-27T21:26:46.792Z,135.20
2023-04-27T21:31:46.102Z,36.20
2023-04-27T21:36:47.402Z,99.30
2023-04-27T21:41:45.721Z,135.50
2023-04-27T21:46:45.077Z,136.70
2023-04-27T21:51:43.162Z,250.30
2023-04-27T21:56:42.546Z,87.90
2023-04-27T22:01:41.678Z,174.80
2023-04-27T22:06:40.952Z,200.20
2023-04-27T22:11:40.175Z,198.80
2023-04-27T22:16:39.545Z,114.20
2023-04-27T22:21:39.656Z,135.40
2023-04-27T22:26:37.910Z,288.20
2023-04-27T22:31:37.214Z,219.80
2023-04-27T22:36:36.532Z,159.40
2023-04-27T22:41:36.823Z,160.70
2023-04-27T22:46:35.128Z,158.60
2023-04-27T22:51:34.424Z,139.10
2023-04-27T22:56:34.721Z,192.30
2023-04-27T23:01:33.992Z,144.80
2023-04-27T23:06:33.251Z,118.60
2023-04-27T23:11:32.527Z,154.80
2023-04-27T23:16:33.866Z,80.70
2023-04-27T23:21:29.989Z,176.20
2023-04-27T23:26:29.287Z,266.80
2023-04-27T23:31:28.623Z,73.40
2023-04-27T23:36:28.868Z,104.80
2023-04-27T23:41:27.146Z,133.50
2023-04-27T23:46:27.481Z,119.90
2023-04-27T23:51:25.724Z,91.10
2023-04-27T23:56:24.997Z,35.50
