createdAt,value
2022-12-08T00:01:37.036Z,-3.40
2022-12-08T00:04:12.030Z,-3.40
2022-12-08T00:07:02.796Z,-3.30
2022-12-08T00:09:53.640Z,-3.20
2022-12-08T00:12:23.945Z,-3.10
2022-12-08T00:14:55.711Z,-3.10
2022-12-08T00:17:24.160Z,-3.00
2022-12-08T00:19:53.798Z,-2.90
2022-12-08T00:22:21.054Z,-2.90
2022-12-08T00:24:49.615Z,-2.80
2022-12-08T00:27:18.223Z,-2.50
2022-12-08T00:29:47.270Z,-2.00
2022-12-08T00:32:15.875Z,-1.50
2022-12-08T00:34:45.534Z,-1.00
2022-12-08T00:37:15.615Z,-0.60
2022-12-08T00:39:44.535Z,-0.30
2022-12-08T00:42:15.904Z,0.00
2022-12-08T00:44:46.602Z,0.20
2022-12-08T00:47:37.187Z,0.40
2022-12-08T00:50:07.451Z,0.50
2022-12-08T00:52:43.359Z,0.70
2022-12-08T00:55:11.835Z,0.80
2022-12-08T00:57:42.277Z,1.00
2022-12-08T01:00:12.423Z,1.10
2022-12-08T01:02:41.609Z,1.20
2022-12-08T01:08:50.993Z,1.40
2022-12-08T01:11:21.547Z,1.50
2022-12-08T01:13:50.953Z,1.50
2022-12-08T01:16:28.234Z,1.60
2022-12-08T01:18:59.462Z,1.70
2022-12-08T01:21:30.440Z,1.70
2022-12-08T01:24:15.976Z,1.80
2022-12-08T01:26:52.171Z,1.80
2022-12-08T01:29:22.581Z,1.80
2022-12-08T01:31:53.683Z,1.90
2022-12-08T01:34:22.853Z,1.90
2022-12-08T01:36:50.973Z,2.00
2022-12-08T01:39:21.168Z,2.00
2022-12-08T01:41:59.456Z,2.00
2022-12-08T01:44:35.947Z,2.10
2022-12-08T01:47:04.467Z,2.10
2022-12-08T01:49:36.421Z,2.10
2022-12-08T01:52:49.306Z,2.10
2022-12-08T01:55:31.032Z,2.20
2022-12-08T01:58:07.447Z,2.20
2022-12-08T02:00:36.353Z,2.20
2022-12-08T02:03:13.711Z,2.20
2022-12-08T02:06:03.670Z,2.20
2022-12-08T02:08:42.376Z,2.20
2022-12-08T02:11:21.064Z,2.20
2022-12-08T02:14:08.412Z,2.20
2022-12-08T02:16:47.137Z,2.20
2022-12-08T02:20:06.997Z,2.30
2022-12-08T02:22:59.462Z,2.30
2022-12-08T02:25:48.906Z,2.30
2022-12-08T02:28:37.673Z,2.30
2022-12-08T02:37:07.270Z,2.30
2022-12-08T02:39:51.979Z,2.30
2022-12-08T02:42:46.861Z,2.30
2022-12-08T02:45:48.155Z,2.30
2022-12-08T02:48:28.460Z,2.30
2022-12-08T02:51:07.664Z,2.40
2022-12-08T02:53:37.516Z,2.40
2022-12-08T02:56:33.917Z,2.40
2022-12-08T02:59:41.766Z,2.40
2022-12-08T03:02:41.717Z,2.40
2022-12-08T03:05:15.278Z,2.40
2022-12-08T03:08:09.870Z,2.40
2022-12-08T03:11:24.026Z,2.40
2022-12-08T03:13:54.916Z,2.40
2022-12-08T03:16:27.248Z,2.40
2022-12-08T03:19:21.260Z,2.40
2022-12-08T03:21:53.852Z,2.40
2022-12-08T03:24:23.705Z,1.00
2022-12-08T03:27:07.992Z,-0.60
2022-12-08T03:29:37.009Z,-1.80
2022-12-08T03:32:28.592Z,-2.30
2022-12-08T03:35:05.593Z,-2.60
2022-12-08T03:37:39.614Z,-2.70
2022-12-08T03:40:11.567Z,-3.10
2022-12-08T03:42:42.142Z,-3.40
2022-12-08T03:45:10.872Z,-3.70
2022-12-08T03:47:39.749Z,-4.10
2022-12-08T03:50:09.979Z,-4.20
2022-12-08T03:52:40.323Z,-3.90
2022-12-08T03:55:17.291Z,-4.10
2022-12-08T03:57:54.257Z,-4.40
2022-12-08T04:00:22.837Z,-4.60
2022-12-08T04:02:53.049Z,-4.70
2022-12-08T04:05:22.636Z,-4.70
2022-12-08T04:07:50.933Z,-4.90
2022-12-08T04:10:20.052Z,-4.80
2022-12-08T04:12:56.947Z,-4.80
2022-12-08T04:15:26.758Z,-4.60
2022-12-08T04:17:55.011Z,-2.40
2022-12-08T04:20:26.873Z,-2.60
2022-12-08T04:22:56.712Z,-3.50
2022-12-08T04:25:28.218Z,-4.10
2022-12-08T04:27:57.858Z,-4.30
2022-12-08T04:30:28.953Z,-4.50
2022-12-08T04:32:57.302Z,-4.60
2022-12-08T04:35:26.642Z,-4.70
2022-12-08T04:37:56.172Z,-4.80
2022-12-08T04:40:26.776Z,-4.90
2022-12-08T04:42:57.012Z,-4.90
2022-12-08T04:45:26.953Z,-4.90
2022-12-08T04:47:57.906Z,-4.90
2022-12-08T04:50:26.392Z,-5.00
2022-12-08T04:52:54.713Z,-5.10
2022-12-08T04:55:23.217Z,-5.00
2022-12-08T04:57:54.147Z,-5.10
2022-12-08T05:00:22.586Z,-5.00
2022-12-08T05:02:51.080Z,-5.10
2022-12-08T05:05:22.102Z,-5.20
2022-12-08T05:07:51.800Z,-5.30
2022-12-08T05:10:22.792Z,-5.40
2022-12-08T05:12:52.371Z,-5.50
2022-12-08T05:15:22.900Z,-5.50
2022-12-08T05:18:04.870Z,-5.20
2022-12-08T05:20:42.671Z,-3.90
2022-12-08T05:23:12.643Z,-3.10
2022-12-08T05:25:49.162Z,-2.60
2022-12-08T05:28:40.685Z,-2.10
2022-12-08T05:31:07.384Z,-1.70
2022-12-08T05:33:38.003Z,-1.40
2022-12-08T05:36:07.606Z,-1.10
2022-12-08T05:38:35.738Z,-0.90
2022-12-08T05:41:06.557Z,-0.60
2022-12-08T05:43:36.167Z,-0.40
2022-12-08T05:46:04.809Z,-0.20
2022-12-08T05:48:33.062Z,-0.10
2022-12-08T05:51:02.487Z,0.10
2022-12-08T05:53:32.822Z,0.30
2022-12-08T05:56:02.375Z,0.40
2022-12-08T05:58:33.123Z,0.50
2022-12-08T06:01:02.428Z,0.60
2022-12-08T06:03:31.627Z,0.70
2022-12-08T06:06:02.207Z,0.80
2022-12-08T06:08:35.610Z,0.90
2022-12-08T06:11:06.177Z,1.00
2022-12-08T06:13:36.612Z,1.10
2022-12-08T06:16:15.356Z,1.10
2022-12-08T06:18:43.852Z,1.10
2022-12-08T06:21:17.418Z,1.20
2022-12-08T06:23:53.252Z,1.20
2022-12-08T06:26:23.932Z,1.20
2022-12-08T06:28:54.010Z,1.20
2022-12-08T06:31:27.033Z,1.30
2022-12-08T06:33:57.906Z,1.40
2022-12-08T06:36:29.559Z,1.50
2022-12-08T06:38:58.552Z,1.50
2022-12-08T06:41:27.317Z,1.50
2022-12-08T06:44:00.093Z,1.50
2022-12-08T06:46:29.774Z,1.60
2022-12-08T06:49:00.134Z,1.60
2022-12-08T06:51:35.776Z,1.60
2022-12-08T06:54:04.321Z,1.70
2022-12-08T06:56:34.256Z,1.70
2022-12-08T06:59:04.837Z,1.70
2022-12-08T07:01:33.129Z,1.70
2022-12-08T07:04:10.115Z,1.70
2022-12-08T07:06:40.135Z,1.70
2022-12-08T07:09:10.292Z,1.80
2022-12-08T07:11:40.492Z,1.80
2022-12-08T07:14:09.215Z,1.80
2022-12-08T07:16:40.158Z,1.90
2022-12-08T07:19:17.847Z,1.90
2022-12-08T07:21:48.265Z,2.00
2022-12-08T07:24:24.610Z,1.90
2022-12-08T07:27:01.141Z,1.90
2022-12-08T07:29:29.771Z,1.90
2022-12-08T07:32:01.355Z,1.90
2022-12-08T07:34:32.332Z,1.90
2022-12-08T07:37:09.512Z,1.90
2022-12-08T07:39:37.912Z,1.90
2022-12-08T07:42:06.063Z,2.00
2022-12-08T07:44:33.062Z,2.00
2022-12-08T07:47:01.462Z,2.10
2022-12-08T07:49:30.977Z,2.10
2022-12-08T07:52:00.977Z,2.10
2022-12-08T07:54:32.272Z,2.20
2022-12-08T07:57:02.583Z,2.20
2022-12-08T07:59:32.974Z,2.20
2022-12-08T08:02:21.292Z,2.30
2022-12-08T08:04:56.891Z,2.30
2022-12-08T08:07:25.465Z,2.30
2022-12-08T08:09:55.795Z,2.40
2022-12-08T08:12:32.414Z,2.40
2022-12-08T08:15:22.462Z,2.40
2022-12-08T08:17:53.452Z,2.40
2022-12-08T08:20:24.409Z,2.30
2022-12-08T08:22:53.062Z,2.30
2022-12-08T08:25:28.017Z,2.30
2022-12-08T08:28:06.421Z,2.30
2022-12-08T08:30:35.748Z,2.30
2022-12-08T08:33:03.999Z,2.30
2022-12-08T08:35:33.727Z,2.30
2022-12-08T08:38:04.142Z,2.40
2022-12-08T08:40:38.917Z,2.50
2022-12-08T08:43:09.832Z,2.50
2022-12-08T08:45:39.453Z,2.50
2022-12-08T08:48:06.516Z,2.50
2022-12-08T08:50:37.505Z,2.50
2022-12-08T08:53:14.427Z,2.50
2022-12-08T08:55:44.338Z,2.60
2022-12-08T08:58:13.739Z,2.50
2022-12-08T09:00:45.203Z,2.50
2022-12-08T09:03:14.081Z,2.50
2022-12-08T09:05:42.369Z,2.60
2022-12-08T09:08:12.586Z,2.70
2022-12-08T09:10:43.412Z,2.70
2022-12-08T09:13:13.844Z,2.80
2022-12-08T09:15:42.279Z,2.90
2022-12-08T09:18:11.006Z,2.90
2022-12-08T09:20:41.339Z,2.90
2022-12-08T09:23:17.878Z,3.00
2022-12-08T09:25:57.827Z,3.00
2022-12-08T09:28:28.068Z,3.00
2022-12-08T09:30:56.766Z,3.10
2022-12-08T09:33:26.520Z,3.10
2022-12-08T09:36:03.935Z,3.10
2022-12-08T09:38:41.579Z,3.20
2022-12-08T09:41:37.474Z,3.20
2022-12-08T09:44:56.035Z,3.20
2022-12-08T09:47:52.475Z,3.20
2022-12-08T09:50:49.008Z,3.30
2022-12-08T09:53:40.951Z,3.30
2022-12-08T09:56:26.833Z,3.30
2022-12-08T09:59:11.142Z,3.30
2022-12-08T10:01:43.432Z,3.30
2022-12-08T10:04:41.356Z,3.30
2022-12-08T10:07:21.087Z,3.30
2022-12-08T10:10:12.877Z,3.30
2022-12-08T10:13:28.973Z,2.60
2022-12-08T10:16:34.484Z,0.60
2022-12-08T10:19:25.375Z,-1.30
2022-12-08T10:22:17.946Z,-2.10
2022-12-08T10:25:24.702Z,-2.70
2022-12-08T10:27:55.126Z,-3.10
2022-12-08T10:30:23.297Z,-3.10
2022-12-08T10:32:57.949Z,-3.40
2022-12-08T10:35:25.797Z,-3.60
2022-12-08T10:38:01.974Z,-3.80
2022-12-08T10:40:39.112Z,-3.90
2022-12-08T10:43:30.999Z,-4.00
2022-12-08T10:46:11.522Z,-4.10
2022-12-08T10:49:21.914Z,-4.20
2022-12-08T10:51:58.777Z,-4.20
2022-12-08T10:54:44.179Z,-4.20
2022-12-08T10:57:24.505Z,-4.20
2022-12-08T10:59:56.627Z,-4.30
2022-12-08T11:02:27.555Z,-4.30
2022-12-08T11:05:09.612Z,-4.40
2022-12-08T11:07:46.650Z,-4.40
2022-12-08T11:10:32.543Z,-4.30
2022-12-08T11:13:08.487Z,-4.00
2022-12-08T11:15:40.138Z,-1.80
2022-12-08T11:18:19.958Z,-2.20
2022-12-08T11:20:57.211Z,-3.00
2022-12-08T11:23:32.578Z,-3.40
2022-12-08T11:26:09.651Z,-3.60
2022-12-08T11:28:38.286Z,-3.70
2022-12-08T11:31:47.156Z,-3.80
2022-12-08T11:34:37.455Z,-3.90
2022-12-08T11:37:13.145Z,-3.70
2022-12-08T11:39:48.726Z,-2.80
2022-12-08T11:42:21.633Z,-2.00
2022-12-08T11:45:04.110Z,-1.30
2022-12-08T11:47:40.023Z,-0.70
2022-12-08T11:50:40.117Z,-0.20
2022-12-08T11:53:31.707Z,0.10
2022-12-08T11:56:37.758Z,0.50
2022-12-08T11:59:42.889Z,0.80
2022-12-08T12:02:35.628Z,1.10
2022-12-08T12:05:11.382Z,1.40
2022-12-08T12:08:16.326Z,1.60
2022-12-08T12:11:07.452Z,1.80
2022-12-08T12:14:09.548Z,1.90
2022-12-08T12:17:06.496Z,2.10
2022-12-08T12:19:42.578Z,2.30
2022-12-08T12:22:20.547Z,2.40
2022-12-08T12:24:52.332Z,2.50
2022-12-08T12:27:40.764Z,2.60
2022-12-08T12:30:26.948Z,2.70
2022-12-08T12:33:00.534Z,2.80
2022-12-08T12:35:55.739Z,2.90
2022-12-08T12:39:09.268Z,2.90
2022-12-08T12:42:08.381Z,3.00
2022-12-08T12:44:59.977Z,3.10
2022-12-08T12:48:15.622Z,3.10
2022-12-08T12:50:52.143Z,3.10
2022-12-08T12:53:29.527Z,3.20
2022-12-08T12:56:04.454Z,3.20
2022-12-08T12:58:43.490Z,3.30
2022-12-08T13:04:10.954Z,3.30
2022-12-08T13:06:54.447Z,3.40
2022-12-08T13:09:32.447Z,3.40
2022-12-08T13:12:19.577Z,3.40
2022-12-08T13:14:50.945Z,3.50
2022-12-08T13:17:45.531Z,3.40
2022-12-08T13:20:25.178Z,3.40
2022-12-08T13:23:20.224Z,3.40
2022-12-08T13:25:51.552Z,3.50
2022-12-08T13:28:33.637Z,3.50
2022-12-08T13:31:03.458Z,3.50
2022-12-08T13:33:53.417Z,3.50
2022-12-08T13:36:32.976Z,3.50
2022-12-08T13:39:03.343Z,3.50
2022-12-08T13:41:58.937Z,3.50
2022-12-08T13:57:33.182Z,3.40
2022-12-08T14:00:30.767Z,3.40
2022-12-08T14:03:22.590Z,3.30
2022-12-08T14:06:14.201Z,3.40
2022-12-08T14:09:05.046Z,3.30
2022-12-08T14:12:20.024Z,3.30
2022-12-08T14:15:08.053Z,3.30
2022-12-08T14:17:39.957Z,3.30
2022-12-08T14:20:18.984Z,3.20
2022-12-08T14:22:49.351Z,3.20
2022-12-08T14:25:22.976Z,3.20
2022-12-08T14:28:00.228Z,3.20
2022-12-08T14:30:33.656Z,3.20
2022-12-08T14:33:05.758Z,3.20
2022-12-08T14:35:41.500Z,3.20
2022-12-08T14:38:18.782Z,3.20
2022-12-08T14:41:05.958Z,3.20
2022-12-08T14:43:35.439Z,2.90
2022-12-08T14:46:26.904Z,1.70
2022-12-08T14:49:00.112Z,0.40
2022-12-08T14:51:33.090Z,-0.60
2022-12-08T14:54:18.360Z,-1.10
2022-12-08T14:56:56.960Z,-1.40
2022-12-08T14:59:47.772Z,-1.50
2022-12-08T15:02:40.286Z,-1.60
2022-12-08T15:05:23.650Z,-1.30
2022-12-08T15:07:58.580Z,-0.70
2022-12-08T15:10:40.564Z,-0.10
2022-12-08T15:13:13.343Z,0.30
2022-12-08T15:15:58.638Z,0.60
2022-12-08T15:18:41.433Z,1.00
2022-12-08T15:21:20.703Z,1.30
2022-12-08T15:24:02.953Z,1.40
2022-12-08T15:26:44.983Z,1.60
2022-12-08T15:29:31.573Z,1.80
2022-12-08T15:32:02.047Z,1.90
2022-12-08T15:34:36.447Z,2.00
2022-12-08T15:37:06.387Z,2.10
2022-12-08T15:39:42.785Z,2.20
2022-12-08T15:42:14.528Z,2.30
2022-12-08T15:44:43.294Z,2.40
2022-12-08T15:47:33.657Z,2.40
2022-12-08T15:50:03.608Z,2.50
2022-12-08T15:52:31.212Z,2.60
2022-12-08T15:55:08.315Z,2.60
2022-12-08T15:58:44.512Z,2.60
2022-12-08T16:00:54.518Z,2.70
2022-12-08T16:07:12.780Z,2.80
2022-12-08T16:09:41.527Z,2.80
2022-12-08T16:13:47.928Z,2.80
2022-12-08T16:15:55.080Z,2.80
2022-12-08T16:18:31.920Z,2.80
2022-12-08T16:21:22.880Z,2.90
2022-12-08T16:23:50.999Z,2.90
2022-12-08T16:27:06.888Z,2.90
2022-12-08T16:29:21.635Z,2.90
2022-12-08T16:31:59.369Z,3.00
2022-12-08T16:34:38.937Z,3.00
2022-12-08T16:37:08.660Z,3.00
2022-12-08T16:39:42.356Z,3.00
2022-12-08T16:42:43.617Z,3.00
2022-12-08T16:45:24.134Z,3.00
2022-12-08T16:48:00.872Z,3.00
2022-12-08T16:50:34.086Z,3.00
2022-12-08T16:53:26.055Z,3.00
2022-12-08T16:55:55.484Z,3.00
2022-12-08T16:58:32.468Z,3.00
2022-12-08T17:01:00.870Z,3.00
2022-12-08T17:03:34.142Z,3.00
2022-12-08T17:06:02.253Z,3.10
2022-12-08T17:08:32.602Z,3.00
2022-12-08T17:11:12.246Z,3.00
2022-12-08T17:13:44.578Z,3.00
2022-12-08T17:16:17.476Z,3.00
2022-12-08T17:18:54.869Z,3.00
2022-12-08T17:21:31.467Z,3.00
2022-12-08T17:24:08.039Z,3.10
2022-12-08T17:26:36.342Z,3.10
2022-12-08T17:29:05.538Z,3.10
2022-12-08T17:31:34.050Z,3.00
2022-12-08T17:34:04.538Z,3.00
2022-12-08T17:36:32.702Z,2.90
2022-12-08T17:39:01.382Z,2.90
2022-12-08T17:41:34.357Z,2.80
2022-12-08T17:44:01.623Z,2.80
2022-12-08T17:46:31.218Z,2.80
2022-12-08T17:49:08.178Z,2.80
2022-12-08T17:51:45.433Z,2.80
2022-12-08T17:54:14.372Z,2.90
2022-12-08T17:56:44.594Z,2.80
2022-12-08T17:59:15.833Z,2.80
2022-12-08T18:01:45.516Z,2.80
2022-12-08T18:04:14.038Z,2.80
2022-12-08T18:06:43.140Z,2.80
2022-12-08T18:09:19.195Z,2.80
2022-12-08T18:11:49.728Z,2.80
2022-12-08T18:14:18.873Z,2.80
2022-12-08T18:16:51.941Z,2.80
2022-12-08T18:19:22.402Z,2.80
2022-12-08T18:21:59.818Z,2.90
2022-12-08T18:24:28.305Z,2.90
2022-12-08T18:27:00.228Z,2.90
2022-12-08T18:29:29.412Z,2.90
2022-12-08T18:31:59.875Z,2.90
2022-12-08T18:34:30.397Z,2.90
2022-12-08T18:37:01.916Z,2.90
2022-12-08T18:39:40.496Z,2.90
2022-12-08T18:42:29.875Z,2.90
2022-12-08T18:45:06.191Z,2.90
2022-12-08T18:47:44.502Z,2.90
2022-12-08T18:50:18.463Z,2.80
2022-12-08T18:52:55.897Z,2.80
2022-12-08T18:55:24.213Z,2.80
2022-12-08T18:57:54.537Z,2.90
2022-12-08T19:00:26.160Z,2.80
2022-12-08T19:02:57.201Z,2.80
2022-12-08T19:08:12.681Z,2.90
2022-12-08T19:10:40.060Z,2.90
2022-12-08T19:13:11.013Z,2.90
2022-12-08T19:15:39.588Z,2.90
2022-12-08T19:18:08.128Z,2.90
2022-12-08T19:20:37.412Z,2.80
2022-12-08T19:23:05.838Z,2.20
2022-12-08T19:25:34.396Z,0.60
2022-12-08T19:28:04.199Z,-0.90
2022-12-08T19:30:33.492Z,-1.90
2022-12-08T19:33:01.694Z,-2.50
2022-12-08T19:35:30.766Z,-3.00
2022-12-08T19:38:07.852Z,-3.40
2022-12-08T19:41:01.158Z,-3.70
2022-12-08T19:43:53.912Z,-3.90
2022-12-08T19:46:38.903Z,-4.00
2022-12-08T19:49:11.239Z,-4.20
2022-12-08T19:51:42.123Z,-4.30
2022-12-08T19:54:13.742Z,-4.40
2022-12-08T19:56:45.475Z,-4.50
2022-12-08T19:59:16.540Z,-4.60
2022-12-08T20:01:46.500Z,-4.60
2022-12-08T20:04:15.884Z,-4.60
2022-12-08T20:06:46.374Z,-4.70
2022-12-08T20:09:15.735Z,-4.70
2022-12-08T20:11:45.408Z,-4.70
2022-12-08T20:14:15.694Z,-4.70
2022-12-08T20:16:45.702Z,-4.80
2022-12-08T20:19:15.033Z,-4.50
2022-12-08T20:21:42.118Z,-3.10
2022-12-08T20:24:13.315Z,-2.30
2022-12-08T20:26:42.007Z,-1.80
2022-12-08T20:29:10.548Z,-1.30
2022-12-08T20:31:40.853Z,-1.00
2022-12-08T20:34:19.577Z,-0.70
2022-12-08T20:36:47.246Z,-0.50
2022-12-08T20:39:20.607Z,-0.30
2022-12-08T20:41:52.564Z,-0.10
2022-12-08T20:44:20.835Z,0.20
2022-12-08T20:46:50.551Z,0.30
2022-12-08T20:49:21.199Z,0.50
2022-12-08T20:51:58.052Z,0.60
2022-12-08T20:54:26.136Z,0.80
2022-12-08T20:56:55.567Z,1.00
2022-12-08T20:59:31.552Z,1.00
2022-12-08T21:02:08.166Z,1.10
2022-12-08T21:04:37.175Z,1.20
2022-12-08T21:07:13.501Z,1.30
2022-12-08T21:09:42.237Z,1.30
2022-12-08T21:12:19.133Z,1.50
2022-12-08T21:14:49.679Z,1.50
2022-12-08T21:17:18.606Z,1.60
2022-12-08T21:19:48.502Z,1.60
2022-12-08T21:22:17.520Z,1.70
2022-12-08T21:24:54.539Z,1.70
2022-12-08T21:27:22.829Z,1.80
2022-12-08T21:29:50.952Z,1.80
2022-12-08T21:32:19.286Z,1.90
2022-12-08T21:34:49.594Z,1.90
2022-12-08T21:37:17.825Z,1.90
2022-12-08T21:39:48.718Z,2.00
2022-12-08T21:42:36.490Z,2.00
2022-12-08T21:45:10.623Z,2.10
2022-12-08T21:47:39.431Z,2.10
2022-12-08T21:50:10.549Z,2.10
2022-12-08T21:52:46.881Z,2.10
2022-12-08T21:55:23.170Z,2.10
2022-12-08T21:57:51.509Z,2.20
2022-12-08T22:00:23.110Z,2.10
2022-12-08T22:02:56.934Z,2.10
2022-12-08T22:05:25.752Z,2.10
2022-12-08T22:08:01.744Z,2.10
2022-12-08T22:10:31.577Z,2.10
2022-12-08T22:13:09.363Z,2.10
2022-12-08T22:15:40.284Z,2.10
2022-12-08T22:18:14.232Z,2.20
2022-12-08T22:20:44.427Z,2.20
2022-12-08T22:23:12.610Z,2.20
2022-12-08T22:25:42.970Z,2.20
2022-12-08T22:28:20.479Z,1.50
2022-12-08T22:30:48.754Z,0.10
2022-12-08T22:33:19.758Z,-1.20
2022-12-08T22:36:08.352Z,-2.10
2022-12-08T22:38:41.488Z,-2.70
2022-12-08T22:41:11.515Z,-3.10
2022-12-08T22:43:41.147Z,-3.30
2022-12-08T22:46:12.848Z,-3.50
2022-12-08T22:48:43.344Z,-3.60
2022-12-08T22:51:18.130Z,-3.60
2022-12-08T22:53:47.207Z,-3.70
2022-12-08T22:56:17.131Z,-3.70
2022-12-08T22:58:45.720Z,-3.70
2022-12-08T23:01:48.453Z,-3.70
2022-12-08T23:04:19.998Z,-3.60
2022-12-08T23:06:52.148Z,-3.60
2022-12-08T23:09:22.290Z,-3.50
2022-12-08T23:11:51.035Z,-3.50
2022-12-08T23:14:19.393Z,-3.50
2022-12-08T23:16:53.585Z,-3.40
2022-12-08T23:19:23.635Z,-3.30
2022-12-08T23:21:53.088Z,-3.30
2022-12-08T23:24:24.071Z,-3.30
2022-12-08T23:26:53.313Z,-3.40
2022-12-08T23:29:23.932Z,-3.50
2022-12-08T23:31:51.584Z,-3.60
2022-12-08T23:34:28.150Z,-3.60
2022-12-08T23:36:56.429Z,-3.60
2022-12-08T23:39:25.191Z,-3.50
2022-12-08T23:41:53.868Z,-3.50
2022-12-08T23:44:25.038Z,-3.40
2022-12-08T23:47:01.919Z,-3.20
2022-12-08T23:49:32.494Z,-2.50
2022-12-08T23:52:09.612Z,-1.50
2022-12-08T23:54:45.613Z,-1.90
2022-12-08T23:57:15.950Z,-2.30
2022-12-08T23:59:53.028Z,-2.20
