createdAt,value
2018-08-24T00:00:28.690Z,2.70
2018-08-24T00:01:28.679Z,2.70
2018-08-24T00:02:28.662Z,3.40
2018-08-24T00:03:28.646Z,3.50
2018-08-24T00:04:28.630Z,4.50
2018-08-24T00:05:28.619Z,2.80
2018-08-24T00:06:28.610Z,3.20
2018-08-24T00:07:28.733Z,2.60
2018-08-24T00:08:28.585Z,3.00
2018-08-24T00:09:28.559Z,3.50
2018-08-24T00:10:28.546Z,2.60
2018-08-24T00:11:28.530Z,2.50
2018-08-24T00:12:28.521Z,2.40
2018-08-24T00:13:28.502Z,3.10
2018-08-24T00:14:28.487Z,2.60
2018-08-24T00:15:28.467Z,2.70
2018-08-24T00:16:28.459Z,2.60
2018-08-24T00:17:28.436Z,2.80
2018-08-24T00:18:28.425Z,2.70
2018-08-24T00:19:28.405Z,3.40
2018-08-24T00:20:28.390Z,2.70
2018-08-24T00:21:28.377Z,2.90
2018-08-24T00:22:28.360Z,2.70
2018-08-24T00:23:28.350Z,3.00
2018-08-24T00:24:28.330Z,3.10
2018-08-24T00:25:28.314Z,2.70
2018-08-24T00:26:28.302Z,3.40
2018-08-24T00:27:28.282Z,3.20
2018-08-24T00:28:28.277Z,3.40
2018-08-24T00:29:28.252Z,3.70
2018-08-24T00:30:28.237Z,3.50
2018-08-24T00:31:28.230Z,3.20
2018-08-24T00:32:28.207Z,3.40
2018-08-24T00:33:28.196Z,3.10
2018-08-24T00:34:28.180Z,3.90
2018-08-24T00:35:28.162Z,3.40
2018-08-24T00:36:28.149Z,4.20
2018-08-24T00:37:28.134Z,3.30
2018-08-24T00:38:28.117Z,3.50
2018-08-24T00:39:28.111Z,3.30
2018-08-24T00:40:28.085Z,3.40
2018-08-24T00:41:28.079Z,3.60
2018-08-24T00:42:28.055Z,3.80
2018-08-24T00:43:28.038Z,3.60
2018-08-24T00:44:28.023Z,4.00
2018-08-24T00:45:28.015Z,3.70
2018-08-24T00:46:28.001Z,3.50
2018-08-24T00:47:27.978Z,3.50
2018-08-24T00:48:27.964Z,3.20
2018-08-24T00:49:27.950Z,2.80
2018-08-24T00:50:27.933Z,2.80
2018-08-24T00:51:27.917Z,2.50
2018-08-24T00:52:27.905Z,2.40
2018-08-24T00:53:27.887Z,2.60
2018-08-24T00:54:27.879Z,3.20
2018-08-24T00:55:27.857Z,2.30
2018-08-24T00:56:27.844Z,2.40
2018-08-24T00:57:27.825Z,2.50
2018-08-24T00:58:27.811Z,3.40
2018-08-24T00:59:27.795Z,3.60
2018-08-24T01:00:27.782Z,3.00
2018-08-24T01:01:27.764Z,3.70
2018-08-24T01:02:27.748Z,3.20
2018-08-24T01:03:27.735Z,2.50
2018-08-24T01:04:27.716Z,3.10
2018-08-24T01:05:27.702Z,3.30
2018-08-24T01:06:27.704Z,2.90
2018-08-24T01:07:27.730Z,3.30
2018-08-24T01:08:27.656Z,3.40
2018-08-24T01:09:27.642Z,3.70
2018-08-24T01:10:27.624Z,3.30
2018-08-24T01:11:27.606Z,3.70
2018-08-24T01:12:27.593Z,4.50
2018-08-24T01:13:27.577Z,4.10
2018-08-24T01:14:27.566Z,3.40
2018-08-24T01:15:27.546Z,3.70
2018-08-24T01:16:27.536Z,4.30
2018-08-24T01:17:27.514Z,4.40
2018-08-24T01:18:27.505Z,4.30
2018-08-24T01:19:27.482Z,3.90
2018-08-24T01:20:27.469Z,4.20
2018-08-24T01:21:27.452Z,3.70
2018-08-24T01:22:27.437Z,4.30
2018-08-24T01:23:27.423Z,4.50
2018-08-24T01:24:27.407Z,4.20
2018-08-24T01:25:27.388Z,4.40
2018-08-24T01:26:27.373Z,4.70
2018-08-24T01:27:27.354Z,4.90
2018-08-24T01:28:27.343Z,5.00
2018-08-24T01:29:27.332Z,5.10
2018-08-24T01:30:27.313Z,5.10
2018-08-24T01:31:27.295Z,5.50
2018-08-24T01:32:27.279Z,5.30
2018-08-24T01:33:27.263Z,5.40
2018-08-24T01:34:27.247Z,5.40
2018-08-24T01:35:27.231Z,6.20
2018-08-24T01:36:27.216Z,5.60
2018-08-24T01:37:27.198Z,5.70
2018-08-24T01:38:27.188Z,6.00
2018-08-24T01:39:27.165Z,6.20
2018-08-24T01:40:27.150Z,5.10
2018-08-24T01:41:27.136Z,4.70
2018-08-24T01:42:27.124Z,4.70
2018-08-24T01:43:27.103Z,5.50
2018-08-24T01:44:27.088Z,5.40
2018-08-24T01:45:27.073Z,4.90
2018-08-24T01:46:27.059Z,5.40
2018-08-24T01:47:27.041Z,5.10
2018-08-24T01:48:27.025Z,4.40
2018-08-24T01:49:27.009Z,4.60
2018-08-24T01:50:26.995Z,4.30
2018-08-24T01:51:26.985Z,4.30
2018-08-24T01:52:26.962Z,4.70
2018-08-24T01:53:26.954Z,4.20
2018-08-24T01:54:26.934Z,5.30
2018-08-24T01:55:26.918Z,4.80
2018-08-24T01:56:26.905Z,5.00
2018-08-24T01:57:26.887Z,5.00
2018-08-24T01:58:26.865Z,5.20
2018-08-24T01:59:26.850Z,5.60
2018-08-24T02:00:26.846Z,5.00
2018-08-24T02:01:26.820Z,5.10
2018-08-24T02:02:26.805Z,4.70
2018-08-24T02:03:26.785Z,4.30
2018-08-24T02:04:26.770Z,3.80
2018-08-24T02:05:26.754Z,4.10
2018-08-24T02:06:26.742Z,4.20
2018-08-24T02:07:26.723Z,4.20
2018-08-24T02:08:26.711Z,4.30
2018-08-24T02:09:26.693Z,5.60
2018-08-24T02:10:26.679Z,4.80
2018-08-24T02:11:26.660Z,5.20
2018-08-24T02:12:26.648Z,4.90
2018-08-24T02:13:26.629Z,4.80
2018-08-24T02:14:26.677Z,4.90
2018-08-24T02:15:26.595Z,5.00
2018-08-24T02:16:26.582Z,5.10
2018-08-24T02:17:26.565Z,4.30
2018-08-24T02:18:26.550Z,4.90
2018-08-24T02:19:26.536Z,4.80
2018-08-24T02:20:26.520Z,4.60
2018-08-24T02:21:26.505Z,4.80
2018-08-24T02:22:26.486Z,4.70
2018-08-24T02:23:26.471Z,4.30
2018-08-24T02:24:26.468Z,5.10
2018-08-24T02:25:26.441Z,4.80
2018-08-24T02:26:26.448Z,5.00
2018-08-24T02:27:26.406Z,5.50
2018-08-24T02:28:26.390Z,5.20
2018-08-24T02:29:26.374Z,5.50
2018-08-24T02:30:26.361Z,4.90
2018-08-24T02:31:26.341Z,5.00
2018-08-24T02:32:26.326Z,5.30
2018-08-24T02:33:26.310Z,4.90
2018-08-24T02:34:26.299Z,4.90
2018-08-24T02:35:26.278Z,5.70
2018-08-24T02:36:26.268Z,4.80
2018-08-24T02:37:26.248Z,5.10
2018-08-24T02:38:26.231Z,8.70
2018-08-24T02:39:26.215Z,5.10
2018-08-24T02:40:26.221Z,5.40
2018-08-24T02:41:26.186Z,5.10
2018-08-24T02:42:26.172Z,5.00
2018-08-24T02:43:26.152Z,6.20
2018-08-24T02:44:26.146Z,5.30
2018-08-24T02:45:26.121Z,5.10
2018-08-24T02:46:26.167Z,4.80
2018-08-24T02:47:26.090Z,4.80
2018-08-24T02:48:26.074Z,4.70
2018-08-24T02:49:26.065Z,5.10
2018-08-24T02:50:26.042Z,5.00
2018-08-24T02:51:26.026Z,5.50
2018-08-24T02:52:26.012Z,5.50
2018-08-24T02:53:25.995Z,5.40
2018-08-24T02:54:25.979Z,5.80
2018-08-24T02:55:25.962Z,5.20
2018-08-24T02:56:25.949Z,5.50
2018-08-24T02:57:25.932Z,5.50
2018-08-24T02:58:25.930Z,5.50
2018-08-24T02:59:25.900Z,6.00
2018-08-24T03:00:25.889Z,5.20
2018-08-24T03:01:25.870Z,6.00
2018-08-24T03:02:25.853Z,5.50
2018-08-24T03:03:25.870Z,5.30
2018-08-24T03:04:25.825Z,5.90
2018-08-24T03:05:25.902Z,5.90
2018-08-24T03:06:25.792Z,5.90
2018-08-24T03:07:25.774Z,6.30
2018-08-24T03:08:25.852Z,5.30
2018-08-24T03:09:25.742Z,6.00
2018-08-24T03:10:25.729Z,6.00
2018-08-24T03:11:25.711Z,6.20
2018-08-24T03:12:25.697Z,5.70
2018-08-24T03:13:25.682Z,5.60
2018-08-24T03:14:25.665Z,6.20
2018-08-24T03:15:25.654Z,5.50
2018-08-24T03:16:25.686Z,6.10
2018-08-24T03:17:25.616Z,5.60
2018-08-24T03:18:25.602Z,9.10
2018-08-24T03:19:25.607Z,6.50
2018-08-24T03:20:25.570Z,6.50
2018-08-24T03:21:25.555Z,5.80
2018-08-24T03:22:25.538Z,6.50
2018-08-24T03:23:25.524Z,6.80
2018-08-24T03:24:25.516Z,6.70
2018-08-24T03:25:25.495Z,6.60
2018-08-24T03:26:25.476Z,6.60
2018-08-24T03:27:25.460Z,6.20
2018-08-24T03:28:25.443Z,6.50
2018-08-24T03:29:25.430Z,6.90
2018-08-24T03:30:25.415Z,7.00
2018-08-24T03:31:25.397Z,6.50
2018-08-24T03:32:25.382Z,7.30
2018-08-24T03:33:25.385Z,7.50
2018-08-24T03:34:25.350Z,6.80
2018-08-24T03:35:25.340Z,7.20
2018-08-24T03:36:25.320Z,6.30
2018-08-24T03:37:25.302Z,6.20
2018-08-24T03:38:25.316Z,6.50
2018-08-24T03:39:25.275Z,7.10
2018-08-24T03:40:25.256Z,6.30
2018-08-24T03:41:25.240Z,6.50
2018-08-24T03:42:25.225Z,6.70
2018-08-24T03:43:25.212Z,6.70
2018-08-24T03:44:25.200Z,6.50
2018-08-24T03:45:25.180Z,6.30
2018-08-24T03:46:25.168Z,6.50
2018-08-24T03:47:25.146Z,6.40
2018-08-24T03:48:25.130Z,7.70
2018-08-24T03:49:25.116Z,8.00
2018-08-24T03:50:25.100Z,6.80
2018-08-24T03:51:25.082Z,7.00
2018-08-24T03:52:25.070Z,6.70
2018-08-24T03:53:25.073Z,7.00
2018-08-24T03:54:25.044Z,7.10
2018-08-24T03:55:25.021Z,7.90
2018-08-24T03:56:25.003Z,7.70
2018-08-24T03:57:24.993Z,7.60
2018-08-24T03:58:24.978Z,7.50
2018-08-24T03:59:24.962Z,7.90
2018-08-24T04:00:24.940Z,7.80
2018-08-24T04:01:24.926Z,8.00
2018-08-24T04:02:24.911Z,8.50
2018-08-24T04:03:24.890Z,8.00
2018-08-24T04:04:24.877Z,7.60
2018-08-24T04:05:24.860Z,8.20
2018-08-24T04:06:24.845Z,8.40
2018-08-24T04:07:24.828Z,8.20
2018-08-24T04:08:24.816Z,8.20
2018-08-24T04:09:24.796Z,8.00
2018-08-24T04:10:24.782Z,7.50
2018-08-24T04:11:24.769Z,7.50
2018-08-24T04:12:24.749Z,8.10
2018-08-24T04:13:24.738Z,8.00
2018-08-24T04:14:24.724Z,8.50
2018-08-24T04:15:24.701Z,8.70
2018-08-24T04:16:24.695Z,8.20
2018-08-24T04:17:24.673Z,9.20
2018-08-24T04:18:24.654Z,7.90
2018-08-24T04:19:24.674Z,8.60
2018-08-24T04:20:24.622Z,8.40
2018-08-24T04:21:24.606Z,8.20
2018-08-24T04:22:24.590Z,8.80
2018-08-24T04:23:24.574Z,8.10
2018-08-24T04:24:24.570Z,9.10
2018-08-24T04:25:24.542Z,9.90
2018-08-24T04:26:24.528Z,10.00
2018-08-24T04:27:24.509Z,10.60
2018-08-24T04:28:24.502Z,10.50
2018-08-24T04:29:24.479Z,10.50
2018-08-24T04:30:24.462Z,10.70
2018-08-24T04:31:24.448Z,12.70
2018-08-24T04:32:24.433Z,11.40
2018-08-24T04:33:24.418Z,11.90
2018-08-24T04:34:24.398Z,12.40
2018-08-24T04:35:24.386Z,11.90
2018-08-24T04:36:24.368Z,12.10
2018-08-24T04:37:24.352Z,12.50
2018-08-24T04:38:24.345Z,12.40
2018-08-24T04:39:24.320Z,13.60
2018-08-24T04:40:24.423Z,13.40
2018-08-24T04:41:24.302Z,12.30
2018-08-24T04:42:24.272Z,13.40
2018-08-24T04:43:24.257Z,14.20
2018-08-24T04:44:24.240Z,14.80
2018-08-24T04:45:24.251Z,14.90
2018-08-24T04:46:24.222Z,16.20
2018-08-24T04:47:24.192Z,15.90
2018-08-24T04:48:24.176Z,17.50
2018-08-24T04:49:24.163Z,19.50
2018-08-24T04:50:24.148Z,20.00
2018-08-24T04:51:24.197Z,18.20
2018-08-24T04:52:24.112Z,18.80
2018-08-24T04:53:24.098Z,19.40
2018-08-24T04:54:24.085Z,18.80
2018-08-24T04:55:24.069Z,20.40
2018-08-24T04:56:24.057Z,20.20
2018-08-24T04:57:24.032Z,20.40
2018-08-24T04:58:24.023Z,21.10
2018-08-24T04:59:24.002Z,21.60
2018-08-24T05:00:24.027Z,21.00
2018-08-24T05:01:23.971Z,23.00
2018-08-24T05:02:23.951Z,24.10
2018-08-24T05:03:23.942Z,24.00
2018-08-24T05:04:23.919Z,24.60
2018-08-24T05:05:23.903Z,25.10
2018-08-24T05:06:23.885Z,26.10
2018-08-24T05:07:23.868Z,26.80
2018-08-24T05:08:23.856Z,26.50
2018-08-24T05:09:23.839Z,25.50
2018-08-24T05:10:23.823Z,26.30
2018-08-24T05:11:23.806Z,24.80
2018-08-24T05:12:23.790Z,26.10
2018-08-24T05:13:23.775Z,27.70
2018-08-24T05:14:23.765Z,26.70
2018-08-24T05:15:23.741Z,28.30
2018-08-24T05:16:23.727Z,29.10
2018-08-24T05:17:23.709Z,28.30
2018-08-24T05:18:23.693Z,28.50
2018-08-24T05:19:23.684Z,29.00
2018-08-24T05:20:23.663Z,28.10
2018-08-24T05:21:23.668Z,28.70
2018-08-24T05:22:23.632Z,29.40
2018-08-24T05:23:23.617Z,30.20
2018-08-24T05:24:23.596Z,30.60
2018-08-24T05:25:23.592Z,31.40
2018-08-24T05:26:23.566Z,31.30
2018-08-24T05:27:23.545Z,30.60
2018-08-24T05:28:23.531Z,30.30
2018-08-24T05:29:23.514Z,28.80
2018-08-24T05:30:23.498Z,31.90
2018-08-24T05:31:23.485Z,32.90
2018-08-24T05:32:23.472Z,29.40
2018-08-24T05:33:23.452Z,31.80
2018-08-24T05:34:23.436Z,30.50
2018-08-24T05:35:23.416Z,30.80
2018-08-24T05:36:23.401Z,31.70
2018-08-24T05:37:23.384Z,31.30
2018-08-24T05:38:23.368Z,33.60
2018-08-24T05:39:23.358Z,30.70
2018-08-24T05:40:23.339Z,32.50
2018-08-24T05:41:23.382Z,30.90
2018-08-24T05:42:23.308Z,35.30
2018-08-24T05:43:23.285Z,34.30
2018-08-24T05:44:23.279Z,32.40
2018-08-24T05:45:23.254Z,33.30
2018-08-24T05:46:23.243Z,34.70
2018-08-24T05:47:23.225Z,33.40
2018-08-24T05:48:23.216Z,33.20
2018-08-24T05:49:23.195Z,34.30
2018-08-24T05:50:23.178Z,35.40
2018-08-24T05:51:23.163Z,36.30
2018-08-24T05:52:23.140Z,38.10
2018-08-24T05:53:23.126Z,38.10
2018-08-24T05:54:23.112Z,36.90
2018-08-24T05:55:23.093Z,36.60
2018-08-24T05:56:23.076Z,36.50
2018-08-24T05:57:23.064Z,38.20
2018-08-24T05:58:23.045Z,38.90
2018-08-24T05:59:23.030Z,38.50
2018-08-24T06:00:23.013Z,38.70
2018-08-24T06:01:23.007Z,39.80
2018-08-24T06:02:22.984Z,40.30
2018-08-24T06:03:22.964Z,41.00
2018-08-24T06:04:22.949Z,40.60
2018-08-24T06:05:22.933Z,42.20
2018-08-24T06:06:22.915Z,39.70
2018-08-24T06:07:22.902Z,39.50
2018-08-24T06:08:22.885Z,40.50
2018-08-24T06:09:22.866Z,40.40
2018-08-24T06:10:22.857Z,40.40
2018-08-24T06:11:22.836Z,41.00
2018-08-24T06:12:22.818Z,40.50
2018-08-24T06:13:22.805Z,42.30
2018-08-24T06:14:22.788Z,40.70
2018-08-24T06:15:22.769Z,42.20
2018-08-24T06:16:22.752Z,42.40
2018-08-24T06:17:22.739Z,40.70
2018-08-24T06:18:22.730Z,43.10
2018-08-24T06:19:22.703Z,42.40
2018-08-24T06:20:22.693Z,44.00
2018-08-24T06:21:22.675Z,43.30
2018-08-24T06:22:22.654Z,44.50
2018-08-24T06:23:22.638Z,42.60
2018-08-24T06:24:22.679Z,42.30
2018-08-24T06:25:22.607Z,42.90
2018-08-24T06:26:22.595Z,43.30
2018-08-24T06:27:22.571Z,45.10
2018-08-24T06:28:22.555Z,44.20
2018-08-24T06:29:22.540Z,45.20
2018-08-24T06:30:22.525Z,47.20
2018-08-24T06:31:22.508Z,44.10
2018-08-24T06:32:22.493Z,43.60
2018-08-24T06:33:22.487Z,45.70
2018-08-24T06:34:22.461Z,45.40
2018-08-24T06:35:22.442Z,48.20
2018-08-24T06:36:22.426Z,47.40
2018-08-24T06:37:22.412Z,46.40
2018-08-24T06:38:22.421Z,46.30
2018-08-24T06:39:22.378Z,48.20
2018-08-24T06:40:22.361Z,45.40
2018-08-24T06:41:22.345Z,45.50
2018-08-24T06:42:22.333Z,46.60
2018-08-24T06:43:22.313Z,45.30
2018-08-24T06:44:22.299Z,47.10
2018-08-24T06:45:22.281Z,46.30
2018-08-24T06:46:22.264Z,46.20
2018-08-24T06:47:22.428Z,44.80
2018-08-24T06:48:22.231Z,45.70
2018-08-24T06:49:22.216Z,46.10
2018-08-24T06:50:22.202Z,46.00
2018-08-24T06:51:22.181Z,46.70
2018-08-24T06:52:22.168Z,46.10
2018-08-24T06:53:22.335Z,44.40
2018-08-24T06:54:22.140Z,45.60
2018-08-24T06:55:22.115Z,46.30
2018-08-24T06:56:22.097Z,45.10
2018-08-24T06:57:22.089Z,44.70
2018-08-24T06:58:22.066Z,47.20
2018-08-24T06:59:22.053Z,44.70
2018-08-24T07:00:22.033Z,45.20
2018-08-24T07:01:22.019Z,45.20
2018-08-24T07:02:22.003Z,42.90
2018-08-24T07:03:21.987Z,44.60
2018-08-24T07:04:21.970Z,45.70
2018-08-24T07:05:21.953Z,44.80
2018-08-24T07:06:21.938Z,44.80
2018-08-24T07:07:21.925Z,45.90
2018-08-24T07:08:21.912Z,43.70
2018-08-24T07:09:21.889Z,46.10
2018-08-24T07:10:21.876Z,44.60
2018-08-24T07:11:21.858Z,44.80
2018-08-24T07:12:21.851Z,44.70
2018-08-24T07:13:21.863Z,43.80
2018-08-24T07:14:21.808Z,44.60
2018-08-24T07:15:21.800Z,44.70
2018-08-24T07:16:21.774Z,44.20
2018-08-24T07:17:21.758Z,43.50
2018-08-24T07:18:21.752Z,44.50
2018-08-24T07:19:21.726Z,45.30
2018-08-24T07:20:21.713Z,43.00
2018-08-24T07:21:21.703Z,44.00
2018-08-24T07:22:21.687Z,45.10
2018-08-24T07:23:21.671Z,45.70
2018-08-24T07:24:21.646Z,43.10
2018-08-24T07:25:21.632Z,41.20
2018-08-24T07:26:21.620Z,44.20
2018-08-24T07:27:21.600Z,43.40
2018-08-24T07:28:21.582Z,42.20
2018-08-24T07:29:21.564Z,42.70
2018-08-24T07:30:21.548Z,44.40
2018-08-24T07:31:21.542Z,43.40
2018-08-24T07:32:21.515Z,43.70
2018-08-24T07:33:21.499Z,42.80
2018-08-24T07:34:21.483Z,43.70
2018-08-24T07:35:21.464Z,41.50
2018-08-24T07:36:21.450Z,42.30
2018-08-24T07:37:21.434Z,43.70
2018-08-24T07:38:21.418Z,42.10
2018-08-24T07:39:21.527Z,42.30
2018-08-24T07:40:21.384Z,40.30
2018-08-24T07:41:21.392Z,39.50
2018-08-24T07:42:21.354Z,41.10
2018-08-24T07:43:21.339Z,38.50
2018-08-24T07:44:21.329Z,39.90
2018-08-24T07:45:21.305Z,37.60
2018-08-24T07:46:21.293Z,38.40
2018-08-24T07:47:21.278Z,36.70
2018-08-24T07:48:21.258Z,35.90
2018-08-24T07:49:21.242Z,33.40
2018-08-24T07:50:21.226Z,32.40
2018-08-24T07:51:21.227Z,34.40
2018-08-24T07:52:21.202Z,35.50
2018-08-24T07:53:21.188Z,34.30
2018-08-24T07:54:21.161Z,33.90
2018-08-24T07:55:21.149Z,33.20
2018-08-24T07:56:21.129Z,34.10
2018-08-24T07:57:21.115Z,31.60
2018-08-24T07:58:21.097Z,33.60
2018-08-24T07:59:21.078Z,31.80
2018-08-24T08:00:21.071Z,29.60
2018-08-24T08:01:21.047Z,28.70
2018-08-24T08:02:21.030Z,29.00
2018-08-24T08:03:21.016Z,30.20
2018-08-24T08:04:21.001Z,29.70
2018-08-24T08:05:21.064Z,30.50
2018-08-24T08:06:20.966Z,30.20
2018-08-24T08:07:20.949Z,30.30
2018-08-24T08:08:20.946Z,30.80
2018-08-24T08:09:20.916Z,30.70
2018-08-24T08:10:20.904Z,28.50
2018-08-24T08:11:20.891Z,28.50
2018-08-24T08:12:20.867Z,29.40
2018-08-24T08:13:20.858Z,27.70
2018-08-24T08:14:20.835Z,27.60
2018-08-24T08:15:20.818Z,29.20
2018-08-24T08:16:20.800Z,25.50
2018-08-24T08:17:20.784Z,24.60
2018-08-24T08:18:20.879Z,24.40
2018-08-24T08:19:20.751Z,20.30
2018-08-24T08:20:20.743Z,18.90
2018-08-24T08:21:20.718Z,18.60
2018-08-24T08:22:20.703Z,19.70
2018-08-24T08:23:20.687Z,16.60
2018-08-24T08:24:20.669Z,16.40
2018-08-24T08:25:20.668Z,14.50
2018-08-24T08:26:20.639Z,15.40
2018-08-24T08:27:20.619Z,15.80
2018-08-24T08:28:20.614Z,16.20
2018-08-24T08:29:20.593Z,16.70
2018-08-24T08:30:20.571Z,15.40
2018-08-24T08:31:20.557Z,14.10
2018-08-24T08:32:20.539Z,16.10
2018-08-24T08:33:20.523Z,14.20
2018-08-24T08:34:20.508Z,15.40
2018-08-24T08:35:20.493Z,14.40
2018-08-24T08:36:20.474Z,13.90
2018-08-24T08:37:20.456Z,13.90
2018-08-24T08:38:20.440Z,14.20
2018-08-24T08:39:20.424Z,12.70
2018-08-24T08:40:20.409Z,12.40
2018-08-24T08:41:20.399Z,12.90
2018-08-24T08:42:20.378Z,12.80
2018-08-24T08:43:20.358Z,11.50
2018-08-24T08:44:20.343Z,11.90
2018-08-24T08:45:20.398Z,11.10
2018-08-24T08:46:20.309Z,12.00
2018-08-24T08:47:20.294Z,12.10
2018-08-24T08:48:20.278Z,12.70
2018-08-24T08:49:20.259Z,10.90
2018-08-24T08:50:20.247Z,11.60
2018-08-24T08:51:20.227Z,11.70
2018-08-24T08:52:20.222Z,11.10
2018-08-24T08:53:20.218Z,10.80
2018-08-24T08:54:20.182Z,10.20
2018-08-24T08:55:20.163Z,10.50
2018-08-24T08:56:20.152Z,10.10
2018-08-24T08:57:20.131Z,8.90
2018-08-24T08:58:20.117Z,7.60
2018-08-24T08:59:20.099Z,8.90
2018-08-24T09:00:20.082Z,8.80
2018-08-24T09:01:20.069Z,9.00
2018-08-24T09:02:20.062Z,8.60
2018-08-24T09:03:20.049Z,7.10
2018-08-24T09:04:20.019Z,8.70
2018-08-24T09:05:20.008Z,7.50
2018-08-24T09:06:20.016Z,7.70
2018-08-24T09:07:19.975Z,8.80
2018-08-24T09:08:19.958Z,9.40
2018-08-24T09:09:19.937Z,9.30
2018-08-24T09:10:19.922Z,7.30
2018-08-24T09:11:19.903Z,7.00
2018-08-24T09:12:19.892Z,7.90
2018-08-24T09:13:19.873Z,8.00
2018-08-24T09:14:19.863Z,8.40
2018-08-24T09:15:19.840Z,7.70
2018-08-24T09:16:19.830Z,8.40
2018-08-24T09:17:19.807Z,9.20
2018-08-24T09:18:19.796Z,7.20
2018-08-24T09:19:19.778Z,10.40
2018-08-24T09:20:19.761Z,8.70
2018-08-24T09:21:19.751Z,9.30
2018-08-24T09:22:19.738Z,11.10
2018-08-24T09:23:19.712Z,10.30
2018-08-24T09:24:19.696Z,6.70
2018-08-24T09:25:19.704Z,8.10
2018-08-24T09:26:19.667Z,8.00
2018-08-24T09:27:19.648Z,6.60
2018-08-24T09:28:19.639Z,8.90
2018-08-24T09:29:19.623Z,8.90
2018-08-24T09:30:19.605Z,7.30
2018-08-24T09:31:19.588Z,9.80
2018-08-24T09:32:19.627Z,6.70
2018-08-24T09:33:19.560Z,8.80
2018-08-24T09:34:19.549Z,7.50
2018-08-24T09:35:19.531Z,10.60
2018-08-24T09:36:19.509Z,7.90
2018-08-24T09:37:19.499Z,9.30
2018-08-24T09:38:19.486Z,10.40
2018-08-24T09:39:19.464Z,8.70
2018-08-24T09:40:19.458Z,9.60
2018-08-24T09:41:19.436Z,7.80
2018-08-24T09:42:19.418Z,9.40
2018-08-24T09:43:19.409Z,8.90
2018-08-24T09:44:19.434Z,8.80
2018-08-24T09:45:19.376Z,9.40
2018-08-24T09:46:19.361Z,8.30
2018-08-24T09:47:19.344Z,8.00
2018-08-24T09:48:19.333Z,11.30
2018-08-24T09:49:19.316Z,9.20
2018-08-24T09:50:19.303Z,9.70
2018-08-24T09:51:19.282Z,7.90
2018-08-24T09:52:19.278Z,6.90
2018-08-24T09:53:19.255Z,6.30
2018-08-24T09:54:19.236Z,6.70
2018-08-24T09:55:19.220Z,6.80
2018-08-24T09:56:19.208Z,6.40
2018-08-24T09:57:19.190Z,5.00
2018-08-24T09:58:19.182Z,7.50
2018-08-24T09:59:19.172Z,5.50
2018-08-24T10:00:19.144Z,6.10
2018-08-24T10:01:19.140Z,7.60
2018-08-24T10:02:19.113Z,8.30
2018-08-24T10:03:19.096Z,6.80
2018-08-24T10:04:19.084Z,6.30
2018-08-24T10:05:19.087Z,7.20
2018-08-24T10:06:19.073Z,7.10
2018-08-24T10:07:19.034Z,4.50
2018-08-24T10:08:19.019Z,5.70
2018-08-24T10:09:19.011Z,7.70
2018-08-24T10:10:18.991Z,4.70
2018-08-24T10:11:18.971Z,7.00
2018-08-24T10:12:18.957Z,6.70
2018-08-24T10:13:18.957Z,9.30
2018-08-24T10:14:18.931Z,4.60
2018-08-24T10:15:18.910Z,8.20
2018-08-24T10:16:18.895Z,5.80
2018-08-24T10:17:18.882Z,7.10
2018-08-24T10:18:18.864Z,7.60
2018-08-24T10:19:18.850Z,7.90
2018-08-24T10:20:18.834Z,10.00
2018-08-24T10:21:18.822Z,4.80
2018-08-24T10:22:18.805Z,9.60
2018-08-24T10:23:18.788Z,6.20
2018-08-24T10:24:18.776Z,6.80
2018-08-24T10:25:18.758Z,6.90
2018-08-24T10:26:18.743Z,5.20
2018-08-24T10:27:18.726Z,5.70
2018-08-24T10:28:18.714Z,5.80
2018-08-24T10:29:18.779Z,5.80
2018-08-24T10:30:18.686Z,6.90
2018-08-24T10:31:18.667Z,6.50
2018-08-24T10:32:18.653Z,6.20
2018-08-24T10:33:18.646Z,5.60
2018-08-24T10:34:18.624Z,5.70
2018-08-24T10:35:18.607Z,5.30
2018-08-24T10:36:18.593Z,4.90
2018-08-24T10:37:18.583Z,6.60
2018-08-24T10:38:18.569Z,6.00
2018-08-24T10:39:18.554Z,8.00
2018-08-24T10:40:18.539Z,7.10
2018-08-24T10:41:18.522Z,7.60
2018-08-24T10:42:18.509Z,5.30
2018-08-24T10:43:18.490Z,5.60
2018-08-24T10:44:18.474Z,6.80
2018-08-24T10:45:18.478Z,5.60
2018-08-24T10:46:18.447Z,6.40
2018-08-24T10:47:18.456Z,6.30
2018-08-24T10:48:18.431Z,8.20
2018-08-24T10:49:18.456Z,6.10
2018-08-24T10:50:18.396Z,4.50
2018-08-24T10:51:18.383Z,7.10
2018-08-24T10:52:18.359Z,4.40
2018-08-24T10:53:18.344Z,5.70
2018-08-24T10:54:18.330Z,4.90
2018-08-24T10:55:18.322Z,7.80
2018-08-24T10:56:18.308Z,7.00
2018-08-24T10:57:18.284Z,4.90
2018-08-24T10:58:18.272Z,6.40
2018-08-24T10:59:18.278Z,4.60
2018-08-24T11:00:18.246Z,5.30
2018-08-24T11:01:18.230Z,4.50
2018-08-24T11:02:18.211Z,9.50
2018-08-24T11:03:18.204Z,5.10
2018-08-24T11:04:18.181Z,5.90
2018-08-24T11:05:18.179Z,4.30
2018-08-24T11:06:18.187Z,5.40
2018-08-24T11:07:18.252Z,6.00
2018-08-24T11:08:18.126Z,4.50
2018-08-24T11:09:18.109Z,6.10
2018-08-24T11:10:18.091Z,5.80
2018-08-24T11:11:18.080Z,7.10
2018-08-24T11:12:18.060Z,5.70
2018-08-24T11:13:18.050Z,6.70
2018-08-24T11:14:18.030Z,5.80
2018-08-24T11:15:18.019Z,6.20
2018-08-24T11:16:17.998Z,6.60
2018-08-24T11:17:17.989Z,6.80
2018-08-24T11:18:17.968Z,5.30
2018-08-24T11:19:17.956Z,6.70
2018-08-24T11:20:17.936Z,7.70
2018-08-24T11:21:17.921Z,8.70
2018-08-24T11:22:17.906Z,6.40
2018-08-24T11:23:17.902Z,7.30
2018-08-24T11:24:17.875Z,4.30
2018-08-24T11:25:17.858Z,6.90
2018-08-24T11:26:17.904Z,7.30
2018-08-24T11:27:17.837Z,7.20
2018-08-24T11:28:17.817Z,5.70
2018-08-24T11:29:17.864Z,4.80
2018-08-24T11:30:17.787Z,5.20
2018-08-24T11:31:17.767Z,8.70
2018-08-24T11:32:17.751Z,4.60
2018-08-24T11:33:17.752Z,5.10
2018-08-24T11:34:17.723Z,4.50
2018-08-24T11:35:17.709Z,6.30
2018-08-24T11:36:17.783Z,5.80
2018-08-24T11:37:17.679Z,5.00
2018-08-24T11:38:17.668Z,4.80
2018-08-24T11:39:17.652Z,4.30
2018-08-24T11:40:17.635Z,11.50
2018-08-24T11:41:17.617Z,3.50
2018-08-24T11:42:17.716Z,3.50
2018-08-24T11:43:17.602Z,7.10
2018-08-24T11:44:17.571Z,5.00
2018-08-24T11:45:17.565Z,4.90
2018-08-24T11:46:17.555Z,4.30
2018-08-24T11:47:17.530Z,4.90
2018-08-24T11:48:17.517Z,4.20
2018-08-24T11:49:17.498Z,7.50
2018-08-24T11:50:17.490Z,3.80
2018-08-24T11:51:17.479Z,4.80
2018-08-24T11:52:17.455Z,7.30
2018-08-24T11:53:17.443Z,8.30
2018-08-24T11:54:17.436Z,4.00
2018-08-24T11:55:17.407Z,4.10
2018-08-24T11:56:17.395Z,5.40
2018-08-24T11:57:17.377Z,5.50
2018-08-24T11:58:17.365Z,6.50
2018-08-24T11:59:17.354Z,4.40
2018-08-24T12:00:17.336Z,5.10
2018-08-24T12:01:17.317Z,5.80
2018-08-24T12:02:17.301Z,5.90
2018-08-24T12:03:17.293Z,4.10
2018-08-24T12:04:17.285Z,4.80
2018-08-24T12:05:17.256Z,5.20
2018-08-24T12:06:17.240Z,4.30
2018-08-24T12:07:17.224Z,5.70
2018-08-24T12:08:17.283Z,4.80
2018-08-24T12:09:17.195Z,3.50
2018-08-24T12:10:17.181Z,5.20
2018-08-24T12:11:17.175Z,6.70
2018-08-24T12:12:17.194Z,4.50
2018-08-24T12:13:17.137Z,3.70
2018-08-24T12:14:17.232Z,4.60
2018-08-24T12:15:17.113Z,4.50
2018-08-24T12:16:17.088Z,4.80
2018-08-24T12:17:17.075Z,3.90
2018-08-24T12:18:17.087Z,5.30
2018-08-24T12:19:17.049Z,4.60
2018-08-24T12:20:17.028Z,5.20
2018-08-24T12:21:17.167Z,2.80
2018-08-24T12:22:17.001Z,5.70
2018-08-24T12:23:16.997Z,4.30
2018-08-24T12:24:17.013Z,3.10
2018-08-24T12:25:16.955Z,3.50
2018-08-24T12:26:16.943Z,4.10
2018-08-24T12:27:16.938Z,4.10
2018-08-24T12:28:16.912Z,5.20
2018-08-24T12:29:16.893Z,2.70
2018-08-24T12:30:16.879Z,5.60
2018-08-24T12:31:16.864Z,4.00
2018-08-24T12:32:16.853Z,8.50
2018-08-24T12:33:16.838Z,5.80
2018-08-24T12:34:16.822Z,6.00
2018-08-24T12:35:16.816Z,4.60
2018-08-24T12:36:16.790Z,5.00
2018-08-24T12:37:16.777Z,4.10
2018-08-24T12:38:16.765Z,4.00
2018-08-24T12:39:16.751Z,4.10
2018-08-24T12:40:16.734Z,6.40
2018-08-24T12:41:16.807Z,4.20
2018-08-24T12:42:16.707Z,4.30
2018-08-24T12:43:16.689Z,6.20
2018-08-24T12:44:16.677Z,5.80
2018-08-24T12:45:16.661Z,5.70
2018-08-24T12:46:16.650Z,7.40
2018-08-24T12:47:16.633Z,5.40
2018-08-24T12:48:16.630Z,4.00
2018-08-24T12:49:16.637Z,5.90
2018-08-24T12:50:16.592Z,6.00
2018-08-24T12:51:16.574Z,3.70
2018-08-24T12:52:16.561Z,4.90
2018-08-24T12:53:16.545Z,6.70
2018-08-24T12:54:16.532Z,3.70
2018-08-24T12:55:16.515Z,2.70
2018-08-24T12:56:16.506Z,3.50
2018-08-24T12:57:16.493Z,5.80
2018-08-24T12:58:16.473Z,4.40
2018-08-24T12:59:16.457Z,5.10
2018-08-24T13:00:16.443Z,3.70
2018-08-24T13:01:16.429Z,5.20
2018-08-24T13:02:16.413Z,4.30
2018-08-24T13:03:16.400Z,3.00
2018-08-24T13:04:16.382Z,5.80
2018-08-24T13:05:16.367Z,6.60
2018-08-24T13:06:16.353Z,3.60
2018-08-24T13:07:16.339Z,2.90
2018-08-24T13:08:16.325Z,3.80
2018-08-24T13:09:16.310Z,3.20