createdAt,value
2018-08-24T00:00:16.743Z,15.73
2018-08-24T00:02:52.617Z,15.69
2018-08-24T00:05:28.849Z,15.67
2018-08-24T00:08:02.571Z,15.62
2018-08-24T00:10:38.904Z,15.58
2018-08-24T00:13:16.605Z,15.55
2018-08-24T00:15:53.021Z,15.51
2018-08-24T00:18:29.653Z,15.46
2018-08-24T00:21:07.384Z,15.45
2018-08-24T00:23:43.721Z,15.41
2018-08-24T00:26:20.413Z,15.37
2018-08-24T00:28:57.775Z,15.33
2018-08-24T00:31:34.239Z,15.30
2018-08-24T00:34:11.411Z,15.28
2018-08-24T00:36:47.284Z,15.25
2018-08-24T00:39:24.140Z,15.23
2018-08-24T00:42:01.341Z,15.20
2018-08-24T00:44:36.889Z,15.19
2018-08-24T00:47:14.555Z,15.18
2018-08-24T00:49:51.131Z,15.18
2018-08-24T00:52:20.843Z,15.21
2018-08-24T00:54:50.428Z,15.24
2018-08-24T00:57:19.968Z,15.28
2018-08-24T00:59:49.541Z,15.31
2018-08-24T01:02:19.104Z,15.33
2018-08-24T01:04:48.770Z,15.35
2018-08-24T01:07:18.338Z,15.36
2018-08-24T01:09:47.875Z,15.33
2018-08-24T01:12:17.925Z,15.31
2018-08-24T01:14:48.615Z,15.27
2018-08-24T01:17:25.228Z,15.23
2018-08-24T01:19:54.802Z,15.18
2018-08-24T01:22:24.309Z,15.16
2018-08-24T01:24:59.593Z,15.14
2018-08-24T01:27:29.057Z,15.11
2018-08-24T01:29:58.614Z,15.11
2018-08-24T01:32:28.159Z,15.09
2018-08-24T01:34:57.710Z,15.07
2018-08-24T01:37:27.245Z,15.06
2018-08-24T01:39:56.787Z,15.06
2018-08-24T01:42:26.455Z,15.08
2018-08-24T01:44:56.030Z,15.10
2018-08-24T01:47:25.643Z,15.07
2018-08-24T01:49:55.171Z,15.01
2018-08-24T01:52:24.712Z,15.08
2018-08-24T01:54:54.223Z,15.05
2018-08-24T01:57:23.687Z,15.04
2018-08-24T01:59:53.225Z,15.01
2018-08-24T02:02:22.715Z,15.00
2018-08-24T02:04:52.305Z,15.00
2018-08-24T02:07:21.945Z,15.00
2018-08-24T02:09:51.693Z,14.99
2018-08-24T02:12:26.428Z,14.99
2018-08-24T02:14:55.893Z,14.98
2018-08-24T02:17:30.512Z,15.02
2018-08-24T02:20:05.327Z,14.99
2018-08-24T02:22:34.738Z,14.96
2018-08-24T02:25:04.232Z,14.94
2018-08-24T02:27:33.761Z,14.95
2018-08-24T02:30:03.317Z,14.94
2018-08-24T02:32:32.840Z,14.93
2018-08-24T02:35:02.446Z,14.93
2018-08-24T02:37:32.031Z,14.94
2018-08-24T02:40:01.654Z,14.95
2018-08-24T02:42:31.510Z,14.96
2018-08-24T02:45:01.938Z,14.96
2018-08-24T02:47:31.595Z,14.97
2018-08-24T02:50:01.078Z,14.98
2018-08-24T02:52:30.555Z,14.98
2018-08-24T02:55:00.149Z,14.99
2018-08-24T02:57:29.910Z,14.98
2018-08-24T02:59:59.543Z,14.99
2018-08-24T03:02:29.611Z,15.00
2018-08-24T03:04:59.148Z,15.00
2018-08-24T03:07:28.751Z,14.92
2018-08-24T03:09:58.242Z,15.02
2018-08-24T03:12:27.822Z,15.03
2018-08-24T03:14:57.445Z,15.05
2018-08-24T03:18:01.175Z,15.07
2018-08-24T03:20:30.734Z,15.07
2018-08-24T03:23:00.230Z,15.10
2018-08-24T03:25:29.869Z,15.12
2018-08-24T03:27:59.317Z,15.15
2018-08-24T03:30:28.813Z,15.17
2018-08-24T03:32:58.478Z,15.20
2018-08-24T03:35:28.097Z,15.21
2018-08-24T03:37:57.572Z,15.22
2018-08-24T03:40:27.110Z,15.23
2018-08-24T03:42:56.668Z,15.26
2018-08-24T03:45:26.326Z,15.29
2018-08-24T03:47:55.838Z,15.30
2018-08-24T03:50:30.971Z,15.33
2018-08-24T03:53:00.655Z,15.35
2018-08-24T03:55:34.358Z,15.37
2018-08-24T03:58:04.629Z,15.42
2018-08-24T04:00:34.197Z,15.45
2018-08-24T04:03:03.622Z,15.47
2018-08-24T04:05:33.106Z,15.51
2018-08-24T04:08:02.741Z,15.52
2018-08-24T04:10:32.353Z,15.53
2018-08-24T04:13:01.883Z,15.54
2018-08-24T04:15:31.529Z,15.53
2018-08-24T04:18:01.078Z,15.52
2018-08-24T04:20:30.638Z,15.51
2018-08-24T04:23:00.119Z,15.48
2018-08-24T04:25:29.805Z,15.46
2018-08-24T04:27:59.454Z,15.42
2018-08-24T04:30:28.947Z,15.41
2018-08-24T04:32:58.474Z,15.41
2018-08-24T04:35:27.981Z,15.41
2018-08-24T04:37:57.495Z,15.42
2018-08-24T04:40:27.313Z,15.42
2018-08-24T04:42:56.758Z,15.41
2018-08-24T04:45:26.362Z,15.40
2018-08-24T04:47:55.942Z,15.39
2018-08-24T04:50:25.578Z,15.38
2018-08-24T04:52:55.270Z,15.39
2018-08-24T04:55:24.912Z,15.39
2018-08-24T04:57:54.575Z,15.39
2018-08-24T05:00:23.973Z,15.41
2018-08-24T05:02:53.492Z,15.44
2018-08-24T05:05:22.976Z,15.46
2018-08-24T05:08:08.680Z,15.47
2018-08-24T05:10:38.083Z,15.49
2018-08-24T05:13:07.499Z,15.50
2018-08-24T05:15:36.904Z,15.51
2018-08-24T05:18:06.477Z,15.53
2018-08-24T05:20:35.938Z,15.54
2018-08-24T05:23:06.064Z,15.54
2018-08-24T05:25:35.454Z,15.57
2018-08-24T05:28:06.210Z,15.60
2018-08-24T05:30:35.524Z,15.63
2018-08-24T05:33:06.180Z,15.65
2018-08-24T05:35:35.637Z,15.67
2018-08-24T05:38:06.606Z,15.70
2018-08-24T05:40:36.008Z,15.72
2018-08-24T05:43:06.569Z,15.75
2018-08-24T05:45:35.967Z,15.78
2018-08-24T05:48:06.045Z,15.80
2018-08-24T05:50:35.473Z,15.85
2018-08-24T05:53:06.671Z,15.86
2018-08-24T05:55:36.210Z,15.87
2018-08-24T05:58:06.390Z,15.90
2018-08-24T06:00:39.149Z,15.92
2018-08-24T06:03:09.271Z,15.95
2018-08-24T06:05:42.750Z,15.95
2018-08-24T06:08:12.130Z,15.99
2018-08-24T06:10:41.563Z,16.02
2018-08-24T06:13:11.119Z,16.08
2018-08-24T06:15:40.519Z,16.09
2018-08-24T06:18:09.912Z,16.12
2018-08-24T06:20:39.314Z,16.17
2018-08-24T06:23:08.676Z,16.21
2018-08-24T06:25:38.089Z,16.23
2018-08-24T06:28:07.534Z,16.28
2018-08-24T06:30:36.973Z,16.28
2018-08-24T06:33:06.638Z,16.30
2018-08-24T06:35:36.058Z,16.34
2018-08-24T06:38:06.165Z,16.39
2018-08-24T06:40:35.662Z,16.43
2018-08-24T06:43:06.339Z,16.47
2018-08-24T06:45:35.774Z,16.51
2018-08-24T06:48:06.323Z,16.51
2018-08-24T06:50:35.717Z,16.53
2018-08-24T06:53:06.484Z,16.51
2018-08-24T06:55:35.908Z,16.48
2018-08-24T06:58:06.594Z,16.43
2018-08-24T07:00:36.083Z,16.41
2018-08-24T07:03:06.094Z,16.40
2018-08-24T07:05:35.565Z,16.41
2018-08-24T07:08:06.340Z,16.45
2018-08-24T07:10:35.786Z,16.48
2018-08-24T07:13:06.841Z,16.49
2018-08-24T07:15:39.076Z,16.56
2018-08-24T07:18:08.528Z,16.74
2018-08-24T07:20:38.048Z,16.87
2018-08-24T07:23:07.503Z,16.84
2018-08-24T07:25:37.006Z,16.80
2018-08-24T07:28:06.425Z,16.88
2018-08-24T07:30:35.798Z,16.98
2018-08-24T07:33:06.331Z,17.05
2018-08-24T07:35:35.706Z,17.11
2018-08-24T07:38:06.439Z,17.29
2018-08-24T07:40:35.909Z,17.42
2018-08-24T07:43:06.434Z,17.53
2018-08-24T07:45:35.847Z,17.61
2018-08-24T07:48:06.126Z,17.61
2018-08-24T07:50:35.554Z,17.65
2018-08-24T07:53:06.181Z,17.68
2018-08-24T07:55:36.368Z,17.70
2018-08-24T07:58:07.256Z,17.72
2018-08-24T08:00:36.839Z,17.75
2018-08-24T08:03:06.293Z,17.82
2018-08-24T08:05:35.871Z,17.94
2018-08-24T08:08:06.483Z,17.98
2018-08-24T08:10:40.777Z,18.00
2018-08-24T08:13:11.520Z,17.95
2018-08-24T08:15:41.811Z,18.12
2018-08-24T08:18:11.441Z,18.19
2018-08-24T08:20:40.928Z,18.26
2018-08-24T08:23:10.396Z,18.39
2018-08-24T08:25:53.970Z,18.49
2018-08-24T08:28:23.371Z,18.63
2018-08-24T08:30:52.853Z,18.67
2018-08-24T08:33:23.381Z,18.59
2018-08-24T08:35:52.892Z,18.59
2018-08-24T08:38:22.302Z,18.66
2018-08-24T08:40:51.791Z,18.71
2018-08-24T08:43:21.283Z,18.78
2018-08-24T08:45:50.764Z,18.98
2018-08-24T08:48:20.221Z,19.23
2018-08-24T08:50:53.477Z,19.42
2018-08-24T08:53:22.977Z,19.55
2018-08-24T08:55:52.369Z,19.56
2018-08-24T08:58:21.817Z,19.65
2018-08-24T09:00:51.316Z,19.82
2018-08-24T09:03:20.785Z,19.92
2018-08-24T09:05:50.207Z,19.96
2018-08-24T09:08:22.619Z,19.86
2018-08-24T09:10:52.040Z,19.77
2018-08-24T09:13:21.515Z,19.91
2018-08-24T09:15:51.121Z,19.93
2018-08-24T09:18:25.856Z,19.87
2018-08-24T09:21:00.439Z,19.89
2018-08-24T09:23:35.231Z,20.06
2018-08-24T09:26:09.924Z,20.16
2018-08-24T09:28:40.275Z,20.02
2018-08-24T09:31:14.805Z,19.84
2018-08-24T09:33:44.286Z,19.70
2018-08-24T09:36:18.897Z,19.65
2018-08-24T09:38:49.067Z,19.52
2018-08-24T09:41:19.238Z,19.41
2018-08-24T09:43:53.866Z,19.33
2018-08-24T09:46:28.408Z,19.29
2018-08-24T09:49:03.091Z,19.25
2018-08-24T09:51:32.545Z,19.23
2018-08-24T09:54:06.021Z,19.43
2018-08-24T09:56:36.484Z,19.69
2018-08-24T09:59:06.404Z,20.00
2018-08-24T10:01:41.138Z,20.27
2018-08-24T10:04:15.705Z,20.49
2018-08-24T10:06:50.308Z,20.72
2018-08-24T10:09:19.674Z,20.93
2018-08-24T10:11:49.535Z,21.06
2018-08-24T10:14:19.331Z,21.13
2018-08-24T10:16:48.682Z,21.24
2018-08-24T10:19:18.126Z,21.42
2018-08-24T10:21:47.523Z,21.60
2018-08-24T10:24:16.989Z,21.65
2018-08-24T10:26:50.016Z,21.26
2018-08-24T10:29:19.468Z,20.17
2018-08-24T10:31:48.826Z,19.22
2018-08-24T10:34:18.207Z,18.80
2018-08-24T10:36:47.642Z,18.54
2018-08-24T10:39:17.035Z,18.60
2018-08-24T10:41:46.479Z,18.86
2018-08-24T10:44:15.930Z,19.08
2018-08-24T10:46:45.350Z,19.45
2018-08-24T10:49:14.806Z,19.71
2018-08-24T10:51:44.337Z,19.93
2018-08-24T10:54:13.858Z,20.06
2018-08-24T10:56:43.256Z,20.19
2018-08-24T10:59:12.680Z,20.32
2018-08-24T11:01:42.164Z,20.61
2018-08-24T11:04:11.575Z,20.89
2018-08-24T11:06:41.092Z,21.21
2018-08-24T11:09:11.209Z,21.40
2018-08-24T11:11:40.669Z,21.28
2018-08-24T11:14:10.179Z,20.96
2018-08-24T11:16:39.589Z,20.45
2018-08-24T11:19:08.969Z,19.26
2018-08-24T11:21:38.362Z,18.22
2018-08-24T11:24:07.970Z,17.85
2018-08-24T11:26:37.401Z,17.72
2018-08-24T11:29:06.854Z,17.71
2018-08-24T11:31:36.297Z,17.67
2018-08-24T11:34:06.852Z,17.51
2018-08-24T11:36:36.121Z,17.30
2018-08-24T11:39:08.167Z,17.27
2018-08-24T11:41:37.690Z,17.66
2018-08-24T11:44:07.157Z,18.08
2018-08-24T11:46:36.599Z,18.44
2018-08-24T11:49:06.343Z,18.52
2018-08-24T11:51:35.829Z,18.45
2018-08-24T11:54:06.401Z,18.25
2018-08-24T11:56:35.855Z,18.28
2018-08-24T11:59:06.311Z,18.24
2018-08-24T12:01:35.716Z,18.36
2018-08-24T12:04:06.378Z,18.89
2018-08-24T12:06:35.795Z,19.62
2018-08-24T12:09:09.222Z,20.28
2018-08-24T12:11:38.632Z,20.76
2018-08-24T12:14:08.053Z,21.25
2018-08-24T12:16:37.593Z,21.27
2018-08-24T12:19:07.031Z,21.17
2018-08-24T12:21:36.410Z,20.98
2018-08-24T12:24:06.214Z,20.83
2018-08-24T12:26:35.647Z,20.75
2018-08-24T12:29:06.536Z,20.66
2018-08-24T12:31:35.988Z,20.68
2018-08-24T12:36:33.349Z,21.00
2018-08-24T12:39:02.975Z,21.38
2018-08-24T12:41:32.367Z,21.55
2018-08-24T12:44:01.715Z,21.30
2018-08-24T12:46:31.136Z,21.07
2018-08-24T12:49:00.591Z,20.94
2018-08-24T12:51:56.704Z,20.17
2018-08-24T12:54:26.015Z,19.33
2018-08-24T12:56:55.691Z,19.38
2018-08-24T12:59:25.122Z,19.87
2018-08-24T13:01:54.512Z,20.26
2018-08-24T13:04:23.970Z,20.63
2018-08-24T13:06:53.981Z,20.96
2018-08-24T13:09:23.429Z,21.36
2018-08-24T13:11:52.853Z,21.55
2018-08-24T13:14:22.348Z,21.96
2018-08-24T13:16:51.719Z,21.95
2018-08-24T13:19:21.189Z,21.32
2018-08-24T13:21:50.659Z,20.79
2018-08-24T13:24:20.160Z,20.41
2018-08-24T13:26:49.547Z,20.14
2018-08-24T13:29:18.995Z,20.22
2018-08-24T13:31:48.409Z,20.78
2018-08-24T13:34:17.838Z,21.45
2018-08-24T13:36:47.270Z,21.15
2018-08-24T13:39:16.801Z,20.55
2018-08-24T13:41:46.310Z,20.14
2018-08-24T13:44:15.856Z,19.65
2018-08-24T13:46:45.299Z,19.19
2018-08-24T13:49:14.748Z,18.94
2018-08-24T13:51:44.223Z,18.91
2018-08-24T13:56:47.530Z,19.36
2018-08-24T13:59:17.014Z,19.70
2018-08-24T14:01:46.520Z,21.23
2018-08-24T14:04:15.988Z,23.27
2018-08-24T14:06:45.729Z,24.51
2018-08-24T14:09:15.649Z,25.39
2018-08-24T14:11:48.349Z,26.25
2018-08-24T14:14:20.592Z,26.61
2018-08-24T14:16:50.730Z,26.96
2018-08-24T14:19:20.141Z,27.29
2018-08-24T14:21:49.580Z,26.92
2018-08-24T14:24:19.048Z,25.71
2018-08-24T14:26:48.652Z,26.07
2018-08-24T14:29:18.146Z,26.40
2018-08-24T14:31:47.751Z,25.41
2018-08-24T14:34:17.102Z,24.02
2018-08-24T14:36:52.412Z,23.06
2018-08-24T14:39:21.866Z,22.44
2018-08-24T14:41:51.380Z,22.26
2018-08-24T14:45:23.549Z,23.33
2018-08-24T14:47:52.987Z,23.68
2018-08-24T14:50:22.427Z,23.67
2018-08-24T14:52:51.806Z,24.16
2018-08-24T14:55:21.185Z,25.97
2018-08-24T14:57:50.578Z,27.39
2018-08-24T15:00:19.988Z,28.30
2018-08-24T15:02:49.431Z,28.72
2018-08-24T15:05:18.862Z,28.20
2018-08-24T15:07:48.234Z,26.83
2018-08-24T15:10:17.686Z,25.45
2018-08-24T15:12:47.066Z,25.38
2018-08-24T15:15:16.438Z,26.03
2018-08-24T15:17:45.909Z,25.30
2018-08-24T15:20:15.310Z,25.72
2018-08-24T15:22:44.711Z,26.17
2018-08-24T15:25:14.141Z,25.52
2018-08-24T15:27:50.231Z,25.16
2018-08-24T15:30:22.749Z,26.13
2018-08-24T15:32:57.050Z,27.11
2018-08-24T15:35:27.228Z,27.30
2018-08-24T15:37:58.145Z,26.19
2018-08-24T15:40:29.484Z,25.08
2018-08-24T15:43:00.427Z,24.26
2018-08-24T15:45:30.166Z,23.64
2018-08-24T15:47:59.561Z,23.99
2018-08-24T15:50:28.926Z,24.59
2018-08-24T15:52:59.147Z,24.76
2018-08-24T15:55:28.572Z,24.08
2018-08-24T15:57:58.038Z,23.29
2018-08-24T16:00:27.456Z,22.78
2018-08-24T16:02:56.859Z,23.10
2018-08-24T16:05:26.306Z,24.18
2018-08-24T16:07:55.780Z,24.56
2018-08-24T16:10:25.249Z,24.72
2018-08-24T16:12:54.835Z,24.35
2018-08-24T16:15:24.329Z,23.52
2018-08-24T16:17:59.079Z,23.10
2018-08-24T16:20:28.446Z,22.53
2018-08-24T16:22:57.853Z,22.26
2018-08-24T16:25:27.341Z,22.20
2018-08-24T16:27:56.714Z,22.64
2018-08-24T16:30:26.146Z,23.20
2018-08-24T16:32:55.624Z,23.33
2018-08-24T16:35:25.104Z,23.24
2018-08-24T16:37:54.700Z,22.87
2018-08-24T16:40:26.706Z,23.06
2018-08-24T16:42:56.501Z,23.18
2018-08-24T16:45:26.099Z,23.03
2018-08-24T16:47:55.872Z,22.68
2018-08-24T16:52:53.526Z,21.97
2018-08-24T16:55:24.124Z,21.52
2018-08-24T16:57:54.614Z,21.09
2018-08-24T17:00:24.483Z,20.65
2018-08-24T17:02:54.258Z,20.29
2018-08-24T17:05:24.171Z,20.02
2018-08-24T17:07:53.937Z,19.91
2018-08-24T17:10:23.362Z,20.22
2018-08-24T17:12:52.913Z,20.58
2018-08-24T17:15:22.349Z,20.82
2018-08-24T17:17:51.777Z,20.69
2018-08-24T17:20:21.198Z,20.37
2018-08-24T17:22:50.577Z,19.94
2018-08-24T17:25:20.052Z,19.52
2018-08-24T17:27:49.431Z,19.27
2018-08-24T17:30:18.870Z,19.07
2018-08-24T17:32:48.323Z,18.95
2018-08-24T17:35:17.749Z,18.93
2018-08-24T17:37:47.191Z,18.83
2018-08-24T17:40:16.536Z,18.61
2018-08-24T17:42:46.001Z,18.38
2018-08-24T17:45:15.405Z,18.21
2018-08-24T17:47:44.851Z,18.05
2018-08-24T17:50:14.292Z,17.92
2018-08-24T17:52:43.762Z,17.81
2018-08-24T17:55:13.241Z,17.75
2018-08-24T17:57:42.674Z,17.64
2018-08-24T18:00:12.087Z,17.54
2018-08-24T18:02:41.543Z,17.42
2018-08-24T18:05:11.311Z,17.38
2018-08-24T18:07:41.089Z,17.36
2018-08-24T18:10:10.838Z,17.39
2018-08-24T18:12:40.609Z,17.33
2018-08-24T18:15:10.737Z,17.26
2018-08-24T18:17:40.455Z,17.17
2018-08-24T18:20:10.137Z,17.05
2018-08-24T18:22:40.114Z,16.97
2018-08-24T18:25:09.780Z,16.92
2018-08-24T18:27:39.578Z,16.86
2018-08-24T18:30:09.460Z,16.80
2018-08-24T18:32:39.193Z,16.73
2018-08-24T18:38:40.836Z,16.59
2018-08-24T18:41:10.753Z,16.57
2018-08-24T18:43:42.640Z,16.55
2018-08-24T18:46:13.338Z,16.52
2018-08-24T18:48:42.993Z,16.44
2018-08-24T18:51:12.629Z,16.35
2018-08-24T18:53:42.323Z,16.04
2018-08-24T18:56:12.047Z,15.44
2018-08-24T18:58:41.742Z,15.03
2018-08-24T19:01:12.594Z,14.77
2018-08-24T19:03:42.395Z,14.62
2018-08-24T19:06:12.085Z,14.53
2018-08-24T19:08:43.564Z,14.47
2018-08-24T19:11:18.183Z,14.39
2018-08-24T19:13:47.887Z,14.32
2018-08-24T19:16:17.591Z,14.28
2018-08-24T19:18:52.358Z,14.26
2018-08-24T19:21:27.099Z,14.24
2018-08-24T19:23:56.841Z,14.14
2018-08-24T19:26:26.572Z,13.97
2018-08-24T19:29:01.473Z,13.81
2018-08-24T19:31:31.131Z,13.66
2018-08-24T19:34:00.754Z,13.56
2018-08-24T19:36:30.388Z,13.45
2018-08-24T19:39:00.219Z,13.35
2018-08-24T19:41:34.955Z,13.28
2018-08-24T19:44:04.672Z,13.20
2018-08-24T19:46:34.271Z,13.18
2018-08-24T19:49:12.059Z,13.19
2018-08-24T19:51:41.788Z,13.19
2018-08-24T19:54:11.593Z,13.21
2018-08-24T19:56:41.397Z,13.23
2018-08-24T19:59:14.802Z,13.23
2018-08-24T20:01:46.732Z,13.25
2018-08-24T20:04:18.627Z,13.25
2018-08-24T20:06:56.174Z,13.25
2018-08-24T20:10:31.195Z,13.27
2018-08-24T20:13:00.819Z,13.28
2018-08-24T20:15:35.487Z,13.37
2018-08-24T20:18:06.613Z,13.44
2018-08-24T20:20:36.347Z,13.46
2018-08-24T20:23:06.483Z,13.45
2018-08-24T20:25:36.150Z,13.41
2018-08-24T20:28:06.698Z,13.34
2018-08-24T20:30:36.531Z,13.23
2018-08-24T20:33:06.638Z,13.03
2018-08-24T20:35:36.248Z,12.92
2018-08-24T20:38:09.031Z,12.85
2018-08-24T20:40:46.808Z,12.81
2018-08-24T20:43:16.199Z,12.80
2018-08-24T20:45:45.577Z,12.81
2018-08-24T20:48:14.923Z,12.81
2018-08-24T20:50:45.405Z,12.81
2018-08-24T20:53:14.749Z,12.83
2018-08-24T20:55:44.143Z,12.84
2018-08-24T20:58:13.635Z,12.84
2018-08-24T21:00:43.079Z,12.85
2018-08-24T21:03:12.476Z,12.89
2018-08-24T21:05:41.911Z,12.91
2018-08-24T21:08:11.310Z,12.95
2018-08-24T21:10:40.742Z,12.98
2018-08-24T21:13:10.126Z,13.01
2018-08-24T21:15:39.583Z,12.99
2018-08-24T21:18:09.062Z,12.97
2018-08-24T21:20:38.454Z,12.94
2018-08-24T21:23:07.950Z,12.92
2018-08-24T21:25:37.345Z,12.92
2018-08-24T21:28:06.760Z,12.92
2018-08-24T21:30:36.120Z,12.93
2018-08-24T21:33:06.912Z,12.96
2018-08-24T21:35:36.275Z,12.99
2018-08-24T21:38:06.270Z,13.03
2018-08-24T21:40:35.630Z,13.05
2018-08-24T21:43:06.254Z,13.06
2018-08-24T21:45:35.612Z,13.09
2018-08-24T21:48:06.246Z,13.09
2018-08-24T21:50:35.656Z,13.09
2018-08-24T21:53:06.241Z,13.10
2018-08-24T21:55:35.606Z,13.15
2018-08-24T21:58:06.256Z,13.21
2018-08-24T22:00:42.717Z,13.23
2018-08-24T22:03:13.346Z,13.26
2018-08-24T22:05:42.926Z,13.28
2018-08-24T22:08:12.334Z,13.27
2018-08-24T22:10:41.811Z,13.28
2018-08-24T22:13:11.215Z,13.26
2018-08-24T22:15:40.632Z,13.25
2018-08-24T22:18:10.070Z,13.23
2018-08-24T22:20:39.456Z,13.20
2018-08-24T22:23:08.848Z,13.18
2018-08-24T22:25:38.227Z,13.14
2018-08-24T22:28:07.622Z,13.11
2018-08-24T22:30:37.003Z,13.06
2018-08-24T22:33:06.370Z,13.03
2018-08-24T22:35:35.770Z,13.00
2018-08-24T22:38:06.487Z,12.98
2018-08-24T22:40:35.838Z,12.95
2018-08-24T22:43:10.485Z,12.96
2018-08-24T22:45:39.922Z,12.93
2018-08-24T22:48:09.330Z,12.90
2018-08-24T22:50:38.718Z,12.90
2018-08-24T22:53:08.113Z,12.89
2018-08-24T22:55:37.566Z,12.88
2018-08-24T22:58:06.965Z,12.90
2018-08-24T23:00:36.333Z,12.90
2018-08-24T23:03:15.497Z,12.91
2018-08-24T23:05:46.206Z,12.92
2018-08-24T23:08:15.588Z,12.92
2018-08-24T23:10:44.935Z,12.92
2018-08-24T23:13:14.353Z,12.92
2018-08-24T23:15:50.528Z,12.94
2018-08-24T23:18:56.761Z,12.96
2018-08-24T23:21:33.527Z,12.97
2018-08-24T23:24:09.499Z,12.98
2018-08-24T23:26:45.844Z,12.98
2018-08-24T23:29:22.693Z,12.98
2018-08-24T23:31:58.376Z,12.99
2018-08-24T23:34:34.651Z,12.99
2018-08-24T23:37:11.062Z,12.99
2018-08-24T23:39:45.435Z,13.01
2018-08-24T23:42:21.056Z,13.00
2018-08-24T23:44:57.040Z,13.01
2018-08-24T23:47:32.674Z,13.02
2018-08-24T23:50:09.044Z,13.03
2018-08-24T23:52:45.047Z,13.03
2018-08-24T23:55:21.335Z,13.05
2018-08-24T23:57:57.399Z,13.06
