createdAt,value
2023-03-26T00:00:50.412Z,0.20
2023-03-26T00:03:39.347Z,0.10
2023-03-26T00:06:35.132Z,0.50
2023-03-26T00:09:23.156Z,0.30
2023-03-26T00:12:10.876Z,0.10
2023-03-26T00:14:58.942Z,0.45
2023-03-26T00:17:46.822Z,0.20
2023-03-26T00:20:34.535Z,0.10
2023-03-26T00:23:22.564Z,0.35
2023-03-26T00:26:10.851Z,0.20
2023-03-26T00:29:00.367Z,0.93
2023-03-26T00:31:48.080Z,0.28
2023-03-26T00:34:35.812Z,0.28
2023-03-26T00:37:27.318Z,0.17
2023-03-26T00:40:15.140Z,0.10
2023-03-26T00:43:10.335Z,0.10
2023-03-26T00:45:58.382Z,0.32
2023-03-26T00:48:47.099Z,0.15
2023-03-26T00:51:35.266Z,0.30
2023-03-26T00:54:22.940Z,0.20
2023-03-26T00:57:10.795Z,0.10
2023-03-26T00:59:58.709Z,0.00
2023-03-26T01:02:46.601Z,0.10
2023-03-26T01:05:34.389Z,0.05
2023-03-26T01:08:25.835Z,0.10
2023-03-26T01:11:18.940Z,0.10
2023-03-26T01:14:11.207Z,0.17
2023-03-26T01:17:04.510Z,0.10
2023-03-26T01:20:15.196Z,0.20
2023-03-26T01:23:06.799Z,0.20
2023-03-26T01:26:40.890Z,0.10
2023-03-26T01:29:34.467Z,0.15
2023-03-26T01:32:40.431Z,0.00
2023-03-26T01:36:00.895Z,0.10
2023-03-26T01:39:22.781Z,0.10
2023-03-26T01:42:19.842Z,0.10
2023-03-26T01:45:13.272Z,0.00
2023-03-26T01:48:02.151Z,0.00
2023-03-26T01:50:53.719Z,0.00
2023-03-26T01:53:47.210Z,0.03
2023-03-26T01:56:58.635Z,0.20
2023-03-26T02:00:07.453Z,0.43
2023-03-26T02:03:30.440Z,0.57
2023-03-26T02:06:30.985Z,0.70
2023-03-26T02:09:25.809Z,0.55
2023-03-26T02:12:18.035Z,0.93
2023-03-26T02:15:06.583Z,0.82
2023-03-26T02:17:54.942Z,0.68
2023-03-26T02:20:45.901Z,0.55
2023-03-26T02:23:36.047Z,0.70
2023-03-26T02:26:24.665Z,0.80
2023-03-26T02:29:32.600Z,1.00
2023-03-26T02:32:20.421Z,0.52
2023-03-26T02:35:08.565Z,1.00
2023-03-26T02:37:56.340Z,1.05
2023-03-26T02:40:44.114Z,0.50
2023-03-26T02:43:32.054Z,0.70
2023-03-26T02:46:20.088Z,0.77
2023-03-26T02:49:36.802Z,0.70
2023-03-26T02:52:24.708Z,0.43
2023-03-26T02:55:14.436Z,0.70
2023-03-26T02:58:03.826Z,0.90
2023-03-26T03:00:56.891Z,0.88
2023-03-26T03:03:49.973Z,0.57
2023-03-26T03:06:47.312Z,1.05
2023-03-26T03:09:35.292Z,0.88
2023-03-26T03:13:01.244Z,1.00
2023-03-26T03:15:49.158Z,1.58
2023-03-26T03:18:37.961Z,1.10
2023-03-26T03:21:29.719Z,1.60
2023-03-26T03:24:18.809Z,1.83
2023-03-26T03:27:08.904Z,1.43
2023-03-26T03:30:04.736Z,1.67
2023-03-26T03:33:07.608Z,1.15
2023-03-26T03:35:55.987Z,1.25
2023-03-26T03:38:47.924Z,1.33
2023-03-26T03:41:41.861Z,1.20
2023-03-26T03:44:34.325Z,1.52
2023-03-26T03:47:26.153Z,1.55
2023-03-26T03:50:13.904Z,1.23
2023-03-26T03:53:20.314Z,2.22
2023-03-26T03:56:11.455Z,1.48
2023-03-26T03:59:19.491Z,2.13
2023-03-26T04:02:11.230Z,1.83
2023-03-26T04:05:09.439Z,1.40
2023-03-26T04:08:00.482Z,1.80
2023-03-26T04:10:48.514Z,2.03
2023-03-26T04:13:59.647Z,2.88
2023-03-26T04:17:15.608Z,2.50
2023-03-26T04:20:07.126Z,2.40
2023-03-26T04:22:55.026Z,2.28
2023-03-26T04:25:54.189Z,2.67
2023-03-26T04:28:56.183Z,2.65
2023-03-26T04:31:50.732Z,2.55
2023-03-26T04:34:39.311Z,2.30
2023-03-26T04:37:39.824Z,1.88
2023-03-26T04:40:31.168Z,1.40
2023-03-26T04:43:42.701Z,2.45
2023-03-26T04:46:55.414Z,2.38
2023-03-26T04:50:05.133Z,2.22
2023-03-26T04:52:55.130Z,2.30
2023-03-26T04:56:32.674Z,2.55
2023-03-26T04:59:37.250Z,1.88
2023-03-26T05:02:32.886Z,2.25
2023-03-26T05:05:21.359Z,2.00
2023-03-26T05:08:10.595Z,1.95
2023-03-26T05:10:58.258Z,2.15
2023-03-26T05:13:57.233Z,1.45
2023-03-26T05:16:50.596Z,1.83
2023-03-26T05:19:43.101Z,1.85
2023-03-26T05:22:30.962Z,1.35
2023-03-26T05:25:31.392Z,1.10
2023-03-26T05:28:24.558Z,0.85
2023-03-26T05:31:21.517Z,1.20
2023-03-26T05:34:13.984Z,1.08
2023-03-26T05:37:04.819Z,1.08
2023-03-26T05:40:11.822Z,1.10
2023-03-26T05:43:07.121Z,1.25
2023-03-26T05:45:58.324Z,1.05
2023-03-26T05:48:52.276Z,0.98
2023-03-26T05:51:40.284Z,0.80
2023-03-26T05:54:50.495Z,0.73
2023-03-26T05:57:59.782Z,0.60
2023-03-26T06:01:09.502Z,0.65
2023-03-26T06:04:18.474Z,0.77
2023-03-26T06:07:23.595Z,0.35
2023-03-26T06:10:29.690Z,0.50
2023-03-26T06:13:18.126Z,0.52
2023-03-26T06:16:08.267Z,0.35
2023-03-26T06:19:04.599Z,0.73
2023-03-26T06:22:18.380Z,0.50
2023-03-26T06:25:26.355Z,0.25
2023-03-26T06:28:42.230Z,0.52
2023-03-26T06:32:12.392Z,0.20
2023-03-26T06:39:07.845Z,0.30
2023-03-26T06:41:59.190Z,0.17
2023-03-26T06:45:16.213Z,0.43
2023-03-26T06:48:22.201Z,0.20
2023-03-26T06:51:40.974Z,0.30
2023-03-26T06:54:48.371Z,0.25
2023-03-26T06:57:58.427Z,0.40
2023-03-26T07:01:01.686Z,0.63
2023-03-26T07:04:07.508Z,8.48
2023-03-26T07:07:14.504Z,0.30
2023-03-26T07:10:20.723Z,0.00
2023-03-26T07:13:38.066Z,0.15
2023-03-26T07:16:57.059Z,0.08
2023-03-26T07:19:55.523Z,0.15
2023-03-26T07:22:46.887Z,0.40
2023-03-26T07:25:39.729Z,0.25
2023-03-26T07:29:04.421Z,0.00
2023-03-26T07:32:24.666Z,0.10
2023-03-26T07:35:33.518Z,0.20
2023-03-26T07:38:37.842Z,0.20
2023-03-26T07:45:46.406Z,0.17
2023-03-26T07:48:47.982Z,0.20
2023-03-26T07:52:11.873Z,0.10
2023-03-26T07:55:18.581Z,0.20
2023-03-26T07:58:33.064Z,0.08
2023-03-26T08:02:17.311Z,0.10
2023-03-26T08:05:26.475Z,0.10
2023-03-26T08:08:56.021Z,0.00
2023-03-26T08:12:07.215Z,0.00
2023-03-26T08:15:19.139Z,0.95
2023-03-26T08:18:27.558Z,0.00
2023-03-26T08:21:27.386Z,0.10
2023-03-26T08:24:20.557Z,0.08
2023-03-26T08:27:41.666Z,0.10
2023-03-26T08:30:31.201Z,0.08
2023-03-26T08:33:26.230Z,0.00
2023-03-26T08:36:13.919Z,0.15
2023-03-26T08:39:01.709Z,0.10
2023-03-26T08:42:24.529Z,0.10
2023-03-26T08:45:21.239Z,0.10
2023-03-26T08:48:09.411Z,0.00
2023-03-26T08:51:31.310Z,0.00
2023-03-26T08:54:37.256Z,0.20
2023-03-26T08:57:37.168Z,0.10
2023-03-26T09:00:45.906Z,0.00
2023-03-26T09:03:51.502Z,0.00
2023-03-26T09:06:57.914Z,0.10
2023-03-26T09:10:02.460Z,0.00
2023-03-26T09:13:28.715Z,0.00
2023-03-26T09:16:48.707Z,0.00
2023-03-26T09:19:45.610Z,0.00
2023-03-26T09:22:54.435Z,0.10
2023-03-26T09:26:08.448Z,0.10
2023-03-26T09:29:33.337Z,0.00
2023-03-26T09:32:23.983Z,0.30
2023-03-26T09:35:29.011Z,0.00
2023-03-26T09:38:40.799Z,0.00
2023-03-26T09:41:49.686Z,0.00
2023-03-26T09:44:55.914Z,0.00
2023-03-26T09:47:51.198Z,0.00
2023-03-26T09:51:13.866Z,0.00
2023-03-26T09:54:18.832Z,0.00
2023-03-26T09:57:55.925Z,0.00
2023-03-26T10:00:56.499Z,0.00
2023-03-26T10:04:09.072Z,0.00
2023-03-26T10:07:09.302Z,0.05
2023-03-26T10:10:29.239Z,0.90
2023-03-26T10:13:51.662Z,0.00
2023-03-26T10:19:54.371Z,0.05
2023-03-26T10:22:50.961Z,0.03
2023-03-26T10:25:56.542Z,0.00
2023-03-26T10:29:06.804Z,0.00
2023-03-26T10:31:58.080Z,0.00
2023-03-26T10:34:54.759Z,0.00
2023-03-26T10:37:59.631Z,0.00
2023-03-26T10:40:58.386Z,0.10
2023-03-26T10:44:08.082Z,0.00
2023-03-26T10:47:26.989Z,0.00
2023-03-26T10:50:33.906Z,0.00
2023-03-26T10:53:32.296Z,0.20
2023-03-26T10:56:32.880Z,0.00
2023-03-26T10:59:20.675Z,0.00
2023-03-26T11:02:43.327Z,0.00
2023-03-26T11:06:08.820Z,0.00
2023-03-26T11:09:17.151Z,0.00
2023-03-26T11:12:27.281Z,0.00
2023-03-26T11:15:28.441Z,0.00
2023-03-26T11:18:18.925Z,0.10
2023-03-26T11:21:27.045Z,0.00
2023-03-26T11:24:39.863Z,0.00
2023-03-26T11:28:09.768Z,0.00
2023-03-26T11:31:21.933Z,0.00
2023-03-26T11:34:18.634Z,0.00
2023-03-26T11:37:17.692Z,0.00
2023-03-26T11:40:23.779Z,0.10
2023-03-26T11:43:13.666Z,0.00
2023-03-26T11:46:14.922Z,0.10
2023-03-26T11:49:09.519Z,0.10
2023-03-26T11:51:57.358Z,0.00
2023-03-26T11:54:51.470Z,0.00
2023-03-26T11:57:43.622Z,0.00
2023-03-26T12:00:31.564Z,0.00
2023-03-26T12:03:21.104Z,0.00
2023-03-26T12:06:29.069Z,0.00
2023-03-26T12:09:18.956Z,0.00
2023-03-26T12:12:12.293Z,0.00
2023-03-26T12:15:01.555Z,0.00
2023-03-26T12:17:53.759Z,0.00
2023-03-26T12:20:42.859Z,0.00
2023-03-26T12:23:39.269Z,0.00
2023-03-26T12:26:42.416Z,0.00
2023-03-26T12:29:34.779Z,0.00
2023-03-26T12:32:32.476Z,0.00
2023-03-26T12:35:29.571Z,0.00
2023-03-26T12:38:37.907Z,0.00
2023-03-26T12:44:46.550Z,0.00
2023-03-26T12:44:59.216Z,0.00
2023-03-26T12:48:00.517Z,0.00
2023-03-26T12:51:02.250Z,0.00
2023-03-26T12:53:52.855Z,0.00
2023-03-26T12:57:18.998Z,0.00
2023-03-26T13:00:32.901Z,0.00
2023-03-26T13:03:34.616Z,0.00
2023-03-26T13:07:00.357Z,0.00
2023-03-26T13:10:12.911Z,0.05
2023-03-26T13:13:11.606Z,0.00
2023-03-26T13:16:33.626Z,0.00
2023-03-26T13:19:29.068Z,0.00
2023-03-26T13:22:46.976Z,0.00
2023-03-26T13:25:43.485Z,0.00
2023-03-26T13:29:28.802Z,0.00
2023-03-26T13:32:23.579Z,0.00
2023-03-26T13:36:06.552Z,0.00
2023-03-26T13:39:39.997Z,0.10
2023-03-26T13:42:46.318Z,0.00
2023-03-26T13:46:06.340Z,0.00
2023-03-26T13:49:28.936Z,0.10
2023-03-26T13:52:25.394Z,0.10
2023-03-26T13:55:37.686Z,0.00
2023-03-26T14:01:41.544Z,0.00
2023-03-26T14:04:40.994Z,0.00
2023-03-26T14:07:37.176Z,0.10
2023-03-26T14:10:35.594Z,0.00
2023-03-26T14:14:01.642Z,0.00
2023-03-26T14:16:54.804Z,0.00
2023-03-26T14:19:49.991Z,0.00
2023-03-26T14:23:16.012Z,0.00
2023-03-26T14:26:22.277Z,0.00
2023-03-26T14:29:31.562Z,0.32
2023-03-26T14:32:29.968Z,0.00
2023-03-26T14:35:33.828Z,0.10
2023-03-26T14:38:56.996Z,0.00
2023-03-26T14:41:57.078Z,0.00
2023-03-26T14:45:18.686Z,0.00
2023-03-26T14:48:24.718Z,0.00
2023-03-26T14:51:36.659Z,0.00
2023-03-26T14:54:28.141Z,0.00
2023-03-26T14:57:55.437Z,0.00
2023-03-26T15:00:49.309Z,0.00
2023-03-26T15:04:19.149Z,0.00
2023-03-26T15:07:37.747Z,0.00
2023-03-26T15:10:37.453Z,0.00
2023-03-26T15:13:43.843Z,0.10
2023-03-26T15:16:49.581Z,0.00
2023-03-26T15:20:14.189Z,0.00
2023-03-26T15:23:29.700Z,0.00
2023-03-26T15:26:29.194Z,0.00
2023-03-26T15:29:53.964Z,0.00
2023-03-26T15:32:49.664Z,0.00
2023-03-26T15:36:05.760Z,0.00
2023-03-26T15:39:23.638Z,0.10
2023-03-26T15:42:39.227Z,0.00
2023-03-26T15:45:35.029Z,0.20
2023-03-26T15:48:26.278Z,0.10
2023-03-26T15:51:16.765Z,0.00
2023-03-26T15:54:39.853Z,0.32
2023-03-26T15:57:47.215Z,0.05
2023-03-26T16:00:38.932Z,0.10
2023-03-26T16:03:49.673Z,0.20
2023-03-26T16:06:56.044Z,0.55
2023-03-26T16:10:01.002Z,0.05
2023-03-26T16:13:19.953Z,0.10
2023-03-26T16:16:19.603Z,0.40
2023-03-26T16:19:19.751Z,0.10
2023-03-26T16:22:17.486Z,0.57
2023-03-26T16:25:27.484Z,0.60
2023-03-26T16:28:28.268Z,0.98
2023-03-26T16:31:37.280Z,0.28
2023-03-26T16:34:40.435Z,0.80
2023-03-26T16:37:37.463Z,1.85
2023-03-26T16:40:32.769Z,1.30
2023-03-26T16:43:41.205Z,3.50
2023-03-26T16:46:32.224Z,3.75
2023-03-26T16:50:08.790Z,3.42
2023-03-26T16:53:30.161Z,3.30
2023-03-26T16:56:22.685Z,3.85
2023-03-26T16:59:40.013Z,3.00
2023-03-26T17:02:40.109Z,3.35
2023-03-26T17:05:36.861Z,5.25
2023-03-26T17:08:56.800Z,13.27
2023-03-26T17:12:14.067Z,12.13
2023-03-26T17:15:25.607Z,5.68
2023-03-26T17:18:48.604Z,7.53
2023-03-26T17:22:02.604Z,11.65
2023-03-26T17:25:14.727Z,11.70
2023-03-26T17:28:42.582Z,9.48
2023-03-26T17:31:58.556Z,12.82
2023-03-26T17:35:00.858Z,8.70
2023-03-26T17:37:49.815Z,15.02
2023-03-26T17:41:00.313Z,10.15
2023-03-26T17:43:51.164Z,9.05
2023-03-26T17:46:48.356Z,7.25
2023-03-26T17:49:37.658Z,5.53
2023-03-26T17:52:56.005Z,4.88
2023-03-26T17:55:46.081Z,5.85
2023-03-26T17:58:43.471Z,3.30
2023-03-26T18:01:46.560Z,7.53
2023-03-26T18:04:39.332Z,7.57
2023-03-26T18:08:07.347Z,13.15
2023-03-26T18:11:30.393Z,9.52
2023-03-26T18:20:35.846Z,36.60
2023-03-26T18:23:35.254Z,40.47
2023-03-26T18:27:01.808Z,23.75
2023-03-26T18:30:21.048Z,21.95
2023-03-26T18:33:16.417Z,14.80
2023-03-26T18:36:04.439Z,18.50
2023-03-26T18:38:58.257Z,13.70
2023-03-26T18:41:47.380Z,8.52
2023-03-26T18:44:36.961Z,13.43
2023-03-26T18:47:28.505Z,5.90
2023-03-26T18:50:22.665Z,6.55
2023-03-26T18:53:28.746Z,6.78
2023-03-26T18:56:35.554Z,9.38
2023-03-26T18:59:32.793Z,10.90
2023-03-26T19:02:22.149Z,12.77
2023-03-26T19:05:15.725Z,15.18
2023-03-26T19:08:06.563Z,21.67
2023-03-26T19:10:55.499Z,23.58
2023-03-26T19:13:43.449Z,16.60
2023-03-26T19:16:37.437Z,17.38
2023-03-26T19:19:36.864Z,16.70
2023-03-26T19:22:28.622Z,15.90
2023-03-26T19:25:24.239Z,18.55
2023-03-26T19:28:34.128Z,19.67
2023-03-26T19:31:26.185Z,19.10
2023-03-26T19:34:18.137Z,16.75
2023-03-26T19:37:32.700Z,14.95
2023-03-26T19:40:30.307Z,10.45
2023-03-26T19:43:18.276Z,10.07
2023-03-26T19:46:06.226Z,9.88
2023-03-26T19:48:56.589Z,12.00
2023-03-26T19:51:44.305Z,12.60
2023-03-26T19:54:32.165Z,12.82
2023-03-26T19:57:20.044Z,11.95
2023-03-26T20:00:13.808Z,13.52
2023-03-26T20:03:01.831Z,18.27
2023-03-26T20:05:52.133Z,41.05
2023-03-26T20:08:42.964Z,41.40
2023-03-26T20:11:38.146Z,37.90
2023-03-26T20:17:19.296Z,21.98
2023-03-26T20:20:12.168Z,16.13
2023-03-26T20:23:00.047Z,11.05
2023-03-26T20:25:51.959Z,10.75
2023-03-26T20:28:47.520Z,13.60
2023-03-26T20:31:36.363Z,12.05
2023-03-26T20:34:24.809Z,10.60
2023-03-26T20:37:12.390Z,9.60
2023-03-26T20:40:00.360Z,6.20
2023-03-26T20:42:48.335Z,6.30
2023-03-26T20:45:36.167Z,6.63
2023-03-26T20:48:25.308Z,6.10
2023-03-26T20:51:15.808Z,7.85
2023-03-26T20:54:03.451Z,13.32
2023-03-26T20:56:52.641Z,15.48
2023-03-26T20:59:40.370Z,11.80
2023-03-26T21:02:28.238Z,8.82
2023-03-26T21:05:19.151Z,7.28
2023-03-26T21:08:08.044Z,6.90
2023-03-26T21:11:02.256Z,5.70
2023-03-26T21:14:02.183Z,7.55
2023-03-26T21:16:50.463Z,6.80
2023-03-26T21:19:38.408Z,3.30
2023-03-26T21:23:07.252Z,3.20
2023-03-26T21:26:01.583Z,2.55
2023-03-26T21:28:50.350Z,3.22
2023-03-26T21:31:38.524Z,3.25
2023-03-26T21:34:27.574Z,2.70
2023-03-26T21:37:18.029Z,1.00
2023-03-26T21:40:16.686Z,1.02
2023-03-26T21:43:04.951Z,1.52
2023-03-26T21:45:54.968Z,2.63
2023-03-26T21:48:43.602Z,1.80
2023-03-26T21:51:32.276Z,12.30
2023-03-26T21:57:57.328Z,8.23
2023-03-26T22:00:54.660Z,3.10
2023-03-26T22:03:45.201Z,3.38
2023-03-26T22:06:56.056Z,5.43
2023-03-26T22:09:45.170Z,28.88
2023-03-26T22:12:32.889Z,15.90
2023-03-26T22:15:20.562Z,4.65
2023-03-26T22:18:08.385Z,3.58
2023-03-26T22:20:57.304Z,2.67
2023-03-26T22:23:52.901Z,1.70
2023-03-26T22:26:40.945Z,1.80
2023-03-26T22:29:28.796Z,2.15
2023-03-26T22:32:16.693Z,2.10
2023-03-26T22:35:05.162Z,3.78
2023-03-26T22:38:00.879Z,3.10
2023-03-26T22:40:58.448Z,2.38
2023-03-26T22:43:54.828Z,3.13
2023-03-26T22:46:46.306Z,3.58
2023-03-26T22:49:33.907Z,2.75
2023-03-26T22:52:21.710Z,2.75
2023-03-26T22:55:11.214Z,2.28
2023-03-26T22:57:59.046Z,2.72
2023-03-26T23:00:47.440Z,4.90
2023-03-26T23:03:37.080Z,2.72
2023-03-26T23:06:25.309Z,2.78
2023-03-26T23:09:15.064Z,3.13
2023-03-26T23:12:03.298Z,2.97
2023-03-26T23:14:53.146Z,2.20
2023-03-26T23:17:40.928Z,3.42
2023-03-26T23:20:30.187Z,2.42
2023-03-26T23:23:17.830Z,2.30
2023-03-26T23:26:07.043Z,2.28
2023-03-26T23:28:54.766Z,28.52
2023-03-26T23:31:42.723Z,18.90
2023-03-26T23:34:32.226Z,3.08
2023-03-26T23:37:23.544Z,3.35
2023-03-26T23:40:12.637Z,2.90
2023-03-26T23:43:00.297Z,2.85
2023-03-26T23:45:48.409Z,4.25
2023-03-26T23:48:37.045Z,2.67
2023-03-26T23:51:24.736Z,5.35
2023-03-26T23:54:12.964Z,9.95
2023-03-26T23:57:01.021Z,4.65
2023-03-26T23:59:49.432Z,2.22
