createdAt,value
2018-06-16T00:00:12.171Z,8.73
2018-06-16T00:02:40.497Z,9.63
2018-06-16T00:05:08.813Z,8.70
2018-06-16T00:07:37.177Z,9.17
2018-06-16T00:10:05.553Z,9.80
2018-06-16T00:12:33.915Z,9.60
2018-06-16T00:15:02.217Z,11.97
2018-06-16T00:17:30.545Z,10.63
2018-06-16T00:19:58.847Z,10.27
2018-06-16T00:22:27.187Z,10.10
2018-06-16T00:25:00.123Z,10.07
2018-06-16T00:27:29.441Z,11.07
2018-06-16T00:29:58.204Z,10.90
2018-06-16T00:32:26.808Z,10.33
2018-06-16T00:34:55.121Z,10.10
2018-06-16T00:37:24.080Z,10.97
2018-06-16T00:39:52.500Z,9.93
2018-06-16T00:42:20.821Z,10.47
2018-06-16T00:44:49.120Z,10.90
2018-06-16T00:47:17.651Z,10.73
2018-06-16T00:49:45.958Z,11.23
2018-06-16T00:52:14.297Z,11.70
2018-06-16T00:54:42.589Z,11.67
2018-06-16T00:57:22.329Z,11.13
2018-06-16T00:59:50.618Z,11.83
2018-06-16T01:02:18.949Z,12.23
2018-06-16T01:04:47.012Z,11.87
2018-06-16T01:07:15.341Z,12.20
2018-06-16T01:09:43.650Z,12.10
2018-06-16T01:12:11.964Z,12.10
2018-06-16T01:14:40.259Z,11.90
2018-06-16T01:17:08.585Z,12.93
2018-06-16T01:19:36.896Z,12.20
2018-06-16T01:22:05.209Z,11.70
2018-06-16T01:24:33.552Z,11.83
2018-06-16T01:27:01.850Z,12.07
2018-06-16T01:29:30.177Z,11.93
2018-06-16T01:31:58.472Z,11.90
2018-06-16T01:34:26.804Z,11.97
2018-06-16T01:36:55.110Z,12.50
2018-06-16T01:39:23.453Z,12.63
2018-06-16T01:41:51.793Z,12.73
2018-06-16T01:44:20.114Z,13.27
2018-06-16T01:46:48.416Z,14.13
2018-06-16T01:49:16.750Z,13.17
2018-06-16T01:51:45.081Z,12.17
2018-06-16T01:54:13.409Z,12.83
2018-06-16T01:56:41.704Z,12.03
2018-06-16T01:59:10.038Z,12.40
2018-06-16T02:01:38.344Z,11.83
2018-06-16T02:04:06.656Z,12.50
2018-06-16T02:06:34.955Z,13.30
2018-06-16T02:09:04.005Z,13.03
2018-06-16T02:11:32.304Z,14.00
2018-06-16T02:14:00.618Z,13.57
2018-06-16T02:16:28.908Z,13.67
2018-06-16T02:18:57.223Z,12.97
2018-06-16T02:21:25.644Z,13.27
2018-06-16T02:23:54.014Z,11.87
2018-06-16T02:26:22.341Z,12.90
2018-06-16T02:28:50.683Z,12.57
2018-06-16T02:31:18.987Z,13.47
2018-06-16T02:33:47.332Z,12.03
2018-06-16T02:36:15.672Z,11.80
2018-06-16T02:38:43.990Z,10.60
2018-06-16T02:41:12.286Z,11.63
2018-06-16T02:43:40.615Z,11.33
2018-06-16T02:46:09.016Z,11.43
2018-06-16T02:48:37.348Z,12.80
2018-06-16T02:51:05.665Z,12.27
2018-06-16T02:53:33.998Z,12.57
2018-06-16T02:56:02.302Z,11.80
2018-06-16T02:58:30.597Z,12.20
2018-06-16T03:00:58.937Z,11.90
2018-06-16T03:03:27.229Z,11.67
2018-06-16T03:05:55.585Z,10.57
2018-06-16T03:08:23.885Z,11.33
2018-06-16T03:10:52.437Z,10.63
2018-06-16T03:13:20.752Z,10.93
2018-06-16T03:15:49.067Z,10.83
2018-06-16T03:18:17.361Z,11.60
2018-06-16T03:20:45.712Z,12.13
2018-06-16T03:23:14.028Z,12.97
2018-06-16T03:25:42.372Z,12.27
2018-06-16T03:28:10.677Z,13.33
2018-06-16T03:30:38.984Z,13.40
2018-06-16T03:33:07.287Z,11.97
2018-06-16T03:35:35.639Z,12.30
2018-06-16T03:38:03.947Z,12.13
2018-06-16T03:40:32.261Z,11.60
2018-06-16T03:43:00.561Z,11.60
2018-06-16T03:45:28.898Z,12.17
2018-06-16T03:47:57.272Z,12.53
2018-06-16T03:50:25.580Z,12.43
2018-06-16T03:52:53.873Z,12.83
2018-06-16T03:55:22.193Z,12.00
2018-06-16T03:57:50.520Z,13.10
2018-06-16T04:00:18.852Z,12.87
2018-06-16T04:02:47.152Z,12.93
2018-06-16T04:05:15.481Z,12.33
2018-06-16T04:07:43.772Z,13.10
2018-06-16T04:10:12.099Z,13.13
2018-06-16T04:12:40.401Z,14.00
2018-06-16T04:15:08.740Z,14.50
2018-06-16T04:17:37.059Z,15.63
2018-06-16T04:20:05.412Z,15.53
2018-06-16T04:22:33.460Z,13.80
2018-06-16T04:25:01.777Z,15.80
2018-06-16T04:27:30.136Z,15.80
2018-06-16T04:29:58.404Z,15.03
2018-06-16T04:32:26.725Z,14.67
2018-06-16T04:34:55.097Z,14.07
2018-06-16T04:37:23.373Z,14.57
2018-06-16T04:39:51.664Z,15.30
2018-06-16T04:42:19.986Z,13.63
2018-06-16T04:44:48.311Z,14.37
2018-06-16T04:47:16.694Z,14.83
2018-06-16T04:49:45.013Z,13.73
2018-06-16T04:52:13.337Z,14.00
2018-06-16T04:54:41.645Z,13.77
2018-06-16T04:57:09.961Z,13.23
2018-06-16T04:59:38.262Z,13.87
2018-06-16T05:02:06.741Z,14.10
2018-06-16T05:04:35.033Z,13.07
2018-06-16T05:07:03.348Z,13.93
2018-06-16T05:09:31.645Z,12.20
2018-06-16T05:11:59.977Z,11.70
2018-06-16T05:14:28.285Z,11.97
2018-06-16T05:16:56.650Z,13.50
2018-06-16T05:19:24.920Z,12.90
2018-06-16T05:21:53.396Z,12.87
2018-06-16T05:24:21.661Z,13.70
2018-06-16T05:26:49.997Z,13.07
2018-06-16T05:29:18.311Z,14.00
2018-06-16T05:31:46.637Z,13.47
2018-06-16T05:34:14.924Z,13.07
2018-06-16T05:36:43.241Z,13.73
2018-06-16T05:39:11.620Z,13.73
2018-06-16T05:41:39.938Z,14.33
2018-06-16T05:44:08.275Z,14.57
2018-06-16T05:46:36.583Z,13.80
2018-06-16T05:49:04.930Z,14.70
2018-06-16T05:51:33.253Z,15.13
2018-06-16T05:54:01.608Z,14.10
2018-06-16T05:56:29.904Z,15.40
2018-06-16T05:58:58.212Z,14.23
2018-06-16T06:01:26.529Z,13.67
2018-06-16T06:03:55.093Z,13.10
2018-06-16T06:06:23.556Z,13.70
2018-06-16T06:08:51.953Z,13.33
2018-06-16T06:11:20.249Z,13.13
2018-06-16T06:13:48.576Z,12.57
2018-06-16T06:16:16.860Z,12.90
2018-06-16T06:18:45.212Z,12.20
2018-06-16T06:21:13.519Z,11.63
2018-06-16T06:23:41.850Z,11.43
2018-06-16T06:26:10.166Z,11.97
2018-06-16T06:28:38.708Z,12.03
2018-06-16T06:31:06.997Z,9.77
2018-06-16T06:33:35.345Z,11.90
2018-06-16T06:36:03.653Z,12.90
2018-06-16T06:38:31.974Z,12.90
2018-06-16T06:41:00.373Z,12.43
2018-06-16T06:43:28.725Z,11.83
2018-06-16T06:45:57.006Z,12.60
2018-06-16T06:48:25.425Z,13.73
2018-06-16T06:50:54.332Z,13.23
2018-06-16T06:53:22.713Z,12.53
2018-06-16T06:55:51.146Z,13.13
2018-06-16T06:58:19.469Z,13.30
2018-06-16T07:00:47.765Z,12.97
2018-06-16T07:03:16.105Z,12.97
2018-06-16T07:05:44.413Z,12.67
2018-06-16T07:08:12.754Z,12.53
2018-06-16T07:10:41.094Z,12.80
2018-06-16T07:13:09.406Z,11.83
2018-06-16T07:15:37.717Z,11.90
2018-06-16T07:18:06.052Z,12.87
2018-06-16T07:20:34.421Z,11.93
2018-06-16T07:23:02.752Z,12.17
2018-06-16T07:25:31.085Z,10.47
2018-06-16T07:27:59.405Z,12.33
2018-06-16T07:30:27.700Z,12.33
2018-06-16T07:32:56.017Z,11.30
2018-06-16T07:35:24.312Z,11.67
2018-06-16T07:37:52.628Z,11.97
2018-06-16T07:40:20.937Z,12.40
2018-06-16T07:42:50.445Z,12.00
2018-06-16T07:45:18.792Z,12.00
2018-06-16T07:47:47.659Z,12.60
2018-06-16T07:50:16.617Z,11.67
2018-06-16T07:52:44.925Z,10.53
2018-06-16T07:55:13.361Z,10.47
2018-06-16T07:57:41.658Z,11.00
2018-06-16T08:00:10.181Z,11.03
2018-06-16T08:02:38.805Z,11.40
2018-06-16T08:05:07.400Z,11.50
2018-06-16T08:07:35.706Z,11.73
2018-06-16T08:10:04.082Z,10.67
2018-06-16T08:12:32.401Z,10.33
2018-06-16T08:15:00.821Z,11.10
2018-06-16T08:17:29.126Z,10.63
2018-06-16T08:19:57.443Z,9.27
2018-06-16T08:22:32.185Z,10.43
2018-06-16T08:25:00.884Z,10.67
2018-06-16T08:27:29.261Z,11.13
2018-06-16T08:29:57.580Z,11.57
2018-06-16T08:32:25.941Z,10.93
2018-06-16T08:34:54.257Z,11.33
2018-06-16T08:37:22.556Z,11.20
2018-06-16T08:39:50.868Z,9.93
2018-06-16T08:42:18.891Z,10.37
2018-06-16T08:44:47.255Z,11.57
2018-06-16T08:47:15.552Z,10.33
2018-06-16T08:49:43.869Z,9.50
2018-06-16T08:52:12.253Z,10.77
2018-06-16T08:54:40.626Z,9.50
2018-06-16T08:57:09.120Z,9.17
2018-06-16T08:59:37.492Z,11.07
2018-06-16T09:02:05.897Z,11.60
2018-06-16T09:04:34.286Z,10.40
2018-06-16T09:07:02.585Z,9.97
2018-06-16T09:09:30.930Z,10.80
2018-06-16T09:11:59.269Z,9.53
2018-06-16T09:14:27.589Z,8.87
2018-06-16T09:16:55.882Z,8.87
2018-06-16T09:19:24.193Z,9.43
2018-06-16T09:21:52.493Z,10.87
2018-06-16T09:24:20.813Z,9.17
2018-06-16T09:26:49.133Z,10.70
2018-06-16T09:29:17.452Z,11.17
2018-06-16T09:31:45.755Z,10.17
2018-06-16T09:34:14.104Z,11.00
2018-06-16T09:36:42.439Z,11.13
2018-06-16T09:39:11.692Z,10.17
2018-06-16T09:41:40.261Z,10.47
2018-06-16T09:44:09.055Z,9.37
2018-06-16T09:46:37.373Z,10.83
2018-06-16T09:49:05.676Z,11.03
2018-06-16T09:51:33.995Z,10.40
2018-06-16T09:54:02.381Z,10.07
2018-06-16T09:56:30.680Z,9.93
2018-06-16T09:58:58.977Z,10.67
2018-06-16T10:01:27.301Z,9.80
2018-06-16T10:03:55.620Z,9.47
2018-06-16T10:06:28.351Z,8.77
2018-06-16T10:08:56.663Z,8.70
2018-06-16T10:11:25.068Z,8.20
2018-06-16T10:13:53.361Z,8.27
2018-06-16T10:16:21.752Z,9.33
2018-06-16T10:18:50.249Z,9.00
2018-06-16T10:21:18.709Z,8.37
2018-06-16T10:23:46.723Z,6.40
2018-06-16T10:26:15.045Z,6.83
2018-06-16T10:28:43.357Z,7.90
2018-06-16T10:31:11.664Z,6.10
2018-06-16T10:33:39.948Z,6.50
2018-06-16T10:36:08.262Z,5.27
2018-06-16T10:38:36.637Z,6.73
2018-06-16T10:41:04.960Z,6.70
2018-06-16T10:43:33.253Z,7.07
2018-06-16T10:46:01.613Z,5.47
2018-06-16T10:48:29.905Z,6.10
2018-06-16T10:50:58.221Z,6.03
2018-06-16T10:53:26.544Z,4.80
2018-06-16T10:55:54.857Z,5.93
2018-06-16T10:58:23.149Z,5.47
2018-06-16T11:00:51.480Z,5.80
2018-06-16T11:03:19.782Z,5.13
2018-06-16T11:05:48.096Z,5.70
2018-06-16T11:08:16.384Z,6.43
2018-06-16T11:10:44.680Z,7.13
2018-06-16T11:13:13.551Z,6.73
2018-06-16T11:15:41.860Z,6.27
2018-06-16T11:18:10.160Z,5.60
2018-06-16T11:20:38.449Z,7.20
2018-06-16T11:23:06.776Z,6.83
2018-06-16T11:25:35.093Z,6.17
2018-06-16T11:28:03.417Z,5.73
2018-06-16T11:30:31.772Z,5.23
2018-06-16T11:33:00.034Z,5.87
2018-06-16T11:35:28.357Z,5.70
2018-06-16T11:37:56.694Z,6.03
2018-06-16T11:40:24.981Z,6.47
2018-06-16T11:42:53.332Z,5.80
2018-06-16T11:45:21.640Z,6.20
2018-06-16T11:47:50.057Z,5.00
2018-06-16T11:50:18.705Z,5.67
2018-06-16T11:52:47.041Z,5.60
2018-06-16T11:55:15.330Z,5.67
2018-06-16T11:57:43.679Z,5.87
2018-06-16T12:00:12.257Z,5.50
2018-06-16T12:02:40.782Z,5.27
2018-06-16T12:05:09.101Z,5.73
2018-06-16T12:07:37.421Z,5.40
2018-06-16T12:10:05.836Z,6.13
2018-06-16T12:12:34.209Z,5.53
2018-06-16T12:15:03.169Z,5.87
2018-06-16T12:17:31.496Z,5.30
2018-06-16T12:19:59.818Z,5.67
2018-06-16T12:22:28.133Z,5.70
2018-06-16T12:24:56.508Z,5.77
2018-06-16T12:27:25.890Z,5.07
2018-06-16T12:29:54.191Z,4.60
2018-06-16T12:32:22.521Z,4.07
2018-06-16T12:34:51.948Z,4.70
2018-06-16T12:37:20.281Z,4.33
2018-06-16T12:39:48.584Z,5.33
2018-06-16T12:42:16.644Z,4.50
2018-06-16T12:44:45.065Z,5.00
2018-06-16T12:47:13.392Z,4.77
2018-06-16T12:49:41.684Z,4.07
2018-06-16T12:52:10.157Z,4.40
2018-06-16T12:54:38.474Z,4.83
2018-06-16T12:57:06.941Z,4.40
2018-06-16T12:59:35.246Z,4.50
2018-06-16T13:02:03.589Z,4.00
2018-06-16T13:04:31.934Z,3.60
2018-06-16T13:07:00.236Z,3.33
2018-06-16T13:09:28.559Z,3.47
2018-06-16T13:11:56.944Z,3.17
2018-06-16T13:14:25.261Z,3.33
2018-06-16T13:16:53.557Z,2.90
2018-06-16T13:19:21.860Z,3.23
2018-06-16T13:21:50.154Z,3.50
2018-06-16T13:24:18.481Z,3.50
2018-06-16T13:26:46.909Z,3.70
2018-06-16T13:29:15.341Z,3.00
2018-06-16T13:31:43.593Z,3.07
2018-06-16T13:34:11.917Z,3.30
2018-06-16T13:36:40.302Z,3.40
2018-06-16T13:39:10.133Z,2.80
2018-06-16T13:41:38.474Z,3.00
2018-06-16T13:44:06.812Z,3.30
2018-06-16T13:46:35.255Z,2.80
2018-06-16T13:49:03.577Z,3.30
2018-06-16T13:51:31.872Z,3.33
2018-06-16T13:54:00.182Z,3.00
2018-06-16T13:56:28.485Z,3.00
2018-06-16T13:58:56.792Z,3.30
2018-06-16T14:01:25.081Z,2.87
2018-06-16T14:03:53.595Z,2.80
2018-06-16T14:06:21.900Z,3.00
2018-06-16T14:08:50.232Z,3.60
2018-06-16T14:11:18.630Z,3.00
2018-06-16T14:13:47.149Z,2.50
2018-06-16T14:16:15.515Z,2.73
2018-06-16T14:18:43.848Z,2.33
2018-06-16T14:21:12.145Z,2.53
2018-06-16T14:23:40.465Z,2.73
2018-06-16T14:26:08.778Z,2.53
2018-06-16T14:28:37.097Z,2.30
2018-06-16T14:31:05.405Z,2.17
2018-06-16T14:33:33.727Z,2.30
2018-06-16T14:36:02.039Z,2.30
2018-06-16T14:38:30.344Z,2.50
2018-06-16T14:40:58.702Z,2.30
2018-06-16T14:43:27.013Z,2.40
2018-06-16T14:45:55.300Z,2.70
2018-06-16T14:48:23.677Z,2.30
2018-06-16T14:50:51.999Z,2.30
2018-06-16T14:53:20.339Z,2.30
2018-06-16T14:55:48.610Z,1.80
2018-06-16T14:58:16.896Z,1.90
2018-06-16T15:00:45.204Z,2.13
2018-06-16T15:03:13.505Z,2.20
2018-06-16T15:05:41.827Z,2.33
2018-06-16T15:08:10.125Z,2.60
2018-06-16T15:10:38.437Z,2.20
2018-06-16T15:13:06.745Z,8.80
2018-06-16T15:15:35.099Z,2.60
2018-06-16T15:18:03.418Z,1.57
2018-06-16T15:20:31.733Z,1.80
2018-06-16T15:23:00.037Z,1.90
2018-06-16T15:25:28.353Z,1.77
2018-06-16T15:27:56.800Z,1.70
2018-06-16T15:30:25.169Z,2.47
2018-06-16T15:32:53.488Z,1.90
2018-06-16T15:35:21.797Z,2.10
2018-06-16T15:37:50.094Z,1.93
2018-06-16T15:40:18.519Z,1.73
2018-06-16T15:42:46.825Z,2.13
2018-06-16T15:45:15.157Z,1.73
2018-06-16T15:47:43.460Z,2.70
2018-06-16T15:50:11.774Z,2.10
2018-06-16T15:52:40.106Z,3.73
2018-06-16T15:55:08.438Z,9.10
2018-06-16T15:57:36.749Z,4.80
2018-06-16T16:00:05.998Z,4.43
2018-06-16T16:02:34.311Z,4.03
2018-06-16T16:05:02.637Z,2.57
2018-06-16T16:07:30.970Z,2.30
2018-06-16T16:09:59.297Z,2.10
2018-06-16T16:12:27.593Z,2.30
2018-06-16T16:14:55.922Z,2.23
2018-06-16T16:17:24.221Z,2.50
2018-06-16T16:19:52.541Z,2.07
2018-06-16T16:22:20.853Z,2.13
2018-06-16T16:24:49.264Z,2.50
2018-06-16T16:27:17.624Z,2.50
2018-06-16T16:29:45.937Z,2.30
2018-06-16T16:32:14.342Z,2.17
2018-06-16T16:34:42.652Z,2.33
2018-06-16T16:37:10.969Z,2.30
2018-06-16T16:39:39.269Z,2.27
2018-06-16T16:42:07.585Z,2.17
2018-06-16T16:44:35.925Z,2.20
2018-06-16T16:47:04.245Z,2.40
2018-06-16T16:49:32.552Z,2.70
2018-06-16T16:52:00.885Z,2.53
2018-06-16T16:54:29.182Z,2.70
2018-06-16T16:56:57.484Z,3.13
2018-06-16T16:59:25.793Z,4.20
2018-06-16T17:01:54.125Z,5.70
2018-06-16T17:04:22.424Z,3.60
2018-06-16T17:06:50.721Z,4.33
2018-06-16T17:09:19.043Z,3.43
2018-06-16T17:11:47.365Z,5.00
2018-06-16T17:14:15.665Z,7.53
2018-06-16T17:16:43.984Z,5.97
2018-06-16T17:19:12.055Z,4.43
2018-06-16T17:21:40.335Z,4.77
2018-06-16T17:24:08.641Z,4.50
2018-06-16T17:26:36.966Z,4.70
2018-06-16T17:29:05.597Z,5.07
2018-06-16T17:31:34.302Z,4.70
2018-06-16T17:34:02.592Z,3.80
2018-06-16T17:36:30.905Z,3.17
2018-06-16T17:38:59.224Z,2.93
2018-06-16T17:41:27.537Z,2.30
2018-06-16T17:43:55.835Z,2.80
2018-06-16T17:46:24.144Z,2.67
2018-06-16T17:48:52.441Z,2.57
2018-06-16T17:51:20.767Z,2.70
2018-06-16T17:53:49.062Z,2.50
2018-06-16T17:56:17.397Z,3.10
2018-06-16T17:58:45.708Z,3.03
2018-06-16T18:01:14.120Z,3.30
2018-06-16T18:03:42.413Z,3.00
2018-06-16T18:06:10.732Z,2.97
2018-06-16T18:08:39.024Z,2.37
2018-06-16T18:11:07.310Z,3.00
2018-06-16T18:13:35.624Z,2.73
2018-06-16T18:16:03.925Z,2.60
2018-06-16T18:18:32.240Z,2.57
2018-06-16T18:21:00.539Z,2.63
2018-06-16T18:23:28.853Z,2.40
2018-06-16T18:25:57.164Z,2.77
2018-06-16T18:28:25.588Z,3.23
2018-06-16T18:30:53.886Z,2.63
2018-06-16T18:33:22.222Z,3.23
2018-06-16T18:35:50.616Z,2.73
2018-06-16T18:38:19.413Z,2.67
2018-06-16T18:40:47.719Z,2.87
2018-06-16T18:45:49.657Z,2.90
2018-06-16T18:48:17.996Z,2.90
2018-06-16T18:50:46.285Z,2.77
2018-06-16T18:53:14.606Z,2.47
2018-06-16T18:55:42.896Z,2.50
2018-06-16T18:58:11.209Z,2.63
2018-06-16T19:00:39.505Z,2.80
2018-06-16T19:03:07.819Z,3.10
2018-06-16T19:05:36.115Z,2.33
2018-06-16T19:08:04.652Z,2.63
2018-06-16T19:10:32.980Z,2.50
2018-06-16T19:13:01.297Z,2.23
2018-06-16T19:15:29.589Z,2.20
2018-06-16T19:17:57.906Z,2.53
2018-06-16T19:20:26.217Z,2.70
2018-06-16T19:22:54.529Z,2.20
2018-06-16T19:25:22.828Z,2.23
2018-06-16T19:27:51.157Z,2.63
2018-06-16T19:30:19.473Z,2.43
2018-06-16T19:32:47.928Z,2.63
2018-06-16T19:35:16.233Z,2.60
2018-06-16T19:37:44.548Z,2.57
2018-06-16T19:40:12.843Z,2.63
2018-06-16T19:42:41.162Z,2.70
2018-06-16T19:45:09.463Z,2.53
2018-06-16T19:47:37.777Z,2.77
2018-06-16T19:50:06.130Z,2.77
2018-06-16T19:52:34.434Z,3.00
2018-06-16T19:55:02.756Z,2.77
2018-06-16T19:57:31.076Z,2.70
2018-06-16T19:59:59.393Z,2.90
2018-06-16T20:02:27.741Z,3.27
2018-06-16T20:04:56.028Z,3.00
2018-06-16T20:07:24.469Z,3.00
2018-06-16T20:09:52.973Z,2.80
2018-06-16T20:12:21.282Z,3.30
2018-06-16T20:14:49.601Z,3.07
2018-06-16T20:17:17.906Z,3.60
2018-06-16T20:19:46.260Z,3.33
2018-06-16T20:22:14.575Z,3.57
2018-06-16T20:24:42.889Z,3.17
2018-06-16T20:27:11.222Z,3.03
2018-06-16T20:29:39.573Z,3.40
2018-06-16T20:32:08.012Z,3.50
2018-06-16T20:34:36.321Z,3.00
2018-06-16T20:37:04.630Z,3.47
2018-06-16T20:39:32.969Z,3.60
2018-06-16T20:42:01.261Z,3.40
2018-06-16T20:44:29.577Z,3.50
2018-06-16T20:46:58.121Z,3.83
2018-06-16T20:49:26.708Z,3.80
2018-06-16T20:51:55.030Z,3.50
2018-06-16T20:54:23.337Z,3.80
2018-06-16T20:56:51.637Z,3.77
2018-06-16T20:59:19.965Z,3.40
2018-06-16T21:01:48.258Z,3.97
2018-06-16T21:04:16.609Z,3.43
2018-06-16T21:06:44.900Z,3.83
2018-06-16T21:09:19.978Z,3.00
2018-06-16T21:11:48.276Z,3.33
2018-06-16T21:14:16.581Z,3.80
2018-06-16T21:16:44.902Z,3.57
2018-06-16T21:19:13.213Z,3.70
2018-06-16T21:21:41.518Z,3.43
2018-06-16T21:24:09.833Z,3.43
2018-06-16T21:26:38.145Z,3.80
2018-06-16T21:29:06.480Z,3.60
2018-06-16T21:31:34.793Z,3.93
2018-06-16T21:34:03.118Z,4.00
2018-06-16T21:36:31.413Z,3.90
2018-06-16T21:38:59.716Z,3.90
2018-06-16T21:41:28.118Z,4.33
2018-06-16T21:43:56.445Z,4.33
2018-06-16T21:46:24.777Z,4.13
2018-06-16T21:48:53.128Z,4.33
2018-06-16T21:51:21.425Z,4.37
2018-06-16T21:53:49.739Z,4.60
2018-06-16T21:56:18.030Z,4.60
2018-06-16T21:58:46.375Z,4.80
2018-06-16T22:01:14.712Z,4.90
2018-06-16T22:03:43.054Z,5.07
2018-06-16T22:06:12.313Z,4.70
2018-06-16T22:08:40.694Z,5.50
2018-06-16T22:11:09.017Z,5.07
2018-06-16T22:13:37.393Z,4.77
2018-06-16T22:16:05.711Z,5.37
2018-06-16T22:18:34.016Z,4.87
2018-06-16T22:21:02.333Z,4.73
2018-06-16T22:23:30.661Z,4.77
2018-06-16T22:25:59.045Z,4.50
2018-06-16T22:28:27.340Z,4.40
2018-06-16T22:30:55.689Z,3.93
2018-06-16T22:33:24.037Z,4.83
2018-06-16T22:35:52.377Z,3.73
2018-06-16T22:38:21.561Z,3.80
2018-06-16T22:40:49.894Z,4.07
2018-06-16T22:43:18.185Z,3.60
2018-06-16T22:45:46.505Z,3.60
2018-06-16T22:48:14.808Z,3.83
2018-06-16T22:50:43.145Z,3.73
2018-06-16T22:53:11.515Z,3.73
2018-06-16T22:55:39.828Z,4.13
2018-06-16T22:58:08.130Z,4.77
2018-06-16T23:00:36.477Z,4.90
2018-06-16T23:03:04.818Z,5.00
2018-06-16T23:05:33.145Z,4.90
2018-06-16T23:08:01.442Z,4.80
2018-06-16T23:10:29.777Z,4.77
2018-06-16T23:12:58.081Z,4.87
2018-06-16T23:15:26.425Z,4.80
2018-06-16T23:17:54.741Z,4.77
2018-06-16T23:20:23.070Z,4.37
2018-06-16T23:22:51.361Z,4.17
2018-06-16T23:25:19.703Z,4.60
2018-06-16T23:27:48.017Z,4.43
2018-06-16T23:30:16.345Z,4.27
2018-06-16T23:32:44.648Z,3.63
2018-06-16T23:35:12.974Z,3.90
2018-06-16T23:37:41.266Z,4.30
2018-06-16T23:40:09.601Z,4.47
2018-06-16T23:42:37.925Z,4.50
2018-06-16T23:45:06.536Z,4.53
2018-06-16T23:47:34.852Z,4.23
2018-06-16T23:50:03.207Z,4.73
2018-06-16T23:52:31.514Z,4.70
2018-06-16T23:54:59.853Z,4.03
2018-06-16T23:57:28.149Z,4.53
2018-06-16T23:59:56.474Z,5.23
