createdAt,value
2022-08-14T00:02:27.186Z,18.42
2022-08-14T00:04:55.677Z,18.41
2022-08-14T00:07:23.871Z,18.38
2022-08-14T00:10:49.399Z,18.30
2022-08-14T00:12:48.298Z,18.23
2022-08-14T00:15:29.991Z,18.25
2022-08-14T00:18:30.194Z,18.25
2022-08-14T00:21:02.915Z,18.27
2022-08-14T00:23:31.311Z,18.30
2022-08-14T00:26:06.464Z,18.35
2022-08-14T00:28:37.253Z,18.16
2022-08-14T00:31:07.839Z,18.31
2022-08-14T00:33:50.999Z,18.10
2022-08-14T00:36:48.292Z,18.30
2022-08-14T00:39:14.337Z,18.35
2022-08-14T00:41:49.695Z,18.23
2022-08-14T00:44:27.620Z,18.44
2022-08-14T00:47:01.491Z,18.46
2022-08-14T00:49:38.194Z,18.47
2022-08-14T00:52:14.214Z,18.49
2022-08-14T00:54:46.973Z,18.45
2022-08-14T00:57:16.517Z,18.43
2022-08-14T00:59:45.624Z,18.41
2022-08-14T01:02:14.356Z,18.37
2022-08-14T01:04:53.809Z,18.31
2022-08-14T01:07:23.957Z,18.24
2022-08-14T01:09:54.241Z,18.13
2022-08-14T01:12:26.730Z,18.01
2022-08-14T01:15:09.927Z,17.95
2022-08-14T01:18:05.691Z,17.92
2022-08-14T01:21:02.747Z,17.95
2022-08-14T01:23:46.582Z,17.99
2022-08-14T01:26:23.295Z,17.95
2022-08-14T01:29:03.953Z,17.78
2022-08-14T01:31:37.126Z,17.86
2022-08-14T01:35:18.333Z,17.80
2022-08-14T01:36:55.394Z,17.86
2022-08-14T01:39:25.336Z,17.83
2022-08-14T01:41:58.344Z,17.75
2022-08-14T01:44:32.528Z,17.70
2022-08-14T01:47:05.912Z,17.66
2022-08-14T01:49:35.756Z,17.59
2022-08-14T01:52:34.639Z,17.66
2022-08-14T01:55:06.786Z,17.69
2022-08-14T01:58:00.995Z,17.73
2022-08-14T02:00:36.138Z,17.80
2022-08-14T02:03:06.265Z,17.84
2022-08-14T02:05:38.242Z,17.93
2022-08-14T02:08:08.991Z,17.98
2022-08-14T02:10:46.739Z,18.03
2022-08-14T02:13:16.616Z,18.02
2022-08-14T02:15:48.359Z,17.99
2022-08-14T02:18:18.383Z,17.95
2022-08-14T02:20:51.406Z,17.85
2022-08-14T02:23:29.120Z,17.93
2022-08-14T02:26:24.426Z,17.98
2022-08-14T02:28:58.219Z,17.98
2022-08-14T02:31:42.398Z,17.94
2022-08-14T02:34:22.552Z,17.95
2022-08-14T02:37:04.988Z,17.95
2022-08-14T02:39:37.123Z,17.64
2022-08-14T02:42:12.999Z,17.93
2022-08-14T02:44:48.771Z,17.71
2022-08-14T02:47:20.836Z,17.95
2022-08-14T02:49:54.559Z,17.90
2022-08-14T02:52:56.370Z,17.94
2022-08-14T02:55:12.340Z,17.88
2022-08-14T02:58:02.992Z,17.92
2022-08-14T03:00:33.485Z,17.92
2022-08-14T03:03:03.363Z,17.86
2022-08-14T03:05:37.005Z,17.79
2022-08-14T03:08:09.995Z,17.86
2022-08-14T03:10:48.698Z,17.78
2022-08-14T03:13:21.544Z,17.88
2022-08-14T03:15:55.045Z,17.84
2022-08-14T03:18:30.715Z,17.82
2022-08-14T03:20:59.503Z,17.92
2022-08-14T03:23:28.010Z,17.89
2022-08-14T03:25:56.363Z,17.85
2022-08-14T03:28:33.103Z,17.82
2022-08-14T03:31:02.589Z,17.82
2022-08-14T03:33:38.429Z,17.52
2022-08-14T03:37:37.938Z,17.79
2022-08-14T03:39:13.884Z,17.81
2022-08-14T03:41:47.668Z,17.86
2022-08-14T03:45:19.986Z,17.93
2022-08-14T03:47:08.628Z,17.90
2022-08-14T03:49:44.039Z,17.97
2022-08-14T03:52:28.063Z,17.99
2022-08-14T03:55:03.874Z,17.99
2022-08-14T03:57:32.515Z,17.99
2022-08-14T04:00:04.786Z,17.87
2022-08-14T04:02:37.745Z,18.04
2022-08-14T04:05:21.917Z,18.03
2022-08-14T04:08:08.443Z,17.96
2022-08-14T04:10:39.670Z,17.86
2022-08-14T04:13:07.799Z,17.83
2022-08-14T04:15:56.707Z,17.82
2022-08-14T04:18:27.326Z,17.85
2022-08-14T04:20:58.199Z,17.81
2022-08-14T04:23:29.858Z,17.87
2022-08-14T04:26:03.168Z,17.86
2022-08-14T04:29:01.894Z,17.94
2022-08-14T04:32:56.501Z,18.02
2022-08-14T04:34:17.190Z,18.07
2022-08-14T04:37:07.841Z,18.10
2022-08-14T04:39:57.053Z,18.10
2022-08-14T04:42:47.443Z,18.09
2022-08-14T04:45:23.654Z,18.04
2022-08-14T04:48:12.763Z,18.08
2022-08-14T04:50:44.668Z,18.07
2022-08-14T04:53:15.619Z,18.10
2022-08-14T04:55:45.949Z,18.12
2022-08-14T04:58:21.521Z,18.17
2022-08-14T05:01:01.226Z,18.19
2022-08-14T05:03:33.553Z,18.23
2022-08-14T05:06:03.565Z,18.23
2022-08-14T05:08:57.064Z,18.23
2022-08-14T05:11:30.481Z,18.29
2022-08-14T05:14:16.906Z,18.10
2022-08-14T05:16:48.176Z,18.31
2022-08-14T05:19:26.861Z,18.43
2022-08-14T05:22:17.212Z,18.44
2022-08-14T05:24:51.660Z,18.42
2022-08-14T05:27:23.924Z,18.53
2022-08-14T05:29:55.426Z,18.64
2022-08-14T05:32:27.688Z,18.64
2022-08-14T05:34:59.255Z,18.69
2022-08-14T05:37:29.975Z,18.78
2022-08-14T05:40:00.559Z,18.86
2022-08-14T05:42:31.995Z,18.94
2022-08-14T05:45:02.125Z,18.99
2022-08-14T05:47:33.980Z,19.02
2022-08-14T05:50:17.321Z,19.16
2022-08-14T05:52:49.428Z,19.22
2022-08-14T05:55:22.045Z,19.00
2022-08-14T05:57:54.077Z,19.26
2022-08-14T06:00:29.943Z,19.30
2022-08-14T06:03:07.022Z,19.30
2022-08-14T06:05:38.640Z,19.41
2022-08-14T06:08:08.741Z,19.35
2022-08-14T06:11:03.660Z,19.48
2022-08-14T06:13:45.122Z,19.51
2022-08-14T06:16:17.808Z,19.55
2022-08-14T06:18:55.514Z,19.66
2022-08-14T06:21:30.226Z,19.69
2022-08-14T06:24:01.478Z,19.75
2022-08-14T06:26:30.714Z,19.77
2022-08-14T06:29:00.017Z,19.77
2022-08-14T06:31:28.173Z,19.76
2022-08-14T06:35:10.400Z,19.56
2022-08-14T06:36:46.538Z,19.82
2022-08-14T06:39:14.806Z,19.79
2022-08-14T06:41:58.132Z,19.79
2022-08-14T06:44:30.860Z,19.79
2022-08-14T06:47:01.849Z,19.74
2022-08-14T06:49:30.316Z,19.65
2022-08-14T06:52:00.885Z,19.61
2022-08-14T06:54:32.079Z,19.48
2022-08-14T06:57:01.462Z,19.08
2022-08-14T06:59:30.893Z,19.61
2022-08-14T07:02:20.174Z,19.67
2022-08-14T07:05:06.274Z,19.76
2022-08-14T07:07:43.271Z,19.75
2022-08-14T07:10:17.254Z,19.86
2022-08-14T07:13:02.368Z,19.80
2022-08-14T07:15:34.054Z,19.72
2022-08-14T07:18:03.682Z,19.65
2022-08-14T07:20:33.523Z,19.81
2022-08-14T07:23:08.503Z,19.89
2022-08-14T07:25:38.048Z,19.65
2022-08-14T07:28:20.709Z,19.60
2022-08-14T07:30:50.927Z,19.80
2022-08-14T07:33:24.616Z,19.85
2022-08-14T07:35:59.478Z,20.03
2022-08-14T07:38:35.716Z,20.19
2022-08-14T07:41:11.904Z,20.30
2022-08-14T07:43:55.446Z,20.68
2022-08-14T07:46:28.512Z,20.85
2022-08-14T07:48:59.257Z,21.06
2022-08-14T07:51:36.634Z,21.28
2022-08-14T07:54:11.570Z,21.36
2022-08-14T07:56:47.538Z,21.70
2022-08-14T07:59:18.892Z,21.78
2022-08-14T08:01:48.474Z,21.75
2022-08-14T08:04:26.940Z,21.96
2022-08-14T08:06:57.103Z,21.96
2022-08-14T08:09:32.303Z,21.92
2022-08-14T08:12:04.899Z,21.89
2022-08-14T08:14:55.600Z,21.81
2022-08-14T08:17:25.839Z,21.77
2022-08-14T08:19:54.178Z,21.92
2022-08-14T08:22:23.851Z,21.86
2022-08-14T08:24:58.260Z,21.90
2022-08-14T08:27:26.557Z,21.92
2022-08-14T08:30:10.049Z,22.06
2022-08-14T08:32:41.420Z,21.94
2022-08-14T08:35:18.872Z,22.02
2022-08-14T08:37:47.082Z,21.86
2022-08-14T08:40:31.231Z,22.07
2022-08-14T08:43:00.375Z,22.13
2022-08-14T08:45:29.656Z,22.25
2022-08-14T08:47:57.845Z,22.44
2022-08-14T08:53:00.266Z,22.20
2022-08-14T08:55:34.282Z,22.23
2022-08-14T08:58:05.656Z,22.20
2022-08-14T09:00:48.890Z,22.22
2022-08-14T09:03:20.884Z,22.14
2022-08-14T09:05:56.191Z,22.34
2022-08-14T09:08:26.613Z,22.85
2022-08-14T09:11:19.534Z,23.04
2022-08-14T09:13:53.349Z,23.31
2022-08-14T09:16:23.702Z,23.11
2022-08-14T09:18:53.835Z,23.31
2022-08-14T09:21:24.135Z,23.41
2022-08-14T09:24:28.281Z,23.34
2022-08-14T09:26:49.326Z,23.35
2022-08-14T09:29:20.022Z,23.57
2022-08-14T09:31:56.821Z,23.50
2022-08-14T09:34:38.321Z,23.82
2022-08-14T09:37:25.298Z,24.19
2022-08-14T09:40:01.279Z,24.19
2022-08-14T09:42:50.087Z,24.22
2022-08-14T09:45:21.074Z,24.24
2022-08-14T09:47:52.567Z,23.98
2022-08-14T09:50:30.758Z,23.68
2022-08-14T09:53:03.819Z,23.38
2022-08-14T09:55:42.653Z,23.21
2022-08-14T09:58:19.879Z,22.98
2022-08-14T10:00:57.102Z,23.14
2022-08-14T10:03:34.236Z,23.09
2022-08-14T10:06:09.538Z,23.27
2022-08-14T10:08:50.722Z,23.02
2022-08-14T10:11:23.537Z,23.13
2022-08-14T10:13:58.377Z,23.22
2022-08-14T10:16:33.194Z,23.37
2022-08-14T10:19:09.244Z,23.53
2022-08-14T10:21:58.672Z,23.66
2022-08-14T10:24:36.341Z,23.94
2022-08-14T10:27:07.063Z,23.70
2022-08-14T10:29:39.953Z,23.86
2022-08-14T10:32:18.053Z,23.95
2022-08-14T10:35:06.772Z,23.82
2022-08-14T10:37:44.223Z,23.89
2022-08-14T10:40:36.904Z,23.99
2022-08-14T10:43:04.454Z,23.84
2022-08-14T10:45:46.265Z,24.08
2022-08-14T10:48:36.961Z,24.17
2022-08-14T10:51:30.264Z,24.28
2022-08-14T10:54:26.060Z,24.19
2022-08-14T10:57:25.547Z,24.14
2022-08-14T10:59:56.045Z,24.00
2022-08-14T11:02:44.895Z,23.90
2022-08-14T11:05:23.669Z,23.79
2022-08-14T11:08:00.358Z,23.74
2022-08-14T11:10:42.835Z,23.58
2022-08-14T11:13:12.164Z,23.54
2022-08-14T11:15:41.020Z,23.44
2022-08-14T11:18:20.299Z,23.29
2022-08-14T11:21:00.490Z,22.96
2022-08-14T11:23:38.637Z,22.71
2022-08-14T11:26:10.333Z,22.60
2022-08-14T11:28:47.660Z,22.43
2022-08-14T11:31:23.839Z,22.22
2022-08-14T11:33:59.328Z,21.67
2022-08-14T11:36:56.868Z,21.78
2022-08-14T11:39:33.439Z,22.15
2022-08-14T11:42:56.114Z,22.20
2022-08-14T11:44:59.796Z,21.87
2022-08-14T11:47:35.201Z,21.65
2022-08-14T11:50:33.584Z,21.84
2022-08-14T11:53:06.837Z,21.75
2022-08-14T11:55:38.106Z,21.76
2022-08-14T11:58:09.566Z,21.67
2022-08-14T12:00:48.995Z,21.52
2022-08-14T12:03:27.074Z,20.83
2022-08-14T12:06:28.589Z,21.11
2022-08-14T12:09:02.243Z,21.03
2022-08-14T12:11:43.564Z,20.85
2022-08-14T12:14:29.993Z,20.87
2022-08-14T12:17:12.128Z,20.91
2022-08-14T12:19:50.875Z,20.84
2022-08-14T12:22:21.909Z,20.62
2022-08-14T12:24:59.740Z,20.75
2022-08-14T12:27:41.573Z,20.64
2022-08-14T12:30:21.150Z,20.68
2022-08-14T12:32:50.889Z,20.61
2022-08-14T12:35:19.107Z,20.59
2022-08-14T12:37:51.613Z,20.40
2022-08-14T12:40:24.415Z,20.56
2022-08-14T12:42:56.575Z,20.51
2022-08-14T12:45:33.992Z,20.68
2022-08-14T12:48:21.774Z,20.98
2022-08-14T12:50:55.953Z,21.36
2022-08-14T12:53:36.320Z,21.58
2022-08-14T12:56:22.417Z,21.92
2022-08-14T12:58:59.938Z,22.00
2022-08-14T13:01:30.906Z,21.58
2022-08-14T13:04:10.220Z,21.62
2022-08-14T13:06:40.440Z,21.72
2022-08-14T13:09:11.501Z,22.06
2022-08-14T13:11:45.091Z,22.15
2022-08-14T13:14:17.339Z,22.35
2022-08-14T13:16:50.566Z,22.34
2022-08-14T13:19:20.086Z,22.55
2022-08-14T13:21:58.592Z,22.65
2022-08-14T13:24:39.771Z,23.30
2022-08-14T13:27:09.957Z,23.14
2022-08-14T13:29:46.956Z,23.17
2022-08-14T13:32:16.252Z,23.88
2022-08-14T13:34:46.217Z,24.66
2022-08-14T13:37:18.650Z,25.29
2022-08-14T13:39:57.111Z,25.45
2022-08-14T13:42:27.938Z,25.31
2022-08-14T13:45:00.990Z,24.39
2022-08-14T13:47:31.111Z,24.53
2022-08-14T13:50:02.680Z,24.47
2022-08-14T13:52:53.465Z,24.58
2022-08-14T13:55:28.072Z,24.46
2022-08-14T13:58:04.817Z,24.33
2022-08-14T14:00:53.480Z,24.00
2022-08-14T14:03:30.362Z,24.02
2022-08-14T14:06:00.896Z,24.06
2022-08-14T14:08:46.138Z,24.57
2022-08-14T14:11:23.942Z,24.30
2022-08-14T14:13:53.230Z,23.57
2022-08-14T14:16:22.082Z,23.89
2022-08-14T14:19:01.108Z,24.17
2022-08-14T14:21:33.023Z,24.33
2022-08-14T14:24:03.684Z,24.07
2022-08-14T14:26:35.956Z,24.10
2022-08-14T14:29:07.646Z,24.36
2022-08-14T14:31:39.013Z,24.48
2022-08-14T14:34:29.365Z,24.60
2022-08-14T14:37:02.854Z,24.58
2022-08-14T14:39:37.760Z,24.28
2022-08-14T14:42:29.378Z,23.90
2022-08-14T14:45:05.788Z,23.82
2022-08-14T14:47:34.789Z,23.84
2022-08-14T14:50:05.186Z,23.65
2022-08-14T14:52:37.056Z,23.94
2022-08-14T14:55:08.481Z,23.99
2022-08-14T14:57:38.878Z,23.89
2022-08-14T15:00:13.185Z,24.02
2022-08-14T15:02:51.713Z,24.01
2022-08-14T15:05:22.201Z,23.92
2022-08-14T15:07:53.071Z,23.65
2022-08-14T15:10:28.037Z,23.60
2022-08-14T15:13:04.036Z,23.61
2022-08-14T15:15:37.351Z,23.64
2022-08-14T15:18:35.752Z,23.89
2022-08-14T15:20:57.544Z,24.38
2022-08-14T15:23:43.660Z,24.74
2022-08-14T15:26:30.918Z,25.03
2022-08-14T15:29:04.822Z,25.13
2022-08-14T15:31:36.452Z,25.22
2022-08-14T15:34:44.089Z,25.38
2022-08-14T15:37:04.528Z,25.57
2022-08-14T15:39:34.065Z,25.77
2022-08-14T15:42:14.611Z,25.82
2022-08-14T15:44:58.344Z,25.91
2022-08-14T15:47:31.452Z,25.66
2022-08-14T15:50:01.164Z,25.91
2022-08-14T15:52:32.074Z,25.92
2022-08-14T15:55:05.973Z,25.93
2022-08-14T15:57:37.154Z,25.61
2022-08-14T16:00:40.657Z,25.42
2022-08-14T16:03:16.484Z,25.33
2022-08-14T16:05:46.428Z,25.24
2022-08-14T16:08:26.713Z,25.24
2022-08-14T16:10:57.414Z,25.03
2022-08-14T16:13:40.444Z,24.91
2022-08-14T16:16:49.067Z,24.75
2022-08-14T16:19:09.713Z,24.67
2022-08-14T16:21:41.024Z,24.30
2022-08-14T16:24:32.515Z,24.07
2022-08-14T16:27:01.612Z,23.54
2022-08-14T16:29:30.868Z,23.16
2022-08-14T16:32:33.292Z,23.32
2022-08-14T16:34:54.896Z,23.59
2022-08-14T16:37:30.891Z,23.74
2022-08-14T16:40:03.904Z,23.81
2022-08-14T16:43:02.969Z,23.89
2022-08-14T16:45:27.268Z,23.95
2022-08-14T16:47:57.277Z,23.86
2022-08-14T16:50:40.678Z,23.62
2022-08-14T16:53:17.215Z,23.21
2022-08-14T16:55:53.469Z,22.89
2022-08-14T16:58:30.025Z,22.56
2022-08-14T17:01:22.962Z,22.55
2022-08-14T17:03:58.386Z,22.46
2022-08-14T17:06:46.249Z,22.24
2022-08-14T17:09:33.747Z,22.14
2022-08-14T17:12:07.467Z,21.85
2022-08-14T17:15:10.579Z,21.58
2022-08-14T17:17:52.736Z,21.35
2022-08-14T17:20:39.975Z,21.28
2022-08-14T17:23:18.116Z,21.16
2022-08-14T17:25:49.278Z,21.01
2022-08-14T17:28:52.038Z,20.98
2022-08-14T17:31:07.890Z,21.00
2022-08-14T17:33:40.645Z,20.97
2022-08-14T17:36:20.677Z,20.97
2022-08-14T17:39:06.506Z,20.80
2022-08-14T17:41:38.748Z,20.65
2022-08-14T17:44:21.483Z,20.51
2022-08-14T17:46:55.211Z,20.36
2022-08-14T17:49:28.391Z,20.25
2022-08-14T17:52:17.492Z,20.17
2022-08-14T17:54:53.080Z,20.14
2022-08-14T17:57:28.631Z,20.11
2022-08-14T17:59:57.251Z,20.09
2022-08-14T18:02:31.597Z,19.98
2022-08-14T18:05:03.119Z,19.86
2022-08-14T18:08:00.167Z,19.86
2022-08-14T18:10:52.917Z,19.90
2022-08-14T18:13:16.478Z,19.77
2022-08-14T18:15:44.978Z,19.73
2022-08-14T18:18:19.636Z,19.56
2022-08-14T18:21:41.152Z,19.49
2022-08-14T18:23:41.911Z,19.45
2022-08-14T18:26:36.988Z,19.49
2022-08-14T18:29:00.280Z,19.57
2022-08-14T18:31:43.788Z,19.48
2022-08-14T18:34:31.808Z,19.25
2022-08-14T18:37:13.917Z,19.18
2022-08-14T18:40:02.883Z,18.96
2022-08-14T18:42:45.631Z,18.83
2022-08-14T18:45:19.019Z,18.80
2022-08-14T18:48:14.381Z,18.78
2022-08-14T18:50:52.322Z,18.77
2022-08-14T18:53:24.424Z,18.73
2022-08-14T18:56:02.150Z,18.65
2022-08-14T18:58:48.762Z,18.52
2022-08-14T19:01:29.869Z,18.46
2022-08-14T19:04:00.995Z,18.22
2022-08-14T19:06:56.548Z,18.51
2022-08-14T19:09:58.051Z,18.47
2022-08-14T19:13:00.484Z,18.43
2022-08-14T19:15:34.404Z,18.38
2022-08-14T19:18:14.869Z,18.41
2022-08-14T19:20:53.320Z,18.31
2022-08-14T19:23:23.548Z,18.22
2022-08-14T19:26:34.731Z,17.97
2022-08-14T19:29:38.035Z,18.14
2022-08-14T19:32:41.057Z,18.12
2022-08-14T19:35:55.228Z,18.15
2022-08-14T19:38:47.879Z,18.07
2022-08-14T19:41:18.497Z,18.08
2022-08-14T19:43:56.046Z,18.14
2022-08-14T19:46:38.941Z,18.00
2022-08-14T19:49:22.997Z,18.16
2022-08-14T19:51:51.970Z,18.09
2022-08-14T19:54:20.076Z,18.07
2022-08-14T19:56:48.484Z,17.98
2022-08-14T19:59:18.962Z,17.90
2022-08-14T20:01:53.805Z,17.86
2022-08-14T20:04:47.367Z,17.85
2022-08-14T20:08:00.235Z,17.84
2022-08-14T20:11:07.901Z,17.95
2022-08-14T20:13:23.742Z,17.97
2022-08-14T20:15:52.342Z,17.81
2022-08-14T20:18:51.015Z,17.71
2022-08-14T20:21:17.100Z,17.69
2022-08-14T20:23:48.203Z,17.68
2022-08-14T20:26:31.795Z,17.66
2022-08-14T20:29:07.295Z,17.72
2022-08-14T20:31:38.567Z,17.73
2022-08-14T20:34:19.183Z,17.75
2022-08-14T20:37:09.570Z,17.74
2022-08-14T20:39:46.382Z,17.71
2022-08-14T20:42:43.657Z,17.73
2022-08-14T20:45:23.795Z,17.74
2022-08-14T20:47:56.771Z,17.74
2022-08-14T20:50:29.539Z,17.65
2022-08-14T20:52:58.699Z,17.68
2022-08-14T20:55:30.276Z,17.55
2022-08-14T20:58:02.436Z,17.61
2022-08-14T21:00:37.481Z,17.53
2022-08-14T21:03:33.511Z,17.52
2022-08-14T21:06:17.184Z,17.44
2022-08-14T21:08:48.812Z,17.47
2022-08-14T21:11:21.128Z,17.47
2022-08-14T21:14:19.672Z,17.42
2022-08-14T21:16:58.533Z,17.44
2022-08-14T21:19:30.178Z,17.43
2022-08-14T21:22:01.515Z,17.43
2022-08-14T21:24:39.820Z,17.39
2022-08-14T21:27:20.415Z,17.35
2022-08-14T21:29:55.143Z,17.40
2022-08-14T21:32:36.603Z,17.38
2022-08-14T21:35:22.742Z,17.38
2022-08-14T21:37:52.707Z,17.33
2022-08-14T21:40:40.170Z,17.26
2022-08-14T21:43:18.046Z,17.23
2022-08-14T21:45:53.813Z,17.26
2022-08-14T21:48:26.294Z,17.24
2022-08-14T21:51:01.810Z,17.20
2022-08-14T21:53:59.232Z,17.13
2022-08-14T21:56:37.230Z,17.09
2022-08-14T21:59:09.145Z,17.08
2022-08-14T22:02:00.831Z,16.85
2022-08-14T22:04:33.368Z,17.03
2022-08-14T22:07:06.811Z,17.07
2022-08-14T22:09:36.286Z,17.01
2022-08-14T22:12:07.303Z,16.76
2022-08-14T22:14:43.125Z,17.04
2022-08-14T22:17:16.321Z,17.00
2022-08-14T22:19:54.286Z,16.94
2022-08-14T22:22:26.618Z,16.96
2022-08-14T22:25:00.281Z,16.93
2022-08-14T22:27:31.284Z,16.94
2022-08-14T22:30:01.753Z,16.92
2022-08-14T22:32:56.314Z,16.92
2022-08-14T22:35:18.647Z,16.93
2022-08-14T22:38:01.879Z,16.92
2022-08-14T22:40:58.848Z,16.87
2022-08-14T22:43:31.682Z,16.78
2022-08-14T22:46:02.321Z,16.76
2022-08-14T22:48:33.926Z,16.70
2022-08-14T22:51:07.426Z,16.72
2022-08-14T22:53:37.004Z,16.68
2022-08-14T22:56:07.700Z,16.67
2022-08-14T22:58:53.651Z,16.63
2022-08-14T23:01:25.846Z,16.70
2022-08-14T23:04:34.885Z,16.71
2022-08-14T23:07:05.017Z,16.73
2022-08-14T23:09:38.530Z,16.64
2022-08-14T23:12:28.206Z,16.77
2022-08-14T23:14:58.462Z,16.65
2022-08-14T23:17:27.675Z,16.75
2022-08-14T23:20:18.922Z,16.71
2022-08-14T23:22:51.446Z,16.71
2022-08-14T23:25:57.238Z,16.70
2022-08-14T23:28:33.837Z,16.42
2022-08-14T23:31:06.133Z,16.63
2022-08-14T23:33:45.985Z,16.60
2022-08-14T23:36:32.732Z,16.52
2022-08-14T23:39:07.149Z,16.53
2022-08-14T23:41:46.798Z,16.51
2022-08-14T23:44:21.903Z,16.42
2022-08-14T23:46:56.512Z,16.46
2022-08-14T23:49:56.677Z,16.39
2022-08-14T23:52:51.310Z,16.40
2022-08-14T23:55:11.506Z,16.38
2022-08-14T23:57:43.675Z,16.40
