createdAt,value
2023-02-12T00:00:42.029Z,62.40
2023-02-12T00:01:42.107Z,62.40
2023-02-12T00:02:42.286Z,62.40
2023-02-12T00:03:42.371Z,62.50
2023-02-12T00:04:42.368Z,62.50
2023-02-12T00:05:42.424Z,62.53
2023-02-12T00:06:42.503Z,62.53
2023-02-12T00:07:42.596Z,62.43
2023-02-12T00:08:42.681Z,62.43
2023-02-12T00:09:42.761Z,62.53
2023-02-12T00:10:42.852Z,62.53
2023-02-12T00:11:42.942Z,62.63
2023-02-12T00:12:43.029Z,62.63
2023-02-12T00:13:43.097Z,62.74
2023-02-12T00:14:43.201Z,62.74
2023-02-12T00:15:43.314Z,62.63
2023-02-12T00:16:52.592Z,62.63
2023-02-12T00:17:43.449Z,62.63
2023-02-12T00:18:43.581Z,62.63
2023-02-12T00:19:43.587Z,62.55
2023-02-12T00:20:43.711Z,62.45
2023-02-12T00:21:43.811Z,62.35
2023-02-12T00:22:43.873Z,62.35
2023-02-12T00:23:43.934Z,62.24
2023-02-12T00:24:52.543Z,62.24
2023-02-12T00:25:44.110Z,62.24
2023-02-12T00:26:44.170Z,62.35
2023-02-12T00:27:44.282Z,62.45
2023-02-12T00:28:44.361Z,62.55
2023-02-12T00:29:44.436Z,62.55
2023-02-12T00:30:44.620Z,62.59
2023-02-12T00:31:44.664Z,62.69
2023-02-12T00:32:44.679Z,62.69
2023-02-12T00:33:44.740Z,62.59
2023-02-12T00:34:44.826Z,62.59
2023-02-12T00:35:44.928Z,62.59
2023-02-12T00:36:45.046Z,62.59
2023-02-12T00:37:45.107Z,62.69
2023-02-12T00:38:45.206Z,62.79
2023-02-12T00:39:45.254Z,62.90
2023-02-12T00:40:45.349Z,63.00
2023-02-12T00:41:45.392Z,63.10
2023-02-12T00:42:45.506Z,63.21
2023-02-12T00:43:45.595Z,63.32
2023-02-12T00:44:45.651Z,63.42
2023-02-12T00:45:45.703Z,63.42
2023-02-12T00:46:46.027Z,63.53
2023-02-12T00:47:45.912Z,63.63
2023-02-12T00:48:45.982Z,63.63
2023-02-12T00:49:46.064Z,63.63
2023-02-12T00:50:46.165Z,63.73
2023-02-12T00:51:46.224Z,63.73
2023-02-12T00:52:46.342Z,63.73
2023-02-12T00:53:46.394Z,63.73
2023-02-12T00:54:46.511Z,63.84
2023-02-12T00:55:46.590Z,63.73
2023-02-12T00:56:46.642Z,63.73
2023-02-12T00:57:48.191Z,63.73
2023-02-12T00:58:46.789Z,63.73
2023-02-12T00:59:46.834Z,63.84
2023-02-12T01:00:46.934Z,63.84
2023-02-12T01:01:47.056Z,63.94
2023-02-12T01:02:47.114Z,64.04
2023-02-12T01:03:47.180Z,64.04
2023-02-12T01:04:47.400Z,64.15
2023-02-12T01:05:47.351Z,64.25
2023-02-12T01:06:47.480Z,64.25
2023-02-12T01:07:47.545Z,64.25
2023-02-12T01:08:47.623Z,64.25
2023-02-12T01:09:47.693Z,64.36
2023-02-12T01:10:47.809Z,64.36
2023-02-12T01:11:47.888Z,64.36
2023-02-12T01:12:47.988Z,64.46
2023-02-12T01:13:48.074Z,64.46
2023-02-12T01:14:48.132Z,64.46
2023-02-12T01:15:48.284Z,64.56
2023-02-12T01:16:48.331Z,64.56
2023-02-12T01:17:48.408Z,64.56
2023-02-12T01:18:48.471Z,64.56
2023-02-12T01:19:48.541Z,64.67
2023-02-12T01:20:48.591Z,64.67
2023-02-12T01:21:48.687Z,64.64
2023-02-12T01:22:48.817Z,64.67
2023-02-12T01:23:48.886Z,64.64
2023-02-12T01:24:48.954Z,64.64
2023-02-12T01:25:49.004Z,64.53
2023-02-12T01:26:49.112Z,64.53
2023-02-12T01:27:49.203Z,64.43
2023-02-12T01:28:49.249Z,64.53
2023-02-12T01:29:49.338Z,64.46
2023-02-12T01:30:49.506Z,64.43
2023-02-12T01:31:49.706Z,64.46
2023-02-12T01:32:49.658Z,64.43
2023-02-12T01:33:49.714Z,64.56
2023-02-12T01:34:49.832Z,64.46
2023-02-12T01:35:49.889Z,64.46
2023-02-12T01:36:49.956Z,64.56
2023-02-12T01:37:50.033Z,64.56
2023-02-12T01:38:50.094Z,64.67
2023-02-12T01:39:50.145Z,64.67
2023-02-12T01:40:50.245Z,64.67
2023-02-12T01:41:50.306Z,64.67
2023-02-12T01:42:50.424Z,64.67
2023-02-12T01:43:50.487Z,64.77
2023-02-12T01:44:50.582Z,64.87
2023-02-12T01:45:50.645Z,64.87
2023-02-12T01:46:50.815Z,64.87
2023-02-12T01:47:50.810Z,64.87
2023-02-12T01:48:50.912Z,64.98
2023-02-12T01:49:50.996Z,64.98
2023-02-12T01:50:51.123Z,64.98
2023-02-12T01:51:51.176Z,64.98
2023-02-12T01:52:51.290Z,65.09
2023-02-12T01:53:51.341Z,65.06
2023-02-12T01:54:51.465Z,65.06
2023-02-12T01:55:51.519Z,65.16
2023-02-12T01:56:51.612Z,65.16
2023-02-12T01:57:51.709Z,65.16
2023-02-12T01:58:51.773Z,65.16
2023-02-12T01:59:51.832Z,65.16
2023-02-12T02:00:51.889Z,65.16
2023-02-12T02:01:52.049Z,65.26
2023-02-12T02:02:52.149Z,65.26
2023-02-12T02:03:52.139Z,65.26
2023-02-12T02:04:52.183Z,65.26
2023-02-12T02:05:52.250Z,65.37
2023-02-12T02:06:52.379Z,65.47
2023-02-12T02:07:52.471Z,65.58
2023-02-12T02:08:52.525Z,65.47
2023-02-12T02:09:52.626Z,65.58
2023-02-12T02:10:52.679Z,65.58
2023-02-12T02:11:52.796Z,65.58
2023-02-12T02:12:52.870Z,65.58
2023-02-12T02:13:52.910Z,65.58
2023-02-12T02:14:52.997Z,65.58
2023-02-12T02:15:53.344Z,65.58
2023-02-12T02:16:53.121Z,65.58
2023-02-12T02:17:53.241Z,65.58
2023-02-12T02:18:53.412Z,65.58
2023-02-12T02:19:53.386Z,65.58
2023-02-12T02:20:53.469Z,65.68
2023-02-12T02:21:53.566Z,65.58
2023-02-12T02:22:53.694Z,65.68
2023-02-12T02:23:53.738Z,65.68
2023-02-12T02:24:53.816Z,65.58
2023-02-12T02:25:54.353Z,65.58
2023-02-12T02:26:53.963Z,65.68
2023-02-12T02:27:54.072Z,65.68
2023-02-12T02:28:54.119Z,65.68
2023-02-12T02:29:54.230Z,65.68
2023-02-12T02:30:54.417Z,65.68
2023-02-12T02:31:54.519Z,65.68
2023-02-12T02:32:54.526Z,65.68
2023-02-12T02:33:54.580Z,65.68
2023-02-12T02:34:54.696Z,65.68
2023-02-12T02:35:55.125Z,65.68
2023-02-12T02:37:00.902Z,65.68
2023-02-12T02:37:54.943Z,65.78
2023-02-12T02:38:54.986Z,65.78
2023-02-12T02:39:55.090Z,65.78
2023-02-12T02:40:55.132Z,65.68
2023-02-12T02:41:55.228Z,65.68
2023-02-12T02:42:55.366Z,65.68
2023-02-12T02:43:55.424Z,65.68
2023-02-12T02:44:55.477Z,65.68
2023-02-12T02:45:55.948Z,65.65
2023-02-12T02:46:55.735Z,65.68
2023-02-12T02:47:55.764Z,65.65
2023-02-12T02:48:55.815Z,65.58
2023-02-12T02:49:55.902Z,65.55
2023-02-12T02:50:56.017Z,65.55
2023-02-12T02:51:56.105Z,65.55
2023-02-12T02:52:56.230Z,65.55
2023-02-12T02:53:56.298Z,65.58
2023-02-12T02:54:56.370Z,65.55
2023-02-12T02:55:56.949Z,65.55
2023-02-12T02:56:56.556Z,65.55
2023-02-12T02:57:56.727Z,65.55
2023-02-12T02:58:56.732Z,65.47
2023-02-12T02:59:56.847Z,65.47
2023-02-12T03:00:56.962Z,65.47
2023-02-12T03:01:57.004Z,65.47
2023-02-12T03:02:57.209Z,65.47
2023-02-12T03:03:57.218Z,65.47
2023-02-12T03:04:57.272Z,65.47
2023-02-12T03:05:57.781Z,65.47
2023-02-12T03:06:57.434Z,65.47
2023-02-12T03:07:57.560Z,65.58
2023-02-12T03:08:57.623Z,65.58
2023-02-12T03:10:00.318Z,65.58
2023-02-12T03:10:57.838Z,65.58
2023-02-12T03:11:57.888Z,65.58
2023-02-12T03:12:58.028Z,65.58
2023-02-12T03:13:58.091Z,65.58
2023-02-12T03:14:58.130Z,65.58
2023-02-12T03:15:58.593Z,65.68
2023-02-12T03:16:58.300Z,65.68
2023-02-12T03:17:58.418Z,65.68
2023-02-12T03:18:58.469Z,65.68
2023-02-12T03:19:58.570Z,65.58
2023-02-12T03:20:58.655Z,65.58
2023-02-12T03:21:58.750Z,65.58
2023-02-12T03:22:58.844Z,65.58
2023-02-12T03:23:58.905Z,65.58
2023-02-12T03:24:59.045Z,65.58
2023-02-12T03:25:59.078Z,65.58
2023-02-12T03:26:59.166Z,65.68
2023-02-12T03:27:59.310Z,65.68
2023-02-12T03:28:59.337Z,65.68
2023-02-12T03:29:59.443Z,65.68
2023-02-12T03:30:59.597Z,65.68
2023-02-12T03:31:59.694Z,65.68
2023-02-12T03:32:59.699Z,65.68
2023-02-12T03:33:59.752Z,65.78
2023-02-12T03:34:59.801Z,65.78
2023-02-12T03:35:59.905Z,65.68
2023-02-12T03:36:59.955Z,65.68
2023-02-12T03:38:00.098Z,65.68
2023-02-12T03:39:00.140Z,65.68
2023-02-12T03:40:00.240Z,65.68
2023-02-12T03:41:00.335Z,65.78
2023-02-12T03:42:00.431Z,65.78
2023-02-12T03:43:09.147Z,65.78
2023-02-12T03:44:00.576Z,65.78
2023-02-12T03:45:00.635Z,65.78
2023-02-12T03:46:00.825Z,65.78
2023-02-12T03:47:00.813Z,65.78
2023-02-12T03:48:00.956Z,65.78
2023-02-12T03:49:00.995Z,65.78
2023-02-12T03:50:01.077Z,65.78
2023-02-12T03:51:01.127Z,65.78
2023-02-12T03:52:01.220Z,65.78
2023-02-12T03:53:01.324Z,65.78
2023-02-12T03:54:01.416Z,65.78
2023-02-12T03:55:01.488Z,65.78
2023-02-12T03:56:01.616Z,65.89
2023-02-12T03:57:01.661Z,65.89
2023-02-12T03:58:01.803Z,65.99
2023-02-12T03:59:01.806Z,65.99
2023-02-12T04:00:01.933Z,65.99
2023-02-12T04:01:02.077Z,65.99
2023-02-12T04:02:02.121Z,66.09
2023-02-12T04:03:02.138Z,66.09
2023-02-12T04:04:02.218Z,66.09
2023-02-12T04:05:02.249Z,66.09
2023-02-12T04:06:02.347Z,66.09
2023-02-12T04:07:02.403Z,66.09
2023-02-12T04:08:02.517Z,66.09
2023-02-12T04:09:02.594Z,66.20
2023-02-12T04:10:02.640Z,66.20
2023-02-12T04:11:02.761Z,66.20
2023-02-12T04:12:02.840Z,66.20
2023-02-12T04:13:02.925Z,66.20
2023-02-12T04:14:03.018Z,66.20
2023-02-12T04:15:03.090Z,66.20
2023-02-12T04:16:04.225Z,66.20
2023-02-12T04:17:03.304Z,66.20
2023-02-12T04:18:03.336Z,66.20
2023-02-12T04:19:03.377Z,66.20
2023-02-12T04:20:03.443Z,66.20
2023-02-12T04:21:03.493Z,66.20
2023-02-12T04:22:03.569Z,66.20
2023-02-12T04:23:03.630Z,66.20
2023-02-12T04:25:28.489Z,66.09
2023-02-12T04:26:29.516Z,66.20
2023-02-12T04:27:29.593Z,66.33
2023-02-12T04:28:29.775Z,66.44
2023-02-12T04:29:29.736Z,66.44
2023-02-12T04:30:30.026Z,66.41
2023-02-12T04:31:30.216Z,66.41
2023-02-12T04:32:29.993Z,66.41
2023-02-12T04:33:30.095Z,66.41
2023-02-12T04:34:30.147Z,66.41
2023-02-12T04:35:30.202Z,66.41
2023-02-12T04:36:30.245Z,66.41
2023-02-12T04:37:30.354Z,66.41
2023-02-12T04:38:30.453Z,66.41
2023-02-12T04:41:01.984Z,66.41
2023-02-12T04:42:01.226Z,66.44
2023-02-12T04:43:01.418Z,66.54
2023-02-12T04:51:35.109Z,66.99
2023-02-12T04:55:32.816Z,67.23
2023-02-12T04:56:33.830Z,67.33
2023-02-12T04:57:33.870Z,67.44
2023-02-12T04:58:33.975Z,67.44
2023-02-12T04:59:34.058Z,67.41
2023-02-12T05:00:34.168Z,67.41
2023-02-12T05:01:34.364Z,67.30
2023-02-12T05:02:34.342Z,67.20
2023-02-12T05:03:34.399Z,67.20
2023-02-12T05:04:34.518Z,67.20
2023-02-12T05:05:34.549Z,67.20
2023-02-12T05:06:34.653Z,67.10
2023-02-12T05:07:34.709Z,67.07
2023-02-12T05:08:34.803Z,67.07
2023-02-12T05:09:34.917Z,67.07
2023-02-12T05:10:35.013Z,67.07
2023-02-12T05:11:35.068Z,66.96
2023-02-12T05:12:35.154Z,67.07
2023-02-12T05:13:35.199Z,66.96
2023-02-12T05:14:35.338Z,66.96
2023-02-12T05:17:07.291Z,66.96
2023-02-12T05:18:08.269Z,66.99
2023-02-12T05:19:08.244Z,67.20
2023-02-12T05:20:08.351Z,67.30
2023-02-12T05:21:08.413Z,67.20
2023-02-12T05:24:04.583Z,67.17
2023-02-12T05:25:03.643Z,67.10
2023-02-12T05:26:03.524Z,67.20
2023-02-12T05:27:03.564Z,67.17
2023-02-12T05:28:03.647Z,67.27
2023-02-12T05:29:03.717Z,67.17
2023-02-12T05:30:03.856Z,67.17
2023-02-12T05:31:03.893Z,67.17
2023-02-12T05:32:04.111Z,67.07
2023-02-12T05:33:04.024Z,67.07
2023-02-12T05:34:04.126Z,67.07
2023-02-12T05:35:04.215Z,67.07
2023-02-12T05:36:04.287Z,67.07
2023-02-12T05:37:04.364Z,67.07
2023-02-12T05:39:19.733Z,67.07
2023-02-12T05:40:20.770Z,66.96
2023-02-12T05:41:20.878Z,66.86
2023-02-12T05:42:20.934Z,66.86
2023-02-12T05:43:21.024Z,66.86
2023-02-12T05:44:21.094Z,66.86
2023-02-12T05:45:21.175Z,66.75
2023-02-12T05:46:21.316Z,66.75
2023-02-12T05:47:21.353Z,66.75
2023-02-12T05:48:21.429Z,66.75
2023-02-12T05:49:21.523Z,66.75
2023-02-12T05:50:21.626Z,66.75
2023-02-12T05:51:21.844Z,66.75
2023-02-12T05:52:21.805Z,66.75
2023-02-12T05:53:21.884Z,66.65
2023-02-12T05:54:21.983Z,66.65
2023-02-12T05:55:22.060Z,66.65
2023-02-12T05:56:22.145Z,66.65
2023-02-12T05:57:22.177Z,66.65
2023-02-12T05:58:22.285Z,66.75
2023-02-12T05:59:22.387Z,66.65
2023-02-12T06:00:22.490Z,66.65
2023-02-12T06:01:22.515Z,66.65
2023-02-12T06:02:22.598Z,66.65
2023-02-12T06:03:22.640Z,66.65
2023-02-12T06:04:22.778Z,66.65
2023-02-12T06:05:22.855Z,66.65
2023-02-12T06:06:22.975Z,66.54
2023-02-12T06:07:23.009Z,66.54
2023-02-12T06:08:23.061Z,66.44
2023-02-12T06:09:23.163Z,66.44
2023-02-12T06:10:23.881Z,66.44
2023-02-12T06:11:23.306Z,66.44
2023-02-12T06:12:23.368Z,66.33
2023-02-12T06:13:23.467Z,66.44
2023-02-12T06:14:23.563Z,66.44
2023-02-12T06:15:23.693Z,66.33
2023-02-12T06:16:23.860Z,66.33
2023-02-12T06:17:23.811Z,66.33
2023-02-12T06:18:23.848Z,66.33
2023-02-12T06:19:23.943Z,66.33
2023-02-12T06:20:24.034Z,66.33
2023-02-12T06:21:24.118Z,66.44
2023-02-12T06:22:24.179Z,66.33
2023-02-12T06:23:24.279Z,66.33
2023-02-12T06:24:24.336Z,66.33
2023-02-12T06:25:24.444Z,66.33
2023-02-12T06:26:24.547Z,66.33
2023-02-12T06:27:24.628Z,66.33
2023-02-12T06:28:24.884Z,66.33
2023-02-12T06:29:24.765Z,66.33
2023-02-12T06:30:24.847Z,66.33
2023-02-12T06:31:25.044Z,66.33
2023-02-12T06:32:24.951Z,66.23
2023-02-12T06:33:25.051Z,66.23
2023-02-12T06:34:25.090Z,66.13
2023-02-12T06:35:25.221Z,66.13
2023-02-12T06:36:25.281Z,66.13
2023-02-12T06:37:25.386Z,66.13
2023-02-12T06:38:25.456Z,66.02
2023-02-12T06:39:25.501Z,66.02
2023-02-12T06:40:25.612Z,65.81
2023-02-12T06:41:25.720Z,65.71
2023-02-12T06:42:25.777Z,65.71
2023-02-12T06:43:25.843Z,65.74
2023-02-12T06:44:25.888Z,65.64
2023-02-12T06:45:26.002Z,65.53
2023-02-12T06:46:26.088Z,65.53
2023-02-12T06:47:26.150Z,65.53
2023-02-12T06:48:26.247Z,65.43
2023-02-12T06:49:26.372Z,65.33
2023-02-12T06:50:26.471Z,65.43
2023-02-12T06:51:26.524Z,65.43
2023-02-12T06:52:26.570Z,65.33
2023-02-12T06:53:26.727Z,65.11
2023-02-12T06:54:26.744Z,64.80
2023-02-12T06:55:26.850Z,64.80
2023-02-12T06:56:26.929Z,64.90
2023-02-12T06:57:27.014Z,64.90
2023-02-12T06:58:27.107Z,65.01
2023-02-12T06:59:27.206Z,65.04
2023-02-12T07:00:27.389Z,64.94
2023-02-12T07:01:27.407Z,64.94
2023-02-12T07:02:27.478Z,64.94
2023-02-12T07:03:27.621Z,64.94
2023-02-12T07:04:27.640Z,64.94
2023-02-12T07:05:27.739Z,65.04
2023-02-12T07:06:27.791Z,65.14
2023-02-12T07:07:27.883Z,65.14
2023-02-12T07:08:27.951Z,65.25
2023-02-12T07:09:28.046Z,65.35
2023-02-12T07:10:28.138Z,65.35
2023-02-12T07:11:28.224Z,65.35
2023-02-12T07:12:28.287Z,65.46
2023-02-12T07:13:28.347Z,65.46
2023-02-12T07:14:28.451Z,65.46
2023-02-12T07:15:28.605Z,65.56
2023-02-12T07:16:28.587Z,65.56
2023-02-12T07:17:28.679Z,65.56
2023-02-12T07:18:28.976Z,65.56
2023-02-12T07:19:28.790Z,65.56
2023-02-12T07:20:28.908Z,65.56
2023-02-12T07:21:28.967Z,65.67
2023-02-12T07:22:29.024Z,65.67
2023-02-12T07:23:29.114Z,65.77
2023-02-12T07:24:29.212Z,65.77
2023-02-12T07:25:29.337Z,65.77
2023-02-12T07:26:29.400Z,65.77
2023-02-12T07:27:29.483Z,65.77
2023-02-12T07:28:29.573Z,65.77
2023-02-12T07:29:29.674Z,65.77
2023-02-12T07:30:29.870Z,65.84
2023-02-12T07:31:29.954Z,65.84
2023-02-12T07:32:29.888Z,65.84
2023-02-12T07:33:29.999Z,65.95
2023-02-12T07:34:30.034Z,65.95
2023-02-12T07:35:30.143Z,65.95
2023-02-12T07:36:30.196Z,66.05
2023-02-12T07:37:30.298Z,66.05
2023-02-12T07:38:30.360Z,66.05
2023-02-12T07:39:30.445Z,66.16
2023-02-12T07:40:30.564Z,66.16
2023-02-12T07:41:30.618Z,66.26
2023-02-12T07:42:30.650Z,66.26
2023-02-12T07:43:30.765Z,66.36
2023-02-12T07:44:30.830Z,66.36
2023-02-12T07:45:31.036Z,66.47
2023-02-12T07:46:30.955Z,66.47
2023-02-12T07:47:31.095Z,66.47
2023-02-12T07:48:31.131Z,66.47
2023-02-12T07:49:31.857Z,66.47
2023-02-12T07:50:31.379Z,66.57
2023-02-12T07:51:31.418Z,66.65
2023-02-12T07:52:31.521Z,66.65
2023-02-12T07:53:31.615Z,66.65
2023-02-12T07:54:31.710Z,66.75
2023-02-12T07:55:31.812Z,66.75
2023-02-12T07:56:31.899Z,66.86
2023-02-12T07:57:31.940Z,66.86
2023-02-12T07:58:32.036Z,66.86
2023-02-12T07:59:32.102Z,66.86
2023-02-12T08:00:32.227Z,66.86
2023-02-12T08:01:32.267Z,66.96
2023-02-12T08:02:32.349Z,66.96
2023-02-12T08:03:32.428Z,66.96
2023-02-12T08:04:32.600Z,67.07
2023-02-12T08:05:32.607Z,67.07
2023-02-12T08:06:32.672Z,67.03
2023-02-12T08:07:32.730Z,67.14
2023-02-12T08:08:32.781Z,67.14
2023-02-12T08:09:32.875Z,67.14
2023-02-12T08:10:33.095Z,67.24
2023-02-12T08:11:33.085Z,67.35
2023-02-12T08:12:33.101Z,67.45
2023-02-12T08:13:33.196Z,67.55
2023-02-12T08:14:33.299Z,67.42
2023-02-12T08:15:33.426Z,67.45
2023-02-12T08:16:33.517Z,67.42
2023-02-12T08:17:33.600Z,67.32
2023-02-12T08:18:33.652Z,67.32
2023-02-12T08:19:33.761Z,67.32
2023-02-12T08:20:33.876Z,67.21
2023-02-12T08:21:33.922Z,67.21
2023-02-12T08:22:33.982Z,67.21
2023-02-12T08:23:34.083Z,67.21
2023-02-12T08:24:34.144Z,67.21
2023-02-12T08:25:34.267Z,67.21
2023-02-12T08:26:34.328Z,67.21
2023-02-12T08:27:34.420Z,67.21
2023-02-12T08:28:34.630Z,67.11
2023-02-12T08:29:34.596Z,67.11
2023-02-12T08:30:34.670Z,67.00
2023-02-12T08:31:34.774Z,66.90
2023-02-12T08:32:34.842Z,66.90
2023-02-12T08:33:34.923Z,66.90
2023-02-12T08:34:35.027Z,66.80
2023-02-12T08:35:35.112Z,66.80
2023-02-12T08:36:35.151Z,66.69
2023-02-12T08:37:35.241Z,66.69
2023-02-12T08:38:35.324Z,66.66
2023-02-12T08:39:35.396Z,66.69
2023-02-12T08:40:35.490Z,66.66
2023-02-12T08:41:35.565Z,66.66
2023-02-12T08:42:35.606Z,66.87
2023-02-12T08:43:35.735Z,66.97
2023-02-12T08:44:35.792Z,67.08
2023-02-12T08:45:35.972Z,67.18
2023-02-12T08:46:36.136Z,67.29
2023-02-12T08:47:36.065Z,67.18
2023-02-12T08:48:36.149Z,67.08
2023-02-12T08:49:36.230Z,67.08
2023-02-12T08:50:36.322Z,66.97
2023-02-12T08:51:36.367Z,66.97
2023-02-12T08:52:36.453Z,66.97
2023-02-12T08:53:36.587Z,67.08
2023-02-12T08:54:36.642Z,67.08
2023-02-12T08:55:37.375Z,67.18
2023-02-12T08:56:36.840Z,67.36
2023-02-12T08:57:36.933Z,67.57
2023-02-12T08:58:37.047Z,67.57
2023-02-12T08:59:37.095Z,67.46
2023-02-12T09:00:39.550Z,67.36
2023-02-12T09:01:37.280Z,67.36
2023-02-12T09:02:37.365Z,67.36
2023-02-12T09:03:37.426Z,67.57
2023-02-12T09:04:37.470Z,67.67
2023-02-12T09:05:37.585Z,67.77
2023-02-12T09:06:37.643Z,67.64
2023-02-12T09:07:37.729Z,67.64
2023-02-12T09:08:37.814Z,67.43
2023-02-12T09:09:37.919Z,67.33
2023-02-12T09:10:37.980Z,67.33
2023-02-12T09:11:38.032Z,67.43
2023-02-12T09:12:38.112Z,67.85
2023-02-12T09:13:38.191Z,67.95
2023-02-12T09:14:38.302Z,68.16
2023-02-12T09:15:38.364Z,68.23
2023-02-12T09:16:38.519Z,68.13
2023-02-12T09:17:38.621Z,68.13
2023-02-12T09:18:38.594Z,67.92
2023-02-12T09:19:38.643Z,67.68
2023-02-12T09:20:38.806Z,67.89
2023-02-12T09:21:38.812Z,68.10
2023-02-12T09:22:38.919Z,68.10
2023-02-12T09:23:39.115Z,67.89
2023-02-12T09:24:39.044Z,67.79
2023-02-12T09:25:39.163Z,67.58
2023-02-12T09:26:39.217Z,67.47
2023-02-12T09:27:39.270Z,67.37
2023-02-12T09:28:39.518Z,67.37
2023-02-12T09:29:39.465Z,67.16
2023-02-12T09:30:39.643Z,67.06
2023-02-12T09:31:39.794Z,66.96
2023-02-12T09:32:39.747Z,67.27
2023-02-12T09:33:39.797Z,67.24
2023-02-12T09:34:39.879Z,67.03
2023-02-12T09:35:40.002Z,66.93
2023-02-12T09:36:40.086Z,66.82
2023-02-12T09:37:40.133Z,66.72
2023-02-12T09:38:40.239Z,66.72
2023-02-12T09:39:40.337Z,66.38
2023-02-12T09:40:40.422Z,66.17
2023-02-12T09:41:40.467Z,66.06
2023-02-12T09:42:40.560Z,66.06
2023-02-12T09:43:40.687Z,65.96
2023-02-12T09:44:40.768Z,65.86
2023-02-12T09:45:40.816Z,65.86
2023-02-12T09:46:40.920Z,66.06
2023-02-12T09:47:40.940Z,66.06
2023-02-12T09:48:41.039Z,66.17
2023-02-12T09:49:41.130Z,66.47
2023-02-12T09:50:41.246Z,66.38
2023-02-12T09:51:41.295Z,66.47
2023-02-12T09:52:41.384Z,66.38
2023-02-12T09:53:41.432Z,66.35
2023-02-12T09:54:41.543Z,66.35
2023-02-12T09:55:41.680Z,66.35
2023-02-12T09:56:41.776Z,66.11
2023-02-12T09:57:41.811Z,65.80
2023-02-12T09:58:41.937Z,65.69
2023-02-12T09:59:41.998Z,65.62
2023-02-12T10:00:42.121Z,65.52
2023-02-12T10:01:42.161Z,65.52
2023-02-12T10:02:42.203Z,65.62
2023-02-12T10:03:42.260Z,65.83
2023-02-12T10:04:58.733Z,65.72
2023-02-12T10:05:42.491Z,65.72
2023-02-12T10:06:42.527Z,65.62
2023-02-12T10:07:42.609Z,65.41
2023-02-12T10:08:42.701Z,65.41
2023-02-12T10:09:42.794Z,65.07
2023-02-12T10:10:42.908Z,64.76
2023-02-12T10:11:42.994Z,64.76
2023-02-12T10:12:43.049Z,64.55
2023-02-12T10:13:43.093Z,64.52
2023-02-12T10:14:43.191Z,64.42
2023-02-12T10:15:43.345Z,64.31
2023-02-12T10:16:43.391Z,64.00
2023-02-12T10:17:43.444Z,63.97
2023-02-12T10:18:43.547Z,63.97
2023-02-12T10:19:43.594Z,63.87
2023-02-12T10:20:43.717Z,63.87
2023-02-12T10:21:43.784Z,63.66
2023-02-12T10:22:56.188Z,63.53
2023-02-12T10:23:43.974Z,63.43
2023-02-12T10:24:44.056Z,63.43
2023-02-12T10:25:44.168Z,63.43
2023-02-12T10:26:44.254Z,63.43
2023-02-12T10:27:44.320Z,63.43
2023-02-12T10:28:44.449Z,63.32
2023-02-12T10:29:44.494Z,63.22
2023-02-12T10:30:44.693Z,63.43
2023-02-12T10:31:44.965Z,63.64
2023-02-12T10:32:44.788Z,63.43
2023-02-12T10:33:44.860Z,63.32
2023-02-12T10:34:44.981Z,63.12
2023-02-12T10:35:45.054Z,62.88
2023-02-12T10:36:45.100Z,62.88
2023-02-12T10:37:45.201Z,62.88
2023-02-12T10:38:47.134Z,62.77
2023-02-12T10:39:45.385Z,62.98
2023-02-12T10:40:45.523Z,63.47
2023-02-12T10:41:45.568Z,63.06
2023-02-12T10:42:45.668Z,62.85
2023-02-12T10:43:45.723Z,62.82
2023-02-12T10:44:45.817Z,62.41
2023-02-12T10:45:45.923Z,62.30
2023-02-12T10:46:46.060Z,62.20
2023-02-12T10:47:46.084Z,62.20
2023-02-12T10:48:46.176Z,62.30
2023-02-12T10:49:46.277Z,62.51
2023-02-12T10:50:46.405Z,62.51
2023-02-12T10:51:46.460Z,62.72
2023-02-12T10:52:46.633Z,62.62
2023-02-12T10:53:46.632Z,63.03
2023-02-12T10:54:46.737Z,63.10
2023-02-12T10:55:46.806Z,62.79
2023-02-12T10:56:46.861Z,62.79
2023-02-12T10:57:46.955Z,63.10
2023-02-12T10:58:47.095Z,63.39
2023-02-12T10:59:47.122Z,63.59
2023-02-12T11:00:47.242Z,63.04
2023-02-12T11:01:47.359Z,63.04
2023-02-12T11:02:47.370Z,63.04
2023-02-12T11:03:47.455Z,62.60
2023-02-12T11:04:47.593Z,62.40
2023-02-12T11:05:47.680Z,62.29
2023-02-12T11:06:47.749Z,62.81
2023-02-12T11:07:47.815Z,62.92
2023-02-12T11:08:47.877Z,62.81
2023-02-12T11:09:47.943Z,62.26
2023-02-12T11:10:48.023Z,62.06
2023-02-12T11:11:49.545Z,61.44
2023-02-12T11:12:48.207Z,61.54
2023-02-12T11:13:48.234Z,61.61
2023-02-12T11:14:48.330Z,61.52
2023-02-12T11:15:48.438Z,61.21
2023-02-12T11:16:48.458Z,61.41
2023-02-12T11:17:48.522Z,61.41
2023-02-12T11:18:48.608Z,60.87
2023-02-12T11:19:48.635Z,60.66
2023-02-12T11:20:48.763Z,60.56
2023-02-12T11:21:48.830Z,60.46
2023-02-12T11:22:48.915Z,59.84
2023-02-12T11:23:48.982Z,60.15
2023-02-12T11:24:49.118Z,60.53
2023-02-12T11:25:49.211Z,60.12
2023-02-12T11:26:49.266Z,60.22
2023-02-12T11:27:49.319Z,60.43
2023-02-12T11:28:49.667Z,59.91
2023-02-12T11:29:49.507Z,59.19
2023-02-12T11:30:49.660Z,58.78
2023-02-12T11:31:49.756Z,58.78
2023-02-12T11:32:49.735Z,58.89
2023-02-12T11:33:49.824Z,59.09
2023-02-12T11:34:49.943Z,58.26
2023-02-12T11:35:50.026Z,58.06
2023-02-12T11:36:50.087Z,58.06
2023-02-12T11:37:50.150Z,58.26
2023-02-12T11:38:50.241Z,58.45
2023-02-12T11:39:50.307Z,58.54
2023-02-12T11:40:50.888Z,58.54
2023-02-12T11:41:50.441Z,58.24
2023-02-12T11:42:50.543Z,58.54
2023-02-12T11:43:52.012Z,58.34
2023-02-12T11:44:50.744Z,58.03
2023-02-12T11:45:50.872Z,58.03
2023-02-12T11:46:51.132Z,57.82
2023-02-12T11:47:51.012Z,57.62
2023-02-12T11:48:51.050Z,57.52
2023-02-12T11:49:51.107Z,57.52
2023-02-12T11:50:51.223Z,57.59
2023-02-12T11:51:51.267Z,58.11
2023-02-12T11:52:51.374Z,58.21
2023-02-12T11:53:51.467Z,58.01
2023-02-12T11:54:51.571Z,57.59
2023-02-12T11:55:51.684Z,57.29
2023-02-12T11:56:51.740Z,56.87
2023-02-12T11:57:51.835Z,56.98
2023-02-12T11:58:51.930Z,57.06
2023-02-12T11:59:51.988Z,56.85
2023-02-12T12:00:52.155Z,55.62
2023-02-12T12:01:52.257Z,54.90
2023-02-12T12:02:52.289Z,55.21
2023-02-12T12:03:52.328Z,55.10
2023-02-12T12:04:52.431Z,55.30
2023-02-12T12:05:52.568Z,55.18
2023-02-12T12:06:52.611Z,55.28
2023-02-12T12:07:52.707Z,54.97
2023-02-12T12:08:52.858Z,54.77
2023-02-12T12:09:52.887Z,54.66
2023-02-12T12:10:52.988Z,54.77
2023-02-12T12:11:53.042Z,54.85
2023-02-12T12:12:53.105Z,54.85
2023-02-12T12:13:53.198Z,53.41
2023-02-12T12:14:53.301Z,53.51
2023-02-12T12:15:53.423Z,53.92
2023-02-12T12:16:53.472Z,53.81
2023-02-12T12:17:53.534Z,53.49
2023-02-12T12:18:53.633Z,53.38
2023-02-12T12:19:53.714Z,52.97
2023-02-12T12:20:53.793Z,53.08
2023-02-12T12:21:53.855Z,53.08
2023-02-12T12:22:53.967Z,53.08
2023-02-12T12:23:54.022Z,52.66
2023-02-12T12:24:54.125Z,52.54
2023-02-12T12:25:54.614Z,52.64
2023-02-12T12:26:54.308Z,53.25
2023-02-12T12:27:54.406Z,53.15
2023-02-12T12:28:54.512Z,53.15
2023-02-12T12:29:54.581Z,53.05
2023-02-12T12:30:54.767Z,53.25
2023-02-12T12:31:54.805Z,53.66
2023-02-12T12:32:54.878Z,53.36
2023-02-12T12:33:54.995Z,53.46
2023-02-12T12:34:55.051Z,53.36
2023-02-12T12:35:55.556Z,53.46
2023-02-12T12:36:55.233Z,53.66
2023-02-12T12:37:55.351Z,53.97
2023-02-12T12:38:55.430Z,54.08
2023-02-12T12:39:55.526Z,53.46
2023-02-12T12:40:55.639Z,52.95
2023-02-12T12:41:55.718Z,52.23
2023-02-12T12:42:55.788Z,51.92
2023-02-12T12:43:55.841Z,51.61
2023-02-12T12:44:55.952Z,51.10
2023-02-12T12:45:56.417Z,50.79
2023-02-12T12:46:56.122Z,51.39
2023-02-12T12:48:06.292Z,51.69
2023-02-12T12:48:56.442Z,51.69
2023-02-12T12:49:56.448Z,52.10
2023-02-12T12:50:56.474Z,52.41
2023-02-12T12:51:56.540Z,52.31
2023-02-12T12:52:56.671Z,52.31
2023-02-12T12:53:56.652Z,52.41
2023-02-12T12:54:56.752Z,52.72
2023-02-12T12:55:57.286Z,52.61
2023-02-12T12:56:56.946Z,52.72
2023-02-12T12:57:57.028Z,53.03
2023-02-12T12:58:57.207Z,53.12
2023-02-12T12:59:57.278Z,53.12
2023-02-12T13:03:25.774Z,53.64
2023-02-12T13:04:26.960Z,54.05
2023-02-12T13:05:34.134Z,54.36
2023-02-12T13:06:26.590Z,54.36
2023-02-12T13:10:16.761Z,54.38
2023-02-12T13:11:18.034Z,54.59
2023-02-12T13:12:17.941Z,54.79
2023-02-12T13:13:17.980Z,55.10
2023-02-12T13:14:18.245Z,55.18
2023-02-12T13:15:18.146Z,55.49
2023-02-12T13:16:18.216Z,55.79
2023-02-12T13:17:18.297Z,55.59