createdAt,value
2022-07-29T00:00:10.497Z,0.00
2022-07-29T00:01:08.533Z,0.00
2022-07-29T00:02:09.495Z,0.00
2022-07-29T00:03:08.617Z,0.00
2022-07-29T00:04:08.653Z,0.00
2022-07-29T00:05:08.541Z,0.00
2022-07-29T00:06:08.664Z,0.00
2022-07-29T00:07:08.505Z,0.00
2022-07-29T00:08:12.433Z,0.00
2022-07-29T00:09:09.493Z,0.00
2022-07-29T00:10:08.476Z,0.00
2022-07-29T00:11:08.483Z,0.00
2022-07-29T00:12:09.473Z,0.00
2022-07-29T00:13:08.501Z,0.00
2022-07-29T00:14:08.482Z,0.00
2022-07-29T00:15:08.475Z,0.00
2022-07-29T00:16:08.446Z,0.00
2022-07-29T00:17:08.422Z,0.00
2022-07-29T00:18:08.454Z,0.00
2022-07-29T00:19:08.500Z,0.00
2022-07-29T00:20:08.408Z,0.00
2022-07-29T00:21:08.452Z,0.00
2022-07-29T00:22:08.398Z,0.00
2022-07-29T00:23:08.445Z,0.00
2022-07-29T00:24:10.426Z,0.00
2022-07-29T00:25:08.489Z,0.00
2022-07-29T00:26:08.365Z,0.00
2022-07-29T00:27:08.502Z,0.00
2022-07-29T00:28:08.357Z,0.00
2022-07-29T00:29:37.930Z,0.00
2022-07-29T00:30:10.277Z,0.00
2022-07-29T00:31:08.362Z,0.00
2022-07-29T00:32:08.326Z,0.00
2022-07-29T00:33:09.217Z,0.00
2022-07-29T00:34:09.747Z,0.00
2022-07-29T00:35:08.242Z,0.00
2022-07-29T00:36:08.215Z,0.00
2022-07-29T00:37:08.247Z,0.00
2022-07-29T00:38:08.217Z,0.00
2022-07-29T00:39:08.282Z,0.00
2022-07-29T00:40:08.306Z,0.00
2022-07-29T00:41:08.263Z,0.00
2022-07-29T00:42:08.195Z,0.00
2022-07-29T00:43:08.256Z,0.00
2022-07-29T00:44:08.298Z,0.00
2022-07-29T00:45:08.291Z,0.00
2022-07-29T00:46:08.338Z,0.00
2022-07-29T00:47:08.314Z,0.00
2022-07-29T00:48:09.102Z,0.00
2022-07-29T00:49:08.229Z,0.00
2022-07-29T00:50:08.342Z,0.00
2022-07-29T00:51:08.206Z,0.00
2022-07-29T00:52:08.185Z,0.00
2022-07-29T00:53:08.169Z,0.00
2022-07-29T00:54:08.204Z,0.00
2022-07-29T00:55:08.756Z,0.00
2022-07-29T00:56:09.201Z,0.00
2022-07-29T00:57:08.138Z,0.00
2022-07-29T00:58:08.142Z,0.00
2022-07-29T00:59:08.109Z,0.00
2022-07-29T01:00:08.122Z,0.00
2022-07-29T01:01:09.097Z,0.00
2022-07-29T01:02:08.185Z,0.00
2022-07-29T01:03:08.115Z,0.00
2022-07-29T01:04:08.112Z,0.00
2022-07-29T01:05:08.135Z,0.00
2022-07-29T01:06:08.147Z,0.00
2022-07-29T01:07:08.148Z,0.00
2022-07-29T01:08:08.046Z,0.00
2022-07-29T01:09:08.133Z,0.00
2022-07-29T01:11:03.454Z,0.00
2022-07-29T01:11:09.002Z,0.00
2022-07-29T01:12:08.028Z,0.00
2022-07-29T01:13:08.520Z,0.00
2022-07-29T01:14:08.029Z,0.00
2022-07-29T01:15:08.036Z,0.00
2022-07-29T01:16:08.132Z,0.00
2022-07-29T01:17:08.006Z,0.00
2022-07-29T01:18:08.003Z,0.00
2022-07-29T01:19:08.024Z,0.00
2022-07-29T01:20:07.988Z,0.00
2022-07-29T01:21:07.985Z,0.00
2022-07-29T01:22:07.991Z,0.00
2022-07-29T01:23:07.972Z,0.00
2022-07-29T01:24:07.959Z,0.00
2022-07-29T01:25:07.921Z,0.00
2022-07-29T01:26:07.939Z,0.00
2022-07-29T01:27:07.932Z,0.00
2022-07-29T01:28:07.860Z,0.00
2022-07-29T01:29:08.330Z,0.00
2022-07-29T01:30:07.870Z,0.00
2022-07-29T01:31:07.949Z,0.00
2022-07-29T01:32:07.927Z,0.00
2022-07-29T01:33:08.852Z,0.00
2022-07-29T01:34:07.859Z,0.00
2022-07-29T01:35:07.874Z,0.00
2022-07-29T01:36:08.025Z,0.00
2022-07-29T01:37:08.039Z,0.00
2022-07-29T01:38:07.842Z,0.00
2022-07-29T01:39:07.850Z,0.00
2022-07-29T01:40:07.850Z,0.00
2022-07-29T01:41:07.841Z,0.00
2022-07-29T01:42:07.841Z,0.00
2022-07-29T01:43:07.844Z,0.00
2022-07-29T01:44:07.857Z,0.00
2022-07-29T01:45:07.836Z,0.00
2022-07-29T01:46:07.896Z,0.00
2022-07-29T01:47:07.778Z,0.00
2022-07-29T01:48:07.822Z,0.00
2022-07-29T01:49:07.860Z,0.00
2022-07-29T01:50:07.803Z,0.00
2022-07-29T01:51:07.807Z,0.00
2022-07-29T01:52:07.741Z,0.00
2022-07-29T01:53:07.857Z,0.00
2022-07-29T01:54:07.719Z,0.00
2022-07-29T01:55:07.675Z,0.00
2022-07-29T01:56:07.639Z,0.00
2022-07-29T01:57:08.160Z,0.00
2022-07-29T01:58:07.679Z,0.00
2022-07-29T01:59:07.689Z,0.00
2022-07-29T02:00:07.657Z,0.00
2022-07-29T02:01:07.633Z,0.00
2022-07-29T02:02:07.728Z,0.00
2022-07-29T02:03:07.758Z,0.00
2022-07-29T02:04:07.719Z,0.00
2022-07-29T02:05:07.733Z,0.00
2022-07-29T02:06:07.653Z,0.00
2022-07-29T02:07:07.679Z,0.00
2022-07-29T02:08:07.686Z,0.00
2022-07-29T02:09:08.346Z,0.00
2022-07-29T02:10:07.674Z,0.00
2022-07-29T02:11:07.659Z,0.00
2022-07-29T02:12:07.693Z,0.00
2022-07-29T02:13:07.628Z,0.00
2022-07-29T02:14:07.712Z,0.00
2022-07-29T02:15:07.597Z,0.00
2022-07-29T02:16:07.766Z,0.00
2022-07-29T02:17:07.582Z,0.00
2022-07-29T02:18:07.659Z,0.00
2022-07-29T02:19:07.608Z,0.00
2022-07-29T02:20:07.669Z,0.00
2022-07-29T02:21:07.568Z,0.00
2022-07-29T02:22:08.571Z,0.00
2022-07-29T02:23:07.539Z,0.00
2022-07-29T02:24:07.515Z,0.00
2022-07-29T02:25:07.516Z,0.00
2022-07-29T02:26:08.461Z,0.00
2022-07-29T02:27:07.449Z,0.00
2022-07-29T02:28:07.501Z,0.00
2022-07-29T02:29:07.513Z,0.00
2022-07-29T02:30:07.515Z,0.00
2022-07-29T02:31:07.561Z,0.00
2022-07-29T02:32:07.447Z,0.00
2022-07-29T02:33:07.477Z,0.00
2022-07-29T02:34:07.460Z,0.00
2022-07-29T02:35:07.526Z,0.00
2022-07-29T02:36:07.441Z,0.00
2022-07-29T02:37:08.445Z,0.00
2022-07-29T02:38:07.438Z,0.00
2022-07-29T02:39:07.493Z,0.00
2022-07-29T02:40:07.493Z,0.00
2022-07-29T02:41:07.506Z,0.00
2022-07-29T02:42:07.388Z,0.00
2022-07-29T02:43:07.488Z,0.00
2022-07-29T02:44:08.375Z,0.00
2022-07-29T02:45:07.414Z,0.00
2022-07-29T02:46:12.766Z,0.00
2022-07-29T02:47:08.319Z,0.00
2022-07-29T02:48:07.363Z,0.00
2022-07-29T02:49:07.391Z,0.00
2022-07-29T02:50:07.353Z,0.00
2022-07-29T02:51:07.387Z,0.00
2022-07-29T02:52:07.349Z,0.00
2022-07-29T02:53:07.337Z,0.00
2022-07-29T02:54:07.275Z,0.00
2022-07-29T02:55:07.265Z,0.00
2022-07-29T02:56:07.423Z,0.00
2022-07-29T02:57:07.283Z,0.00
2022-07-29T02:58:07.340Z,0.00
2022-07-29T02:59:07.274Z,0.00
2022-07-29T03:00:07.349Z,0.00
2022-07-29T03:01:07.306Z,0.00
2022-07-29T03:02:07.396Z,0.00
2022-07-29T03:03:07.248Z,0.00
2022-07-29T03:04:07.355Z,0.00
2022-07-29T03:05:07.320Z,0.00
2022-07-29T03:06:07.233Z,0.00
2022-07-29T03:07:07.292Z,0.00
2022-07-29T03:08:07.216Z,0.00
2022-07-29T03:09:12.522Z,0.00
2022-07-29T03:10:11.051Z,0.00
2022-07-29T03:11:07.207Z,0.00
2022-07-29T03:12:08.210Z,0.00
2022-07-29T03:13:07.179Z,0.00
2022-07-29T03:14:07.203Z,0.00
2022-07-29T03:15:07.145Z,0.00
2022-07-29T03:16:07.206Z,0.00
2022-07-29T03:17:07.207Z,0.00
2022-07-29T03:18:07.217Z,0.00
2022-07-29T03:19:07.193Z,0.00
2022-07-29T03:20:07.142Z,0.00
2022-07-29T03:21:07.180Z,0.00
2022-07-29T03:22:07.124Z,0.00
2022-07-29T03:23:07.172Z,0.00
2022-07-29T03:24:12.573Z,0.00
2022-07-29T03:25:09.145Z,0.00
2022-07-29T03:26:07.102Z,0.00
2022-07-29T03:27:07.251Z,0.00
2022-07-29T03:28:07.091Z,0.00
2022-07-29T03:29:07.074Z,0.00
2022-07-29T03:30:07.077Z,0.00
2022-07-29T03:31:07.126Z,0.00
2022-07-29T03:32:08.222Z,0.00
2022-07-29T03:33:13.423Z,0.00
2022-07-29T03:34:08.051Z,0.00
2022-07-29T03:35:06.979Z,0.00
2022-07-29T03:36:06.969Z,0.00
2022-07-29T03:37:07.143Z,0.00
2022-07-29T03:38:06.946Z,0.00
2022-07-29T03:39:06.926Z,0.00
2022-07-29T03:40:06.924Z,0.00
2022-07-29T03:41:06.944Z,0.00
2022-07-29T03:42:06.952Z,0.00
2022-07-29T03:43:06.961Z,0.00
2022-07-29T03:44:07.041Z,0.00
2022-07-29T03:45:06.972Z,0.00
2022-07-29T03:46:07.090Z,0.00
2022-07-29T03:47:06.976Z,0.00
2022-07-29T03:48:07.013Z,0.00
2022-07-29T03:49:07.983Z,0.00
2022-07-29T03:50:07.045Z,0.00
2022-07-29T03:51:06.911Z,5.62
2022-07-29T03:52:06.933Z,5.62
2022-07-29T03:53:06.875Z,5.62
2022-07-29T03:54:10.154Z,5.62
2022-07-29T03:55:07.945Z,5.62
2022-07-29T03:56:06.929Z,5.62
2022-07-29T03:57:06.886Z,5.62
2022-07-29T03:58:06.888Z,5.62
2022-07-29T03:59:06.867Z,5.62
2022-07-29T04:00:06.869Z,5.62
2022-07-29T04:01:06.884Z,5.62
2022-07-29T04:02:06.946Z,5.62
2022-07-29T04:03:10.694Z,5.62
2022-07-29T04:04:06.850Z,5.62
2022-07-29T04:05:06.882Z,5.62
2022-07-29T04:06:06.821Z,5.62
2022-07-29T04:07:06.937Z,5.62
2022-07-29T04:08:06.815Z,5.62
2022-07-29T04:09:06.933Z,5.62
2022-07-29T04:10:06.787Z,5.62
2022-07-29T04:11:06.797Z,5.62
2022-07-29T04:12:07.811Z,5.62
2022-07-29T04:13:06.685Z,5.62
2022-07-29T04:14:06.698Z,5.62
2022-07-29T04:15:06.669Z,5.62
2022-07-29T04:16:06.804Z,5.62
2022-07-29T04:17:06.785Z,11.25
2022-07-29T04:18:06.628Z,11.25
2022-07-29T04:19:06.740Z,11.25
2022-07-29T04:20:06.760Z,11.25
2022-07-29T04:21:06.704Z,11.25
2022-07-29T04:22:06.748Z,11.25
2022-07-29T04:23:06.716Z,11.25
2022-07-29T04:24:06.726Z,11.25
2022-07-29T04:25:06.689Z,11.25
2022-07-29T04:26:06.835Z,11.25
2022-07-29T04:27:06.759Z,16.88
2022-07-29T04:28:06.759Z,16.88
2022-07-29T04:29:06.688Z,16.88
2022-07-29T04:30:06.722Z,16.88
2022-07-29T04:31:06.711Z,16.88
2022-07-29T04:32:06.769Z,16.88
2022-07-29T04:33:06.616Z,22.50
2022-07-29T04:34:06.733Z,22.50
2022-07-29T04:35:06.626Z,22.50
2022-07-29T04:36:06.624Z,22.50
2022-07-29T04:37:07.583Z,22.50
2022-07-29T04:38:06.603Z,22.50
2022-07-29T04:39:06.598Z,28.12
2022-07-29T04:40:06.586Z,28.12
2022-07-29T04:41:07.571Z,28.12
2022-07-29T04:42:06.665Z,28.12
2022-07-29T04:43:06.568Z,28.12
2022-07-29T04:44:12.420Z,28.12
2022-07-29T04:45:07.640Z,28.12
2022-07-29T04:46:06.555Z,33.75
2022-07-29T04:47:06.562Z,39.38
2022-07-29T04:48:07.517Z,39.38
2022-07-29T04:49:06.611Z,39.38
2022-07-29T04:50:06.529Z,33.75
2022-07-29T04:51:06.592Z,39.38
2022-07-29T04:52:06.503Z,45.00
2022-07-29T04:53:06.593Z,39.38
2022-07-29T04:54:06.477Z,33.75
2022-07-29T04:55:06.600Z,45.00
2022-07-29T04:56:06.479Z,33.75
2022-07-29T04:57:06.572Z,33.75
2022-07-29T04:58:06.501Z,33.75
2022-07-29T04:59:06.461Z,33.75
2022-07-29T05:00:06.430Z,33.75
2022-07-29T05:01:06.491Z,33.75
2022-07-29T05:02:06.453Z,33.75
2022-07-29T05:03:06.536Z,33.75
2022-07-29T05:04:06.414Z,33.75
2022-07-29T05:05:06.441Z,33.75
2022-07-29T05:06:06.401Z,33.75
2022-07-29T05:07:06.362Z,33.75
2022-07-29T05:08:06.416Z,33.75
2022-07-29T05:09:06.365Z,33.75
2022-07-29T05:10:06.345Z,33.75
2022-07-29T05:11:12.196Z,33.75
2022-07-29T05:12:07.303Z,33.75
2022-07-29T05:13:06.273Z,33.75
2022-07-29T05:14:06.241Z,39.38
2022-07-29T05:15:06.290Z,39.38
2022-07-29T05:16:06.321Z,39.38
2022-07-29T05:17:06.216Z,39.38
2022-07-29T05:18:06.282Z,39.38
2022-07-29T05:19:09.638Z,45.00
2022-07-29T05:20:07.241Z,45.00
2022-07-29T05:21:06.226Z,45.00
2022-07-29T05:22:06.267Z,50.62
2022-07-29T05:23:06.300Z,50.62
2022-07-29T05:24:06.240Z,56.25
2022-07-29T05:25:09.105Z,56.25
2022-07-29T05:26:07.199Z,56.25
2022-07-29T05:27:06.239Z,61.88
2022-07-29T05:28:06.259Z,61.88
2022-07-29T05:29:06.241Z,67.50
2022-07-29T05:30:06.222Z,67.50
2022-07-29T05:31:07.249Z,73.12
2022-07-29T05:32:06.213Z,73.12
2022-07-29T05:33:06.278Z,73.12
2022-07-29T05:34:06.298Z,73.12
2022-07-29T05:35:06.245Z,73.12
2022-07-29T05:36:06.195Z,78.75
2022-07-29T05:37:06.248Z,78.75
2022-07-29T05:38:06.253Z,78.75
2022-07-29T05:39:06.273Z,78.75
2022-07-29T05:40:06.175Z,78.75
2022-07-29T05:41:06.289Z,78.75
2022-07-29T05:42:06.123Z,78.75
2022-07-29T05:43:06.198Z,78.75
2022-07-29T05:44:06.116Z,78.75
2022-07-29T05:45:06.119Z,73.12
2022-07-29T05:46:06.170Z,73.12
2022-07-29T05:47:06.097Z,73.12
2022-07-29T05:48:06.111Z,67.50
2022-07-29T05:49:06.183Z,67.50
2022-07-29T05:50:06.107Z,67.50
2022-07-29T05:51:06.074Z,61.88
2022-07-29T05:52:06.073Z,61.88
2022-07-29T05:53:20.038Z,61.88
2022-07-29T05:54:06.967Z,61.88
2022-07-29T05:55:06.069Z,56.25
2022-07-29T05:56:06.126Z,56.25
2022-07-29T05:57:06.077Z,56.25
2022-07-29T05:58:06.158Z,56.25
2022-07-29T05:59:06.077Z,50.62
2022-07-29T06:00:07.134Z,50.62
2022-07-29T06:01:06.100Z,50.62
2022-07-29T06:02:06.165Z,50.62
2022-07-29T06:03:06.058Z,50.62
2022-07-29T06:04:06.142Z,50.62
2022-07-29T06:05:07.012Z,50.62
2022-07-29T06:06:06.997Z,50.62
2022-07-29T06:07:06.025Z,56.25
2022-07-29T06:08:06.019Z,56.25
2022-07-29T06:09:12.301Z,56.25
2022-07-29T06:10:06.911Z,56.25
2022-07-29T06:11:05.869Z,61.88
2022-07-29T06:12:05.851Z,61.88
2022-07-29T06:13:05.897Z,67.50
2022-07-29T06:14:05.850Z,73.12
2022-07-29T06:15:05.843Z,73.12
2022-07-29T06:16:05.977Z,78.75
2022-07-29T06:17:05.918Z,84.38
2022-07-29T06:18:05.997Z,84.38
2022-07-29T06:19:05.953Z,84.38
2022-07-29T06:20:07.478Z,90.00
2022-07-29T06:21:05.960Z,90.00
2022-07-29T06:22:05.859Z,90.00
2022-07-29T06:23:06.968Z,95.62
2022-07-29T06:24:05.924Z,95.62
2022-07-29T06:25:05.945Z,95.62
2022-07-29T06:26:05.882Z,95.62
2022-07-29T06:27:05.963Z,95.62
2022-07-29T06:28:05.903Z,95.62
2022-07-29T06:29:05.839Z,95.62
2022-07-29T06:30:05.799Z,95.62
2022-07-29T06:31:05.945Z,90.00
2022-07-29T06:32:05.832Z,90.00
2022-07-29T06:33:05.829Z,90.00
2022-07-29T06:34:05.815Z,90.00
2022-07-29T06:35:31.951Z,90.00
2022-07-29T06:36:07.704Z,90.00
2022-07-29T06:37:05.770Z,90.00
2022-07-29T06:38:30.292Z,90.00
2022-07-29T06:39:06.723Z,90.00
2022-07-29T06:40:05.742Z,90.00
2022-07-29T06:41:05.801Z,90.00
2022-07-29T06:42:05.808Z,90.00
2022-07-29T06:43:05.894Z,84.38
2022-07-29T06:44:05.824Z,84.38
2022-07-29T06:45:09.282Z,84.38
2022-07-29T06:46:06.804Z,84.38
2022-07-29T06:47:05.652Z,84.38
2022-07-29T06:48:05.663Z,78.75
2022-07-29T06:49:05.726Z,78.75
2022-07-29T06:50:05.628Z,78.75
2022-07-29T06:51:05.588Z,73.12
2022-07-29T06:52:05.554Z,73.12
2022-07-29T06:53:05.710Z,67.50
2022-07-29T06:54:05.641Z,61.88
2022-07-29T06:55:05.631Z,56.25
2022-07-29T06:56:05.651Z,56.25
2022-07-29T06:57:05.659Z,50.62
2022-07-29T06:58:05.684Z,50.62
2022-07-29T06:59:05.624Z,50.62
2022-07-29T07:00:05.598Z,45.00
2022-07-29T07:01:05.785Z,45.00
2022-07-29T07:02:05.610Z,45.00
2022-07-29T07:03:05.743Z,45.00
2022-07-29T07:04:05.559Z,45.00
2022-07-29T07:05:05.638Z,45.00
2022-07-29T07:06:05.582Z,39.38
2022-07-29T07:07:06.585Z,39.38
2022-07-29T07:08:05.586Z,39.38
2022-07-29T07:09:05.653Z,39.38
2022-07-29T07:10:05.531Z,39.38
2022-07-29T07:11:05.653Z,39.38
2022-07-29T07:12:05.538Z,39.38
2022-07-29T07:13:05.698Z,39.38
2022-07-29T07:14:05.518Z,39.38
2022-07-29T07:15:05.502Z,39.38
2022-07-29T07:16:05.482Z,45.00
2022-07-29T07:17:05.513Z,45.00
2022-07-29T07:18:05.495Z,45.00
2022-07-29T07:19:05.530Z,45.00
2022-07-29T07:20:05.480Z,45.00
2022-07-29T07:21:05.379Z,45.00
2022-07-29T07:22:05.554Z,45.00
2022-07-29T07:23:05.363Z,50.62
2022-07-29T07:24:05.417Z,50.62
2022-07-29T07:25:06.401Z,50.62
2022-07-29T07:26:05.363Z,56.25
2022-07-29T07:27:05.379Z,56.25
2022-07-29T07:28:05.321Z,56.25
2022-07-29T07:29:05.344Z,61.88
2022-07-29T07:30:05.360Z,61.88
2022-07-29T07:31:06.332Z,61.88
2022-07-29T07:32:05.370Z,61.88
2022-07-29T07:33:05.311Z,61.88
2022-07-29T07:34:05.336Z,61.88
2022-07-29T07:35:05.392Z,67.50
2022-07-29T07:36:05.380Z,67.50
2022-07-29T07:37:05.374Z,67.50
2022-07-29T07:38:05.344Z,67.50
2022-07-29T07:39:05.399Z,73.12
2022-07-29T07:40:05.370Z,73.12
2022-07-29T07:41:05.341Z,78.75
2022-07-29T07:42:10.081Z,78.75
2022-07-29T07:43:05.330Z,84.38
2022-07-29T07:44:05.591Z,90.00
2022-07-29T07:45:13.502Z,90.00
2022-07-29T07:46:07.367Z,95.62
2022-07-29T07:47:12.284Z,101.25
2022-07-29T07:48:06.261Z,106.88
2022-07-29T07:49:05.405Z,112.50
2022-07-29T07:50:05.314Z,118.12
2022-07-29T07:51:05.317Z,123.75
2022-07-29T07:52:05.296Z,135.00
2022-07-29T07:53:05.356Z,146.25
2022-07-29T07:54:05.670Z,151.88
2022-07-29T07:55:05.367Z,163.12
2022-07-29T07:56:10.932Z,174.38
2022-07-29T07:57:07.299Z,180.00
2022-07-29T07:58:05.293Z,185.62
2022-07-29T07:59:05.192Z,196.88
2022-07-29T08:00:05.261Z,208.12
2022-07-29T08:01:05.344Z,219.38
2022-07-29T08:02:05.302Z,225.00
2022-07-29T08:03:05.270Z,236.25
2022-07-29T08:04:06.168Z,241.88
2022-07-29T08:05:05.211Z,253.12
2022-07-29T08:06:06.175Z,264.38
2022-07-29T08:07:06.138Z,270.00
2022-07-29T08:08:05.159Z,281.25
2022-07-29T08:09:27.663Z,292.50
2022-07-29T08:10:07.151Z,292.50
2022-07-29T08:11:09.443Z,298.12
2022-07-29T08:12:06.136Z,298.12
2022-07-29T08:13:05.080Z,303.75
2022-07-29T08:14:06.083Z,303.75
2022-07-29T08:15:05.094Z,309.38
2022-07-29T08:16:05.077Z,320.62
2022-07-29T08:17:05.018Z,410.62
2022-07-29T08:18:08.649Z,376.88
2022-07-29T08:19:05.995Z,511.88
2022-07-29T08:20:04.960Z,399.38
2022-07-29T08:21:04.979Z,540.00
2022-07-29T08:22:05.092Z,573.75
2022-07-29T08:23:04.941Z,416.25
2022-07-29T08:24:07.243Z,416.25
2022-07-29T08:25:06.041Z,500.62
2022-07-29T08:26:04.972Z,421.88
2022-07-29T08:27:16.593Z,433.12
2022-07-29T08:28:05.974Z,427.50
2022-07-29T08:29:05.059Z,421.88
2022-07-29T08:30:05.020Z,421.88
2022-07-29T08:31:04.971Z,421.88
2022-07-29T08:32:05.055Z,421.88
2022-07-29T08:33:04.958Z,410.62
2022-07-29T08:34:04.950Z,393.75
2022-07-29T08:35:04.989Z,388.12
2022-07-29T08:36:04.945Z,376.88
2022-07-29T08:37:05.052Z,405.00
2022-07-29T08:38:04.925Z,376.88
2022-07-29T08:39:05.028Z,371.25
2022-07-29T08:40:04.962Z,371.25
2022-07-29T08:41:05.001Z,393.75
2022-07-29T08:42:04.962Z,399.38
2022-07-29T08:43:04.862Z,410.62
2022-07-29T08:44:04.896Z,405.00
2022-07-29T08:45:04.861Z,410.62
2022-07-29T08:46:04.900Z,410.62
2022-07-29T08:47:04.765Z,416.25
2022-07-29T08:48:04.789Z,410.62
2022-07-29T08:49:05.947Z,410.62
2022-07-29T08:50:04.762Z,421.88
2022-07-29T08:51:04.829Z,421.88
2022-07-29T08:52:04.807Z,416.25
2022-07-29T08:53:04.901Z,421.88
2022-07-29T08:54:04.832Z,421.88
2022-07-29T08:55:04.806Z,427.50
2022-07-29T08:56:04.855Z,421.88
2022-07-29T08:57:04.791Z,416.25
2022-07-29T08:58:04.863Z,410.62
2022-07-29T08:59:05.400Z,410.62
2022-07-29T09:00:10.732Z,405.00
2022-07-29T09:01:07.657Z,405.00
2022-07-29T09:02:05.934Z,405.00
2022-07-29T09:03:04.794Z,405.00
2022-07-29T09:04:04.937Z,399.38
2022-07-29T09:05:04.797Z,399.38
2022-07-29T09:06:04.708Z,399.38
2022-07-29T09:07:04.717Z,393.75
2022-07-29T09:08:04.752Z,393.75
2022-07-29T09:09:04.718Z,388.12
2022-07-29T09:10:04.690Z,393.75
2022-07-29T09:11:05.602Z,399.38
2022-07-29T09:12:04.705Z,405.00
2022-07-29T09:13:04.653Z,410.62
2022-07-29T09:14:04.738Z,421.88
2022-07-29T09:15:04.680Z,421.88
2022-07-29T09:16:09.075Z,421.88
2022-07-29T09:17:07.328Z,421.88
2022-07-29T09:18:04.544Z,421.88
2022-07-29T09:19:04.581Z,427.50
2022-07-29T09:20:04.591Z,421.88
2022-07-29T09:21:04.549Z,421.88
2022-07-29T09:22:04.563Z,421.88
2022-07-29T09:23:04.590Z,416.25
2022-07-29T09:24:04.520Z,416.25
2022-07-29T09:25:05.557Z,421.88
2022-07-29T09:26:04.511Z,573.75
2022-07-29T09:27:04.669Z,478.12
2022-07-29T09:28:04.571Z,444.38
2022-07-29T09:29:04.585Z,455.62
2022-07-29T09:30:04.592Z,461.25
2022-07-29T09:31:04.523Z,478.12
2022-07-29T09:32:04.579Z,534.38
2022-07-29T09:33:04.523Z,478.12
2022-07-29T09:34:04.539Z,489.38
2022-07-29T09:35:05.623Z,517.50
2022-07-29T09:36:04.509Z,534.38
2022-07-29T09:37:04.534Z,511.88
2022-07-29T09:38:04.495Z,534.38
2022-07-29T09:39:04.464Z,630.00
2022-07-29T09:40:07.862Z,607.50
2022-07-29T09:41:06.500Z,556.88
2022-07-29T09:42:04.530Z,596.25
2022-07-29T09:43:04.453Z,556.88
2022-07-29T09:44:04.515Z,551.25
2022-07-29T09:45:04.445Z,573.75
2022-07-29T09:46:07.119Z,601.88
2022-07-29T09:47:04.485Z,562.50
2022-07-29T09:48:04.682Z,545.62
2022-07-29T09:49:04.434Z,545.62
2022-07-29T09:50:04.562Z,540.00
2022-07-29T09:51:04.692Z,540.00
2022-07-29T09:52:04.322Z,545.62
2022-07-29T09:53:04.275Z,545.62
2022-07-29T09:54:04.320Z,556.88
2022-07-29T09:55:04.357Z,545.62
2022-07-29T09:56:04.331Z,545.62
2022-07-29T09:57:04.321Z,540.00
2022-07-29T09:58:04.325Z,540.00
2022-07-29T09:59:04.281Z,534.38
2022-07-29T10:00:04.363Z,534.38
2022-07-29T10:01:04.470Z,528.75
2022-07-29T10:02:04.337Z,528.75
2022-07-29T10:03:04.376Z,534.38
2022-07-29T10:04:04.327Z,534.38
2022-07-29T10:05:04.334Z,545.62
2022-07-29T10:06:04.335Z,551.25
2022-07-29T10:07:05.381Z,562.50
2022-07-29T10:08:05.320Z,545.62
2022-07-29T10:09:04.376Z,534.38
2022-07-29T10:10:04.274Z,551.25
2022-07-29T10:11:04.365Z,579.38
2022-07-29T10:12:04.385Z,573.75
2022-07-29T10:13:07.945Z,556.88
2022-07-29T10:14:06.287Z,568.12
2022-07-29T10:15:04.226Z,556.88
2022-07-29T10:16:04.291Z,551.25
2022-07-29T10:17:04.239Z,551.25
2022-07-29T10:18:04.246Z,551.25
2022-07-29T10:19:04.220Z,556.88
2022-07-29T10:20:04.214Z,551.25
2022-07-29T10:21:04.206Z,545.62
2022-07-29T10:22:04.499Z,545.62
2022-07-29T10:23:05.243Z,540.00
2022-07-29T10:24:04.204Z,540.00
2022-07-29T10:25:04.175Z,540.00
2022-07-29T10:26:04.228Z,540.00
2022-07-29T10:27:04.193Z,534.38
2022-07-29T10:28:04.284Z,528.75
2022-07-29T10:29:04.153Z,528.75
2022-07-29T10:30:04.067Z,528.75
2022-07-29T10:31:04.112Z,534.38
2022-07-29T10:32:04.035Z,540.00
2022-07-29T10:33:04.073Z,551.25
2022-07-29T10:34:04.040Z,562.50
2022-07-29T10:35:04.011Z,556.88
2022-07-29T10:36:04.095Z,568.12
2022-07-29T10:37:04.058Z,579.38
2022-07-29T10:38:04.004Z,573.75
2022-07-29T10:39:04.046Z,624.38
2022-07-29T10:40:04.013Z,585.00
2022-07-29T10:41:04.071Z,562.50
2022-07-29T10:42:04.036Z,669.38
2022-07-29T10:43:03.995Z,556.88
2022-07-29T10:44:04.086Z,551.25
2022-07-29T10:45:04.370Z,596.25
2022-07-29T10:46:04.076Z,540.00
2022-07-29T10:47:04.092Z,573.75
2022-07-29T10:48:05.026Z,573.75
2022-07-29T10:49:04.110Z,534.38
2022-07-29T10:50:04.016Z,517.50
2022-07-29T10:51:04.183Z,517.50
2022-07-29T10:52:05.776Z,506.25
2022-07-29T10:53:08.746Z,500.62
2022-07-29T10:54:05.227Z,506.25
2022-07-29T10:55:04.965Z,523.12
2022-07-29T10:56:06.340Z,523.12
2022-07-29T10:57:04.026Z,534.38
2022-07-29T10:58:03.971Z,568.12
2022-07-29T10:59:04.072Z,568.12
2022-07-29T11:00:03.980Z,590.62
2022-07-29T11:01:04.044Z,607.50
2022-07-29T11:02:35.577Z,624.38
2022-07-29T11:03:10.902Z,624.38
2022-07-29T11:04:04.942Z,641.25
2022-07-29T11:05:03.941Z,613.12
2022-07-29T11:06:08.789Z,613.12
2022-07-29T11:07:04.873Z,601.88
2022-07-29T11:08:03.845Z,613.12
2022-07-29T12:29:47.983Z,596.25
2022-07-29T12:30:45.177Z,590.62
2022-07-29T12:31:45.163Z,585.00
2022-07-29T12:32:45.326Z,579.38
2022-07-29T12:33:44.142Z,568.12
2022-07-29T12:34:44.202Z,562.50
2022-07-29T12:35:45.788Z,556.88
2022-07-29T12:36:44.104Z,551.25
2022-07-29T12:37:44.260Z,551.25
2022-07-29T12:38:44.170Z,551.25
2022-07-29T12:39:45.123Z,551.25
2022-07-29T12:40:44.188Z,545.62
2022-07-29T12:41:44.092Z,545.62
2022-07-29T12:42:44.202Z,551.25
2022-07-29T12:43:44.162Z,540.00
2022-07-29T12:44:44.201Z,540.00
2022-07-29T12:45:44.122Z,540.00
2022-07-29T12:46:44.191Z,540.00
2022-07-29T12:47:44.153Z,540.00
2022-07-29T12:48:44.223Z,540.00
2022-07-29T12:49:44.106Z,540.00
2022-07-29T12:50:44.224Z,540.00
2022-07-29T12:51:44.086Z,540.00
2022-07-29T12:52:44.161Z,540.00
2022-07-29T12:53:44.077Z,545.62
2022-07-29T12:54:45.152Z,545.62
2022-07-29T12:55:44.111Z,551.25
2022-07-29T12:56:44.974Z,556.88
2022-07-29T12:57:45.137Z,562.50
2022-07-29T12:58:46.081Z,573.75
2022-07-29T12:59:44.092Z,590.62
2022-07-29T13:00:44.141Z,607.50
2022-07-29T13:01:44.041Z,618.75
2022-07-29T13:02:44.124Z,635.62
2022-07-29T13:03:44.044Z,641.25
2022-07-29T13:04:44.905Z,646.88
2022-07-29T13:05:48.895Z,652.50
2022-07-29T13:06:50.855Z,652.50
2022-07-29T13:07:55.725Z,652.50
2022-07-29T13:08:45.003Z,658.12
2022-07-29T13:09:44.024Z,658.12
2022-07-29T13:10:44.013Z,658.12
2022-07-29T13:11:48.199Z,658.12
2022-07-29T13:12:44.981Z,658.12
2022-07-29T13:13:44.152Z,663.75
2022-07-29T13:14:44.877Z,669.38
2022-07-29T13:15:43.845Z,680.62
2022-07-29T13:16:43.924Z,686.25
2022-07-29T13:17:43.853Z,686.25
2022-07-29T13:18:43.976Z,680.62
2022-07-29T13:19:43.849Z,669.38
2022-07-29T13:20:43.835Z,669.38
2022-07-29T13:21:43.863Z,675.00
2022-07-29T13:22:43.829Z,675.00
2022-07-29T13:23:43.903Z,669.38
2022-07-29T13:24:43.820Z,669.38
2022-07-29T13:25:43.868Z,680.62
2022-07-29T13:26:43.823Z,691.88
2022-07-29T13:27:43.872Z,697.50
2022-07-29T13:28:43.943Z,697.50
2022-07-29T13:29:43.855Z,697.50
2022-07-29T13:30:44.512Z,703.12
2022-07-29T13:31:43.878Z,731.25
2022-07-29T13:32:43.894Z,759.38
2022-07-29T13:33:43.845Z,776.25
2022-07-29T13:34:43.912Z,810.00
2022-07-29T13:35:43.829Z,815.62
2022-07-29T13:36:43.913Z,838.12
2022-07-29T13:37:43.768Z,860.62
2022-07-29T13:38:44.008Z,826.88
2022-07-29T13:39:43.792Z,810.00
2022-07-29T13:40:44.835Z,810.00
2022-07-29T13:41:43.749Z,804.38
2022-07-29T13:42:43.798Z,894.38
2022-07-29T13:43:43.801Z,1698.75
2022-07-29T13:44:43.839Z,1546.88
2022-07-29T13:45:43.802Z,1974.38
2022-07-29T13:46:43.765Z,1856.25
2022-07-29T13:47:49.206Z,1884.38
2022-07-29T13:48:45.792Z,2008.12
2022-07-29T13:49:43.745Z,1749.38
2022-07-29T13:50:43.751Z,1906.88
2022-07-29T13:51:43.743Z,1462.50
2022-07-29T13:52:43.709Z,1805.62
2022-07-29T13:53:43.740Z,1822.50
2022-07-29T13:54:43.768Z,1923.75
2022-07-29T13:55:43.760Z,1968.75
2022-07-29T13:56:43.720Z,2064.38
2022-07-29T13:57:43.714Z,2002.50
2022-07-29T13:58:43.680Z,1833.75
2022-07-29T13:59:43.656Z,2165.62
2022-07-29T14:00:43.600Z,2086.88
2022-07-29T14:01:45.482Z,1811.25
2022-07-29T14:02:43.562Z,1985.62
2022-07-29T14:03:44.595Z,1400.62
2022-07-29T14:04:43.678Z,1546.88
2022-07-29T14:05:43.606Z,1513.12
2022-07-29T14:06:43.546Z,1755.00
2022-07-29T14:07:43.576Z,1406.25
2022-07-29T14:08:43.522Z,1575.00
2022-07-29T14:09:43.525Z,1968.75
2022-07-29T14:10:43.564Z,2120.62