createdAt,value
2023-02-26T00:01:18.054Z,2.53
2023-02-26T00:03:48.392Z,3.03
2023-02-26T00:06:15.277Z,1.88
2023-02-26T00:08:42.167Z,1.25
2023-02-26T00:11:10.364Z,2.17
2023-02-26T00:13:39.292Z,1.10
2023-02-26T00:16:15.716Z,3.30
2023-02-26T00:18:42.816Z,1.42
2023-02-26T00:21:16.752Z,1.23
2023-02-26T00:23:43.869Z,2.83
2023-02-26T00:26:11.089Z,3.60
2023-02-26T00:28:38.182Z,2.05
2023-02-26T00:31:05.431Z,1.52
2023-02-26T00:33:32.764Z,1.08
2023-02-26T00:36:37.340Z,1.88
2023-02-26T00:39:07.517Z,4.03
2023-02-26T00:41:36.373Z,2.03
2023-02-26T00:44:03.665Z,2.80
2023-02-26T00:46:37.290Z,1.30
2023-02-26T00:49:16.187Z,1.80
2023-02-26T00:51:55.509Z,6.22
2023-02-26T00:54:25.660Z,5.35
2023-02-26T00:56:54.039Z,3.42
2023-02-26T00:59:21.966Z,3.28
2023-02-26T01:01:52.604Z,2.35
2023-02-26T01:04:22.834Z,18.60
2023-02-26T01:06:55.613Z,29.42
2023-02-26T01:09:29.926Z,12.25
2023-02-26T01:12:03.509Z,10.60
2023-02-26T01:14:32.292Z,5.68
2023-02-26T01:17:17.245Z,8.60
2023-02-26T01:20:14.705Z,7.20
2023-02-26T01:22:47.604Z,13.85
2023-02-26T01:25:40.956Z,4.83
2023-02-26T01:28:08.616Z,2.58
2023-02-26T01:30:35.988Z,3.65
2023-02-26T01:33:14.679Z,3.60
2023-02-26T01:35:53.072Z,4.80
2023-02-26T01:38:28.579Z,2.78
2023-02-26T01:41:23.472Z,5.50
2023-02-26T01:46:30.948Z,5.68
2023-02-26T01:48:59.272Z,3.80
2023-02-26T01:51:50.276Z,3.88
2023-02-26T01:54:21.884Z,3.17
2023-02-26T01:56:53.298Z,1.85
2023-02-26T01:59:24.922Z,3.65
2023-02-26T02:01:54.869Z,2.58
2023-02-26T02:04:23.839Z,1.45
2023-02-26T02:06:50.974Z,2.50
2023-02-26T02:09:17.886Z,1.45
2023-02-26T02:12:34.013Z,5.13
2023-02-26T02:15:13.813Z,2.35
2023-02-26T02:18:03.094Z,2.08
2023-02-26T02:20:36.197Z,1.70
2023-02-26T02:23:11.676Z,2.28
2023-02-26T02:26:08.507Z,1.45
2023-02-26T02:28:35.504Z,1.25
2023-02-26T02:31:20.628Z,1.17
2023-02-26T02:33:53.410Z,1.83
2023-02-26T02:37:01.413Z,2.60
2023-02-26T02:39:34.605Z,2.67
2023-02-26T02:42:18.032Z,2.97
2023-02-26T02:47:16.943Z,1.23
2023-02-26T02:50:02.630Z,2.53
2023-02-26T02:52:42.520Z,2.80
2023-02-26T02:55:16.281Z,2.17
2023-02-26T02:57:53.327Z,3.95
2023-02-26T03:00:22.581Z,1.85
2023-02-26T03:03:13.885Z,1.42
2023-02-26T03:05:40.680Z,2.40
2023-02-26T03:08:12.582Z,1.40
2023-02-26T03:10:40.040Z,1.63
2023-02-26T03:13:06.941Z,3.72
2023-02-26T03:15:43.885Z,2.22
2023-02-26T03:18:41.736Z,2.45
2023-02-26T03:21:20.889Z,1.50
2023-02-26T03:23:56.320Z,2.55
2023-02-26T03:26:31.467Z,2.42
2023-02-26T03:29:16.362Z,9.85
2023-02-26T03:31:58.408Z,4.82
2023-02-26T03:34:35.599Z,2.83
2023-02-26T03:37:08.331Z,2.60
2023-02-26T03:39:42.313Z,3.78
2023-02-26T03:42:27.486Z,1.20
2023-02-26T03:45:05.261Z,1.45
2023-02-26T03:47:35.306Z,3.25
2023-02-26T03:50:08.033Z,2.88
2023-02-26T03:52:48.163Z,1.30
2023-02-26T03:55:24.479Z,3.05
2023-02-26T03:58:04.179Z,3.28
2023-02-26T04:00:51.183Z,2.15
2023-02-26T04:03:27.741Z,5.57
2023-02-26T04:05:55.801Z,11.05
2023-02-26T04:08:23.618Z,12.48
2023-02-26T04:10:59.059Z,5.75
2023-02-26T04:13:26.525Z,12.70
2023-02-26T04:15:53.421Z,5.50
2023-02-26T04:18:21.154Z,7.00
2023-02-26T04:20:48.005Z,5.10
2023-02-26T04:23:15.041Z,2.63
2023-02-26T04:25:41.971Z,1.70
2023-02-26T04:28:10.308Z,1.50
2023-02-26T04:30:37.287Z,2.08
2023-02-26T04:33:05.858Z,1.40
2023-02-26T04:35:33.789Z,2.70
2023-02-26T04:38:00.658Z,2.00
2023-02-26T04:40:27.852Z,1.40
2023-02-26T04:42:54.984Z,2.65
2023-02-26T04:45:25.641Z,2.63
2023-02-26T04:47:52.604Z,1.75
2023-02-26T04:50:19.752Z,2.35
2023-02-26T04:52:51.286Z,2.72
2023-02-26T04:55:18.370Z,2.10
2023-02-26T04:57:45.167Z,2.00
2023-02-26T05:00:12.758Z,3.00
2023-02-26T05:02:40.474Z,1.50
2023-02-26T05:05:07.661Z,2.13
2023-02-26T05:07:34.538Z,1.58
2023-02-26T05:10:01.442Z,2.55
2023-02-26T05:12:28.304Z,1.83
2023-02-26T05:14:55.119Z,1.85
2023-02-26T05:17:23.394Z,1.33
2023-02-26T05:19:50.183Z,1.52
2023-02-26T05:22:17.477Z,2.20
2023-02-26T05:24:44.378Z,1.40
2023-02-26T05:27:11.275Z,1.48
2023-02-26T05:29:45.045Z,3.63
2023-02-26T05:32:13.807Z,4.25
2023-02-26T05:34:40.615Z,2.95
2023-02-26T05:37:07.437Z,1.52
2023-02-26T05:39:34.321Z,2.80
2023-02-26T05:42:01.115Z,2.55
2023-02-26T05:44:28.092Z,1.50
2023-02-26T05:46:55.066Z,1.60
2023-02-26T05:49:21.982Z,1.42
2023-02-26T05:51:48.870Z,1.70
2023-02-26T05:54:15.831Z,1.05
2023-02-26T05:56:42.750Z,1.33
2023-02-26T05:59:09.720Z,1.55
2023-02-26T06:01:40.508Z,1.55
2023-02-26T06:04:07.315Z,1.55
2023-02-26T06:06:34.295Z,1.40
2023-02-26T06:09:02.495Z,1.70
2023-02-26T06:11:31.306Z,2.38
2023-02-26T06:13:59.333Z,3.25
2023-02-26T06:16:26.447Z,5.70
2023-02-26T06:18:53.718Z,6.50
2023-02-26T06:21:20.470Z,5.20
2023-02-26T06:23:47.417Z,5.07
2023-02-26T06:26:14.296Z,4.40
2023-02-26T06:28:41.821Z,6.07
2023-02-26T06:31:08.654Z,5.15
2023-02-26T06:33:35.498Z,5.88
2023-02-26T06:36:02.657Z,11.07
2023-02-26T06:38:29.716Z,3.75
2023-02-26T06:40:56.651Z,4.72
2023-02-26T06:43:23.513Z,3.10
2023-02-26T06:45:50.392Z,2.83
2023-02-26T06:48:17.266Z,3.88
2023-02-26T06:50:44.120Z,2.70
2023-02-26T06:53:11.137Z,2.38
2023-02-26T06:55:44.610Z,4.38
2023-02-26T06:58:12.397Z,4.75
2023-02-26T07:00:40.570Z,2.83
2023-02-26T07:03:11.707Z,3.20
2023-02-26T07:05:38.630Z,2.92
2023-02-26T07:08:05.884Z,2.50
2023-02-26T07:10:34.413Z,2.58
2023-02-26T07:13:03.332Z,2.30
2023-02-26T07:15:30.446Z,2.38
2023-02-26T07:17:57.641Z,3.45
2023-02-26T07:20:24.773Z,2.35
2023-02-26T07:22:54.394Z,2.53
2023-02-26T07:25:22.855Z,3.70
2023-02-26T07:27:53.117Z,2.55
2023-02-26T07:30:21.627Z,3.47
2023-02-26T07:32:48.456Z,7.35
2023-02-26T07:35:15.480Z,5.05
2023-02-26T07:37:42.420Z,4.60
2023-02-26T07:40:10.430Z,3.38
2023-02-26T07:42:37.245Z,5.60
2023-02-26T07:45:05.271Z,6.05
2023-02-26T07:47:32.056Z,12.45
2023-02-26T07:50:01.301Z,3.03
2023-02-26T07:52:30.719Z,12.38
2023-02-26T07:54:59.469Z,14.15
2023-02-26T07:57:28.069Z,1.55
2023-02-26T07:59:55.942Z,18.65
2023-02-26T08:02:23.721Z,8.32
2023-02-26T08:04:52.564Z,3.25
2023-02-26T08:07:20.839Z,2.00
2023-02-26T08:09:48.801Z,2.08
2023-02-26T08:12:16.295Z,3.67
2023-02-26T08:14:43.091Z,3.70
2023-02-26T08:17:10.133Z,2.50
2023-02-26T08:19:37.180Z,2.97
2023-02-26T08:22:04.958Z,3.72
2023-02-26T08:24:31.981Z,2.20
2023-02-26T08:26:59.687Z,2.28
2023-02-26T08:29:29.721Z,1.80
2023-02-26T08:31:57.021Z,1.55
2023-02-26T08:34:24.126Z,2.42
2023-02-26T08:36:51.792Z,1.70
2023-02-26T08:39:18.756Z,1.50
2023-02-26T08:41:45.755Z,4.05
2023-02-26T08:44:12.786Z,1.60
2023-02-26T08:46:40.925Z,2.05
2023-02-26T08:49:07.947Z,1.50
2023-02-26T08:51:34.876Z,1.58
2023-02-26T08:54:01.649Z,2.55
2023-02-26T08:56:28.749Z,1.60
2023-02-26T08:58:55.654Z,2.83
2023-02-26T09:01:23.002Z,5.97
2023-02-26T09:03:49.892Z,3.85
2023-02-26T09:06:16.774Z,10.32
2023-02-26T09:08:44.661Z,9.15
2023-02-26T09:11:11.643Z,5.60
2023-02-26T09:13:39.971Z,4.68
2023-02-26T09:16:07.535Z,4.03
2023-02-26T09:18:34.601Z,3.70
2023-02-26T09:21:01.639Z,4.97
2023-02-26T09:23:28.998Z,2.55
2023-02-26T09:25:57.510Z,2.83
2023-02-26T09:28:25.749Z,2.80
2023-02-26T09:30:54.345Z,2.05
2023-02-26T09:33:22.704Z,2.63
2023-02-26T09:35:52.406Z,1.95
2023-02-26T09:38:20.465Z,2.63
2023-02-26T09:40:50.856Z,2.70
2023-02-26T09:43:35.422Z,2.63
2023-02-26T09:46:23.791Z,2.42
2023-02-26T09:48:58.536Z,2.80
2023-02-26T09:51:27.347Z,2.28
2023-02-26T09:53:54.629Z,2.25
2023-02-26T09:56:27.971Z,1.73
2023-02-26T09:58:55.761Z,1.60
2023-02-26T10:01:34.839Z,2.00
2023-02-26T10:04:19.453Z,4.60
2023-02-26T10:07:08.919Z,15.85
2023-02-26T10:10:02.913Z,4.95
2023-02-26T10:12:34.975Z,20.13
2023-02-26T10:15:09.788Z,7.15
2023-02-26T10:17:54.475Z,8.25
2023-02-26T10:20:28.266Z,4.80
2023-02-26T10:25:41.564Z,6.70
2023-02-26T10:28:17.234Z,6.68
2023-02-26T10:30:58.092Z,3.75
2023-02-26T10:33:36.495Z,3.28
2023-02-26T10:36:14.938Z,1.98
2023-02-26T10:38:44.435Z,2.90
2023-02-26T10:41:16.242Z,1.70
2023-02-26T10:43:51.789Z,2.10
2023-02-26T10:46:48.332Z,4.75
2023-02-26T10:49:37.885Z,3.95
2023-02-26T10:52:20.006Z,3.38
2023-02-26T10:55:07.977Z,4.30
2023-02-26T10:57:39.754Z,3.28
2023-02-26T11:00:15.067Z,1.80
2023-02-26T11:02:46.157Z,8.20
2023-02-26T11:05:29.613Z,17.35
2023-02-26T11:08:25.822Z,15.40
2023-02-26T11:11:04.790Z,3.28
2023-02-26T11:13:33.901Z,3.03
2023-02-26T11:16:10.717Z,6.93
2023-02-26T11:18:51.080Z,3.17
2023-02-26T11:21:28.774Z,3.33
2023-02-26T11:24:03.201Z,3.28
2023-02-26T11:26:34.381Z,2.55
2023-02-26T11:29:02.353Z,3.38
2023-02-26T11:31:30.571Z,3.45
2023-02-26T11:34:09.016Z,1.65
2023-02-26T11:36:40.785Z,3.92
2023-02-26T11:39:15.757Z,1.58
2023-02-26T11:41:47.055Z,3.55
2023-02-26T11:44:31.663Z,2.53
2023-02-26T11:47:02.086Z,4.80
2023-02-26T11:49:30.486Z,2.50
2023-02-26T11:52:22.670Z,1.65
2023-02-26T11:54:54.586Z,1.70
2023-02-26T11:57:26.503Z,1.48
2023-02-26T11:59:55.171Z,1.50
2023-02-26T12:02:28.232Z,1.40
2023-02-26T12:05:00.925Z,1.55
2023-02-26T12:07:28.479Z,1.37
2023-02-26T12:09:55.911Z,4.45
2023-02-26T12:12:31.398Z,0.80
2023-02-26T12:15:01.990Z,1.17
2023-02-26T12:17:58.092Z,1.48
2023-02-26T12:20:31.148Z,1.77
2023-02-26T12:23:33.958Z,1.45
2023-02-26T12:26:20.236Z,4.95
2023-02-26T12:29:05.934Z,6.28
2023-02-26T12:31:42.429Z,2.67
2023-02-26T12:34:28.356Z,1.73
2023-02-26T12:37:29.581Z,2.42
2023-02-26T12:40:17.657Z,1.13
2023-02-26T12:42:58.737Z,1.48
2023-02-26T12:45:50.237Z,1.58
2023-02-26T12:48:44.161Z,2.65
2023-02-26T12:51:47.344Z,2.00
2023-02-26T12:54:42.442Z,2.13
2023-02-26T12:57:47.374Z,5.13
2023-02-26T13:00:49.988Z,2.83
2023-02-26T13:03:35.005Z,2.15
2023-02-26T13:06:32.871Z,2.55
2023-02-26T13:09:15.429Z,3.92
2023-02-26T13:12:01.560Z,1.63
2023-02-26T13:14:50.406Z,2.78
2023-02-26T13:17:43.771Z,1.88
2023-02-26T13:20:16.867Z,1.30
2023-02-26T13:23:18.284Z,1.85
2023-02-26T13:25:52.782Z,1.60
2023-02-26T13:28:22.803Z,2.40
2023-02-26T13:30:53.294Z,1.88
2023-02-26T13:33:24.764Z,1.00
2023-02-26T13:35:53.841Z,1.05
2023-02-26T13:38:39.061Z,0.98
2023-02-26T13:41:25.056Z,0.90
2023-02-26T13:44:02.819Z,1.52
2023-02-26T13:47:16.982Z,1.40
2023-02-26T13:50:07.824Z,1.05
2023-02-26T13:52:39.903Z,1.60
2023-02-26T13:55:27.177Z,1.48
2023-02-26T13:57:54.284Z,1.63
2023-02-26T14:00:29.250Z,1.58
2023-02-26T14:03:01.821Z,1.95
2023-02-26T14:05:28.882Z,1.98
2023-02-26T14:07:59.210Z,3.22
2023-02-26T14:11:08.455Z,3.00
2023-02-26T14:13:42.110Z,1.08
2023-02-26T14:16:22.248Z,1.88
2023-02-26T14:18:49.139Z,1.58
2023-02-26T14:21:35.132Z,0.95
2023-02-26T14:24:31.249Z,2.67
2023-02-26T14:27:27.623Z,3.10
2023-02-26T14:29:58.551Z,2.90
2023-02-26T14:32:52.390Z,1.20
2023-02-26T14:35:26.139Z,3.28
2023-02-26T14:38:26.649Z,1.70
2023-02-26T14:41:03.429Z,1.95
2023-02-26T14:43:40.707Z,2.05
2023-02-26T14:46:13.971Z,1.48
2023-02-26T14:48:41.095Z,1.20
2023-02-26T14:51:30.011Z,0.93
2023-02-26T14:54:28.587Z,3.75
2023-02-26T14:57:03.994Z,75.55
2023-02-26T14:59:44.232Z,33.00
2023-02-26T15:02:35.360Z,4.28
2023-02-26T15:05:14.467Z,2.72
2023-02-26T15:08:17.059Z,3.10
2023-02-26T15:11:13.577Z,2.45
2023-02-26T15:13:57.199Z,2.33
2023-02-26T15:16:33.239Z,3.08
2023-02-26T15:19:24.406Z,2.25
2023-02-26T15:22:19.412Z,4.97
2023-02-26T15:24:46.670Z,5.13
2023-02-26T15:27:17.862Z,3.05
2023-02-26T15:29:46.854Z,1.30
2023-02-26T15:32:31.258Z,1.60
2023-02-26T15:35:12.843Z,3.00
2023-02-26T15:37:39.845Z,2.70
2023-02-26T15:40:09.093Z,1.20
2023-02-26T15:42:39.311Z,1.75
2023-02-26T15:45:29.266Z,2.60
2023-02-26T15:48:00.875Z,2.67
2023-02-26T15:50:31.677Z,3.08
2023-02-26T15:53:05.084Z,3.28
2023-02-26T15:55:38.970Z,5.28
2023-02-26T15:58:08.061Z,6.13
2023-02-26T16:00:37.848Z,5.82
2023-02-26T16:03:04.875Z,3.92
2023-02-26T16:05:32.416Z,4.03
2023-02-26T16:07:59.488Z,1.40
2023-02-26T16:10:33.515Z,1.27
2023-02-26T16:13:02.095Z,2.55
2023-02-26T16:15:35.234Z,2.00
2023-02-26T16:18:07.941Z,3.63
2023-02-26T16:20:41.549Z,3.10
2023-02-26T16:23:16.674Z,2.20
2023-02-26T16:25:49.686Z,6.07
2023-02-26T16:28:22.468Z,3.33
2023-02-26T16:30:54.334Z,3.80
2023-02-26T16:33:24.180Z,5.78
2023-02-26T16:36:06.433Z,2.67
2023-02-26T16:38:46.230Z,3.88
2023-02-26T16:41:15.302Z,2.10
2023-02-26T16:43:45.590Z,1.30
2023-02-26T16:46:17.613Z,1.63
2023-02-26T16:49:09.723Z,1.73
2023-02-26T16:51:38.917Z,8.13
2023-02-26T16:54:18.240Z,15.07
2023-02-26T16:56:48.043Z,14.95
2023-02-26T16:59:24.009Z,18.70
2023-02-26T17:02:04.679Z,26.27
2023-02-26T17:04:35.716Z,10.25
2023-02-26T17:07:23.762Z,6.20
2023-02-26T17:09:54.386Z,9.52
2023-02-26T17:12:30.852Z,6.72
2023-02-26T17:15:01.121Z,6.53
2023-02-26T17:17:28.423Z,4.32
2023-02-26T17:19:57.158Z,5.55
2023-02-26T17:22:29.191Z,6.15
2023-02-26T17:24:56.770Z,9.95
2023-02-26T17:27:35.252Z,7.38
2023-02-26T17:30:07.107Z,6.85
2023-02-26T17:32:36.352Z,6.75
2023-02-26T17:35:06.444Z,6.65
2023-02-26T17:37:36.364Z,5.57
2023-02-26T17:40:16.905Z,8.65
2023-02-26T17:42:45.637Z,11.15
2023-02-26T17:45:17.605Z,8.77
2023-02-26T17:47:47.515Z,9.98
2023-02-26T17:50:25.183Z,10.93
2023-02-26T17:52:53.153Z,5.78
2023-02-26T17:55:20.467Z,4.72
2023-02-26T17:57:47.808Z,2.85
2023-02-26T18:00:17.416Z,3.10
2023-02-26T18:02:44.377Z,3.97
2023-02-26T18:05:12.063Z,3.15
2023-02-26T18:07:39.424Z,2.25
2023-02-26T18:10:08.137Z,4.05
2023-02-26T18:12:35.025Z,2.67
2023-02-26T18:15:03.208Z,6.20
2023-02-26T18:17:34.219Z,5.30
2023-02-26T18:20:04.626Z,3.50
2023-02-26T18:22:34.422Z,3.78
2023-02-26T18:25:01.485Z,4.60
2023-02-26T18:27:30.156Z,5.22
2023-02-26T18:29:59.368Z,9.82
2023-02-26T18:32:28.007Z,10.10
2023-02-26T18:34:55.171Z,10.93
2023-02-26T18:37:26.876Z,8.68
2023-02-26T18:39:54.001Z,11.32
2023-02-26T18:42:24.048Z,11.50
2023-02-26T18:44:57.190Z,11.48
2023-02-26T18:47:25.265Z,41.22
2023-02-26T18:49:53.350Z,6.50
2023-02-26T18:52:20.621Z,3.97
2023-02-26T18:54:48.072Z,6.60
2023-02-26T18:57:15.520Z,2.63
2023-02-26T18:59:42.386Z,6.72
2023-02-26T19:02:22.991Z,11.38
2023-02-26T19:04:53.228Z,16.87
2023-02-26T19:07:20.272Z,26.83
2023-02-26T19:09:47.144Z,15.20
2023-02-26T19:12:20.818Z,8.60
2023-02-26T19:14:48.664Z,6.80
2023-02-26T19:17:17.435Z,10.82
2023-02-26T19:19:44.931Z,3.97
2023-02-26T19:22:18.224Z,78.03
2023-02-26T19:24:45.887Z,83.90
2023-02-26T19:27:14.594Z,146.10
2023-02-26T19:29:43.215Z,111.10
2023-02-26T19:32:11.527Z,113.00
2023-02-26T19:34:39.303Z,95.25
2023-02-26T19:37:06.648Z,18.23
2023-02-26T19:39:34.729Z,18.48
2023-02-26T19:42:02.713Z,16.38
2023-02-26T19:44:32.018Z,15.18
2023-02-26T19:47:01.222Z,8.00
2023-02-26T19:49:28.953Z,5.65
2023-02-26T19:51:59.621Z,4.05
2023-02-26T19:54:26.470Z,9.45
2023-02-26T19:56:53.687Z,11.23
2023-02-26T19:59:20.749Z,6.93
2023-02-26T20:01:50.046Z,4.80
2023-02-26T20:04:18.817Z,4.47
2023-02-26T20:06:45.789Z,6.22
2023-02-26T20:09:14.313Z,7.07
2023-02-26T20:11:41.410Z,5.93
2023-02-26T20:14:10.336Z,8.27
2023-02-26T20:16:38.353Z,9.82
2023-02-26T20:19:05.607Z,11.77
2023-02-26T20:21:32.608Z,7.88
2023-02-26T20:23:59.541Z,13.90
2023-02-26T20:26:26.465Z,9.95
2023-02-26T20:28:54.415Z,3.83
2023-02-26T20:31:23.230Z,17.75
2023-02-26T20:33:50.570Z,11.27
2023-02-26T20:36:17.600Z,13.13
2023-02-26T20:38:44.661Z,11.68
2023-02-26T20:41:11.798Z,6.28
2023-02-26T20:43:39.062Z,14.63
2023-02-26T20:46:06.967Z,7.40
2023-02-26T20:48:34.897Z,7.18
2023-02-26T20:51:05.456Z,4.70
2023-02-26T20:53:32.892Z,4.95
2023-02-26T20:56:01.158Z,3.92
2023-02-26T20:58:28.761Z,3.13
2023-02-26T21:00:58.227Z,2.80
2023-02-26T21:03:25.899Z,6.03
2023-02-26T21:05:53.612Z,1.95
2023-02-26T21:08:20.892Z,3.67
2023-02-26T21:10:51.671Z,3.05
2023-02-26T21:13:20.221Z,5.47
2023-02-26T21:15:50.482Z,5.10
2023-02-26T21:18:18.731Z,9.93
2023-02-26T21:20:45.868Z,4.07
2023-02-26T21:23:12.912Z,3.80
2023-02-26T21:25:40.269Z,5.22
2023-02-26T21:28:07.373Z,4.95
2023-02-26T21:30:36.055Z,2.10
2023-02-26T21:33:03.161Z,4.07
2023-02-26T21:35:30.139Z,3.17
2023-02-26T21:37:57.038Z,5.30
2023-02-26T21:40:25.120Z,4.68
2023-02-26T21:42:54.419Z,9.35
2023-02-26T21:45:22.389Z,3.30
2023-02-26T21:47:49.335Z,1.85
2023-02-26T21:50:16.473Z,2.78
2023-02-26T21:52:44.647Z,2.92
2023-02-26T21:55:11.720Z,2.33
2023-02-26T21:57:38.822Z,1.98
2023-02-26T22:00:10.311Z,1.65
2023-02-26T22:02:40.468Z,2.75
2023-02-26T22:05:08.773Z,4.70
2023-02-26T22:07:36.170Z,3.60
2023-02-26T22:10:03.270Z,6.28
2023-02-26T22:12:30.866Z,3.70
2023-02-26T22:14:57.797Z,4.40
2023-02-26T22:17:25.058Z,4.93
2023-02-26T22:19:52.233Z,3.60
2023-02-26T22:22:19.203Z,4.65
2023-02-26T22:24:46.099Z,5.78
2023-02-26T22:27:13.013Z,20.88
2023-02-26T22:29:40.091Z,61.80
2023-02-26T22:32:08.056Z,9.68
2023-02-26T22:34:36.945Z,7.95
2023-02-26T22:37:04.378Z,6.70
2023-02-26T22:39:33.428Z,7.30
2023-02-26T22:42:02.223Z,8.02
2023-02-26T22:44:29.448Z,5.63
2023-02-26T22:46:56.356Z,4.15
2023-02-26T22:49:23.278Z,7.95
2023-02-26T22:51:50.194Z,2.97
2023-02-26T22:54:17.096Z,3.35
2023-02-26T22:56:44.934Z,2.25
2023-02-26T22:59:11.868Z,2.58
2023-02-26T23:01:39.162Z,1.50
2023-02-26T23:04:06.336Z,1.33
2023-02-26T23:06:33.384Z,1.95
2023-02-26T23:09:00.481Z,1.23
2023-02-26T23:11:27.726Z,2.22
2023-02-26T23:13:55.071Z,1.40
2023-02-26T23:16:22.144Z,3.42
2023-02-26T23:18:49.154Z,2.95
2023-02-26T23:21:16.574Z,1.90
2023-02-26T23:23:44.734Z,3.25
2023-02-26T23:26:12.560Z,2.92
2023-02-26T23:28:39.687Z,1.30
2023-02-26T23:31:06.907Z,1.85
2023-02-26T23:33:33.928Z,10.48
2023-02-26T23:36:00.947Z,18.40
2023-02-26T23:38:27.834Z,20.98
2023-02-26T23:40:56.874Z,9.15
2023-02-26T23:43:23.924Z,4.95
2023-02-26T23:45:50.870Z,6.68
2023-02-26T23:48:17.970Z,2.33
2023-02-26T23:50:45.018Z,3.72
2023-02-26T23:53:11.961Z,1.83
2023-02-26T23:55:38.865Z,2.45
2023-02-26T23:58:05.865Z,1.50
