createdAt,value
2017-07-10T00:00:25.320Z,15.22
2017-07-10T00:00:53.152Z,15.23
2017-07-10T00:01:21.056Z,15.23
2017-07-10T00:01:49.235Z,15.23
2017-07-10T00:02:17.482Z,15.23
2017-07-10T00:02:45.457Z,15.31
2017-07-10T00:03:13.441Z,15.3
2017-07-10T00:03:41.683Z,15.35
2017-07-10T00:04:09.754Z,15.23
2017-07-10T00:04:38.009Z,15.23
2017-07-10T00:05:06.119Z,15.27
2017-07-10T00:05:34.354Z,15.26
2017-07-10T00:06:02.567Z,15.25
2017-07-10T00:06:30.652Z,15.18
2017-07-10T00:06:58.922Z,15.19
2017-07-10T00:07:27.108Z,15.15
2017-07-10T00:07:55.194Z,15.16
2017-07-10T00:08:23.177Z,15.16
2017-07-10T00:08:51.294Z,15.18
2017-07-10T00:09:19.512Z,15.18
2017-07-10T00:09:47.716Z,15.18
2017-07-10T00:10:15.705Z,15.16
2017-07-10T00:10:43.727Z,15.27
2017-07-10T00:11:11.741Z,15.16
2017-07-10T00:11:39.822Z,15.1
2017-07-10T00:12:07.835Z,15.13
2017-07-10T00:12:36.069Z,15.16
2017-07-10T00:13:04.180Z,15.12
2017-07-10T00:13:32.410Z,15.2
2017-07-10T00:14:00.425Z,15.19
2017-07-10T00:14:28.549Z,15.16
2017-07-10T00:14:56.779Z,15.05
2017-07-10T00:15:24.870Z,15.15
2017-07-10T00:15:53.007Z,15.12
2017-07-10T00:16:21.125Z,15.1
2017-07-10T00:16:49.227Z,15.2
2017-07-10T00:17:17.561Z,15.16
2017-07-10T00:17:45.761Z,15.15
2017-07-10T00:18:13.964Z,15.22
2017-07-10T00:18:42.051Z,15.08
2017-07-10T00:19:10.168Z,15.19
2017-07-10T00:19:38.318Z,15.16
2017-07-10T00:20:06.416Z,15.18
2017-07-10T00:20:34.550Z,15.15
2017-07-10T00:21:02.613Z,15.18
2017-07-10T00:21:30.737Z,15.16
2017-07-10T00:21:59.012Z,15.23
2017-07-10T00:22:27.336Z,15.23
2017-07-10T00:22:55.547Z,15.22
2017-07-10T00:23:23.703Z,15.25
2017-07-10T00:23:51.623Z,15.33
2017-07-10T00:24:19.896Z,15.23
2017-07-10T00:24:47.896Z,15.27
2017-07-10T00:25:16.118Z,15.25
2017-07-10T00:25:44.315Z,15.23
2017-07-10T00:26:12.458Z,15.23
2017-07-10T00:26:40.345Z,15.23
2017-07-10T00:27:08.465Z,15.33
2017-07-10T00:27:36.827Z,15.3
2017-07-10T00:28:05.033Z,15.27
2017-07-10T00:28:33.149Z,15.27
2017-07-10T00:29:01.257Z,15.26
2017-07-10T00:29:29.379Z,15.27
2017-07-10T00:29:57.374Z,15.23
2017-07-10T00:30:25.445Z,15.3
2017-07-10T00:30:53.582Z,15.23
2017-07-10T00:31:21.818Z,15.27
2017-07-10T00:31:49.920Z,15.35
2017-07-10T00:32:18.113Z,15.23
2017-07-10T00:32:46.444Z,15.31
2017-07-10T00:33:14.472Z,15.25
2017-07-10T00:33:42.383Z,15.22
2017-07-10T00:34:10.426Z,15.23
2017-07-10T00:34:38.447Z,15.2
2017-07-10T00:35:06.672Z,15.16
2017-07-10T00:35:34.673Z,15.18
2017-07-10T00:36:02.784Z,15.08
2017-07-10T00:36:31.005Z,15.05
2017-07-10T00:36:59.042Z,15.16
2017-07-10T00:37:27.247Z,15.07
2017-07-10T00:37:55.362Z,15.12
2017-07-10T00:38:23.350Z,15.08
2017-07-10T00:38:51.425Z,15.07
2017-07-10T00:39:19.576Z,15.1
2017-07-10T00:39:47.602Z,15.1
2017-07-10T00:40:15.818Z,15.07
2017-07-10T00:40:43.966Z,15.07
2017-07-10T00:41:11.961Z,15.19
2017-07-10T00:41:40.073Z,15.12
2017-07-10T00:42:08.164Z,15.13
2017-07-10T00:42:36.394Z,15.05
2017-07-10T00:43:04.516Z,15.05
2017-07-10T00:43:32.605Z,15.1
2017-07-10T00:44:00.729Z,15.02
2017-07-10T00:44:28.651Z,15.05
2017-07-10T00:44:56.750Z,15.05
2017-07-10T00:45:24.959Z,15.12
2017-07-10T00:45:53.008Z,15.04
2017-07-10T00:46:21.112Z,15.12
2017-07-10T00:46:49.229Z,15.05
2017-07-10T00:47:17.333Z,15.04
2017-07-10T00:47:45.688Z,15.05
2017-07-10T00:48:13.938Z,15.05
2017-07-10T00:48:42.115Z,15.02
2017-07-10T00:49:10.217Z,15.04
2017-07-10T00:49:38.440Z,15.04
2017-07-10T00:50:06.521Z,15.02
2017-07-10T00:50:34.721Z,15.04
2017-07-10T00:51:02.754Z,15.02
2017-07-10T00:51:30.942Z,15.01
2017-07-10T00:51:59.184Z,15.04
2017-07-10T00:52:27.394Z,15.05
2017-07-10T00:52:55.604Z,15.05
2017-07-10T00:53:23.811Z,15.05
2017-07-10T00:53:51.954Z,15.08
2017-07-10T00:54:20.077Z,15.1
2017-07-10T00:54:48.290Z,15.05
2017-07-10T00:55:16.408Z,15.05
2017-07-10T00:55:44.653Z,15
2017-07-10T00:56:12.862Z,15.05
2017-07-10T00:56:40.896Z,15.04
2017-07-10T00:57:09.050Z,15.08
2017-07-10T00:57:37.171Z,15.01
2017-07-10T00:58:05.408Z,14.97
2017-07-10T00:58:33.504Z,14.95
2017-07-10T00:59:01.685Z,15
2017-07-10T00:59:29.869Z,14.85
2017-07-10T00:59:57.996Z,14.95
2017-07-10T01:00:26.184Z,14.97
2017-07-10T01:00:54.269Z,14.95
2017-07-10T01:01:22.367Z,14.89
2017-07-10T01:01:50.474Z,14.93
2017-07-10T01:02:18.480Z,14.94
2017-07-10T01:02:46.626Z,14.9
2017-07-10T01:03:14.936Z,14.95
2017-07-10T01:03:43.166Z,14.94
2017-07-10T01:04:11.289Z,14.82
2017-07-10T01:04:39.361Z,14.86
2017-07-10T01:05:07.409Z,14.8
2017-07-10T01:05:35.549Z,14.83
2017-07-10T01:06:03.723Z,14.82
2017-07-10T01:06:31.888Z,14.86
2017-07-10T01:07:00.039Z,14.82
2017-07-10T01:07:28.155Z,14.85
2017-07-10T01:07:56.421Z,14.79
2017-07-10T01:08:24.538Z,14.77
2017-07-10T01:08:52.673Z,14.74
2017-07-10T01:09:20.867Z,14.75
2017-07-10T01:09:48.949Z,14.75
2017-07-10T01:10:17.077Z,14.82
2017-07-10T01:10:45.017Z,14.75
2017-07-10T01:11:13.097Z,14.74
2017-07-10T01:11:41.015Z,14.7
2017-07-10T01:12:09.216Z,14.71
2017-07-10T01:12:37.358Z,14.67
2017-07-10T01:13:05.502Z,14.67
2017-07-10T01:13:33.680Z,14.63
2017-07-10T01:14:01.882Z,14.66
2017-07-10T01:14:29.968Z,14.66
2017-07-10T01:14:58.191Z,14.61
2017-07-10T01:15:26.204Z,14.69
2017-07-10T01:15:54.191Z,14.64
2017-07-10T01:16:22.391Z,14.64
2017-07-10T01:16:50.532Z,14.64
2017-07-10T01:17:18.585Z,14.6
2017-07-10T01:17:46.501Z,14.64
2017-07-10T01:18:14.951Z,14.66
2017-07-10T01:18:43.079Z,14.61
2017-07-10T01:19:11.090Z,14.64
2017-07-10T01:19:39.276Z,14.7
2017-07-10T01:20:07.325Z,14.61
2017-07-10T01:20:35.446Z,14.69
2017-07-10T01:21:03.557Z,14.67
2017-07-10T01:21:31.672Z,14.64
2017-07-10T01:21:59.650Z,14.67
2017-07-10T01:22:27.923Z,14.63
2017-07-10T01:22:55.949Z,14.66
2017-07-10T01:23:24.226Z,14.63
2017-07-10T01:23:52.221Z,14.59
2017-07-10T01:24:20.427Z,14.63
2017-07-10T01:24:48.533Z,14.69
2017-07-10T01:25:16.758Z,14.59
2017-07-10T01:25:44.751Z,14.61
2017-07-10T01:26:12.750Z,14.63
2017-07-10T01:26:40.848Z,14.6
2017-07-10T01:27:09.068Z,14.61
2017-07-10T01:27:37.258Z,14.64
2017-07-10T01:28:05.346Z,14.61
2017-07-10T01:28:33.708Z,14.56
2017-07-10T01:29:01.848Z,14.61
2017-07-10T01:29:30.068Z,14.6
2017-07-10T01:29:58.172Z,14.56
2017-07-10T01:30:26.237Z,14.6
2017-07-10T01:30:54.447Z,14.6
2017-07-10T01:31:22.473Z,14.48
2017-07-10T01:31:50.537Z,14.48
2017-07-10T01:32:18.761Z,14.59
2017-07-10T01:32:46.766Z,14.51
2017-07-10T01:33:15.058Z,14.52
2017-07-10T01:33:43.230Z,14.52
2017-07-10T01:34:11.364Z,14.46
2017-07-10T01:34:39.595Z,14.52
2017-07-10T01:35:07.734Z,14.49
2017-07-10T01:35:35.935Z,14.59
2017-07-10T01:36:04.092Z,14.52
2017-07-10T01:36:32.117Z,14.52
2017-07-10T01:37:00.254Z,14.48
2017-07-10T01:37:28.432Z,14.49
2017-07-10T01:37:56.660Z,14.46
2017-07-10T01:38:24.826Z,14.48
2017-07-10T01:38:52.990Z,14.45
2017-07-10T01:39:21.146Z,14.48
2017-07-10T01:39:49.284Z,14.45
2017-07-10T01:40:17.503Z,14.46
2017-07-10T01:40:45.638Z,14.46
2017-07-10T01:41:13.786Z,14.44
2017-07-10T01:41:42.023Z,14.46
2017-07-10T01:42:10.148Z,14.45
2017-07-10T01:42:38.353Z,14.38
2017-07-10T01:43:06.563Z,14.46
2017-07-10T01:43:34.760Z,14.38
2017-07-10T01:44:02.915Z,14.39
2017-07-10T01:44:30.823Z,14.38
2017-07-10T01:44:59.066Z,14.42
2017-07-10T01:45:27.301Z,14.49
2017-07-10T01:45:55.412Z,14.44
2017-07-10T01:46:23.480Z,14.44
2017-07-10T01:46:51.675Z,14.49
2017-07-10T01:47:19.704Z,14.49
2017-07-10T01:47:47.910Z,14.45
2017-07-10T01:48:16.047Z,14.48
2017-07-10T01:48:44.309Z,14.45
2017-07-10T01:49:12.339Z,14.46
2017-07-10T01:49:40.294Z,14.48
2017-07-10T01:50:08.526Z,14.44
2017-07-10T01:50:36.716Z,14.42
2017-07-10T01:51:04.933Z,14.48
2017-07-10T01:51:33.143Z,14.45
2017-07-10T01:52:01.242Z,14.45
2017-07-10T01:52:29.251Z,14.44
2017-07-10T01:52:57.385Z,14.44
2017-07-10T01:53:25.672Z,14.33
2017-07-10T01:53:54.004Z,14.42
2017-07-10T01:54:22.275Z,14.46
2017-07-10T01:54:50.533Z,14.41
2017-07-10T01:55:18.655Z,14.41
2017-07-10T01:55:46.767Z,14.49
2017-07-10T01:56:14.795Z,14.45
2017-07-10T01:56:42.902Z,14.41
2017-07-10T01:57:11.121Z,14.46
2017-07-10T01:57:39.123Z,14.46
2017-07-10T01:58:07.116Z,14.48
2017-07-10T01:58:35.402Z,14.46
2017-07-10T01:59:03.530Z,14.42
2017-07-10T01:59:31.694Z,14.41
2017-07-10T01:59:59.830Z,14.33
2017-07-10T02:00:28.050Z,14.38
2017-07-10T02:00:56.029Z,14.41
2017-07-10T02:01:24.118Z,14.42
2017-07-10T02:01:52.225Z,14.36
2017-07-10T02:02:20.464Z,14.33
2017-07-10T02:02:48.491Z,14.38
2017-07-10T02:03:16.531Z,14.36
2017-07-10T02:03:44.780Z,14.38
2017-07-10T02:04:12.779Z,14.41
2017-07-10T02:04:40.982Z,14.34
2017-07-10T02:05:09.175Z,14.31
2017-07-10T02:05:37.350Z,14.3
2017-07-10T02:06:05.582Z,14.3
2017-07-10T02:06:33.710Z,14.27
2017-07-10T02:07:01.852Z,14.27
2017-07-10T02:07:29.982Z,14.26
2017-07-10T02:07:58.208Z,14.16
2017-07-10T02:08:26.206Z,14.2
2017-07-10T02:08:54.341Z,14.2
2017-07-10T02:09:22.393Z,14.2
2017-07-10T02:09:50.426Z,14.19
2017-07-10T02:10:18.526Z,14.21
2017-07-10T02:10:46.538Z,14.16
2017-07-10T02:11:14.532Z,14.16
2017-07-10T02:11:42.620Z,14.16
2017-07-10T02:12:10.729Z,14.03
2017-07-10T02:12:38.945Z,14.16
2017-07-10T02:13:06.936Z,14.08
2017-07-10T02:13:35.046Z,14.09
2017-07-10T02:14:03.500Z,14.01
2017-07-10T02:14:31.709Z,13.95
2017-07-10T02:14:59.809Z,14.02
2017-07-10T02:15:27.778Z,13.95
2017-07-10T02:15:55.831Z,13.91
2017-07-10T02:16:23.999Z,13.93
2017-07-10T02:16:52.035Z,13.88
2017-07-10T02:17:20.231Z,13.83
2017-07-10T02:17:48.456Z,13.87
2017-07-10T02:18:16.596Z,13.95
2017-07-10T02:18:44.765Z,13.88
2017-07-10T02:19:12.987Z,13.87
2017-07-10T02:19:41.013Z,13.91
2017-07-10T02:20:09.129Z,13.9
2017-07-10T02:20:37.361Z,13.86
2017-07-10T02:21:05.386Z,13.83
2017-07-10T02:21:33.531Z,13.88
2017-07-10T02:22:01.755Z,13.87
2017-07-10T02:22:29.936Z,13.9
2017-07-10T02:22:57.920Z,13.78
2017-07-10T02:23:26.200Z,13.79
2017-07-10T02:23:54.415Z,13.79
2017-07-10T02:24:22.672Z,13.81
2017-07-10T02:24:50.799Z,13.72
2017-07-10T02:25:18.780Z,13.81
2017-07-10T02:25:46.819Z,13.83
2017-07-10T02:26:15.015Z,13.79
2017-07-10T02:26:43.126Z,13.81
2017-07-10T02:27:11.179Z,13.83
2017-07-10T02:27:39.372Z,13.86
2017-07-10T02:28:07.602Z,13.87
2017-07-10T02:28:35.570Z,13.93
2017-07-10T02:29:03.709Z,13.94
2017-07-10T02:29:31.821Z,13.95
2017-07-10T02:29:59.944Z,13.99
2017-07-10T02:30:28.062Z,13.97
2017-07-10T02:30:56.071Z,13.97
2017-07-10T02:31:24.077Z,13.93
2017-07-10T02:31:52.278Z,14.02
2017-07-10T02:32:20.407Z,14.05
2017-07-10T02:32:48.405Z,14.05
2017-07-10T02:33:16.513Z,14.01
2017-07-10T02:33:44.585Z,14.05
2017-07-10T02:34:12.706Z,14.01
2017-07-10T02:34:40.753Z,13.94
2017-07-10T02:35:08.956Z,13.97
2017-07-10T02:35:37.072Z,13.99
2017-07-10T02:36:05.293Z,13.99
2017-07-10T02:36:33.433Z,13.95
2017-07-10T02:37:01.458Z,13.99
2017-07-10T02:37:29.719Z,13.94
2017-07-10T02:37:57.703Z,13.9
2017-07-10T02:38:25.789Z,13.91
2017-07-10T02:38:53.895Z,13.91
2017-07-10T02:39:22.092Z,13.91
2017-07-10T02:39:50.356Z,13.91
2017-07-10T02:40:18.319Z,13.88
2017-07-10T02:40:46.546Z,13.83
2017-07-10T02:41:14.655Z,13.84
2017-07-10T02:41:42.874Z,13.73
2017-07-10T02:42:11.055Z,13.73
2017-07-10T02:42:39.256Z,13.76
2017-07-10T02:43:07.235Z,13.73
2017-07-10T02:43:35.282Z,13.57
2017-07-10T02:44:03.246Z,13.65
2017-07-10T02:44:31.553Z,13.66
2017-07-10T02:44:59.754Z,13.62
2017-07-10T02:45:27.873Z,13.62
2017-07-10T02:45:56.091Z,13.66
2017-07-10T02:46:24.194Z,13.69
2017-07-10T02:46:52.244Z,13.66
2017-07-10T02:47:20.440Z,13.69
2017-07-10T02:47:48.668Z,13.75
2017-07-10T02:48:16.705Z,13.7
2017-07-10T02:48:44.882Z,13.65
2017-07-10T02:49:13.070Z,13.66
2017-07-10T02:49:41.082Z,13.6
2017-07-10T02:50:09.192Z,13.69
2017-07-10T02:50:37.204Z,13.6
2017-07-10T02:51:05.412Z,13.66
2017-07-10T02:51:33.497Z,13.65
2017-07-10T02:52:01.602Z,13.63
2017-07-10T02:52:29.673Z,13.7
2017-07-10T02:52:57.894Z,13.7
2017-07-10T02:53:26.092Z,13.72
2017-07-10T02:53:54.204Z,13.69
2017-07-10T02:54:22.427Z,13.75
2017-07-10T02:54:50.346Z,13.7
2017-07-10T02:55:18.368Z,13.7
2017-07-10T02:55:46.361Z,13.73
2017-07-10T02:56:14.488Z,13.75
2017-07-10T02:56:42.554Z,13.68
2017-07-10T02:57:10.551Z,13.75
2017-07-10T02:57:38.565Z,13.72
2017-07-10T02:58:06.676Z,13.7
2017-07-10T02:58:34.818Z,13.78
2017-07-10T02:59:02.810Z,13.72
2017-07-10T02:59:31.119Z,13.73
2017-07-10T02:59:59.539Z,13.65
2017-07-10T03:00:27.790Z,13.62
2017-07-10T03:00:55.786Z,13.65
2017-07-10T03:01:23.881Z,13.7
2017-07-10T03:01:52.105Z,13.6
2017-07-10T03:02:20.042Z,13.48
2017-07-10T03:02:48.137Z,13.51
2017-07-10T03:03:16.273Z,13.53
2017-07-10T03:03:44.519Z,13.62
2017-07-10T03:04:12.719Z,13.6
2017-07-10T03:04:40.835Z,13.68
2017-07-10T03:05:08.971Z,13.57
2017-07-10T03:05:36.998Z,13.6
2017-07-10T03:06:05.207Z,13.55
2017-07-10T03:06:33.299Z,13.48
2017-07-10T03:07:01.483Z,13.48
2017-07-10T03:07:29.447Z,13.63
2017-07-10T03:07:57.672Z,13.54
2017-07-10T03:08:25.571Z,13.47
2017-07-10T03:08:53.706Z,13.42
2017-07-10T03:09:21.706Z,13.39
2017-07-10T03:09:50.072Z,13.42
2017-07-10T03:10:18.268Z,13.5
2017-07-10T03:10:46.484Z,13.44
2017-07-10T03:11:14.371Z,13.47
2017-07-10T03:11:42.370Z,13.45
2017-07-10T03:12:10.532Z,13.47
2017-07-10T03:12:38.694Z,13.39
2017-07-10T03:13:06.904Z,13.45
2017-07-10T03:13:35.007Z,13.48
2017-07-10T03:14:03.124Z,13.47
2017-07-10T03:14:31.305Z,13.42
2017-07-10T03:14:59.415Z,13.48
2017-07-10T03:15:27.654Z,13.5
2017-07-10T03:15:55.908Z,13.48
2017-07-10T03:16:24.020Z,13.48
2017-07-10T03:16:52.213Z,13.51
2017-07-10T03:17:20.379Z,13.53
2017-07-10T03:17:48.469Z,13.68
2017-07-10T03:18:16.599Z,13.58
2017-07-10T03:18:44.550Z,13.7
2017-07-10T03:19:12.656Z,13.65
2017-07-10T03:19:40.752Z,13.62
2017-07-10T03:20:08.799Z,13.63
2017-07-10T03:20:36.963Z,13.63
2017-07-10T03:21:04.890Z,13.6
2017-07-10T03:21:33.002Z,13.65
2017-07-10T03:22:01.126Z,13.66
2017-07-10T03:22:29.007Z,13.62
2017-07-10T03:22:57.070Z,13.65
2017-07-10T03:23:25.166Z,13.66
2017-07-10T03:23:53.167Z,13.65
2017-07-10T03:24:21.375Z,13.68
2017-07-10T03:24:49.756Z,13.69
2017-07-10T03:25:17.849Z,13.69
2017-07-10T03:25:45.963Z,13.7
2017-07-10T03:26:14.084Z,13.69
2017-07-10T03:26:42.262Z,13.63
2017-07-10T03:27:10.396Z,13.65
2017-07-10T03:27:38.483Z,13.62
2017-07-10T03:28:06.462Z,13.72
2017-07-10T03:28:34.504Z,13.68
2017-07-10T03:29:02.785Z,13.65
2017-07-10T03:29:30.978Z,13.65
2017-07-10T03:29:59.207Z,13.68
2017-07-10T03:30:27.350Z,13.72
2017-07-10T03:30:55.488Z,13.68
2017-07-10T03:31:23.580Z,13.73
2017-07-10T03:31:51.702Z,13.65
2017-07-10T03:32:19.848Z,13.72
2017-07-10T03:32:48.046Z,13.69
2017-07-10T03:33:16.230Z,13.58
2017-07-10T03:33:44.152Z,13.68
2017-07-10T03:34:12.380Z,13.68
2017-07-10T03:34:40.553Z,13.6
2017-07-10T03:35:08.803Z,13.55
2017-07-10T03:35:37.015Z,13.57
2017-07-10T03:36:05.093Z,13.48
2017-07-10T03:36:33.011Z,13.48
2017-07-10T03:37:01.121Z,13.5
2017-07-10T03:37:29.330Z,13.4
2017-07-10T03:37:57.330Z,13.51
2017-07-10T03:38:25.209Z,13.44
2017-07-10T03:38:53.418Z,13.5
2017-07-10T03:39:21.543Z,13.45
2017-07-10T03:39:49.609Z,13.47
2017-07-10T03:40:17.723Z,13.47
2017-07-10T03:40:45.837Z,13.55
2017-07-10T03:41:14.050Z,13.39
2017-07-10T03:41:42.148Z,13.62
2017-07-10T03:42:10.213Z,13.5
2017-07-10T03:42:38.203Z,13.55
2017-07-10T03:43:06.436Z,13.5
2017-07-10T03:43:34.670Z,13.48
2017-07-10T03:44:02.669Z,13.45
2017-07-10T03:44:30.846Z,13.53
2017-07-10T03:44:59.150Z,13.48
2017-07-10T03:45:27.386Z,13.42
2017-07-10T03:45:55.310Z,13.5
2017-07-10T03:46:23.551Z,13.48
2017-07-10T03:46:51.782Z,13.45
2017-07-10T03:47:19.777Z,13.51
2017-07-10T03:47:47.950Z,13.51
2017-07-10T03:48:16.070Z,13.51
2017-07-10T03:48:44.196Z,13.5
2017-07-10T03:49:12.191Z,13.53
2017-07-10T03:49:40.423Z,13.53
2017-07-10T03:50:08.557Z,13.54
2017-07-10T03:50:36.462Z,13.47
2017-07-10T03:51:04.665Z,13.48
2017-07-10T03:51:32.852Z,13.45
2017-07-10T03:52:00.873Z,13.4
2017-07-10T03:52:28.788Z,13.5
2017-07-10T03:52:57.006Z,13.48
2017-07-10T03:53:24.881Z,13.51
2017-07-10T03:53:53.099Z,13.47
2017-07-10T03:54:21.226Z,13.4
2017-07-10T03:54:49.402Z,13.44
2017-07-10T03:55:17.536Z,13.45
2017-07-10T03:55:45.510Z,13.51
2017-07-10T03:56:13.648Z,13.47
2017-07-10T03:56:41.900Z,13.42
2017-07-10T03:57:10.054Z,13.48
2017-07-10T03:57:38.057Z,13.5
2017-07-10T03:58:06.154Z,13.5
2017-07-10T03:58:34.385Z,13.5
2017-07-10T03:59:02.380Z,13.5
2017-07-10T03:59:30.323Z,13.5
2017-07-10T03:59:58.416Z,13.47
2017-07-10T04:00:26.720Z,13.53
2017-07-10T04:00:54.798Z,13.51
2017-07-10T04:01:22.910Z,13.45
2017-07-10T04:01:50.819Z,13.47
2017-07-10T04:02:18.708Z,13.5
2017-07-10T04:02:46.819Z,13.47
2017-07-10T04:03:14.831Z,13.54
2017-07-10T04:03:42.919Z,13.5
2017-07-10T04:04:11.019Z,13.45
2017-07-10T04:04:39.137Z,13.47
2017-07-10T04:05:07.268Z,13.48
2017-07-10T04:05:35.381Z,13.54
2017-07-10T04:06:03.498Z,13.48
2017-07-10T04:06:31.765Z,13.48
2017-07-10T04:06:59.886Z,13.55
2017-07-10T04:07:28.147Z,13.47
2017-07-10T04:07:56.144Z,13.48
2017-07-10T04:08:24.122Z,13.51
2017-07-10T04:08:52.008Z,13.42
2017-07-10T04:09:20.115Z,13.51
2017-07-10T04:09:48.213Z,13.37
2017-07-10T04:10:16.682Z,13.54
2017-07-10T04:10:44.765Z,13.37
2017-07-10T04:11:12.877Z,13.48
2017-07-10T04:11:40.916Z,13.55
2017-07-10T04:12:09.112Z,13.44
2017-07-10T04:12:37.220Z,13.42
2017-07-10T04:13:05.251Z,13.4
2017-07-10T04:13:33.282Z,13.36
2017-07-10T04:14:01.169Z,13.44
2017-07-10T04:14:29.396Z,13.36
2017-07-10T04:14:57.601Z,13.45
2017-07-10T04:15:25.694Z,13.44
2017-07-10T04:15:53.701Z,13.44
2017-07-10T04:16:21.908Z,13.37
2017-07-10T04:16:49.914Z,13.44
2017-07-10T04:17:18.128Z,13.48
2017-07-10T04:17:46.233Z,13.44
2017-07-10T04:18:14.352Z,13.39
2017-07-10T04:18:42.525Z,13.4
2017-07-10T04:19:10.693Z,13.44
2017-07-10T04:19:38.827Z,13.44
2017-07-10T04:20:07.028Z,13.35
2017-07-10T04:20:35.118Z,13.45
2017-07-10T04:21:03.143Z,13.45
2017-07-10T04:21:31.356Z,13.36
2017-07-10T04:21:59.515Z,13.45
2017-07-10T04:22:27.585Z,13.44
2017-07-10T04:22:55.806Z,13.4
2017-07-10T04:23:23.990Z,13.4
2017-07-10T04:23:52.084Z,13.36
2017-07-10T04:24:20.058Z,13.32
2017-07-10T04:24:48.156Z,13.36
2017-07-10T04:25:16.185Z,13.35
2017-07-10T04:25:44.500Z,13.35
2017-07-10T04:26:12.730Z,13.36
2017-07-10T04:26:40.752Z,13.28
2017-07-10T04:27:08.972Z,13.29
2017-07-10T04:27:37.074Z,13.29
2017-07-10T04:28:05.159Z,13.29
2017-07-10T04:28:32.949Z,13.29
2017-07-10T04:29:01.018Z,13.32
2017-07-10T04:29:29.127Z,13.31
2017-07-10T04:29:57.353Z,13.29
2017-07-10T04:30:25.670Z,13.28
2017-07-10T04:30:53.860Z,13.29
2017-07-10T04:31:21.951Z,13.28
2017-07-10T04:31:50.160Z,13.29
2017-07-10T04:32:18.195Z,13.31
2017-07-10T04:32:46.404Z,13.31
2017-07-10T04:33:14.490Z,13.32
2017-07-10T04:33:42.633Z,13.27
2017-07-10T04:34:10.784Z,13.29
2017-07-10T04:34:38.920Z,13.31
2017-07-10T04:35:06.936Z,13.25
2017-07-10T04:35:35.286Z,13.25
2017-07-10T04:36:03.189Z,13.25
2017-07-10T04:36:31.319Z,13.28
2017-07-10T04:36:59.543Z,13.25
2017-07-10T04:37:27.733Z,13.24
2017-07-10T04:37:55.751Z,13.25
2017-07-10T04:38:23.895Z,13.19
2017-07-10T04:38:51.994Z,13.28
2017-07-10T04:39:20.214Z,13.28
2017-07-10T04:39:48.412Z,13.24
2017-07-10T04:40:16.662Z,13.21
2017-07-10T04:40:45.072Z,13.25
2017-07-10T04:41:13.292Z,13.24
2017-07-10T04:41:41.474Z,13.19
2017-07-10T04:42:09.564Z,13.2
2017-07-10T04:42:37.667Z,13.2
2017-07-10T04:43:05.893Z,13.17
2017-07-10T04:43:33.883Z,13.16
2017-07-10T04:44:01.956Z,13.11
2017-07-10T04:44:30.175Z,13.11
2017-07-10T04:44:58.261Z,13.09
2017-07-10T04:45:26.459Z,13.06
2017-07-10T04:45:54.546Z,13.11
2017-07-10T04:46:22.797Z,13.11
2017-07-10T04:46:50.988Z,12.98
2017-07-10T04:47:19.131Z,12.95
2017-07-10T04:47:47.318Z,12.99
2017-07-10T04:48:15.408Z,12.99
2017-07-10T04:48:43.449Z,12.99
2017-07-10T04:49:11.564Z,12.88
2017-07-10T04:49:39.697Z,12.98
2017-07-10T04:50:07.910Z,12.98
2017-07-10T04:50:36.068Z,12.96
2017-07-10T04:51:04.301Z,12.91
2017-07-10T04:51:32.393Z,12.94
2017-07-10T04:52:00.488Z,12.94
2017-07-10T04:52:28.508Z,12.99
2017-07-10T04:52:56.642Z,12.95
2017-07-10T04:53:24.767Z,12.96
2017-07-10T04:53:52.708Z,12.96
2017-07-10T04:54:20.732Z,12.96
2017-07-10T04:54:48.871Z,12.99
2017-07-10T04:55:17.006Z,12.94
2017-07-10T04:55:45.361Z,13.06
2017-07-10T04:56:13.491Z,12.96
2017-07-10T04:56:41.523Z,12.95
2017-07-10T04:57:09.743Z,13.01
2017-07-10T04:57:37.866Z,12.96
2017-07-10T04:58:05.843Z,12.95
2017-07-10T04:58:34.089Z,12.98
2017-07-10T04:59:02.034Z,12.92
2017-07-10T04:59:30.143Z,12.96
2017-07-10T04:59:58.321Z,12.88
2017-07-10T05:00:26.537Z,12.95
2017-07-10T05:00:54.829Z,12.84
2017-07-10T05:01:22.903Z,12.86
2017-07-10T05:01:51.004Z,12.86
2017-07-10T05:02:19.008Z,12.95
2017-07-10T05:02:47.222Z,12.86
2017-07-10T05:03:15.430Z,12.86
2017-07-10T05:03:43.526Z,12.89
2017-07-10T05:04:11.702Z,12.84
2017-07-10T05:04:39.932Z,12.91
2017-07-10T05:05:08.164Z,12.84
2017-07-10T05:05:36.384Z,12.86
2017-07-10T05:06:04.628Z,12.86
2017-07-10T05:06:32.713Z,12.84
2017-07-10T05:07:00.864Z,12.88
2017-07-10T05:07:29.017Z,12.81
2017-07-10T05:07:56.949Z,12.88
2017-07-10T05:08:25.046Z,12.86
2017-07-10T05:08:54.184Z,12.78
2017-07-10T05:09:22.215Z,12.86
2017-07-10T05:09:50.272Z,12.8
2017-07-10T05:10:18.300Z,12.81
2017-07-10T05:10:46.170Z,12.74
2017-07-10T05:11:14.295Z,12.84
2017-07-10T05:11:42.442Z,12.86
2017-07-10T05:12:10.688Z,12.84
2017-07-10T05:12:38.761Z,12.94
2017-07-10T05:13:06.676Z,12.86
2017-07-10T05:13:34.798Z,12.99
2017-07-10T05:14:03.024Z,13.03
2017-07-10T05:14:31.230Z,13.07
2017-07-10T05:14:59.397Z,13.16
2017-07-10T05:15:27.648Z,13.19
2017-07-10T05:15:55.714Z,13.32
2017-07-10T05:16:23.793Z,13.36
2017-07-10T05:16:51.881Z,13.48
2017-07-10T05:17:19.990Z,13.44
2017-07-10T05:17:47.992Z,13.45
2017-07-10T05:18:16.214Z,13.48
2017-07-10T05:18:44.424Z,13.53
2017-07-10T05:19:12.509Z,13.62
2017-07-10T05:19:40.693Z,13.65
2017-07-10T05:20:08.978Z,13.63
2017-07-10T05:20:36.924Z,13.76
2017-07-10T05:21:05.138Z,13.75
2017-07-10T05:21:33.225Z,13.75
2017-07-10T05:22:01.256Z,13.78
2017-07-10T05:22:29.350Z,13.73
2017-07-10T05:22:57.362Z,13.91
2017-07-10T05:23:25.520Z,13.81
2017-07-10T05:23:53.511Z,13.78
2017-07-10T05:24:21.770Z,13.78
2017-07-10T05:24:49.963Z,13.83
2017-07-10T05:25:18.143Z,13.88
2017-07-10T05:25:46.251Z,13.86
2017-07-10T05:26:14.532Z,13.86
2017-07-10T05:26:42.717Z,13.83
2017-07-10T05:27:10.929Z,13.79
2017-07-10T05:27:39.128Z,13.73
2017-07-10T05:28:07.212Z,13.81
2017-07-10T05:28:35.391Z,13.72
2017-07-10T05:29:03.485Z,13.73
2017-07-10T05:29:31.705Z,13.66
2017-07-10T05:29:59.924Z,13.73
2017-07-10T05:30:28.006Z,13.63
2017-07-10T05:30:56.027Z,13.62
2017-07-10T05:31:24.145Z,13.53
2017-07-10T05:31:52.288Z,13.57
2017-07-10T05:32:20.492Z,13.48
2017-07-10T05:32:48.762Z,13.48
2017-07-10T05:33:16.912Z,13.47
2017-07-10T05:33:44.922Z,13.57
2017-07-10T05:34:13.111Z,13.4
2017-07-10T05:34:41.031Z,13.53
2017-07-10T05:35:09.086Z,13.48
2017-07-10T05:35:37.301Z,13.42
2017-07-10T05:36:05.420Z,13.39
2017-07-10T05:36:33.534Z,13.4
2017-07-10T05:37:01.640Z,13.4
2017-07-10T05:37:29.781Z,13.37
2017-07-10T05:37:57.879Z,13.36
2017-07-10T05:38:26.086Z,13.27
2017-07-10T05:38:54.231Z,13.29
2017-07-10T05:39:22.446Z,13.19
2017-07-10T05:39:50.462Z,13.2
2017-07-10T05:40:18.565Z,13.21
2017-07-10T05:40:46.652Z,13.17
2017-07-10T05:41:14.874Z,13.14
2017-07-10T05:41:43.259Z,13.06
2017-07-10T05:42:11.377Z,13.09
2017-07-10T05:42:39.437Z,13.02
2017-07-10T05:43:07.482Z,12.94
2017-07-10T05:43:35.703Z,12.99
2017-07-10T05:44:03.788Z,12.96
2017-07-10T05:44:32.019Z,12.95
2017-07-10T05:45:00.112Z,12.88
2017-07-10T05:45:28.066Z,12.86
2017-07-10T05:45:56.254Z,12.83
2017-07-10T05:46:24.536Z,12.89
2017-07-10T05:46:52.772Z,12.8
2017-07-10T05:47:20.930Z,12.84
2017-07-10T05:47:49.163Z,12.8
2017-07-10T05:48:17.082Z,12.8
2017-07-10T05:48:45.157Z,12.84
2017-07-10T05:49:13.247Z,12.77
2017-07-10T05:49:41.443Z,12.84
2017-07-10T05:50:09.670Z,12.77
2017-07-10T05:50:37.672Z,12.86
2017-07-10T05:51:05.699Z,12.77
2017-07-10T05:51:34.026Z,12.71
2017-07-10T05:52:02.132Z,12.86
2017-07-10T05:52:30.232Z,12.74
2017-07-10T05:52:58.471Z,12.88
2017-07-10T05:53:26.559Z,12.8
2017-07-10T05:53:54.751Z,12.78
2017-07-10T05:54:22.930Z,12.86
2017-07-10T05:54:51.144Z,12.83
2017-07-10T05:55:19.365Z,12.86
2017-07-10T05:55:47.422Z,12.83
2017-07-10T05:56:15.593Z,12.84
2017-07-10T05:56:43.957Z,12.89
2017-07-10T05:57:12.161Z,12.86
2017-07-10T05:57:40.348Z,12.86
2017-07-10T05:58:08.569Z,12.84
2017-07-10T05:58:36.586Z,12.91
2017-07-10T05:59:04.827Z,12.83
2017-07-10T05:59:32.847Z,12.78
2017-07-10T06:00:01.060Z,12.78
2017-07-10T06:00:29.298Z,12.88
2017-07-10T06:00:57.384Z,12.8
2017-07-10T06:01:25.484Z,12.81
2017-07-10T06:01:53.675Z,12.66
2017-07-10T06:02:21.661Z,12.8
2017-07-10T06:02:49.787Z,12.8
2017-07-10T06:03:17.894Z,12.83
2017-07-10T06:03:46.105Z,12.78