createdAt,value
2019-02-12T00:03:34.138Z,6.03
2019-02-12T00:06:16.713Z,6.17
2019-02-12T00:08:59.062Z,7.08
2019-02-12T00:11:41.735Z,6.55
2019-02-12T00:14:24.186Z,6.87
2019-02-12T00:17:06.358Z,6.62
2019-02-12T00:19:49.269Z,5.92
2019-02-12T00:22:31.267Z,6.17
2019-02-12T00:25:14.338Z,6.42
2019-02-12T00:27:57.178Z,6.83
2019-02-12T00:30:39.314Z,6.58
2019-02-12T00:33:21.375Z,6.72
2019-02-12T00:36:03.517Z,6.78
2019-02-12T00:38:46.214Z,5.95
2019-02-12T00:41:28.318Z,7.00
2019-02-12T00:44:11.118Z,6.70
2019-02-12T00:46:54.115Z,6.58
2019-02-12T00:49:36.464Z,6.47
2019-02-12T00:52:19.391Z,6.12
2019-02-12T00:55:01.646Z,6.87
2019-02-12T00:57:44.557Z,6.15
2019-02-12T01:00:26.611Z,6.70
2019-02-12T01:03:08.818Z,6.80
2019-02-12T01:05:51.025Z,6.67
2019-02-12T01:08:33.131Z,6.50
2019-02-12T01:11:15.114Z,6.78
2019-02-12T01:13:55.572Z,6.10
2019-02-12T01:16:45.124Z,6.62
2019-02-12T01:19:27.814Z,7.10
2019-02-12T01:22:10.708Z,6.78
2019-02-12T01:24:52.653Z,7.00
2019-02-12T01:27:34.790Z,6.72
2019-02-12T01:30:17.421Z,6.10
2019-02-12T01:32:47.592Z,6.28
2019-02-12T01:35:37.111Z,6.72
2019-02-12T01:38:19.056Z,6.58
2019-02-12T01:41:01.812Z,6.10
2019-02-12T01:43:42.491Z,6.75
2019-02-12T01:46:32.019Z,6.30
2019-02-12T01:49:14.912Z,5.92
2019-02-12T01:51:45.501Z,6.28
2019-02-12T01:54:36.565Z,5.97
2019-02-12T01:57:20.176Z,6.00
2019-02-12T02:00:04.211Z,6.12
2019-02-12T02:02:46.772Z,6.00
2019-02-12T02:05:17.055Z,6.42
2019-02-12T02:07:47.234Z,6.35
2019-02-12T02:10:18.065Z,6.45
2019-02-12T02:12:48.253Z,6.60
2019-02-12T02:15:18.672Z,6.65
2019-02-12T02:17:48.968Z,6.15
2019-02-12T02:20:19.270Z,6.00
2019-02-12T02:22:49.527Z,5.83
2019-02-12T02:25:19.721Z,5.62
2019-02-12T02:27:49.990Z,5.92
2019-02-12T02:30:21.751Z,6.72
2019-02-12T02:32:51.931Z,6.37
2019-02-12T02:35:22.427Z,6.08
2019-02-12T02:37:53.309Z,6.10
2019-02-12T02:40:24.007Z,6.22
2019-02-12T02:42:54.267Z,6.10
2019-02-12T02:45:24.758Z,6.40
2019-02-12T02:47:54.924Z,5.90
2019-02-12T02:50:25.539Z,5.97
2019-02-12T02:52:55.808Z,5.60
2019-02-12T02:55:26.696Z,5.45
2019-02-12T02:57:57.260Z,5.78
2019-02-12T03:00:27.746Z,6.00
2019-02-12T03:02:58.187Z,5.97
2019-02-12T03:05:28.378Z,7.05
2019-02-12T03:07:59.255Z,6.20
2019-02-12T03:10:29.431Z,6.25
2019-02-12T03:13:08.951Z,6.10
2019-02-12T03:15:39.143Z,6.53
2019-02-12T03:18:09.387Z,6.17
2019-02-12T03:20:39.693Z,6.33
2019-02-12T03:23:09.949Z,6.42
2019-02-12T03:25:40.252Z,6.53
2019-02-12T03:28:10.416Z,6.67
2019-02-12T03:30:40.801Z,6.85
2019-02-12T03:33:11.783Z,6.40
2019-02-12T03:35:41.960Z,6.65
2019-02-12T03:38:12.119Z,6.00
2019-02-12T03:40:42.426Z,5.90
2019-02-12T03:43:12.595Z,6.67
2019-02-12T03:45:42.956Z,5.92
2019-02-12T03:48:13.127Z,5.10
2019-02-12T03:50:43.403Z,5.47
2019-02-12T03:53:14.069Z,5.45
2019-02-12T03:55:44.346Z,5.20
2019-02-12T03:58:14.512Z,5.37
2019-02-12T04:00:44.814Z,5.45
2019-02-12T04:03:15.219Z,5.17
2019-02-12T04:05:45.667Z,5.70
2019-02-12T04:08:15.782Z,4.75
2019-02-12T04:10:46.086Z,5.50
2019-02-12T04:13:16.241Z,6.28
2019-02-12T04:15:46.681Z,5.37
2019-02-12T04:18:16.967Z,5.85
2019-02-12T04:20:47.240Z,5.40
2019-02-12T04:23:17.416Z,5.25
2019-02-12T04:25:47.565Z,4.90
2019-02-12T04:28:19.683Z,5.20
2019-02-12T04:30:49.841Z,4.95
2019-02-12T04:33:20.026Z,5.20
2019-02-12T04:35:50.195Z,5.55
2019-02-12T04:38:20.373Z,5.00
2019-02-12T04:40:50.636Z,5.33
2019-02-12T04:43:20.823Z,6.40
2019-02-12T04:45:51.392Z,5.85
2019-02-12T04:48:21.577Z,5.55
2019-02-12T04:50:51.936Z,5.65
2019-02-12T04:53:22.125Z,5.20
2019-02-12T04:55:53.192Z,5.83
2019-02-12T04:58:23.377Z,4.90
2019-02-12T05:00:53.643Z,5.15
2019-02-12T05:03:23.992Z,4.60
2019-02-12T05:05:54.243Z,4.62
2019-02-12T05:08:24.445Z,4.50
2019-02-12T05:11:03.436Z,4.65
2019-02-12T05:13:33.602Z,4.90
2019-02-12T05:16:03.769Z,4.80
2019-02-12T05:18:34.461Z,5.20
2019-02-12T05:21:04.610Z,5.20
2019-02-12T05:23:34.783Z,4.65
2019-02-12T05:26:05.436Z,4.20
2019-02-12T05:28:36.017Z,4.75
2019-02-12T05:31:06.168Z,4.87
2019-02-12T05:33:36.527Z,5.55
2019-02-12T05:36:07.102Z,5.22
2019-02-12T05:38:37.281Z,5.83
2019-02-12T05:41:07.559Z,6.53
2019-02-12T05:43:37.744Z,5.85
2019-02-12T05:46:07.903Z,5.78
2019-02-12T05:48:38.094Z,6.17
2019-02-12T05:51:08.252Z,6.08
2019-02-12T05:53:38.444Z,5.95
2019-02-12T05:56:08.711Z,6.70
2019-02-12T05:58:38.945Z,6.30
2019-02-12T06:01:09.156Z,6.58
2019-02-12T06:03:39.448Z,6.10
2019-02-12T06:06:09.616Z,6.03
2019-02-12T06:08:39.809Z,5.70
2019-02-12T06:11:10.072Z,5.90
2019-02-12T06:13:40.299Z,5.80
2019-02-12T06:16:10.481Z,5.65
2019-02-12T06:18:40.728Z,6.75
2019-02-12T06:21:11.741Z,6.72
2019-02-12T06:23:41.910Z,6.10
2019-02-12T06:26:12.205Z,6.70
2019-02-12T06:28:42.378Z,6.50
2019-02-12T06:31:12.647Z,6.45
2019-02-12T06:33:42.954Z,7.17
2019-02-12T06:36:13.220Z,7.37
2019-02-12T06:38:43.596Z,7.03
2019-02-12T06:41:14.571Z,7.10
2019-02-12T06:43:44.851Z,6.95
2019-02-12T06:46:15.016Z,7.35
2019-02-12T06:48:45.549Z,8.20
2019-02-12T06:51:17.197Z,7.65
2019-02-12T06:53:47.387Z,6.83
2019-02-12T06:56:17.653Z,7.30
2019-02-12T06:58:47.856Z,7.15
2019-02-12T07:01:19.733Z,7.55
2019-02-12T07:03:55.802Z,7.58
2019-02-12T07:06:38.175Z,8.70
2019-02-12T07:09:23.279Z,8.38
2019-02-12T07:11:59.265Z,7.47
2019-02-12T07:14:44.463Z,7.03
2019-02-12T07:17:37.306Z,7.25
2019-02-12T07:20:30.160Z,6.95
2019-02-12T07:23:21.231Z,8.10
2019-02-12T07:26:08.555Z,7.45
2019-02-12T07:29:02.795Z,7.08
2019-02-12T07:31:58.516Z,7.28
2019-02-12T07:34:43.283Z,9.13
2019-02-12T07:37:16.531Z,8.43
2019-02-12T07:39:52.577Z,8.05
2019-02-12T07:42:27.013Z,7.10
2019-02-12T07:45:09.544Z,7.20
2019-02-12T07:47:45.723Z,6.53
2019-02-12T07:50:18.999Z,6.67
2019-02-12T07:52:52.253Z,8.48
2019-02-12T07:55:31.338Z,7.45
2019-02-12T07:58:16.824Z,7.47
2019-02-12T08:00:55.790Z,7.25
2019-02-12T08:03:47.153Z,7.65
2019-02-12T08:06:29.010Z,7.00
2019-02-12T08:09:08.139Z,7.12
2019-02-12T08:11:44.367Z,7.17
2019-02-12T08:14:35.886Z,7.17
2019-02-12T08:17:31.502Z,7.70
2019-02-12T08:20:29.544Z,7.05
2019-02-12T08:23:11.050Z,7.80
2019-02-12T08:26:05.666Z,7.30
2019-02-12T08:28:55.240Z,7.20
2019-02-12T08:31:34.424Z,7.33
2019-02-12T08:34:10.606Z,7.12
2019-02-12T08:36:46.835Z,8.33
2019-02-12T08:39:22.679Z,7.35
2019-02-12T08:42:14.199Z,7.65
2019-02-12T08:44:53.035Z,7.28
2019-02-12T08:47:32.948Z,7.10
2019-02-12T08:50:15.144Z,7.67
2019-02-12T08:53:05.856Z,6.85
2019-02-12T08:55:41.695Z,7.20
2019-02-12T08:58:14.946Z,6.42
2019-02-12T09:00:51.027Z,7.40
2019-02-12T09:03:48.880Z,6.92
2019-02-12T09:06:33.863Z,8.33
2019-02-12T09:09:18.474Z,7.33
2019-02-12T09:12:26.831Z,7.80
2019-02-12T09:15:16.692Z,7.53
2019-02-12T09:18:04.751Z,7.17
2019-02-12T09:20:43.803Z,8.15
2019-02-12T09:23:35.284Z,6.75
2019-02-12T09:26:17.407Z,7.87
2019-02-12T09:29:17.768Z,7.55
2019-02-12T09:32:15.257Z,8.20
2019-02-12T09:34:51.115Z,7.50
2019-02-12T09:37:51.540Z,6.97
2019-02-12T09:40:49.304Z,7.65
2019-02-12T09:43:54.000Z,7.03
2019-02-12T09:46:30.232Z,7.05
2019-02-12T09:49:15.443Z,5.95
2019-02-12T09:51:51.651Z,6.80
2019-02-12T09:54:41.283Z,7.20
2019-02-12T09:57:14.843Z,7.10
2019-02-12T10:00:09.495Z,6.03
2019-02-12T10:03:04.093Z,5.97
2019-02-12T10:05:40.124Z,6.35
2019-02-12T10:08:19.309Z,5.00
2019-02-12T10:10:52.548Z,5.03
2019-02-12T10:13:31.631Z,6.95
2019-02-12T10:16:26.047Z,6.37
2019-02-12T10:19:04.924Z,5.58
2019-02-12T10:21:50.227Z,5.22
2019-02-12T10:24:32.210Z,5.30
2019-02-12T10:27:28.360Z,5.28
2019-02-12T10:30:04.347Z,5.97
2019-02-12T10:32:33.468Z,5.28
2019-02-12T10:35:03.695Z,6.17
2019-02-12T10:37:33.955Z,4.92
2019-02-12T10:40:05.159Z,5.35
2019-02-12T10:42:35.542Z,4.40
2019-02-12T10:45:08.116Z,4.53
2019-02-12T10:47:38.312Z,5.67
2019-02-12T10:50:09.109Z,4.42
2019-02-12T10:52:39.295Z,4.95
2019-02-12T10:55:09.525Z,4.17
2019-02-12T10:57:39.707Z,4.20
2019-02-12T11:00:14.007Z,4.35
2019-02-12T11:02:45.696Z,3.77
2019-02-12T11:05:15.851Z,3.98
2019-02-12T11:07:46.034Z,3.12
2019-02-12T11:10:16.256Z,3.67
2019-02-12T11:12:46.432Z,3.30
2019-02-12T11:15:16.680Z,3.50
2019-02-12T11:17:46.851Z,3.58
2019-02-12T11:20:17.231Z,3.62
2019-02-12T11:22:47.418Z,3.90
2019-02-12T11:25:17.580Z,3.52
2019-02-12T11:27:47.751Z,2.85
2019-02-12T11:30:17.950Z,2.75
2019-02-12T11:32:48.113Z,2.72
2019-02-12T11:35:19.504Z,3.42
2019-02-12T11:37:49.927Z,3.17
2019-02-12T11:40:20.247Z,3.05
2019-02-12T11:42:50.530Z,2.67
2019-02-12T11:45:21.157Z,3.20
2019-02-12T11:47:51.315Z,2.58
2019-02-12T11:50:22.192Z,3.20
2019-02-12T11:52:52.764Z,5.33
2019-02-12T11:55:22.985Z,4.42
2019-02-12T11:57:53.395Z,3.87
2019-02-12T12:00:27.939Z,3.20
2019-02-12T12:02:58.091Z,3.62
2019-02-12T12:05:28.280Z,3.52
2019-02-12T12:07:58.752Z,3.52
2019-02-12T12:10:28.937Z,3.22
2019-02-12T12:12:59.082Z,3.30
2019-02-12T12:15:33.696Z,2.80
2019-02-12T12:18:03.923Z,3.20
2019-02-12T12:20:34.111Z,3.02
2019-02-12T12:23:04.368Z,3.30
2019-02-12T12:25:34.613Z,3.10
2019-02-12T12:28:04.842Z,2.80
2019-02-12T12:30:35.231Z,3.10
2019-02-12T12:33:05.404Z,3.35
2019-02-12T12:35:35.655Z,3.15
2019-02-12T12:38:05.801Z,3.30
2019-02-12T12:40:35.992Z,3.40
2019-02-12T12:43:06.148Z,3.55
2019-02-12T12:45:36.331Z,3.60
2019-02-12T12:48:06.542Z,3.55
2019-02-12T12:50:36.936Z,2.95
2019-02-12T12:53:07.092Z,3.58
2019-02-12T12:55:37.268Z,3.20
2019-02-12T12:58:07.551Z,3.37
2019-02-12T13:00:37.796Z,6.70
2019-02-12T13:03:08.068Z,6.50
2019-02-12T13:05:38.347Z,3.37
2019-02-12T13:08:17.257Z,5.92
2019-02-12T13:10:48.370Z,2.75
2019-02-12T13:13:18.545Z,7.62
2019-02-12T13:15:50.473Z,8.55
2019-02-12T13:18:22.351Z,6.08
2019-02-12T13:20:52.668Z,4.53
2019-02-12T13:23:22.828Z,5.25
2019-02-12T13:25:53.111Z,4.60
2019-02-12T13:28:29.702Z,6.40
2019-02-12T13:31:00.129Z,6.78
2019-02-12T13:33:30.592Z,5.47
2019-02-12T13:36:00.795Z,9.80
2019-02-12T13:38:32.068Z,2.70
2019-02-12T13:41:02.631Z,3.27
2019-02-12T13:43:33.063Z,2.80
2019-02-12T13:46:03.347Z,2.60
2019-02-12T13:48:33.515Z,2.70
2019-02-12T13:51:03.696Z,2.87
2019-02-12T13:53:33.856Z,2.67
2019-02-12T13:56:04.037Z,2.80
2019-02-12T13:58:34.203Z,2.40
2019-02-12T14:01:04.576Z,29.95
2019-02-12T14:03:34.751Z,5.25
2019-02-12T14:06:05.287Z,3.92
2019-02-12T14:08:35.545Z,3.20
2019-02-12T14:11:05.731Z,5.35
2019-02-12T14:13:36.603Z,4.22
2019-02-12T14:16:06.874Z,4.45
2019-02-12T14:18:56.351Z,4.05
2019-02-12T14:21:38.414Z,4.22
2019-02-12T14:24:21.389Z,3.67
2019-02-12T14:27:03.496Z,2.92
2019-02-12T14:29:46.477Z,2.50
2019-02-12T14:32:28.918Z,2.62
2019-02-12T14:35:11.060Z,2.60
2019-02-12T14:37:53.270Z,2.42
2019-02-12T14:40:23.435Z,2.60
2019-02-12T14:43:13.844Z,2.15
2019-02-12T14:45:50.393Z,2.10
2019-02-12T14:48:20.572Z,2.72
2019-02-12T14:51:11.025Z,2.98
2019-02-12T14:53:55.080Z,2.52
2019-02-12T14:56:37.175Z,2.95
2019-02-12T14:59:20.003Z,2.77
2019-02-12T15:02:02.802Z,2.12
2019-02-12T15:04:44.912Z,2.10
2019-02-12T15:07:27.368Z,2.75
2019-02-12T15:10:09.980Z,3.20
2019-02-12T15:12:52.220Z,2.67
2019-02-12T15:15:35.007Z,5.05
2019-02-12T15:18:17.440Z,3.42
2019-02-12T15:20:59.630Z,5.15
2019-02-12T15:23:42.329Z,4.15
2019-02-12T15:26:28.619Z,4.90
2019-02-12T15:29:13.280Z,2.65
2019-02-12T15:31:58.117Z,4.15
2019-02-12T15:34:40.996Z,7.12
2019-02-12T15:37:23.775Z,4.10
2019-02-12T15:40:07.911Z,3.45
2019-02-12T15:42:50.722Z,3.87
2019-02-12T15:45:53.445Z,4.30
2019-02-12T15:48:35.593Z,5.00
2019-02-12T15:51:16.131Z,5.20
2019-02-12T15:54:05.660Z,4.50
2019-02-12T15:56:48.036Z,4.80
2019-02-12T15:59:31.502Z,6.55
2019-02-12T16:02:14.757Z,4.70
2019-02-12T16:04:57.704Z,3.58
2019-02-12T16:07:42.534Z,6.05
2019-02-12T16:10:25.044Z,5.62
2019-02-12T16:13:07.416Z,7.05
2019-02-12T16:15:49.809Z,3.30
2019-02-12T16:18:31.875Z,9.03
2019-02-12T16:21:13.976Z,4.17
2019-02-12T16:23:56.204Z,6.92
2019-02-12T16:26:38.636Z,4.30
2019-02-12T16:29:21.027Z,9.53
2019-02-12T16:32:03.044Z,5.33
2019-02-12T16:34:45.967Z,4.50
2019-02-12T16:37:28.775Z,5.33
2019-02-12T16:40:11.585Z,4.35
2019-02-12T16:42:53.572Z,5.50
2019-02-12T16:45:36.377Z,6.05
2019-02-12T16:48:19.000Z,4.70
2019-02-12T16:51:01.284Z,4.40
2019-02-12T16:53:43.802Z,3.40
2019-02-12T16:56:26.691Z,3.15
2019-02-12T16:59:08.661Z,3.50
2019-02-12T17:01:51.515Z,6.55
2019-02-12T17:04:33.503Z,5.37
2019-02-12T17:07:16.266Z,8.13
2019-02-12T17:09:58.832Z,14.25
2019-02-12T17:12:41.627Z,15.68
2019-02-12T17:15:43.536Z,14.20
2019-02-12T17:18:26.516Z,7.42
2019-02-12T17:21:08.432Z,14.65
2019-02-12T17:23:51.173Z,6.67
2019-02-12T17:26:33.136Z,6.53
2019-02-12T17:29:16.013Z,12.88
2019-02-12T17:31:56.579Z,16.37
2019-02-12T17:34:46.119Z,9.93
2019-02-12T17:37:28.121Z,13.83
2019-02-12T17:40:10.403Z,10.72
2019-02-12T17:42:52.706Z,7.30
2019-02-12T17:45:35.636Z,9.23
2019-02-12T17:48:18.248Z,10.05
2019-02-12T17:50:50.157Z,12.25
2019-02-12T17:53:40.224Z,8.78
2019-02-12T17:56:24.951Z,12.73
2019-02-12T17:59:10.316Z,12.18
2019-02-12T18:01:53.739Z,10.72
2019-02-12T18:04:38.526Z,8.35
2019-02-12T18:07:21.296Z,8.18
2019-02-12T18:10:04.140Z,9.50
2019-02-12T18:12:46.361Z,8.13
2019-02-12T18:15:29.108Z,6.67
2019-02-12T18:18:12.040Z,6.70
2019-02-12T18:20:54.976Z,6.60
2019-02-12T18:23:37.672Z,5.65
2019-02-12T18:26:20.358Z,5.42
2019-02-12T18:29:02.367Z,7.92
2019-02-12T18:31:44.744Z,9.43
2019-02-12T18:34:27.707Z,13.93
2019-02-12T18:37:10.086Z,10.65
2019-02-12T18:39:53.282Z,10.28
2019-02-12T18:42:36.055Z,12.47
2019-02-12T18:45:19.287Z,15.43
2019-02-12T18:48:01.452Z,12.15
2019-02-12T18:50:44.414Z,9.70
2019-02-12T18:53:30.204Z,8.33
2019-02-12T18:56:13.154Z,7.90
2019-02-12T18:58:55.800Z,7.35
2019-02-12T19:01:39.046Z,7.72
2019-02-12T19:04:21.036Z,10.43
2019-02-12T19:07:03.075Z,11.40
2019-02-12T19:09:49.485Z,14.20
2019-02-12T19:12:34.894Z,17.98
2019-02-12T19:15:36.188Z,13.43
2019-02-12T19:18:18.144Z,8.78
2019-02-12T19:21:01.010Z,7.10
2019-02-12T19:23:43.804Z,5.00
2019-02-12T19:26:26.645Z,5.53
2019-02-12T19:29:09.501Z,6.33
2019-02-12T19:31:59.102Z,7.30
2019-02-12T19:34:37.094Z,5.90
2019-02-12T19:37:23.935Z,6.50
2019-02-12T19:40:08.202Z,5.58
2019-02-12T19:42:50.565Z,6.50
2019-02-12T19:45:33.904Z,6.12
2019-02-12T19:48:17.308Z,5.67
2019-02-12T19:51:00.749Z,6.67
2019-02-12T19:53:43.142Z,9.10
2019-02-12T19:56:25.754Z,8.60
2019-02-12T19:59:08.007Z,11.73
2019-02-12T20:01:50.036Z,10.40
2019-02-12T20:04:32.860Z,10.90
2019-02-12T20:07:14.849Z,9.13
2019-02-12T20:09:55.747Z,8.23
2019-02-12T20:12:45.454Z,9.33
2019-02-12T20:15:27.875Z,12.63
2019-02-12T20:18:10.745Z,16.40
2019-02-12T20:20:43.524Z,12.78
2019-02-12T20:23:15.225Z,10.35
2019-02-12T20:25:45.533Z,9.05
2019-02-12T20:28:15.759Z,8.40
2019-02-12T20:30:46.086Z,8.40
2019-02-12T20:33:16.232Z,6.70
2019-02-12T20:35:46.403Z,5.50
2019-02-12T20:38:16.561Z,5.75
2019-02-12T20:40:46.751Z,5.30
2019-02-12T20:43:17.499Z,4.55
2019-02-12T20:45:47.778Z,4.20
2019-02-12T20:48:18.028Z,4.15
2019-02-12T20:50:48.525Z,5.33
2019-02-12T20:53:18.986Z,5.60
2019-02-12T20:55:49.176Z,5.20
2019-02-12T20:58:19.731Z,4.55
2019-02-12T21:00:49.928Z,4.33
2019-02-12T21:03:20.101Z,5.05
2019-02-12T21:05:50.532Z,6.20
2019-02-12T21:08:21.013Z,6.33
2019-02-12T21:10:51.199Z,5.47
2019-02-12T21:13:21.434Z,4.85
2019-02-12T21:15:51.632Z,4.95
2019-02-12T21:18:41.130Z,4.00
2019-02-12T21:21:11.318Z,3.90
2019-02-12T21:23:41.680Z,4.20
2019-02-12T21:26:11.848Z,4.05
2019-02-12T21:28:42.040Z,4.67
2019-02-12T21:31:12.246Z,4.70
2019-02-12T21:33:42.423Z,4.55
2019-02-12T21:36:12.876Z,4.85
2019-02-12T21:38:43.035Z,4.17
2019-02-12T21:41:13.225Z,5.17
2019-02-12T21:43:43.384Z,5.25
2019-02-12T21:46:14.775Z,6.05
2019-02-12T21:48:45.108Z,6.53
2019-02-12T21:51:15.500Z,6.25
2019-02-12T21:53:45.683Z,6.75
2019-02-12T21:56:15.963Z,5.42
2019-02-12T21:58:46.144Z,5.58
2019-02-12T22:01:17.253Z,4.67
2019-02-12T22:03:47.619Z,3.90
2019-02-12T22:06:17.865Z,5.28
2019-02-12T22:08:48.223Z,4.17
2019-02-12T22:11:18.410Z,4.90
2019-02-12T22:13:48.584Z,5.45
2019-02-12T22:16:18.756Z,4.28
2019-02-12T22:18:48.919Z,4.30
2019-02-12T22:21:19.092Z,3.77
2019-02-12T22:23:49.596Z,4.28
2019-02-12T22:26:19.827Z,4.78
2019-02-12T22:28:51.759Z,4.25
2019-02-12T22:31:22.136Z,3.92
2019-02-12T22:33:52.301Z,5.03
2019-02-12T22:36:25.299Z,4.00
2019-02-12T22:38:55.685Z,3.90
2019-02-12T22:41:25.836Z,3.95
2019-02-12T22:43:56.124Z,3.77
2019-02-12T22:46:26.276Z,4.03
2019-02-12T22:48:56.536Z,3.70
2019-02-12T22:51:26.791Z,3.98
2019-02-12T22:53:57.260Z,3.40
2019-02-12T22:56:27.408Z,3.77
2019-02-12T22:58:57.694Z,3.75
2019-02-12T23:01:30.040Z,4.15
2019-02-12T23:04:00.245Z,4.22
2019-02-12T23:06:30.409Z,3.58
2019-02-12T23:09:00.591Z,3.58
2019-02-12T23:11:30.730Z,3.98
2019-02-12T23:14:00.916Z,3.70
2019-02-12T23:16:31.142Z,3.80
2019-02-12T23:19:01.341Z,3.75
2019-02-12T23:21:31.510Z,4.42
2019-02-12T23:24:01.684Z,3.95
2019-02-12T23:26:38.119Z,5.37
2019-02-12T23:29:08.683Z,4.62
2019-02-12T23:31:38.915Z,4.45
2019-02-12T23:34:09.108Z,4.30
2019-02-12T23:36:39.323Z,3.92
2019-02-12T23:39:10.027Z,3.55
2019-02-12T23:41:40.236Z,3.85
2019-02-12T23:44:10.413Z,3.95
2019-02-12T23:46:40.570Z,3.90
2019-02-12T23:49:10.755Z,4.12
2019-02-12T23:51:40.917Z,4.47
2019-02-12T23:54:11.191Z,5.22
2019-02-12T23:56:41.455Z,4.72
2019-02-12T23:59:11.652Z,4.47
