createdAt,value
2019-04-06T00:00:24.841Z,32.23
2019-04-06T00:02:55.516Z,31.00
2019-04-06T00:05:24.746Z,32.48
2019-04-06T00:07:54.002Z,28.45
2019-04-06T00:10:23.250Z,31.33
2019-04-06T00:12:52.490Z,31.02
2019-04-06T00:15:21.870Z,34.00
2019-04-06T00:17:51.118Z,31.40
2019-04-06T00:20:20.324Z,34.35
2019-04-06T00:22:49.545Z,34.10
2019-04-06T00:25:18.851Z,37.33
2019-04-06T00:27:48.048Z,34.98
2019-04-06T00:30:17.926Z,31.30
2019-04-06T00:32:57.590Z,32.85
2019-04-06T00:35:26.896Z,33.90
2019-04-06T00:37:56.072Z,31.37
2019-04-06T00:40:25.364Z,40.15
2019-04-06T00:42:54.501Z,32.80
2019-04-06T00:45:23.754Z,31.85
2019-04-06T00:47:52.971Z,32.30
2019-04-06T00:50:22.336Z,31.37
2019-04-06T00:52:51.642Z,30.17
2019-04-06T00:55:20.944Z,33.05
2019-04-06T00:57:50.146Z,30.68
2019-04-06T01:00:19.757Z,37.42
2019-04-06T01:02:49.085Z,30.50
2019-04-06T01:05:18.480Z,32.80
2019-04-06T01:07:47.804Z,31.65
2019-04-06T01:10:17.010Z,34.38
2019-04-06T01:12:46.413Z,36.20
2019-04-06T01:15:15.863Z,30.17
2019-04-06T01:17:45.142Z,32.40
2019-04-06T01:20:14.545Z,28.85
2019-04-06T01:22:43.765Z,35.48
2019-04-06T01:25:13.114Z,39.48
2019-04-06T01:27:42.351Z,27.87
2019-04-06T01:30:12.132Z,33.73
2019-04-06T01:32:41.387Z,33.00
2019-04-06T01:35:10.739Z,32.05
2019-04-06T01:37:39.925Z,33.58
2019-04-06T01:40:09.146Z,34.65
2019-04-06T01:42:38.427Z,31.25
2019-04-06T01:45:08.119Z,31.15
2019-04-06T01:47:37.397Z,33.90
2019-04-06T01:50:06.812Z,34.53
2019-04-06T01:52:36.126Z,35.23
2019-04-06T01:55:05.781Z,30.48
2019-04-06T01:57:35.018Z,30.77
2019-04-06T02:00:05.865Z,37.63
2019-04-06T02:02:37.304Z,35.10
2019-04-06T02:05:07.890Z,32.03
2019-04-06T02:07:37.118Z,37.20
2019-04-06T02:10:07.885Z,41.10
2019-04-06T02:12:37.290Z,36.85
2019-04-06T02:15:07.213Z,30.57
2019-04-06T02:17:36.463Z,33.90
2019-04-06T02:20:07.370Z,36.98
2019-04-06T02:22:36.849Z,33.38
2019-04-06T02:25:07.163Z,37.20
2019-04-06T02:27:36.356Z,36.20
2019-04-06T02:30:20.848Z,38.13
2019-04-06T02:32:56.794Z,30.40
2019-04-06T02:35:53.996Z,30.65
2019-04-06T02:38:40.786Z,28.73
2019-04-06T02:41:15.396Z,32.98
2019-04-06T02:43:44.634Z,28.47
2019-04-06T02:46:13.861Z,31.60
2019-04-06T02:48:43.121Z,36.53
2019-04-06T02:51:13.514Z,33.13
2019-04-06T02:53:42.730Z,33.65
2019-04-06T02:56:11.986Z,31.48
2019-04-06T02:58:41.554Z,29.77
2019-04-06T03:01:10.851Z,29.57
2019-04-06T03:03:40.218Z,30.37
2019-04-06T03:06:09.619Z,28.65
2019-04-06T03:08:38.846Z,25.55
2019-04-06T03:11:08.226Z,22.60
2019-04-06T03:13:37.753Z,28.83
2019-04-06T03:16:07.138Z,27.73
2019-04-06T03:18:36.363Z,30.17
2019-04-06T03:21:05.751Z,25.08
2019-04-06T03:23:49.038Z,26.93
2019-04-06T03:26:05.985Z,32.05
2019-04-06T03:28:35.415Z,27.22
2019-04-06T03:31:04.690Z,25.97
2019-04-06T03:33:33.950Z,26.87
2019-04-06T03:36:03.437Z,32.17
2019-04-06T03:38:32.669Z,32.25
2019-04-06T03:41:01.882Z,25.97
2019-04-06T03:43:31.127Z,25.05
2019-04-06T03:46:00.471Z,26.02
2019-04-06T03:48:29.796Z,26.85
2019-04-06T03:50:58.963Z,27.58
2019-04-06T03:53:29.811Z,28.40
2019-04-06T03:55:59.135Z,24.15
2019-04-06T03:58:28.398Z,26.82
2019-04-06T04:00:57.873Z,30.75
2019-04-06T04:03:27.130Z,24.63
2019-04-06T04:05:56.362Z,33.55
2019-04-06T04:08:25.675Z,24.75
2019-04-06T04:10:55.132Z,29.72
2019-04-06T04:13:24.438Z,29.40
2019-04-06T04:15:56.784Z,23.83
2019-04-06T04:18:24.793Z,25.57
2019-04-06T04:20:53.974Z,25.60
2019-04-06T04:23:23.174Z,27.80
2019-04-06T04:25:52.405Z,24.18
2019-04-06T04:28:21.630Z,27.00
2019-04-06T04:30:50.878Z,22.48
2019-04-06T04:33:20.111Z,27.25
2019-04-06T04:35:49.408Z,24.07
2019-04-06T04:38:18.679Z,25.35
2019-04-06T04:40:47.969Z,29.02
2019-04-06T04:43:17.205Z,25.82
2019-04-06T04:45:46.505Z,24.25
2019-04-06T04:48:15.850Z,24.40
2019-04-06T04:50:45.068Z,31.15
2019-04-06T04:53:14.651Z,30.70
2019-04-06T04:55:43.969Z,30.02
2019-04-06T04:58:13.391Z,24.57
2019-04-06T05:00:42.622Z,27.32
2019-04-06T05:03:12.519Z,26.52
2019-04-06T05:05:41.750Z,28.55
2019-04-06T05:08:10.973Z,27.32
2019-04-06T05:10:40.129Z,24.43
2019-04-06T05:13:09.462Z,28.20
2019-04-06T05:16:21.794Z,28.52
2019-04-06T05:18:51.026Z,29.40
2019-04-06T05:21:20.258Z,28.47
2019-04-06T05:23:52.475Z,28.27
2019-04-06T05:26:21.672Z,26.05
2019-04-06T05:28:50.890Z,26.07
2019-04-06T05:31:20.196Z,26.93
2019-04-06T05:33:49.492Z,29.63
2019-04-06T05:36:18.761Z,26.10
2019-04-06T05:38:47.974Z,31.80
2019-04-06T05:41:17.925Z,25.45
2019-04-06T05:43:47.138Z,29.00
2019-04-06T05:46:16.423Z,36.93
2019-04-06T05:48:45.677Z,26.42
2019-04-06T05:51:14.937Z,23.70
2019-04-06T05:53:44.438Z,25.82
2019-04-06T05:56:13.673Z,24.90
2019-04-06T05:58:44.347Z,29.65
2019-04-06T06:01:15.418Z,28.52
2019-04-06T06:03:44.770Z,29.80
2019-04-06T06:06:13.989Z,27.75
2019-04-06T06:08:44.325Z,23.92
2019-04-06T06:11:13.620Z,25.88
2019-04-06T06:13:53.250Z,23.45
2019-04-06T06:16:14.075Z,23.42
2019-04-06T06:39:45.252Z,20.12
2019-04-06T06:42:15.158Z,28.10
2019-04-06T06:45:19.959Z,30.45
2019-04-06T06:47:51.211Z,22.75
2019-04-06T06:50:21.469Z,24.43
2019-04-06T06:56:21.574Z,21.52
2019-04-06T07:04:42.959Z,28.98
2019-04-06T07:07:26.892Z,24.23
2019-04-06T07:10:04.457Z,20.80
2019-04-06T07:12:29.097Z,22.95
2019-04-06T07:15:02.631Z,26.23
2019-04-06T07:17:42.136Z,20.85
2019-04-06T07:20:12.930Z,28.20
2019-04-06T07:25:25.354Z,23.57
2019-04-06T07:27:55.056Z,28.05
2019-04-06T07:30:24.322Z,23.92
2019-04-06T07:32:55.416Z,24.98
2019-04-06T07:35:24.786Z,20.72
2019-04-06T07:37:54.141Z,24.02
2019-04-06T07:40:23.568Z,31.52
2019-04-06T07:42:53.074Z,22.22
2019-04-06T07:45:22.458Z,20.17
2019-04-06T07:47:51.710Z,23.75
2019-04-06T07:50:21.144Z,26.37
2019-04-06T07:52:50.441Z,17.73
2019-04-06T07:55:19.822Z,21.33
2019-04-06T07:57:49.139Z,19.90
2019-04-06T08:00:18.615Z,24.30
2019-04-06T08:02:50.355Z,24.70
2019-04-06T08:05:19.859Z,20.70
2019-04-06T08:07:49.165Z,21.02
2019-04-06T08:10:18.504Z,20.23
2019-04-06T08:12:47.734Z,29.15
2019-04-06T08:15:17.101Z,21.82
2019-04-06T08:17:46.378Z,20.43
2019-04-06T08:20:16.044Z,20.05
2019-04-06T08:22:45.387Z,18.48
2019-04-06T08:25:15.894Z,21.25
2019-04-06T08:27:45.506Z,21.95
2019-04-06T08:30:15.050Z,25.72
2019-04-06T08:32:44.351Z,22.25
2019-04-06T08:35:24.675Z,27.60
2019-04-06T08:37:45.085Z,18.62
2019-04-06T08:40:17.233Z,18.98
2019-04-06T08:42:49.563Z,18.95
2019-04-06T08:45:18.948Z,22.80
2019-04-06T08:47:48.221Z,20.23
2019-04-06T08:50:17.899Z,25.77
2019-04-06T08:52:47.593Z,20.82
2019-04-06T08:55:17.066Z,24.47
2019-04-06T08:57:46.354Z,21.75
2019-04-06T09:00:15.978Z,18.70
2019-04-06T09:02:45.368Z,20.15
2019-04-06T09:05:14.713Z,21.57
2019-04-06T09:08:06.855Z,18.42
2019-04-06T09:10:36.175Z,31.02
2019-04-06T09:13:05.421Z,24.75
2019-04-06T09:15:36.381Z,22.52
2019-04-06T09:18:05.747Z,29.80
2019-04-06T09:20:36.583Z,23.85
2019-04-06T09:23:12.172Z,22.55
2019-04-06T09:25:43.812Z,27.58
2019-04-06T09:28:13.085Z,26.17
2019-04-06T09:30:42.291Z,24.30
2019-04-06T09:33:11.767Z,22.17
2019-04-06T09:36:17.401Z,25.70
2019-04-06T09:38:46.737Z,29.27
2019-04-06T09:41:16.078Z,28.60
2019-04-06T09:43:45.306Z,26.23
2019-04-06T09:46:25.915Z,26.00
2019-04-06T09:49:12.588Z,30.27
2019-04-06T09:52:00.201Z,24.00
2019-04-06T09:54:37.647Z,26.37
2019-04-06T09:57:16.943Z,24.15
2019-04-06T09:59:52.370Z,19.62
2019-04-06T10:02:27.426Z,22.17
2019-04-06T10:05:24.691Z,22.85
2019-04-06T10:08:11.788Z,22.25
2019-04-06T10:10:47.806Z,21.00
2019-04-06T10:13:24.463Z,22.52
2019-04-06T10:16:22.517Z,17.55
2019-04-06T10:19:16.888Z,19.05
2019-04-06T10:22:04.245Z,21.30
2019-04-06T10:24:43.940Z,17.42
2019-04-06T10:27:25.050Z,18.48
2019-04-06T10:30:04.292Z,17.32
2019-04-06T10:32:40.142Z,21.25
2019-04-06T10:35:46.621Z,17.50
2019-04-06T10:38:24.788Z,21.97
2019-04-06T10:41:13.739Z,25.20
2019-04-06T10:43:50.181Z,19.90
2019-04-06T10:46:41.201Z,18.62
2019-04-06T10:49:35.448Z,21.63
2019-04-06T10:52:14.011Z,22.67
2019-04-06T10:55:00.699Z,16.20
2019-04-06T10:57:51.643Z,24.53
2019-04-06T11:00:39.842Z,17.27
2019-04-06T11:03:23.916Z,19.30
2019-04-06T11:06:18.603Z,17.37
2019-04-06T11:09:06.779Z,21.40
2019-04-06T11:12:03.488Z,17.83
2019-04-06T11:15:02.423Z,19.80
2019-04-06T11:18:20.602Z,19.27
2019-04-06T11:21:07.178Z,22.83
2019-04-06T11:24:01.535Z,31.07
2019-04-06T11:26:41.780Z,22.20
2019-04-06T11:29:32.894Z,22.00
2019-04-06T11:32:30.074Z,20.73
2019-04-06T11:35:06.391Z,21.10
2019-04-06T11:38:12.339Z,21.50
2019-04-06T11:41:09.813Z,18.03
2019-04-06T11:43:49.990Z,24.53
2019-04-06T11:46:25.230Z,18.47
2019-04-06T11:49:09.298Z,20.43
2019-04-06T11:51:54.330Z,22.83
2019-04-06T11:54:35.821Z,22.57
2019-04-06T11:57:17.172Z,20.73
2019-04-06T12:00:00.940Z,24.00
2019-04-06T12:02:44.651Z,31.20
2019-04-06T12:05:31.550Z,26.23
2019-04-06T12:08:16.874Z,25.40
2019-04-06T12:10:58.351Z,21.70
2019-04-06T12:13:49.596Z,19.73
2019-04-06T12:16:30.430Z,17.77
2019-04-06T12:19:12.129Z,33.00
2019-04-06T12:22:00.242Z,25.90
2019-04-06T12:24:46.994Z,22.50
2019-04-06T12:27:44.310Z,20.73
2019-04-06T12:30:37.339Z,21.87
2019-04-06T12:33:20.683Z,22.60
2019-04-06T12:36:06.516Z,23.80
2019-04-06T12:38:42.780Z,21.13
2019-04-06T12:41:39.698Z,23.67
2019-04-06T12:44:23.238Z,27.00
2019-04-06T12:47:26.404Z,22.97
2019-04-06T12:50:07.720Z,26.00
2019-04-06T12:52:49.147Z,24.03
2019-04-06T12:55:43.150Z,23.97
2019-04-06T12:58:35.198Z,20.90
2019-04-06T13:01:35.946Z,19.10
2019-04-06T13:04:23.670Z,21.63
2019-04-06T13:07:16.711Z,18.53
2019-04-06T13:10:16.575Z,22.17
2019-04-06T13:13:06.603Z,21.80
2019-04-06T13:15:47.059Z,21.77
2019-04-06T13:18:36.338Z,24.17
2019-04-06T13:21:19.549Z,21.20
2019-04-06T13:23:59.059Z,25.63
2019-04-06T13:26:49.698Z,17.30
2019-04-06T13:29:31.297Z,20.30
2019-04-06T13:32:18.029Z,18.20
2019-04-06T13:35:05.523Z,20.17
2019-04-06T13:37:57.772Z,15.37
2019-04-06T13:40:54.243Z,24.83
2019-04-06T13:43:29.750Z,19.50
2019-04-06T13:46:16.203Z,16.83
2019-04-06T13:49:10.226Z,15.90
2019-04-06T13:51:45.419Z,17.57
2019-04-06T13:54:29.823Z,14.50
2019-04-06T13:57:14.301Z,15.23
2019-04-06T14:00:02.370Z,21.23
2019-04-06T14:02:40.132Z,13.37
2019-04-06T14:05:22.746Z,14.20
2019-04-06T14:07:58.274Z,14.27
2019-04-06T14:10:33.704Z,15.63
2019-04-06T14:13:30.445Z,13.10
2019-04-06T14:16:18.438Z,17.43
2019-04-06T14:19:02.963Z,15.43
2019-04-06T14:21:49.961Z,13.10
2019-04-06T14:24:42.839Z,16.70
2019-04-06T14:27:27.295Z,15.47
2019-04-06T14:30:07.039Z,16.70
2019-04-06T14:32:54.297Z,13.90
2019-04-06T14:35:40.353Z,13.40
2019-04-06T14:38:28.641Z,16.20
2019-04-06T14:41:08.156Z,13.90
2019-04-06T14:43:57.800Z,15.57
2019-04-06T14:46:49.898Z,13.13
2019-04-06T14:49:31.794Z,13.00
2019-04-06T14:52:16.880Z,14.77
2019-04-06T14:54:58.830Z,12.30
2019-04-06T14:57:34.093Z,14.90
2019-04-06T15:00:34.319Z,12.83
2019-04-06T15:03:20.843Z,14.53
2019-04-06T15:06:12.018Z,14.70
2019-04-06T15:08:47.873Z,13.43
2019-04-06T15:11:38.784Z,16.67
2019-04-06T15:14:24.083Z,15.30
2019-04-06T15:16:59.525Z,15.83
2019-04-06T15:19:44.687Z,17.33
2019-04-06T15:22:40.610Z,15.10
2019-04-06T15:25:32.259Z,15.90
2019-04-06T15:28:16.610Z,15.13
2019-04-06T15:31:24.553Z,15.60
2019-04-06T15:34:11.366Z,16.80
2019-04-06T15:36:49.882Z,16.97
2019-04-06T15:39:30.885Z,15.90
2019-04-06T15:42:09.901Z,15.07
2019-04-06T15:45:07.814Z,14.33
2019-04-06T15:48:02.831Z,16.40
2019-04-06T15:50:54.632Z,15.40
2019-04-06T15:54:01.529Z,15.30
2019-04-06T15:56:50.102Z,16.82
2019-04-06T15:59:26.345Z,20.23
2019-04-06T16:02:03.190Z,17.30
2019-04-06T16:05:00.956Z,22.83
2019-04-06T16:07:42.913Z,17.48
2019-04-06T16:10:20.042Z,22.27
2019-04-06T16:13:08.217Z,21.07
2019-04-06T16:15:55.727Z,17.75
2019-04-06T16:19:04.864Z,19.92
2019-04-06T16:21:42.781Z,18.82
2019-04-06T16:24:36.068Z,18.65
2019-04-06T16:27:33.435Z,17.90
2019-04-06T16:30:10.291Z,19.32
2019-04-06T16:33:08.962Z,19.37
2019-04-06T16:36:12.809Z,18.07
2019-04-06T16:38:58.499Z,17.40
2019-04-06T16:41:53.239Z,21.02
2019-04-06T16:44:35.728Z,17.82
2019-04-06T16:47:43.470Z,16.77
2019-04-06T16:50:23.755Z,23.47
2019-04-06T16:53:08.633Z,19.40
2019-04-06T17:01:56.561Z,15.23
2019-04-06T17:04:45.196Z,21.93
2019-04-06T17:07:34.101Z,17.07
2019-04-06T17:10:46.344Z,13.08
2019-04-06T17:20:53.324Z,13.80
2019-04-06T17:23:57.706Z,13.95
2019-04-06T17:29:40.928Z,22.80
2019-04-06T17:35:35.706Z,21.97
2019-04-06T17:38:24.920Z,19.75
2019-04-06T17:41:07.338Z,18.15
2019-04-06T17:44:05.911Z,18.32
2019-04-06T17:46:57.304Z,19.12
2019-04-06T17:49:44.080Z,19.73
2019-04-06T17:52:39.217Z,20.72
2019-04-06T18:01:12.877Z,19.57
2019-04-06T18:03:53.384Z,23.07
2019-04-06T18:06:36.889Z,19.82
2019-04-06T18:09:30.478Z,20.48
2019-04-06T18:12:11.341Z,21.07
2019-04-06T18:14:42.853Z,19.52
2019-04-06T18:17:13.963Z,22.67
2019-04-06T18:19:48.241Z,24.72
2019-04-06T18:22:35.424Z,19.92
2019-04-06T18:25:05.542Z,28.17
2019-04-06T18:27:54.492Z,24.95
2019-04-06T18:30:27.660Z,23.87
2019-04-06T18:33:32.018Z,26.42
2019-04-06T18:36:08.642Z,23.20
2019-04-06T18:38:43.165Z,22.22
2019-04-06T18:41:14.908Z,24.80
2019-04-06T18:43:46.386Z,22.20
2019-04-06T18:46:18.404Z,25.48
2019-04-06T18:48:52.259Z,23.45
2019-04-06T18:51:23.540Z,23.45
2019-04-06T18:53:53.061Z,21.95
2019-04-06T18:56:24.407Z,22.48
2019-04-06T18:58:54.853Z,24.98
2019-04-06T19:01:31.282Z,23.70
2019-04-06T19:04:23.796Z,20.55
2019-04-06T19:06:57.687Z,27.42
2019-04-06T19:09:32.110Z,23.02
2019-04-06T19:12:05.894Z,25.30
2019-04-06T19:14:42.815Z,25.05
2019-04-06T19:17:17.463Z,24.65
2019-04-06T19:19:46.193Z,27.70
2019-04-06T19:22:26.137Z,28.20
2019-04-06T19:24:57.666Z,25.08
2019-04-06T19:27:53.885Z,26.37
2019-04-06T19:30:28.646Z,25.60
2019-04-06T19:32:58.204Z,28.20
2019-04-06T19:35:39.515Z,28.00
2019-04-06T19:38:09.844Z,26.40
2019-04-06T19:40:44.985Z,23.47
2019-04-06T19:43:30.498Z,27.00
2019-04-06T19:46:10.321Z,24.70
2019-04-06T19:48:43.658Z,27.35
2019-04-06T19:51:13.462Z,24.92
2019-04-06T19:54:40.228Z,27.22
2019-04-06T19:57:35.133Z,22.77
2019-04-06T20:00:32.518Z,28.70
2019-04-06T20:03:33.450Z,28.23
2019-04-06T20:06:18.380Z,29.63
2019-04-06T20:08:51.946Z,29.85
2019-04-06T20:11:49.759Z,29.25
2019-04-06T20:14:20.893Z,34.13
2019-04-06T20:16:51.729Z,28.70
2019-04-06T20:20:28.842Z,29.12
2019-04-06T20:22:58.569Z,26.25
2019-04-06T20:25:27.799Z,27.65
2019-04-06T20:27:57.563Z,26.40
2019-04-06T20:30:27.180Z,27.85
2019-04-06T20:32:56.405Z,26.73
2019-04-06T20:35:25.764Z,26.12
2019-04-06T20:37:55.393Z,25.70
2019-04-06T20:40:25.905Z,32.75
2019-04-06T20:42:55.257Z,27.77
2019-04-06T20:45:24.673Z,26.95
2019-04-06T20:47:53.999Z,28.92
2019-04-06T20:50:23.486Z,25.68
2019-04-06T20:52:52.834Z,25.37
2019-04-06T20:55:22.197Z,29.77
2019-04-06T20:57:51.706Z,26.17
2019-04-06T21:00:21.122Z,31.52
2019-04-06T21:02:51.022Z,31.93
2019-04-06T21:05:20.383Z,40.03
2019-04-06T21:07:49.629Z,46.98
2019-04-06T21:10:19.137Z,47.67
2019-04-06T21:12:48.656Z,51.05
2019-04-06T21:15:21.013Z,49.93
2019-04-06T21:17:49.406Z,52.05
2019-04-06T21:20:40.902Z,46.48
2019-04-06T21:23:18.423Z,45.48
2019-04-06T21:25:58.313Z,39.15
2019-04-06T21:29:16.065Z,34.10
2019-04-06T21:31:47.331Z,30.77
2019-04-06T21:34:16.864Z,30.43
2019-04-06T21:36:46.201Z,34.63
2019-04-06T21:39:42.039Z,35.30
2019-04-06T21:42:11.721Z,30.08
2019-04-06T21:44:41.549Z,28.98
2019-04-06T21:51:15.827Z,33.00
2019-04-06T21:56:00.958Z,29.95
2019-04-06T21:57:11.871Z,34.53
2019-04-06T22:03:30.122Z,29.67
2019-04-06T22:05:59.680Z,32.78
2019-04-06T22:08:29.475Z,32.88
2019-04-06T22:10:59.376Z,31.33
2019-04-06T22:13:32.734Z,32.88
2019-04-06T22:16:03.208Z,33.15
2019-04-06T22:19:05.702Z,30.50
2019-04-06T22:21:35.008Z,35.08
2019-04-06T22:24:04.660Z,29.98
2019-04-06T22:26:42.804Z,34.88
2019-04-06T22:29:12.111Z,34.98
2019-04-06T22:35:05.632Z,34.65
2019-04-06T22:38:29.841Z,32.28
2019-04-06T22:40:59.182Z,32.60
2019-04-06T22:43:53.717Z,33.33
2019-04-06T22:46:42.234Z,33.98
2019-04-06T22:49:12.285Z,31.85
2019-04-06T22:51:41.521Z,35.08
2019-04-06T22:54:25.624Z,32.03
2019-04-06T22:56:54.905Z,37.90
2019-04-06T22:59:27.517Z,33.02
2019-04-06T23:01:56.834Z,31.60
2019-04-06T23:04:31.253Z,33.10
2019-04-06T23:07:03.260Z,32.28
2019-04-06T23:09:32.730Z,32.45
2019-04-06T23:12:01.962Z,32.98
2019-04-06T23:14:31.726Z,30.72
2019-04-06T23:17:01.120Z,32.65
2019-04-06T23:19:30.858Z,31.50
2019-04-06T23:25:37.172Z,32.55
2019-04-06T23:28:06.569Z,35.73
2019-04-06T23:30:36.588Z,34.15
2019-04-06T23:33:05.977Z,31.60
2019-04-06T23:35:36.963Z,30.43
2019-04-06T23:38:07.513Z,33.15
2019-04-06T23:40:36.731Z,31.10
2019-04-06T23:43:06.015Z,33.15
2019-04-06T23:45:35.601Z,28.92
2019-04-06T23:48:04.832Z,30.12
2019-04-06T23:50:38.374Z,33.30
2019-04-06T23:53:07.851Z,32.63
2019-04-06T23:55:38.313Z,33.42
2019-04-06T23:58:07.523Z,32.70
