createdAt,value
2022-08-05T00:00:17.094Z,25.33
2022-08-05T00:02:50.633Z,25.32
2022-08-05T00:06:03.153Z,25.33
2022-08-05T00:08:19.719Z,25.32
2022-08-05T00:11:00.272Z,25.32
2022-08-05T00:13:39.206Z,25.32
2022-08-05T00:16:12.490Z,25.32
2022-08-05T00:18:45.769Z,25.31
2022-08-05T00:21:15.890Z,25.33
2022-08-05T00:23:46.085Z,25.32
2022-08-05T00:26:14.784Z,25.31
2022-08-05T00:28:44.028Z,25.32
2022-08-05T00:31:13.266Z,25.32
2022-08-05T00:34:55.858Z,25.30
2022-08-05T00:37:11.940Z,25.29
2022-08-05T00:39:15.180Z,25.27
2022-08-05T00:41:52.029Z,25.25
2022-08-05T00:44:23.478Z,25.25
2022-08-05T00:47:02.014Z,25.24
2022-08-05T00:49:44.367Z,25.24
2022-08-05T00:52:18.494Z,25.23
2022-08-05T00:54:56.000Z,25.22
2022-08-05T00:57:25.465Z,25.21
2022-08-05T01:00:07.470Z,25.23
2022-08-05T01:02:38.350Z,25.23
2022-08-05T01:05:09.975Z,25.24
2022-08-05T01:07:37.792Z,25.23
2022-08-05T01:10:29.545Z,25.24
2022-08-05T01:13:05.339Z,25.21
2022-08-05T01:15:47.732Z,25.19
2022-08-05T01:18:16.929Z,25.17
2022-08-05T01:21:13.262Z,25.15
2022-08-05T01:23:56.383Z,25.14
2022-08-05T01:27:00.796Z,25.14
2022-08-05T01:29:47.566Z,25.14
2022-08-05T01:32:18.413Z,25.14
2022-08-05T01:34:59.429Z,25.13
2022-08-05T01:37:36.567Z,25.13
2022-08-05T01:40:04.508Z,25.11
2022-08-05T01:42:31.629Z,25.10
2022-08-05T01:44:59.895Z,25.10
2022-08-05T01:47:38.986Z,25.09
2022-08-05T01:50:18.327Z,25.08
2022-08-05T01:52:50.149Z,25.08
2022-08-05T01:55:18.908Z,25.06
2022-08-05T01:58:10.132Z,25.07
2022-08-05T02:00:34.438Z,25.06
2022-08-05T02:03:07.826Z,25.04
2022-08-05T02:05:53.438Z,25.06
2022-08-05T02:08:31.199Z,25.06
2022-08-05T02:11:11.768Z,25.06
2022-08-05T02:13:53.449Z,25.05
2022-08-05T02:16:42.709Z,25.04
2022-08-05T02:19:34.317Z,25.04
2022-08-05T02:22:26.798Z,25.02
2022-08-05T02:25:00.228Z,25.01
2022-08-05T02:27:30.265Z,25.01
2022-08-05T02:30:14.661Z,24.99
2022-08-05T02:32:42.610Z,24.98
2022-08-05T02:35:14.664Z,24.97
2022-08-05T02:37:46.506Z,24.98
2022-08-05T02:40:19.706Z,24.98
2022-08-05T02:42:52.823Z,24.98
2022-08-05T02:45:24.031Z,24.97
2022-08-05T02:48:06.901Z,24.95
2022-08-05T02:50:43.925Z,24.96
2022-08-05T02:53:19.114Z,24.94
2022-08-05T02:55:52.113Z,24.94
2022-08-05T02:58:27.276Z,24.94
2022-08-05T03:00:57.472Z,24.92
2022-08-05T03:03:24.596Z,24.92
2022-08-05T03:06:55.505Z,24.89
2022-08-05T03:08:42.613Z,24.91
2022-08-05T03:11:56.069Z,24.91
2022-08-05T03:14:15.956Z,24.90
2022-08-05T03:16:44.346Z,24.87
2022-08-05T03:19:12.723Z,24.87
2022-08-05T03:21:49.587Z,24.85
2022-08-05T03:24:29.586Z,24.85
2022-08-05T03:26:59.580Z,24.84
2022-08-05T03:29:45.216Z,24.85
2022-08-05T03:32:14.582Z,24.83
2022-08-05T03:34:51.100Z,24.83
2022-08-05T03:37:19.296Z,24.83
2022-08-05T03:39:59.406Z,24.82
2022-08-05T03:42:32.297Z,24.82
2022-08-05T03:45:01.867Z,24.83
2022-08-05T03:47:47.762Z,24.84
2022-08-05T03:50:16.485Z,24.83
2022-08-05T03:55:51.843Z,24.83
2022-08-05T03:56:11.473Z,24.81
2022-08-05T03:58:41.199Z,24.78
2022-08-05T04:01:11.294Z,24.78
2022-08-05T04:03:40.107Z,24.80
2022-08-05T04:06:27.364Z,24.79
2022-08-05T04:08:54.519Z,24.80
2022-08-05T04:11:21.608Z,24.78
2022-08-05T04:13:53.405Z,24.79
2022-08-05T04:16:25.320Z,24.79
2022-08-05T04:19:00.168Z,24.79
2022-08-05T04:22:09.469Z,24.78
2022-08-05T04:24:19.564Z,24.77
2022-08-05T04:26:50.171Z,24.78
2022-08-05T04:29:17.324Z,24.78
2022-08-05T04:31:44.371Z,24.79
2022-08-05T04:34:19.715Z,24.79
2022-08-05T04:37:00.757Z,24.80
2022-08-05T04:39:28.020Z,24.78
2022-08-05T04:41:55.359Z,24.77
2022-08-05T04:44:29.489Z,24.78
2022-08-05T04:46:59.174Z,24.80
2022-08-05T04:49:38.741Z,24.81
2022-08-05T04:52:14.412Z,24.80
2022-08-05T04:54:42.548Z,24.80
2022-08-05T04:57:09.673Z,24.80
2022-08-05T04:59:38.852Z,24.81
2022-08-05T05:02:36.741Z,24.81
2022-08-05T05:05:02.163Z,24.82
2022-08-05T05:07:32.210Z,24.84
2022-08-05T05:10:02.046Z,24.84
2022-08-05T05:12:29.587Z,24.83
2022-08-05T05:14:56.692Z,24.82
2022-08-05T05:17:55.930Z,24.83
2022-08-05T05:20:11.910Z,24.83
2022-08-05T05:22:40.763Z,24.83
2022-08-05T05:25:17.022Z,24.84
2022-08-05T05:27:53.464Z,24.84
2022-08-05T05:30:29.190Z,24.86
2022-08-05T05:33:00.395Z,24.88
2022-08-05T05:35:34.140Z,24.91
2022-08-05T05:38:03.465Z,24.92
2022-08-05T05:40:32.847Z,24.92
2022-08-05T05:43:02.065Z,24.93
2022-08-05T05:45:29.494Z,24.94
2022-08-05T05:48:06.423Z,24.93
2022-08-05T05:50:41.139Z,24.92
2022-08-05T05:53:22.203Z,24.93
2022-08-05T05:55:51.962Z,24.92
2022-08-05T05:58:31.893Z,24.95
2022-08-05T06:01:12.664Z,24.93
2022-08-05T06:04:00.936Z,24.93
2022-08-05T06:06:33.083Z,24.95
2022-08-05T06:09:01.829Z,24.97
2022-08-05T06:11:31.618Z,24.97
2022-08-05T06:14:00.357Z,24.98
2022-08-05T06:16:32.801Z,24.99
2022-08-05T06:19:05.976Z,25.00
2022-08-05T06:21:36.889Z,25.00
2022-08-05T06:24:11.553Z,25.00
2022-08-05T06:26:51.531Z,25.00
2022-08-05T06:29:25.444Z,25.01
2022-08-05T06:32:25.037Z,25.01
2022-08-05T06:34:56.274Z,25.00
2022-08-05T06:37:55.622Z,25.00
2022-08-05T06:40:12.741Z,25.01
2022-08-05T06:42:40.888Z,24.99
2022-08-05T06:45:09.372Z,25.01
2022-08-05T06:48:36.685Z,25.02
2022-08-05T06:50:25.241Z,25.04
2022-08-05T06:53:03.617Z,25.03
2022-08-05T06:55:38.500Z,25.03
2022-08-05T06:58:29.261Z,25.03
2022-08-05T07:01:03.535Z,25.03
2022-08-05T07:03:32.737Z,25.03
2022-08-05T07:06:05.946Z,25.03
2022-08-05T07:08:48.039Z,25.03
2022-08-05T07:11:22.129Z,25.02
2022-08-05T07:14:15.482Z,25.03
2022-08-05T07:17:59.535Z,25.04
2022-08-05T07:22:27.867Z,25.04
2022-08-05T07:24:57.653Z,25.05
2022-08-05T07:27:27.638Z,25.06
2022-08-05T07:30:25.543Z,25.07
2022-08-05T07:32:55.436Z,25.06
2022-08-05T07:36:02.656Z,25.07
2022-08-05T07:38:12.454Z,25.08
2022-08-05T07:41:02.807Z,25.07
2022-08-05T07:43:44.438Z,25.09
2022-08-05T07:46:24.561Z,25.08
2022-08-05T07:49:02.310Z,25.08
2022-08-05T07:51:40.865Z,25.09
2022-08-05T07:54:26.317Z,25.10
2022-08-05T07:57:01.271Z,25.12
2022-08-05T07:59:41.049Z,25.12
2022-08-05T08:02:16.105Z,25.12
2022-08-05T08:04:48.259Z,25.11
2022-08-05T08:07:16.369Z,25.14
2022-08-05T08:09:45.380Z,25.15
2022-08-05T08:12:35.036Z,25.13
2022-08-05T08:15:04.552Z,25.14
2022-08-05T08:17:32.631Z,25.16
2022-08-05T08:20:43.784Z,25.17
2022-08-05T08:22:56.753Z,25.17
2022-08-05T08:25:26.930Z,25.18
2022-08-05T08:28:18.309Z,25.17
2022-08-05T08:30:49.574Z,25.16
2022-08-05T08:33:17.556Z,25.17
2022-08-05T08:35:52.729Z,25.17
2022-08-05T08:38:32.154Z,25.18
2022-08-05T08:41:08.800Z,25.20
2022-08-05T08:45:18.773Z,25.19
2022-08-05T08:46:24.427Z,25.19
2022-08-05T08:49:07.796Z,25.20
2022-08-05T08:52:03.648Z,25.22
2022-08-05T08:54:27.614Z,25.24
2022-08-05T08:56:56.475Z,25.25
2022-08-05T08:59:27.695Z,25.26
2022-08-05T09:02:01.534Z,25.26
2022-08-05T09:04:30.674Z,25.27
2022-08-05T09:06:58.751Z,25.28
2022-08-05T09:09:34.817Z,25.27
2022-08-05T09:12:20.290Z,25.29
2022-08-05T09:14:59.516Z,25.29
2022-08-05T09:17:40.648Z,25.30
2022-08-05T09:20:09.408Z,25.31
2022-08-05T09:23:07.741Z,25.32
2022-08-05T09:26:00.052Z,25.32
2022-08-05T09:28:32.462Z,25.35
2022-08-05T09:31:23.442Z,25.35
2022-08-05T09:33:56.175Z,25.36
2022-08-05T09:36:27.818Z,25.37
2022-08-05T09:39:18.231Z,25.37
2022-08-05T09:42:04.822Z,25.38
2022-08-05T09:44:42.731Z,25.38
2022-08-05T09:47:15.521Z,25.38
2022-08-05T09:50:02.337Z,25.39
2022-08-05T09:52:35.115Z,25.39
2022-08-05T09:55:57.297Z,25.40
2022-08-05T09:57:54.840Z,25.40
2022-08-05T10:00:27.597Z,25.41
2022-08-05T10:02:58.264Z,25.42
2022-08-05T10:05:28.085Z,25.43
2022-08-05T10:08:35.319Z,25.44
2022-08-05T10:10:45.206Z,25.46
2022-08-05T10:13:45.593Z,25.47
2022-08-05T10:16:41.839Z,25.47
2022-08-05T10:19:23.761Z,25.48
2022-08-05T10:21:59.345Z,25.48
2022-08-05T10:24:27.236Z,25.49
2022-08-05T10:27:00.334Z,25.49
2022-08-05T10:30:06.432Z,25.50
2022-08-05T10:33:01.021Z,25.50
2022-08-05T10:35:04.182Z,25.50
2022-08-05T10:37:44.392Z,25.52
2022-08-05T10:40:19.687Z,25.53
2022-08-05T10:42:51.562Z,25.53
2022-08-05T10:45:40.448Z,25.56
2022-08-05T10:48:36.029Z,25.57
2022-08-05T10:51:21.686Z,25.56
2022-08-05T10:53:52.341Z,25.59
2022-08-05T10:56:31.470Z,25.59
2022-08-05T10:59:07.273Z,25.60
2022-08-05T11:02:14.103Z,25.62
2022-08-05T11:04:48.189Z,25.61
2022-08-05T11:07:18.292Z,25.64
2022-08-05T11:10:03.700Z,25.64
2022-08-05T11:12:45.368Z,25.64
2022-08-05T11:15:21.303Z,25.65
2022-08-05T11:17:59.783Z,25.67
2022-08-05T11:20:51.679Z,25.67
2022-08-05T11:23:56.912Z,25.69
2022-08-05T11:26:28.031Z,25.70
2022-08-05T11:29:06.868Z,25.70
2022-08-05T11:31:56.486Z,25.72
2022-08-05T11:34:47.473Z,25.73
2022-08-05T11:38:36.830Z,25.74
2022-08-05T11:41:34.835Z,25.75
2022-08-05T11:44:05.821Z,25.76
2022-08-05T11:46:58.496Z,25.78
2022-08-05T11:49:27.750Z,25.79
2022-08-05T11:51:55.074Z,25.79
2022-08-05T11:54:33.971Z,25.81
2022-08-05T11:57:08.325Z,25.81
2022-08-05T11:59:50.688Z,25.83
2022-08-05T12:02:29.855Z,25.81
2022-08-05T12:05:00.275Z,25.82
2022-08-05T12:08:02.624Z,25.85
2022-08-05T12:10:14.758Z,25.89
2022-08-05T12:12:55.362Z,25.90
2022-08-05T12:15:35.850Z,25.93
2022-08-05T12:18:10.957Z,25.94
2022-08-05T12:20:39.055Z,25.96
2022-08-05T12:23:12.511Z,25.96
2022-08-05T12:25:56.767Z,25.96
2022-08-05T12:28:50.465Z,25.96
2022-08-05T12:31:23.778Z,25.98
2022-08-05T12:34:06.991Z,26.01
2022-08-05T12:36:35.065Z,26.03
2022-08-05T12:39:03.019Z,26.06
2022-08-05T12:41:34.368Z,26.06
2022-08-05T12:44:06.647Z,26.08
2022-08-05T12:46:40.485Z,26.10
2022-08-05T12:49:19.045Z,26.11
2022-08-05T12:52:14.199Z,26.12
2022-08-05T12:54:49.725Z,26.15
2022-08-05T12:57:17.271Z,26.15
2022-08-05T13:01:58.499Z,26.17
2022-08-05T13:02:39.873Z,26.19
2022-08-05T13:05:07.966Z,26.18
2022-08-05T13:10:24.350Z,26.22
2022-08-05T13:12:58.072Z,26.23
2022-08-05T13:15:41.769Z,26.23
2022-08-05T13:18:19.543Z,26.25
2022-08-05T13:20:49.365Z,26.25
2022-08-05T13:23:22.044Z,26.28
2022-08-05T13:25:59.497Z,26.32
2022-08-05T13:28:28.769Z,26.38
2022-08-05T13:30:57.199Z,26.47
2022-08-05T13:34:24.102Z,26.62
2022-08-05T13:36:14.352Z,26.81
2022-08-05T13:38:42.957Z,26.94
2022-08-05T13:41:13.179Z,27.08
2022-08-05T13:43:45.689Z,27.15
2022-08-05T13:49:13.067Z,27.29
2022-08-05T13:51:46.688Z,27.38
2022-08-05T13:54:15.459Z,27.43
2022-08-05T13:56:45.467Z,27.45
2022-08-05T13:59:25.083Z,27.42
2022-08-05T14:01:58.063Z,27.47
2022-08-05T14:04:50.085Z,27.54
2022-08-05T14:07:55.487Z,27.52
2022-08-05T14:10:11.230Z,27.58
2022-08-05T14:12:38.410Z,27.60
2022-08-05T14:16:05.835Z,27.61
2022-08-05T14:17:55.033Z,27.64
2022-08-05T14:20:27.389Z,27.63
2022-08-05T14:22:54.893Z,27.59
2022-08-05T14:25:28.265Z,27.58
2022-08-05T14:27:58.468Z,27.56
2022-08-05T14:30:26.652Z,27.57
2022-08-05T14:32:55.070Z,27.57
2022-08-05T14:35:24.077Z,27.57
2022-08-05T14:38:04.737Z,27.56
2022-08-05T14:40:31.890Z,27.55
2022-08-05T14:43:01.148Z,27.56
2022-08-05T14:45:28.198Z,27.57
2022-08-05T14:48:03.915Z,27.59
2022-08-05T14:50:35.980Z,27.58
2022-08-05T14:53:06.951Z,27.61
2022-08-05T14:55:39.974Z,27.62
2022-08-05T14:58:11.407Z,27.64
2022-08-05T15:00:59.751Z,27.66
2022-08-05T15:03:33.876Z,27.66
2022-08-05T15:06:13.535Z,27.66
2022-08-05T15:09:01.059Z,27.68
2022-08-05T15:11:53.134Z,27.69
2022-08-05T15:14:34.943Z,27.69
2022-08-05T15:17:05.036Z,27.69
2022-08-05T15:19:37.117Z,27.69
2022-08-05T15:22:06.280Z,27.69
2022-08-05T15:24:33.302Z,27.70
2022-08-05T15:27:00.416Z,27.72
2022-08-05T15:29:29.864Z,27.72
2022-08-05T15:32:02.351Z,27.71
2022-08-05T15:34:33.243Z,27.69
2022-08-05T15:37:06.373Z,27.68
2022-08-05T15:41:02.715Z,27.65
2022-08-05T15:42:58.341Z,27.66
2022-08-05T15:45:16.724Z,27.64
2022-08-05T15:47:46.052Z,27.63
2022-08-05T15:50:15.870Z,27.62
2022-08-05T15:52:53.572Z,27.61
2022-08-05T15:55:24.476Z,27.58
2022-08-05T15:57:52.680Z,27.54
2022-08-05T16:00:26.342Z,27.52
2022-08-05T16:03:07.064Z,27.49
2022-08-05T16:05:34.240Z,27.46
2022-08-05T16:08:01.348Z,27.45
2022-08-05T16:10:28.490Z,27.45
2022-08-05T16:12:56.394Z,27.43
2022-08-05T16:15:23.996Z,27.42
2022-08-05T16:17:59.300Z,27.40
2022-08-05T16:20:27.981Z,27.39
2022-08-05T16:22:55.348Z,27.38
2022-08-05T16:25:32.266Z,27.36
2022-08-05T16:28:06.399Z,27.35
2022-08-05T16:30:36.854Z,27.33
2022-08-05T16:33:03.977Z,27.32
2022-08-05T16:35:33.501Z,27.31
2022-08-05T16:38:23.760Z,27.29
2022-08-05T16:40:55.317Z,27.29
2022-08-05T16:43:27.518Z,27.28
2022-08-05T16:46:04.753Z,27.26
2022-08-05T16:48:36.062Z,27.26
2022-08-05T16:51:09.390Z,27.25
2022-08-05T16:54:02.848Z,27.25
2022-08-05T16:56:26.909Z,27.23
2022-08-05T16:58:54.395Z,27.23
2022-08-05T17:01:21.584Z,27.22
2022-08-05T17:03:52.197Z,27.21
2022-08-05T17:06:20.468Z,27.23
2022-08-05T17:08:54.192Z,27.21
2022-08-05T17:11:25.289Z,27.22
2022-08-05T17:14:00.550Z,27.20
2022-08-05T17:16:36.771Z,27.22
2022-08-05T17:19:07.452Z,27.22
2022-08-05T17:21:37.013Z,27.20
2022-08-05T17:24:19.758Z,27.20
2022-08-05T17:26:58.053Z,27.21
2022-08-05T17:29:34.043Z,27.20
2022-08-05T17:32:11.256Z,27.19
2022-08-05T17:34:43.573Z,27.19
2022-08-05T17:37:16.935Z,27.18
2022-08-05T17:39:59.875Z,27.17
2022-08-05T17:42:32.252Z,27.16
2022-08-05T17:45:09.939Z,27.14
2022-08-05T17:47:52.948Z,27.14
2022-08-05T17:50:28.934Z,27.12
2022-08-05T17:52:59.323Z,27.11
2022-08-05T17:55:34.141Z,27.11
2022-08-05T17:58:04.682Z,27.10
2022-08-05T18:00:34.804Z,27.10
2022-08-05T18:03:02.712Z,27.10
2022-08-05T18:05:35.393Z,27.08
2022-08-05T18:08:03.599Z,27.07
2022-08-05T18:10:33.424Z,27.07
2022-08-05T18:13:01.905Z,27.05
2022-08-05T18:15:36.207Z,27.05
2022-08-05T18:18:11.198Z,27.04
2022-08-05T18:20:38.684Z,27.02
2022-08-05T18:23:09.182Z,27.01
2022-08-05T18:25:38.989Z,26.99
2022-08-05T18:28:07.136Z,26.99
2022-08-05T18:30:36.475Z,26.99
2022-08-05T18:33:07.725Z,26.97
2022-08-05T18:36:01.254Z,26.96
2022-08-05T18:38:26.248Z,26.96
2022-08-05T18:41:57.518Z,26.96
2022-08-05T18:43:42.954Z,26.95
2022-08-05T18:46:19.842Z,26.94
2022-08-05T18:48:51.932Z,26.94
2022-08-05T18:52:06.302Z,26.95
2022-08-05T18:54:31.002Z,26.92
2022-08-05T18:57:01.999Z,26.90
2022-08-05T18:59:44.470Z,26.90
2022-08-05T19:02:26.396Z,26.89
2022-08-05T19:05:03.189Z,26.87
2022-08-05T19:07:45.129Z,26.86
2022-08-05T19:10:12.748Z,26.87
2022-08-05T19:12:40.760Z,26.84
2022-08-05T19:15:25.207Z,26.85
2022-08-05T19:18:09.074Z,26.84
2022-08-05T19:20:37.334Z,26.83
2022-08-05T19:24:03.958Z,26.83
2022-08-05T19:26:02.055Z,26.82
2022-08-05T19:28:33.137Z,26.83
2022-08-05T19:31:00.992Z,26.82
2022-08-05T19:33:35.355Z,26.80
2022-08-05T19:36:06.005Z,26.81
2022-08-05T19:38:35.919Z,26.80
2022-08-05T19:41:07.172Z,26.78
2022-08-05T19:44:05.326Z,26.77
2022-08-05T19:46:29.293Z,26.76
2022-08-05T19:49:07.031Z,26.77
2022-08-05T19:52:05.390Z,26.76
2022-08-05T19:54:29.558Z,26.75
2022-08-05T19:57:09.415Z,26.75
2022-08-05T19:59:55.306Z,26.75
2022-08-05T20:02:26.333Z,26.74
2022-08-05T20:04:58.796Z,26.75
2022-08-05T20:07:47.415Z,26.74
2022-08-05T20:10:16.731Z,26.74
2022-08-05T20:12:47.757Z,26.73
2022-08-05T20:15:23.012Z,26.71
2022-08-05T20:18:10.441Z,26.71
2022-08-05T20:20:56.199Z,26.70
2022-08-05T20:23:40.569Z,26.70
2022-08-05T20:26:15.283Z,26.69
2022-08-05T20:28:45.805Z,26.68
2022-08-05T20:31:14.274Z,26.67
2022-08-05T20:33:45.016Z,26.67
2022-08-05T20:36:14.304Z,26.67
2022-08-05T20:38:53.581Z,26.68
2022-08-05T20:41:27.110Z,26.67
2022-08-05T20:44:18.962Z,26.67
2022-08-05T20:46:57.664Z,26.66
2022-08-05T20:49:25.908Z,26.66
2022-08-05T20:51:54.363Z,26.65
2022-08-05T20:54:55.132Z,26.64
2022-08-05T20:57:24.625Z,26.64
2022-08-05T21:00:21.177Z,26.62
2022-08-05T21:03:01.349Z,26.59
2022-08-05T21:05:48.306Z,26.59
2022-08-05T21:08:17.026Z,26.61
2022-08-05T21:10:48.508Z,26.60
2022-08-05T21:13:26.508Z,26.58
2022-08-05T21:16:06.122Z,26.57
2022-08-05T21:18:33.286Z,26.57
2022-08-05T21:21:00.359Z,26.56
2022-08-05T21:23:27.488Z,26.56
2022-08-05T21:26:04.462Z,26.55
2022-08-05T21:28:50.515Z,26.55
2022-08-05T21:31:18.709Z,26.55
2022-08-05T21:33:47.569Z,26.55
2022-08-05T21:36:19.053Z,26.54
2022-08-05T21:38:55.142Z,26.56
2022-08-05T21:41:22.385Z,26.55
2022-08-05T21:43:50.956Z,26.53
2022-08-05T21:46:29.216Z,26.51
2022-08-05T21:48:56.866Z,26.51
2022-08-05T21:52:22.525Z,26.49
2022-08-05T21:54:14.066Z,26.50
2022-08-05T21:56:44.543Z,26.48
2022-08-05T21:59:22.563Z,26.50
2022-08-05T22:01:54.514Z,26.48
2022-08-05T22:04:25.464Z,26.48
2022-08-05T22:06:53.144Z,26.47
2022-08-05T22:09:21.020Z,26.47
2022-08-05T22:11:48.957Z,26.46
2022-08-05T22:14:33.547Z,26.47
2022-08-05T22:17:04.062Z,26.45
2022-08-05T22:20:00.226Z,26.44
2022-08-05T22:22:26.999Z,26.43
2022-08-05T22:25:21.665Z,26.44
2022-08-05T22:28:10.557Z,26.43
2022-08-05T22:30:55.566Z,26.41
2022-08-05T22:33:57.489Z,26.42
2022-08-05T22:36:15.561Z,26.42
2022-08-05T22:38:47.999Z,26.41
2022-08-05T22:42:04.179Z,26.42
2022-08-05T22:44:04.158Z,26.42
2022-08-05T22:46:31.622Z,26.42
2022-08-05T22:48:59.596Z,26.41
2022-08-05T22:52:05.945Z,26.42
2022-08-05T22:54:14.643Z,26.40
2022-08-05T22:56:41.996Z,26.40
2022-08-05T22:59:44.085Z,26.40
2022-08-05T23:02:06.048Z,26.39
2022-08-05T23:04:35.322Z,26.38
2022-08-05T23:07:03.143Z,26.38
2022-08-05T23:09:53.464Z,26.37
2022-08-05T23:12:23.882Z,26.37
2022-08-05T23:14:51.725Z,26.37
2022-08-05T23:17:35.019Z,26.38
2022-08-05T23:20:10.134Z,26.38
2022-08-05T23:22:44.045Z,26.37
2022-08-05T23:25:50.059Z,26.36
2022-08-05T23:28:02.314Z,26.37
2022-08-05T23:30:31.294Z,26.36
2022-08-05T23:32:58.873Z,26.37
2022-08-05T23:35:28.650Z,26.35
2022-08-05T23:38:01.672Z,26.34
2022-08-05T23:40:28.829Z,26.33
2022-08-05T23:42:55.976Z,26.34
2022-08-05T23:45:23.559Z,26.33
2022-08-05T23:47:53.720Z,26.32
2022-08-05T23:50:26.712Z,26.32
2022-08-05T23:52:55.677Z,26.32
2022-08-05T23:55:30.816Z,26.30
2022-08-05T23:57:58.375Z,26.31
