createdAt,value
2023-01-09T00:00:27.350Z,37.50369
2023-01-09T00:05:28.337Z,37.32987
2023-01-09T00:10:29.275Z,37.43461
2023-01-09T00:15:30.244Z,37.48682
2023-01-09T00:20:31.311Z,37.36514
2023-01-09T00:25:32.297Z,37.42301
2023-01-09T00:30:33.315Z,37.36532
2023-01-09T00:35:34.629Z,37.261
2023-01-09T00:40:35.683Z,37.23796
2023-01-09T00:45:36.719Z,37.22053
2023-01-09T00:50:37.726Z,37.07593
2023-01-09T00:55:38.681Z,37.12859
2023-01-09T01:00:39.611Z,37.11792
2023-01-09T01:05:40.575Z,37.22812
2023-01-09T01:10:41.544Z,37.30896
2023-01-09T01:15:42.614Z,37.22218
2023-01-09T01:20:43.560Z,37.44861
2023-01-09T01:25:44.519Z,37.55854
2023-01-09T01:30:45.619Z,37.57577
2023-01-09T01:35:46.630Z,37.6163
2023-01-09T01:40:47.551Z,37.63356
2023-01-09T01:45:48.549Z,37.6163
2023-01-09T01:50:49.491Z,37.61056
2023-01-09T01:55:50.432Z,37.57584
2023-01-09T02:00:51.458Z,37.55293
2023-01-09T02:05:52.399Z,37.59936
2023-01-09T02:10:53.388Z,37.61684
2023-01-09T02:15:54.341Z,37.62293
2023-01-09T02:20:55.301Z,37.6582
2023-01-09T02:25:56.238Z,37.83775
2023-01-09T02:30:57.168Z,37.80873
2023-01-09T02:35:58.104Z,37.81452
2023-01-09T02:40:59.006Z,37.82041
2023-01-09T02:45:59.940Z,37.95928
2023-01-09T02:51:00.860Z,37.97087
2023-01-09T02:56:02.083Z,38.13863
2023-01-09T03:01:03.164Z,38.10363
2023-01-09T03:06:04.125Z,38.09216
2023-01-09T03:11:05.215Z,38.20213
2023-01-09T03:16:06.128Z,38.12652
2023-01-09T03:21:07.120Z,38.06817
2023-01-09T03:26:08.081Z,38.07336
2023-01-09T03:31:09.051Z,37.91079
2023-01-09T03:36:10.025Z,37.81215
2023-01-09T03:41:10.977Z,37.71344
2023-01-09T03:46:12.010Z,37.80601
2023-01-09T03:51:12.955Z,37.73636
2023-01-09T03:56:13.960Z,37.77688
2023-01-09T04:01:15.122Z,37.74769
2023-01-09T04:06:16.099Z,37.72999
2023-01-09T04:11:17.057Z,37.64856
2023-01-09T04:16:18.035Z,37.63688
2023-01-09T04:21:18.999Z,37.62518
2023-01-09T04:26:19.961Z,37.59603
2023-01-09T04:31:20.999Z,37.54365
2023-01-09T04:36:21.932Z,37.52639
2023-01-09T04:41:23.068Z,37.54948
2023-01-09T04:46:24.059Z,37.56072
2023-01-09T04:51:25.051Z,37.474
2023-01-09T04:56:26.010Z,37.54353
2023-01-09T05:01:27.098Z,37.64776
2023-01-09T05:06:28.158Z,37.71113
2023-01-09T05:11:29.161Z,37.62973
2023-01-09T05:16:30.224Z,37.71662
2023-01-09T05:21:31.222Z,37.83263
2023-01-09T05:26:32.220Z,37.95414
2023-01-09T05:31:33.349Z,38.0233
2023-01-09T05:36:34.576Z,38.07547
2023-01-09T05:41:35.781Z,38.18011
2023-01-09T05:46:36.720Z,38.37748
2023-01-09T05:51:37.733Z,38.65007
2023-01-09T05:56:38.723Z,38.60918
2023-01-09T06:01:39.654Z,38.56263
2023-01-09T06:06:40.835Z,38.6207
2023-01-09T06:11:41.790Z,38.73081
2023-01-09T06:16:42.775Z,38.71903
2023-01-09T06:21:43.737Z,38.84084
2023-01-09T06:26:44.668Z,38.79443
2023-01-09T06:31:45.839Z,38.81751
2023-01-09T06:36:46.822Z,38.85826
2023-01-09T06:41:48.819Z,38.93352
2023-01-09T06:46:49.961Z,38.9277
2023-01-09T06:51:50.905Z,38.91603
2023-01-09T06:56:51.967Z,39.08429
2023-01-09T07:01:53.007Z,39.02051
2023-01-09T07:06:54.158Z,39.29885
2023-01-09T07:11:55.087Z,39.2756
2023-01-09T07:16:56.040Z,39.30448
2023-01-09T07:21:56.984Z,39.37398
2023-01-09T07:26:57.964Z,39.26371
2023-01-09T07:31:58.933Z,39.33913
2023-01-09T07:36:59.880Z,39.35065
2023-01-09T07:42:00.852Z,39.30998
2023-01-09T07:47:01.925Z,39.33885
2023-01-09T07:52:03.120Z,39.29235
2023-01-09T07:57:04.179Z,39.36773
2023-01-09T08:02:05.287Z,39.269
2023-01-09T08:07:06.297Z,39.23992
2023-01-09T08:12:07.248Z,39.29216
2023-01-09T08:17:08.176Z,39.3734
2023-01-09T08:22:09.150Z,39.39657
2023-01-09T08:27:10.113Z,39.4372
2023-01-09T08:32:11.078Z,39.41965
2023-01-09T08:37:11.990Z,39.36743
2023-01-09T08:42:12.930Z,39.43704
2023-01-09T08:47:13.870Z,39.41957
2023-01-09T08:52:14.819Z,39.4254
2023-01-09T08:57:15.871Z,39.40795
2023-01-09T09:02:16.801Z,39.34982
2023-01-09T09:07:17.825Z,39.44259
2023-01-09T09:12:18.732Z,39.36127
2023-01-09T09:17:19.653Z,39.35547
2023-01-09T09:22:20.721Z,39.36692
2023-01-09T09:27:21.677Z,39.29136
2023-01-09T09:32:22.580Z,39.20989
2023-01-09T09:37:23.949Z,39.1342
2023-01-09T09:42:24.950Z,39.22126
2023-01-09T09:47:25.883Z,39.02919
2023-01-09T09:52:26.803Z,38.84874
2023-01-09T09:57:27.751Z,38.79041
2023-01-09T10:02:28.721Z,38.90659
2023-01-09T10:07:29.668Z,38.80172
2023-01-09T10:12:30.581Z,38.91792
2023-01-09T10:17:31.684Z,38.57913
2023-01-09T10:22:32.614Z,38.46187
2023-01-09T10:27:33.596Z,38.49143
2023-01-09T10:32:34.909Z,38.65437
2023-01-09T10:37:36.570Z,38.80586
2023-01-09T10:42:37.654Z,38.68366
2023-01-09T10:47:38.711Z,38.65415
2023-01-09T10:52:39.752Z,38.70065
2023-01-09T10:57:40.917Z,38.65975
2023-01-09T11:02:42.192Z,38.69467
2023-01-09T11:07:43.230Z,38.77012
2023-01-09T11:12:44.246Z,38.62982
2023-01-09T11:17:45.238Z,38.59459
2023-01-09T11:22:46.158Z,38.5949
2023-01-09T11:27:47.080Z,38.88685
2023-01-09T11:32:48.003Z,38.89268
2023-01-09T11:37:48.925Z,38.70057
2023-01-09T11:42:49.873Z,38.59605
2023-01-09T11:47:50.815Z,38.48582
2023-01-09T11:52:51.719Z,38.27586
2023-01-09T11:57:52.699Z,38.07759
2023-01-09T12:02:53.964Z,37.98973
2023-01-09T12:07:55.108Z,37.47169
2023-01-09T12:12:56.076Z,37.54785
2023-01-09T12:17:57.147Z,37.58235
2023-01-09T12:22:58.086Z,36.98975
2023-01-09T12:27:59.016Z,34.78479
2023-01-09T12:32:59.915Z,29.57504
2023-01-09T12:38:00.848Z,27.83997
2023-01-09T12:43:01.801Z,29.50301
2023-01-09T12:48:02.773Z,30.813
2023-01-09T12:53:03.699Z,31.69237
2023-01-09T12:58:04.748Z,32.13139
2023-01-09T13:03:12.452Z,32.41616
2023-01-09T13:08:14.066Z,32.00099
2023-01-09T13:13:14.999Z,31.96878
2023-01-09T13:18:16.015Z,31.71726
2023-01-09T13:23:17.283Z,31.78937
2023-01-09T13:28:18.258Z,31.95351
2023-01-09T13:33:19.201Z,31.74888
2023-01-09T13:38:20.120Z,31.94552
2023-01-09T13:43:21.039Z,31.94502
2023-01-09T13:48:21.980Z,31.59855
2023-01-09T13:53:22.912Z,31.78643
2023-01-09T13:58:23.926Z,31.89821
2023-01-09T14:03:24.844Z,32.07513
2023-01-09T14:08:25.799Z,32.11676
2023-01-09T14:13:26.774Z,32.19418
2023-01-09T14:18:27.718Z,32.25281
2023-01-09T14:23:45.911Z,32.34661
2023-01-09T14:28:52.227Z,32.34201
2023-01-09T14:33:53.929Z,32.39478
2023-01-09T14:38:54.905Z,32.45273
2023-01-09T14:43:55.823Z,32.40369
2023-01-09T14:48:56.798Z,32.25673
2023-01-09T14:53:57.712Z,32.48527
2023-01-09T14:58:58.690Z,32.4436
2023-01-09T15:03:59.651Z,32.46063
2023-01-09T15:09:00.688Z,32.4719
2023-01-09T15:14:02.753Z,32.50748
2023-01-09T15:19:05.488Z,32.57922
2023-01-09T15:24:06.405Z,32.60363
2023-01-09T15:29:07.414Z,32.68687
2023-01-09T15:34:08.336Z,32.70528
2023-01-09T15:39:09.319Z,32.75991
2023-01-09T15:44:10.265Z,32.80309
2023-01-09T15:49:11.216Z,32.96154
2023-01-09T15:54:12.235Z,33.06654
2023-01-09T15:59:13.141Z,33.00683
2023-01-09T16:04:14.124Z,33.15346
2023-01-09T16:09:15.167Z,33.14705
2023-01-09T16:14:16.084Z,33.16581
2023-01-09T16:19:17.130Z,33.2953
2023-01-09T16:24:18.544Z,33.33091
2023-01-09T16:29:19.516Z,33.3136
2023-01-09T16:34:20.529Z,33.46762
2023-01-09T16:39:21.585Z,33.39946
2023-01-09T16:44:22.534Z,33.63058
2023-01-09T16:49:23.533Z,33.77303
2023-01-09T16:54:24.553Z,33.84995
2023-01-09T16:59:25.535Z,33.86788
2023-01-09T17:04:26.459Z,33.82023
2023-01-09T17:09:27.777Z,33.91426
2023-01-09T17:14:29.495Z,33.93143
2023-01-09T17:19:30.490Z,33.81479
2023-01-09T17:24:31.516Z,33.93361
2023-01-09T17:29:32.804Z,34.033
2023-01-09T17:34:34.006Z,34.02211
2023-01-09T17:39:35.492Z,34.09316
2023-01-09T17:44:36.494Z,34.18199
2023-01-09T17:49:37.443Z,34.29981
2023-01-09T17:54:38.714Z,34.4
2023-01-09T17:59:39.914Z,34.51139
2023-01-09T18:04:40.993Z,34.52871
2023-01-09T18:09:41.995Z,34.57608
2023-01-09T18:14:43.237Z,34.69329
2023-01-09T18:19:44.826Z,34.80963
2023-01-09T18:24:45.958Z,34.77953
2023-01-09T18:29:47.288Z,34.70858
2023-01-09T18:34:48.218Z,34.65555
2023-01-09T18:39:49.148Z,34.69142
2023-01-09T18:44:50.248Z,34.72137
2023-01-09T18:49:51.208Z,34.74583
2023-01-09T18:54:52.134Z,34.85142
2023-01-09T18:59:53.119Z,34.98098
2023-01-09T19:04:55.438Z,35.03955
2023-01-09T19:09:56.717Z,35.08643
2023-01-09T19:14:57.638Z,35.07476
2023-01-09T19:19:59.873Z,35.11004
2023-01-09T19:25:00.997Z,35.12188
2023-01-09T19:30:02.226Z,35.30251
2023-01-09T19:35:03.670Z,35.40092
2023-01-09T19:40:05.169Z,35.33601
2023-01-09T19:45:06.628Z,35.39446
2023-01-09T19:50:08.336Z,35.53406
2023-01-09T19:55:09.575Z,35.50965
2023-01-09T20:00:10.573Z,35.63774
2023-01-09T20:05:11.922Z,35.74325
2023-01-09T20:10:13.161Z,35.87744
2023-01-09T20:15:14.452Z,36.01149
2023-01-09T20:20:15.665Z,36.16274
2023-01-09T20:25:17.612Z,36.27897
2023-01-09T20:30:19.115Z,36.27856
2023-01-09T20:35:20.333Z,36.23113
2023-01-09T20:40:21.830Z,36.28315
2023-01-09T20:45:22.990Z,36.18928
2023-01-09T20:50:23.992Z,36.20632
2023-01-09T20:55:24.891Z,36.21196
2023-01-09T21:00:25.908Z,36.3406
2023-01-09T21:05:26.821Z,36.40458
2023-01-09T21:10:27.720Z,36.39867
2023-01-09T21:15:28.658Z,36.40469
2023-01-09T21:20:29.603Z,36.49853
2023-01-09T21:25:30.488Z,36.56877
2023-01-09T21:30:31.371Z,36.60324
2023-01-09T21:35:32.329Z,36.56815
2023-01-09T21:40:33.445Z,36.50397
2023-01-09T21:45:34.389Z,36.55049
2023-01-09T21:50:35.764Z,36.41623
2023-01-09T21:55:36.936Z,36.32883
2023-01-09T22:00:38.123Z,36.25923
2023-01-09T22:05:39.087Z,36.33551
2023-01-09T22:10:40.031Z,36.34117
2023-01-09T22:15:40.987Z,36.31751
2023-01-09T22:20:41.912Z,36.31158
2023-01-09T22:25:42.895Z,36.17757
2023-01-09T22:30:43.802Z,36.18903
2023-01-09T22:35:44.717Z,36.06062
2023-01-09T22:40:45.654Z,35.99698
2023-01-09T22:45:46.603Z,36.0732
2023-01-09T22:50:47.568Z,36.10856
2023-01-09T22:55:48.463Z,36.10817
2023-01-09T23:00:49.428Z,36.06692
2023-01-09T23:05:50.332Z,35.9038
2023-01-09T23:10:51.246Z,35.92776
2023-01-09T23:15:53.053Z,35.79352
2023-01-09T23:20:53.985Z,35.89361
2023-01-09T23:25:54.923Z,36.06204
2023-01-09T23:30:56.129Z,35.89341
2023-01-09T23:35:57.072Z,35.93414
2023-01-09T23:40:58.027Z,35.98717
2023-01-09T23:45:59.039Z,36.03369
2023-01-09T23:51:00.181Z,35.98699
2023-01-09T23:56:01.301Z,36.05101
