createdAt,value
2022-09-23T00:00:48.233Z,4.90
2022-09-23T00:03:16.418Z,6.32
2022-09-23T00:05:44.170Z,5.43
2022-09-23T00:08:12.546Z,6.82
2022-09-23T00:10:40.587Z,6.50
2022-09-23T00:13:09.819Z,6.40
2022-09-23T00:15:40.458Z,5.40
2022-09-23T00:18:08.227Z,6.38
2022-09-23T00:20:36.288Z,5.53
2022-09-23T00:23:04.487Z,5.32
2022-09-23T00:25:31.638Z,5.43
2022-09-23T00:27:59.091Z,4.95
2022-09-23T00:30:26.295Z,5.10
2022-09-23T00:32:53.587Z,4.43
2022-09-23T00:35:20.999Z,3.67
2022-09-23T00:37:48.166Z,5.78
2022-09-23T00:40:15.814Z,3.53
2022-09-23T00:42:48.040Z,5.50
2022-09-23T00:45:15.718Z,6.22
2022-09-23T00:47:53.502Z,4.00
2022-09-23T00:50:30.266Z,5.15
2022-09-23T00:52:58.750Z,3.63
2022-09-23T00:55:40.456Z,3.55
2022-09-23T00:58:11.276Z,4.40
2022-09-23T01:00:38.803Z,3.22
2022-09-23T01:03:07.324Z,5.15
2022-09-23T01:08:02.760Z,3.22
2022-09-23T01:10:56.703Z,3.88
2022-09-23T01:13:34.128Z,4.32
2022-09-23T01:16:04.405Z,4.28
2022-09-23T01:18:34.573Z,3.92
2022-09-23T01:21:01.667Z,5.15
2022-09-23T01:23:58.323Z,5.03
2022-09-23T01:26:44.102Z,4.95
2022-09-23T01:29:11.269Z,5.53
2022-09-23T01:31:59.658Z,4.38
2022-09-23T01:34:35.831Z,3.75
2022-09-23T01:37:24.826Z,5.10
2022-09-23T01:40:07.766Z,4.13
2022-09-23T01:42:41.742Z,4.60
2022-09-23T01:45:19.597Z,4.50
2022-09-23T01:47:49.996Z,4.82
2022-09-23T01:50:38.006Z,4.95
2022-09-23T01:53:13.438Z,4.22
2022-09-23T01:55:43.581Z,5.47
2022-09-23T01:58:13.991Z,4.25
2022-09-23T02:00:44.084Z,5.20
2022-09-23T02:03:17.591Z,3.17
2022-09-23T02:06:01.215Z,5.30
2022-09-23T02:08:32.408Z,4.88
2022-09-23T02:11:03.817Z,4.43
2022-09-23T02:13:34.717Z,4.95
2022-09-23T02:16:04.534Z,5.38
2022-09-23T02:18:43.748Z,5.15
2022-09-23T02:21:11.932Z,5.20
2022-09-23T02:23:43.059Z,5.90
2022-09-23T02:26:21.864Z,4.93
2022-09-23T02:28:52.710Z,4.47
2022-09-23T02:31:30.678Z,4.60
2022-09-23T02:34:20.614Z,5.07
2022-09-23T02:37:06.748Z,4.18
2022-09-23T02:39:40.689Z,4.38
2022-09-23T02:42:10.004Z,5.35
2022-09-23T02:44:37.627Z,4.22
2022-09-23T02:47:04.807Z,5.25
2022-09-23T02:49:32.736Z,4.15
2022-09-23T02:52:04.684Z,5.57
2022-09-23T02:54:34.216Z,5.45
2022-09-23T02:57:02.998Z,5.05
2022-09-23T02:59:30.770Z,6.05
2022-09-23T03:02:07.966Z,5.75
2022-09-23T03:04:53.511Z,5.63
2022-09-23T03:07:46.830Z,4.78
2022-09-23T03:10:22.173Z,6.03
2022-09-23T03:12:49.383Z,6.43
2022-09-23T03:15:27.115Z,6.45
2022-09-23T03:18:00.707Z,4.97
2022-09-23T03:20:30.948Z,4.55
2022-09-23T03:23:00.821Z,6.30
2022-09-23T03:25:30.843Z,6.32
2022-09-23T03:28:00.508Z,6.28
2022-09-23T03:30:28.012Z,5.05
2022-09-23T03:32:55.821Z,5.93
2022-09-23T03:35:25.330Z,6.00
2022-09-23T03:38:17.357Z,7.07
2022-09-23T03:40:47.689Z,6.85
2022-09-23T03:43:15.325Z,6.70
2022-09-23T03:45:42.847Z,6.63
2022-09-23T03:48:10.039Z,7.10
2022-09-23T03:50:37.307Z,6.35
2022-09-23T03:53:04.426Z,6.53
2022-09-23T03:55:32.242Z,6.28
2022-09-23T03:58:00.334Z,6.18
2022-09-23T04:00:27.728Z,6.90
2022-09-23T04:02:54.833Z,6.70
2022-09-23T04:05:21.983Z,7.70
2022-09-23T04:07:50.853Z,8.00
2022-09-23T04:10:18.108Z,6.05
2022-09-23T04:12:45.333Z,5.20
2022-09-23T04:15:12.465Z,3.97
2022-09-23T04:17:39.659Z,5.40
2022-09-23T04:20:07.048Z,4.88
2022-09-23T04:22:35.091Z,8.48
2022-09-23T04:25:02.342Z,8.90
2022-09-23T04:27:32.104Z,9.02
2022-09-23T04:30:01.413Z,8.88
2022-09-23T04:32:31.743Z,8.85
2022-09-23T04:34:59.146Z,6.15
2022-09-23T04:37:26.592Z,9.45
2022-09-23T04:39:54.602Z,10.10
2022-09-23T04:42:21.760Z,8.65
2022-09-23T04:44:48.981Z,8.52
2022-09-23T04:47:16.243Z,9.75
2022-09-23T04:49:43.342Z,9.45
2022-09-23T04:52:10.419Z,10.70
2022-09-23T04:54:37.521Z,10.18
2022-09-23T04:57:04.742Z,11.02
2022-09-23T04:59:32.006Z,10.55
2022-09-23T05:01:59.140Z,10.38
2022-09-23T05:04:26.296Z,11.18
2022-09-23T05:06:53.739Z,10.98
2022-09-23T05:09:20.846Z,11.02
2022-09-23T05:11:49.027Z,11.40
2022-09-23T05:14:16.309Z,10.48
2022-09-23T05:16:43.495Z,10.65
2022-09-23T05:19:11.724Z,10.27
2022-09-23T05:21:41.690Z,11.25
2022-09-23T05:24:09.831Z,10.88
2022-09-23T05:26:37.097Z,11.18
2022-09-23T05:29:04.212Z,11.48
2022-09-23T05:31:31.613Z,11.43
2022-09-23T05:33:59.841Z,11.60
2022-09-23T05:36:27.947Z,11.57
2022-09-23T05:38:56.823Z,11.95
2022-09-23T05:41:24.481Z,11.02
2022-09-23T05:43:52.601Z,10.80
2022-09-23T05:46:35.927Z,11.57
2022-09-23T05:49:04.368Z,11.35
2022-09-23T05:51:32.450Z,10.50
2022-09-23T05:54:00.176Z,10.68
2022-09-23T05:56:28.106Z,10.07
2022-09-23T05:58:57.759Z,10.52
2022-09-23T06:01:25.888Z,11.18
2022-09-23T06:03:53.659Z,9.68
2022-09-23T06:06:22.846Z,9.80
2022-09-23T06:08:49.939Z,9.40
2022-09-23T06:11:17.056Z,9.05
2022-09-23T06:13:45.574Z,10.07
2022-09-23T06:16:14.369Z,9.68
2022-09-23T06:18:42.796Z,9.52
2022-09-23T06:21:12.544Z,9.63
2022-09-23T06:23:41.898Z,9.25
2022-09-23T06:26:11.550Z,8.23
2022-09-23T06:28:40.126Z,8.98
2022-09-23T06:31:17.344Z,8.90
2022-09-23T06:33:45.015Z,10.10
2022-09-23T06:36:14.535Z,9.73
2022-09-23T06:38:53.477Z,8.93
2022-09-23T06:41:20.805Z,10.48
2022-09-23T06:43:48.108Z,8.52
2022-09-23T06:46:16.203Z,9.80
2022-09-23T06:48:46.165Z,10.38
2022-09-23T06:51:23.778Z,7.85
2022-09-23T06:53:51.403Z,9.85
2022-09-23T06:56:19.937Z,9.00
2022-09-23T07:01:19.112Z,10.55
2022-09-23T07:03:47.510Z,10.52
2022-09-23T07:06:14.728Z,10.30
2022-09-23T07:08:43.486Z,8.77
2022-09-23T07:11:13.181Z,10.20
2022-09-23T07:13:41.466Z,10.93
2022-09-23T07:16:08.931Z,9.40
2022-09-23T07:18:37.361Z,9.82
2022-09-23T07:21:08.397Z,9.05
2022-09-23T07:23:37.679Z,9.48
2022-09-23T07:26:05.031Z,7.63
2022-09-23T07:28:32.520Z,9.82
2022-09-23T07:31:03.491Z,11.35
2022-09-23T07:33:33.395Z,10.48
2022-09-23T07:36:04.853Z,9.88
2022-09-23T07:38:32.315Z,9.68
2022-09-23T07:41:03.903Z,10.23
2022-09-23T07:43:32.416Z,9.95
2022-09-23T07:46:00.491Z,9.73
2022-09-23T07:48:31.936Z,9.02
2022-09-23T07:51:07.572Z,9.15
2022-09-23T07:53:34.784Z,9.95
2022-09-23T07:56:04.464Z,9.55
2022-09-23T07:58:31.552Z,9.48
2022-09-23T08:01:11.967Z,9.70
2022-09-23T08:03:39.688Z,9.75
2022-09-23T08:06:11.979Z,9.70
2022-09-23T08:08:43.811Z,8.65
2022-09-23T08:11:11.946Z,9.32
2022-09-23T08:13:39.075Z,9.05
2022-09-23T08:16:06.769Z,8.45
2022-09-23T08:18:34.196Z,9.20
2022-09-23T08:21:01.510Z,7.63
2022-09-23T08:23:33.469Z,8.88
2022-09-23T08:26:02.088Z,7.63
2022-09-23T08:28:29.294Z,8.05
2022-09-23T08:30:57.123Z,8.00
2022-09-23T08:33:24.653Z,7.68
2022-09-23T08:35:52.489Z,7.07
2022-09-23T08:38:20.678Z,7.88
2022-09-23T08:40:49.430Z,7.13
2022-09-23T08:43:30.649Z,8.50
2022-09-23T08:46:00.280Z,7.70
2022-09-23T08:48:33.245Z,7.63
2022-09-23T08:51:03.004Z,7.32
2022-09-23T08:53:33.049Z,7.90
2022-09-23T08:56:01.381Z,7.75
2022-09-23T09:01:16.209Z,7.68
2022-09-23T09:04:12.878Z,7.93
2022-09-23T09:06:53.464Z,7.75
2022-09-23T09:09:40.176Z,8.23
2022-09-23T09:12:31.875Z,7.90
2022-09-23T09:15:02.689Z,6.90
2022-09-23T09:17:36.543Z,8.82
2022-09-23T09:20:18.907Z,8.20
2022-09-23T09:22:57.699Z,8.77
2022-09-23T09:25:33.490Z,8.93
2022-09-23T09:28:01.830Z,8.57
2022-09-23T09:30:29.005Z,7.82
2022-09-23T09:33:00.687Z,8.75
2022-09-23T09:35:39.018Z,8.50
2022-09-23T09:38:06.162Z,8.35
2022-09-23T09:40:34.567Z,8.77
2022-09-23T09:43:04.674Z,8.18
2022-09-23T09:45:33.773Z,7.30
2022-09-23T09:48:07.153Z,7.70
2022-09-23T09:50:53.248Z,8.00
2022-09-23T09:53:22.459Z,7.88
2022-09-23T09:56:03.707Z,8.80
2022-09-23T09:58:41.021Z,7.72
2022-09-23T10:01:08.453Z,6.97
2022-09-23T10:03:40.331Z,7.07
2022-09-23T10:06:14.244Z,7.47
2022-09-23T10:08:41.534Z,7.78
2022-09-23T10:11:15.825Z,7.50
2022-09-23T10:16:10.321Z,7.50
2022-09-23T10:18:38.950Z,6.50
2022-09-23T10:21:10.773Z,7.55
2022-09-23T10:23:42.874Z,7.40
2022-09-23T10:26:10.271Z,6.60
2022-09-23T10:28:37.331Z,6.72
2022-09-23T10:31:09.973Z,7.45
2022-09-23T10:34:05.825Z,7.90
2022-09-23T10:36:33.545Z,7.40
2022-09-23T10:39:21.157Z,7.05
2022-09-23T10:42:14.099Z,6.88
2022-09-23T10:45:03.131Z,6.63
2022-09-23T10:47:30.235Z,6.88
2022-09-23T10:49:58.648Z,7.53
2022-09-23T10:52:36.135Z,6.72
2022-09-23T10:55:03.227Z,6.32
2022-09-23T10:57:41.255Z,6.10
2022-09-23T11:00:24.009Z,6.50
2022-09-23T11:03:09.945Z,7.70
2022-09-23T11:05:55.859Z,7.55
2022-09-23T11:08:42.676Z,5.38
2022-09-23T11:11:11.496Z,5.78
2022-09-23T11:13:44.863Z,5.78
2022-09-23T11:16:32.451Z,5.57
2022-09-23T11:18:59.806Z,5.28
2022-09-23T11:21:35.108Z,4.93
2022-09-23T11:24:09.220Z,4.30
2022-09-23T11:26:36.625Z,4.38
2022-09-23T11:29:22.620Z,4.20
2022-09-23T11:31:59.815Z,4.88
2022-09-23T11:34:34.379Z,5.90
2022-09-23T11:37:05.790Z,4.68
2022-09-23T11:39:41.796Z,4.43
2022-09-23T11:42:14.111Z,4.45
2022-09-23T11:44:44.601Z,4.20
2022-09-23T11:47:14.792Z,4.60
2022-09-23T11:49:44.396Z,4.82
2022-09-23T11:52:21.589Z,4.72
2022-09-23T11:55:17.786Z,4.50
2022-09-23T11:57:54.820Z,6.30
2022-09-23T12:00:23.817Z,5.07
2022-09-23T12:03:05.995Z,4.80
2022-09-23T12:05:47.293Z,4.32
2022-09-23T12:08:14.514Z,4.13
2022-09-23T12:11:07.865Z,4.10
2022-09-23T12:13:42.096Z,4.43
2022-09-23T12:18:47.573Z,4.15
2022-09-23T12:21:33.039Z,4.10
2022-09-23T12:24:19.417Z,4.25
2022-09-23T12:26:50.218Z,4.20
2022-09-23T12:29:17.428Z,4.28
2022-09-23T12:31:46.864Z,4.53
2022-09-23T12:34:22.978Z,4.63
2022-09-23T12:36:50.141Z,4.65
2022-09-23T12:39:18.469Z,4.68
2022-09-23T12:41:49.161Z,4.15
2022-09-23T12:44:30.438Z,4.38
2022-09-23T12:47:21.274Z,4.72
2022-09-23T12:49:50.885Z,4.55
2022-09-23T12:52:18.176Z,4.82
2022-09-23T12:54:45.273Z,4.50
2022-09-23T12:57:12.357Z,4.00
2022-09-23T12:59:56.327Z,4.40
2022-09-23T13:02:26.498Z,5.00
2022-09-23T13:05:15.577Z,4.38
2022-09-23T13:07:46.879Z,4.15
2022-09-23T13:10:32.828Z,3.55
2022-09-23T13:13:01.359Z,4.07
2022-09-23T13:15:28.876Z,4.50
2022-09-23T13:18:14.942Z,4.00
2022-09-23T13:20:42.222Z,3.65
2022-09-23T13:23:12.566Z,4.10
2022-09-23T13:25:40.802Z,4.10
2022-09-23T13:28:14.394Z,4.38
2022-09-23T13:30:49.178Z,4.40
2022-09-23T13:33:37.904Z,4.15
2022-09-23T13:36:10.871Z,4.80
2022-09-23T13:38:38.011Z,4.35
2022-09-23T13:41:11.116Z,4.05
2022-09-23T13:43:42.613Z,4.05
2022-09-23T13:46:13.251Z,3.90
2022-09-23T13:48:41.370Z,3.97
2022-09-23T13:51:11.136Z,4.45
2022-09-23T13:53:38.882Z,3.35
2022-09-23T13:56:07.479Z,3.30
2022-09-23T13:58:35.376Z,3.20
2022-09-23T14:01:02.635Z,3.97
2022-09-23T14:03:36.777Z,5.00
2022-09-23T14:06:14.682Z,5.35
2022-09-23T14:08:44.549Z,4.90
2022-09-23T14:11:15.913Z,4.82
2022-09-23T14:13:43.564Z,5.40
2022-09-23T14:16:12.630Z,5.80
2022-09-23T14:18:41.194Z,6.72
2022-09-23T14:21:26.316Z,6.35
2022-09-23T14:23:53.416Z,14.75
2022-09-23T14:26:20.928Z,12.48
2022-09-23T14:28:48.476Z,7.10
2022-09-23T14:31:15.682Z,7.45
2022-09-23T14:33:43.558Z,8.05
2022-09-23T14:36:33.066Z,7.75
2022-09-23T14:39:06.963Z,7.43
2022-09-23T14:41:35.696Z,7.20
2022-09-23T14:44:03.520Z,7.53
2022-09-23T14:46:33.142Z,7.05
2022-09-23T14:49:09.042Z,7.80
2022-09-23T14:51:38.115Z,7.57
2022-09-23T14:54:28.589Z,7.30
2022-09-23T14:56:55.914Z,7.50
2022-09-23T14:59:34.436Z,7.38
2022-09-23T15:02:01.516Z,7.45
2022-09-23T15:04:31.340Z,7.50
2022-09-23T15:07:00.143Z,7.60
2022-09-23T15:09:36.388Z,8.10
2022-09-23T15:12:06.435Z,7.80
2022-09-23T15:14:39.855Z,7.90
2022-09-23T15:19:35.283Z,7.40
2022-09-23T15:22:02.652Z,7.75
2022-09-23T15:24:35.180Z,6.78
2022-09-23T15:27:02.810Z,6.72
2022-09-23T15:29:31.382Z,5.97
2022-09-23T15:31:59.389Z,6.35
2022-09-23T15:34:26.545Z,6.13
2022-09-23T15:36:54.200Z,5.80
2022-09-23T15:39:21.419Z,6.10
2022-09-23T15:41:50.507Z,6.40
2022-09-23T15:44:21.841Z,6.20
2022-09-23T15:46:50.209Z,5.65
2022-09-23T15:49:32.641Z,5.53
2022-09-23T15:52:00.617Z,6.00
2022-09-23T15:54:32.484Z,6.35
2022-09-23T15:57:01.117Z,6.47
2022-09-23T15:59:28.780Z,6.38
2022-09-23T16:01:56.925Z,6.90
2022-09-23T16:04:26.081Z,7.38
2022-09-23T16:06:53.861Z,6.65
2022-09-23T16:09:21.028Z,7.72
2022-09-23T16:11:49.641Z,7.75
2022-09-23T16:14:17.894Z,8.30
2022-09-23T16:16:47.588Z,8.80
2022-09-23T16:19:15.672Z,8.90
2022-09-23T16:21:43.498Z,9.25
2022-09-23T16:24:16.001Z,8.02
2022-09-23T16:26:43.606Z,10.18
2022-09-23T16:29:14.023Z,8.80
2022-09-23T16:31:41.391Z,9.43
2022-09-23T16:34:10.899Z,9.90
2022-09-23T16:36:42.400Z,10.65
2022-09-23T16:39:12.258Z,9.90
2022-09-23T16:41:39.655Z,9.85
2022-09-23T16:44:09.322Z,11.00
2022-09-23T16:46:42.741Z,11.65
2022-09-23T16:49:12.067Z,11.20
2022-09-23T16:51:39.337Z,10.98
2022-09-23T16:54:10.060Z,12.68
2022-09-23T16:56:38.174Z,11.98
2022-09-23T16:59:05.849Z,11.75
2022-09-23T17:01:51.740Z,13.57
2022-09-23T17:04:19.593Z,13.40
2022-09-23T17:07:05.956Z,11.63
2022-09-23T17:09:34.276Z,13.63
2022-09-23T17:12:04.471Z,13.73
2022-09-23T17:14:31.764Z,13.32
2022-09-23T17:16:59.829Z,14.55
2022-09-23T17:19:27.066Z,15.18
2022-09-23T17:21:54.329Z,14.90
2022-09-23T17:24:21.674Z,15.77
2022-09-23T17:26:52.785Z,14.80
2022-09-23T17:29:24.810Z,15.77
2022-09-23T17:31:52.465Z,15.25
2022-09-23T17:34:19.707Z,16.08
2022-09-23T17:36:46.886Z,15.90
2022-09-23T17:39:14.046Z,16.58
2022-09-23T17:41:41.122Z,14.18
2022-09-23T17:44:11.355Z,15.88
2022-09-23T17:46:38.561Z,15.77
2022-09-23T17:49:06.762Z,16.05
2022-09-23T17:51:34.412Z,15.88
2022-09-23T17:54:01.532Z,15.52
2022-09-23T17:56:29.949Z,18.55
2022-09-23T17:59:00.745Z,16.70
2022-09-23T18:01:28.073Z,17.15
2022-09-23T18:03:56.166Z,16.92
2022-09-23T18:06:24.321Z,17.33
2022-09-23T18:08:52.232Z,18.90
2022-09-23T18:11:19.484Z,17.40
2022-09-23T18:13:53.867Z,16.98
2022-09-23T18:16:22.633Z,14.32
2022-09-23T18:18:53.726Z,15.38
2022-09-23T18:21:21.428Z,13.25
2022-09-23T18:23:48.737Z,17.50
2022-09-23T18:26:16.701Z,16.85
2022-09-23T18:28:44.023Z,15.80
2022-09-23T18:31:11.659Z,16.63
2022-09-23T18:33:39.138Z,16.65
2022-09-23T18:36:06.539Z,13.77
2022-09-23T18:38:33.971Z,12.57
2022-09-23T18:41:01.468Z,12.32
2022-09-23T18:43:39.022Z,17.25
2022-09-23T18:46:11.565Z,14.02
2022-09-23T18:48:57.666Z,17.08
2022-09-23T18:51:26.157Z,14.50
2022-09-23T18:56:26.607Z,15.48
2022-09-23T18:58:55.106Z,14.77
2022-09-23T19:03:49.717Z,10.65
2022-09-23T19:06:21.126Z,15.57
2022-09-23T19:08:50.269Z,16.95
2022-09-23T19:11:17.539Z,12.13
2022-09-23T19:13:45.261Z,15.57
2022-09-23T19:16:13.789Z,14.52
2022-09-23T19:18:41.805Z,15.18
2022-09-23T19:21:12.639Z,14.45
2022-09-23T19:23:40.531Z,12.55
2022-09-23T19:26:09.273Z,15.23
2022-09-23T19:28:36.859Z,13.73
2022-09-23T19:31:14.023Z,14.90
2022-09-23T19:33:41.399Z,14.10
2022-09-23T19:36:09.553Z,17.65
2022-09-23T19:38:37.988Z,13.38
2022-09-23T19:41:06.364Z,13.38
2022-09-23T19:43:33.505Z,13.13
2022-09-23T19:46:00.623Z,15.68
2022-09-23T19:48:27.807Z,16.77
2022-09-23T19:50:55.090Z,15.00
2022-09-23T19:53:27.327Z,17.38
2022-09-23T19:55:56.329Z,16.67
2022-09-23T19:58:23.471Z,18.83
2022-09-23T20:00:50.635Z,16.75
2022-09-23T20:03:18.292Z,9.75
2022-09-23T20:05:45.497Z,14.82
2022-09-23T20:08:12.653Z,17.33
2022-09-23T20:10:39.883Z,16.98
2022-09-23T20:13:07.523Z,7.28
2022-09-23T20:15:34.627Z,16.55
2022-09-23T20:18:01.735Z,15.02
2022-09-23T20:20:28.825Z,11.60
2022-09-23T20:22:56.174Z,15.00
2022-09-23T20:25:23.249Z,14.20
2022-09-23T20:27:52.640Z,13.48
2022-09-23T20:30:20.527Z,14.02
2022-09-23T20:32:49.165Z,14.20
2022-09-23T20:35:16.557Z,13.25
2022-09-23T20:37:44.639Z,16.13
2022-09-23T20:40:11.875Z,16.92
2022-09-23T20:42:38.981Z,17.73
2022-09-23T20:45:14.059Z,12.50
2022-09-23T20:47:41.292Z,15.55
2022-09-23T20:50:08.597Z,13.00
2022-09-23T20:52:36.249Z,16.40
2022-09-23T20:55:03.707Z,12.57
2022-09-23T20:57:31.638Z,16.27
2022-09-23T20:59:58.754Z,14.30
2022-09-23T21:02:27.054Z,13.52
2022-09-23T21:04:56.832Z,15.85
2022-09-23T21:07:23.959Z,16.00
2022-09-23T21:09:51.083Z,16.05
2022-09-23T21:12:18.258Z,12.23
2022-09-23T21:14:46.834Z,15.57
2022-09-23T21:17:14.131Z,17.95
2022-09-23T21:19:41.528Z,16.25
2022-09-23T21:22:09.517Z,15.10
2022-09-23T21:27:23.922Z,14.50
2022-09-23T21:29:51.132Z,11.00
2022-09-23T21:32:18.218Z,18.02
2022-09-23T21:34:45.267Z,16.10
2022-09-23T21:37:12.475Z,10.50
2022-09-23T21:39:39.766Z,15.73
2022-09-23T21:42:06.847Z,9.27
2022-09-23T21:44:34.254Z,16.17
2022-09-23T21:47:01.510Z,14.75
2022-09-23T21:49:28.707Z,16.38
2022-09-23T21:51:58.954Z,12.82
2022-09-23T21:54:26.315Z,16.98
2022-09-23T21:56:54.060Z,15.73
2022-09-23T21:59:21.185Z,17.73
2022-09-23T22:01:53.992Z,18.55
2022-09-23T22:04:21.821Z,15.88
2022-09-23T22:06:49.133Z,16.00
2022-09-23T22:09:17.666Z,19.25
2022-09-23T22:14:30.685Z,14.95
2022-09-23T22:17:02.514Z,19.75
2022-09-23T22:19:32.961Z,21.48
2022-09-23T22:22:00.114Z,18.70
2022-09-23T22:24:27.215Z,20.58
2022-09-23T22:26:54.381Z,19.27
2022-09-23T22:29:40.067Z,19.13
2022-09-23T22:32:29.566Z,20.67
2022-09-23T22:34:56.771Z,17.40
2022-09-23T22:37:34.470Z,16.67
2022-09-23T22:40:02.371Z,20.88
2022-09-23T22:42:30.970Z,20.85
2022-09-23T22:44:58.171Z,21.05
2022-09-23T22:47:25.368Z,19.10
2022-09-23T22:49:55.422Z,19.92
2022-09-23T22:52:24.468Z,22.40
2022-09-23T22:54:52.941Z,20.88
2022-09-23T22:57:20.433Z,21.38
2022-09-23T22:59:47.998Z,20.38
2022-09-23T23:02:16.328Z,21.58
2022-09-23T23:04:45.171Z,19.05
2022-09-23T23:07:13.403Z,21.45
2022-09-23T23:09:40.557Z,22.20
2022-09-23T23:12:07.851Z,21.17
2022-09-23T23:14:36.934Z,18.58
2022-09-23T23:17:07.571Z,20.13
2022-09-23T23:19:35.112Z,18.58
2022-09-23T23:22:02.341Z,18.73
2022-09-23T23:24:29.558Z,15.98
2022-09-23T23:26:56.891Z,23.15
2022-09-23T23:29:24.230Z,16.45
2022-09-23T23:31:51.440Z,17.30
2022-09-23T23:34:19.762Z,14.85
2022-09-23T23:36:54.761Z,12.82
2022-09-23T23:39:26.137Z,15.50
2022-09-23T23:41:54.821Z,18.20
2022-09-23T23:44:23.592Z,16.80
2022-09-23T23:46:50.807Z,17.17
2022-09-23T23:49:18.310Z,16.92
2022-09-23T23:51:45.614Z,17.38
2022-09-23T23:54:13.021Z,18.10
2022-09-23T23:56:40.230Z,16.83
2022-09-23T23:59:07.472Z,18.42
