createdAt,value
2023-01-19T00:00:02.895Z,1.0
2023-01-19T00:15:02.315Z,1.1
2023-01-19T00:30:02.781Z,1.2
2023-01-19T00:45:03.210Z,1.3
2023-01-19T01:00:02.766Z,1.4
2023-01-19T01:15:03.106Z,1.4
2023-01-19T01:30:02.525Z,1.6
2023-01-19T01:45:02.968Z,1.6
2023-01-19T02:00:02.362Z,1.7
2023-01-19T02:15:02.843Z,1.7
2023-01-19T02:30:02.246Z,1.6
2023-01-19T02:45:02.801Z,1.5
2023-01-19T03:00:03.149Z,1.4
2023-01-19T03:15:02.826Z,1.4
2023-01-19T03:30:02.025Z,1.4
2023-01-19T03:45:02.452Z,1.3
2023-01-19T04:00:02.923Z,1.3
2023-01-19T04:15:02.333Z,1.4
2023-01-19T04:30:02.820Z,1.5
2023-01-19T04:45:03.194Z,1.5
2023-01-19T05:00:02.837Z,1.5
2023-01-19T05:15:02.076Z,1.5
2023-01-19T05:30:02.506Z,1.5
2023-01-19T05:45:02.938Z,1.5
2023-01-19T06:00:02.367Z,1.4
2023-01-19T06:15:02.849Z,1.3
2023-01-19T06:30:02.260Z,1.2
2023-01-19T06:45:02.853Z,1.1
2023-01-19T07:00:02.110Z,1.1
2023-01-19T07:15:02.576Z,0.9
2023-01-19T07:30:03.015Z,0.7
2023-01-19T07:45:02.445Z,0.6
2023-01-19T08:00:02.875Z,0.6
2023-01-19T08:15:02.317Z,0.7
2023-01-19T08:30:02.864Z,0.9
2023-01-19T08:45:02.170Z,1.1
2023-01-19T09:00:02.639Z,1.2
2023-01-19T09:15:03.091Z,1.5
2023-01-19T09:30:02.474Z,1.4
2023-01-19T09:45:02.990Z,1.6
2023-01-19T10:00:02.343Z,1.9
2023-01-19T10:15:02.909Z,2.2
2023-01-19T10:30:02.263Z,2.4
2023-01-19T10:45:02.856Z,2.6
2023-01-19T11:00:02.136Z,2.8
2023-01-19T11:15:02.568Z,3.2
2023-01-19T11:30:03.013Z,3.5
2023-01-19T11:45:02.420Z,3.6
2023-01-19T12:00:02.930Z,3.5
2023-01-19T12:15:02.326Z,4.5
2023-01-19T12:30:02.929Z,5.2
2023-01-19T12:45:02.182Z,5.7
2023-01-19T13:00:02.651Z,5.2
2023-01-19T13:15:03.066Z,4.6
2023-01-19T13:30:02.816Z,4.3
2023-01-19T13:45:01.977Z,4.2
2023-01-19T14:00:02.396Z,4.2
2023-01-19T14:15:02.979Z,4.1
2023-01-19T14:30:02.256Z,4.0
2023-01-19T14:45:02.898Z,3.9
2023-01-19T15:00:02.182Z,4.1
2023-01-19T15:15:02.762Z,3.7
2023-01-19T15:30:02.040Z,3.3
2023-01-19T15:45:02.477Z,3.1
2023-01-19T16:00:02.982Z,2.8
2023-01-19T16:15:02.327Z,2.5
2023-01-19T16:30:03.016Z,2.4
2023-01-19T16:45:02.214Z,2.4
2023-01-19T17:00:02.681Z,2.3
2023-01-19T17:15:03.099Z,2.2
2023-01-19T17:30:02.522Z,2.1
2023-01-19T17:45:03.021Z,1.9
2023-01-19T18:00:02.427Z,1.8
2023-01-19T18:15:03.020Z,1.7
2023-01-19T18:30:02.334Z,1.7
2023-01-19T18:45:02.730Z,1.6
2023-01-19T19:00:03.199Z,1.5
2023-01-19T19:15:02.604Z,1.4
2023-01-19T19:30:03.027Z,1.3
2023-01-19T19:45:02.466Z,1.3
2023-01-19T20:00:03.054Z,1.2
2023-01-19T20:15:02.333Z,1.1
2023-01-19T20:30:02.792Z,0.9
2023-01-19T20:45:03.214Z,0.8
2023-01-19T21:00:02.638Z,0.5
2023-01-19T21:15:03.081Z,0.4
2023-01-19T21:30:02.484Z,0.6
2023-01-19T21:45:03.062Z,0.6
2023-01-19T22:00:02.411Z,0.7
2023-01-19T22:15:02.816Z,0.8
2023-01-19T22:30:02.255Z,0.7
2023-01-19T22:45:02.672Z,0.6
2023-01-19T23:00:03.119Z,0.5
2023-01-19T23:15:03.535Z,0.4
2023-01-19T23:30:03.103Z,0.3
2023-01-19T23:45:02.432Z,0.2
