createdAt,value
2019-02-17T00:01:17.517Z,37.10
2019-02-17T00:03:47.792Z,37.80
2019-02-17T00:06:18.047Z,38.50
2019-02-17T00:08:48.276Z,36.90
2019-02-17T00:11:18.498Z,38.00
2019-02-17T00:13:49.077Z,36.50
2019-02-17T00:16:19.302Z,37.17
2019-02-17T00:18:49.700Z,37.80
2019-02-17T00:21:21.453Z,39.07
2019-02-17T00:23:51.698Z,40.13
2019-02-17T00:26:22.061Z,37.03
2019-02-17T00:28:59.180Z,39.50
2019-02-17T00:31:25.179Z,38.97
2019-02-17T00:33:55.524Z,41.07
2019-02-17T00:36:26.253Z,38.20
2019-02-17T00:38:57.507Z,36.40
2019-02-17T00:41:28.156Z,35.83
2019-02-17T00:43:59.131Z,40.20
2019-02-17T00:46:30.479Z,37.97
2019-02-17T00:49:00.953Z,39.37
2019-02-17T00:51:34.453Z,38.87
2019-02-17T00:54:05.104Z,38.77
2019-02-17T00:56:35.468Z,39.83
2019-02-17T00:59:10.152Z,36.03
2019-02-17T01:01:38.502Z,38.13
2019-02-17T01:06:46.555Z,38.10
2019-02-17T01:09:18.364Z,36.47
2019-02-17T01:11:48.669Z,37.10
2019-02-17T01:14:19.033Z,35.83
2019-02-17T01:16:51.435Z,34.67
2019-02-17T01:19:24.403Z,33.57
2019-02-17T01:21:54.742Z,37.07
2019-02-17T01:24:25.159Z,35.57
2019-02-17T01:26:55.388Z,38.60
2019-02-17T01:29:26.063Z,37.47
2019-02-17T01:31:56.561Z,34.27
2019-02-17T01:34:27.170Z,33.77
2019-02-17T01:36:57.416Z,34.70
2019-02-17T01:39:28.092Z,35.47
2019-02-17T01:41:58.308Z,36.53
2019-02-17T01:44:28.840Z,33.47
2019-02-17T01:46:59.103Z,33.83
2019-02-17T01:49:29.487Z,31.97
2019-02-17T01:51:59.681Z,35.07
2019-02-17T01:54:30.541Z,33.53
2019-02-17T01:57:00.754Z,32.70
2019-02-17T01:59:31.102Z,31.23
2019-02-17T02:02:01.315Z,34.60
2019-02-17T02:04:31.576Z,31.43
2019-02-17T02:07:02.135Z,32.03
2019-02-17T02:09:32.366Z,32.97
2019-02-17T02:12:02.652Z,31.77
2019-02-17T02:14:33.192Z,31.77
2019-02-17T02:17:03.287Z,34.40
2019-02-17T02:19:33.832Z,32.83
2019-02-17T02:22:04.451Z,35.77
2019-02-17T02:24:35.186Z,34.37
2019-02-17T02:27:05.558Z,32.50
2019-02-17T02:29:41.061Z,31.53
2019-02-17T02:32:08.396Z,30.30
2019-02-17T02:34:38.735Z,31.97
2019-02-17T02:37:09.062Z,34.20
2019-02-17T02:39:39.586Z,33.37
2019-02-17T02:42:09.852Z,32.40
2019-02-17T02:44:40.086Z,30.13
2019-02-17T02:47:10.334Z,32.07
2019-02-17T02:49:40.564Z,33.27
2019-02-17T02:52:10.843Z,32.10
2019-02-17T02:54:41.098Z,32.10
2019-02-17T02:57:11.374Z,36.37
2019-02-17T02:59:51.933Z,33.50
2019-02-17T03:02:13.806Z,31.13
2019-02-17T03:04:44.348Z,30.87
2019-02-17T03:07:17.592Z,32.87
2019-02-17T03:09:47.840Z,31.43
2019-02-17T03:12:18.110Z,30.77
2019-02-17T03:14:48.331Z,30.70
2019-02-17T03:17:18.592Z,32.83
2019-02-17T03:19:49.070Z,30.73
2019-02-17T03:22:19.300Z,33.10
2019-02-17T03:24:49.505Z,34.00
2019-02-17T03:27:19.825Z,36.30
2019-02-17T03:29:50.093Z,33.57
2019-02-17T03:32:20.722Z,35.57
2019-02-17T03:34:50.999Z,35.57
2019-02-17T03:37:21.210Z,32.73
2019-02-17T03:39:51.433Z,31.73
2019-02-17T03:42:21.791Z,35.80
2019-02-17T03:44:51.990Z,35.57
2019-02-17T03:47:23.584Z,35.00
2019-02-17T03:49:54.201Z,34.27
2019-02-17T03:52:24.398Z,34.73
2019-02-17T03:54:54.572Z,33.30
2019-02-17T03:57:25.178Z,33.13
2019-02-17T03:59:55.437Z,33.00
2019-02-17T04:02:26.026Z,34.27
2019-02-17T04:04:56.274Z,31.37
2019-02-17T04:07:26.526Z,30.50
2019-02-17T04:09:56.745Z,32.07
2019-02-17T04:12:26.994Z,32.00
2019-02-17T04:14:57.487Z,32.37
2019-02-17T04:17:27.990Z,33.17
2019-02-17T04:19:58.539Z,31.93
2019-02-17T04:22:28.791Z,33.10
2019-02-17T04:24:59.355Z,31.77
2019-02-17T04:27:29.628Z,33.17
2019-02-17T04:29:59.861Z,31.57
2019-02-17T04:32:30.164Z,31.93
2019-02-17T04:35:00.579Z,31.87
2019-02-17T04:37:30.729Z,31.30
2019-02-17T04:40:00.923Z,33.03
2019-02-17T04:42:31.254Z,32.10
2019-02-17T04:45:01.501Z,31.23
2019-02-17T04:47:31.761Z,31.07
2019-02-17T04:50:02.039Z,32.00
2019-02-17T04:52:32.383Z,31.80
2019-02-17T04:55:02.935Z,33.03
2019-02-17T04:57:33.605Z,29.10
2019-02-17T05:00:04.272Z,32.33
2019-02-17T05:02:35.471Z,30.07
2019-02-17T05:05:05.954Z,33.60
2019-02-17T05:07:36.554Z,29.50
2019-02-17T05:10:07.571Z,31.57
2019-02-17T05:12:38.546Z,30.83
2019-02-17T05:15:09.149Z,29.77
2019-02-17T05:17:39.620Z,30.23
2019-02-17T05:20:10.116Z,33.13
2019-02-17T05:22:40.464Z,31.67
2019-02-17T05:25:10.672Z,28.60
2019-02-17T05:27:40.943Z,29.83
2019-02-17T05:30:11.161Z,32.43
2019-02-17T05:32:41.343Z,30.63
2019-02-17T05:35:11.859Z,30.03
2019-02-17T05:37:42.121Z,33.93
2019-02-17T05:40:12.695Z,32.00
2019-02-17T05:42:42.973Z,29.80
2019-02-17T05:45:13.198Z,30.17
2019-02-17T05:47:43.397Z,32.97
2019-02-17T05:50:13.680Z,31.13
2019-02-17T05:52:44.315Z,28.73
2019-02-17T05:55:14.869Z,28.40
2019-02-17T05:57:45.055Z,29.73
2019-02-17T06:00:16.709Z,28.77
2019-02-17T06:02:47.059Z,31.60
2019-02-17T06:05:17.560Z,30.00
2019-02-17T06:07:47.783Z,30.00
2019-02-17T06:10:18.340Z,28.30
2019-02-17T06:12:48.853Z,30.43
2019-02-17T06:15:19.155Z,29.67
2019-02-17T06:17:49.375Z,30.33
2019-02-17T06:20:19.556Z,30.73
2019-02-17T06:22:49.786Z,29.13
2019-02-17T06:25:20.231Z,31.77
2019-02-17T06:27:50.556Z,30.63
2019-02-17T06:30:20.689Z,27.80
2019-02-17T06:32:50.996Z,30.70
2019-02-17T06:35:21.567Z,30.20
2019-02-17T06:37:52.222Z,27.90
2019-02-17T06:40:22.937Z,32.03
2019-02-17T06:42:53.221Z,29.37
2019-02-17T06:45:23.933Z,29.33
2019-02-17T06:47:57.063Z,29.90
2019-02-17T06:50:28.018Z,29.83
2019-02-17T06:52:58.313Z,27.77
2019-02-17T06:55:42.990Z,29.00
2019-02-17T06:58:13.577Z,28.97
2019-02-17T07:00:49.823Z,31.20
2019-02-17T07:03:21.452Z,29.00
2019-02-17T07:06:17.172Z,28.27
2019-02-17T07:08:47.682Z,28.50
2019-02-17T07:11:18.141Z,26.70
2019-02-17T07:13:49.094Z,27.17
2019-02-17T07:16:21.717Z,29.07
2019-02-17T07:18:52.027Z,27.70
2019-02-17T07:21:22.759Z,28.03
2019-02-17T07:23:53.684Z,29.27
2019-02-17T07:26:23.991Z,26.90
2019-02-17T07:28:54.314Z,28.30
2019-02-17T07:31:34.400Z,30.00
2019-02-17T07:33:56.740Z,28.53
2019-02-17T07:36:27.548Z,28.87
2019-02-17T07:38:58.214Z,27.33
2019-02-17T07:41:28.475Z,25.07
2019-02-17T07:43:59.159Z,25.33
2019-02-17T07:46:29.939Z,26.70
2019-02-17T07:49:00.656Z,26.67
2019-02-17T07:51:31.014Z,25.73
2019-02-17T07:54:01.366Z,26.70
2019-02-17T07:56:31.772Z,27.23
2019-02-17T07:59:05.160Z,25.43
2019-02-17T08:01:45.050Z,27.93
2019-02-17T08:04:08.182Z,25.30
2019-02-17T08:06:38.878Z,26.37
2019-02-17T08:09:09.242Z,26.50
2019-02-17T08:11:39.699Z,25.63
2019-02-17T08:14:10.509Z,24.50
2019-02-17T08:16:43.914Z,25.50
2019-02-17T08:19:14.296Z,26.97
2019-02-17T08:21:44.602Z,24.63
2019-02-17T08:25:03.953Z,25.43
2019-02-17T08:27:34.256Z,25.73
2019-02-17T08:30:05.294Z,25.73
2019-02-17T08:32:35.734Z,27.60
2019-02-17T08:35:06.157Z,25.47
2019-02-17T08:37:36.815Z,26.97
2019-02-17T08:40:08.179Z,24.90
2019-02-17T08:42:38.468Z,23.43
2019-02-17T08:45:09.261Z,23.23
2019-02-17T08:47:40.180Z,25.40
2019-02-17T08:50:11.484Z,23.30
2019-02-17T08:52:42.812Z,24.93
2019-02-17T08:55:13.249Z,24.93
2019-02-17T08:57:43.609Z,23.33
2019-02-17T09:00:14.723Z,22.37
2019-02-17T09:02:45.012Z,23.20
2019-02-17T09:05:15.433Z,22.37
2019-02-17T09:07:45.815Z,25.23
2019-02-17T09:10:16.491Z,23.77
2019-02-17T09:12:47.619Z,23.13
2019-02-17T09:15:17.897Z,22.63
2019-02-17T09:17:48.891Z,21.97
2019-02-17T09:20:19.986Z,23.53
2019-02-17T09:22:50.353Z,22.47
2019-02-17T09:25:21.097Z,23.97
2019-02-17T09:27:54.105Z,24.93
2019-02-17T09:30:24.746Z,23.00
2019-02-17T09:32:55.097Z,20.80
2019-02-17T09:35:25.780Z,23.80
2019-02-17T09:37:56.128Z,22.07
2019-02-17T09:40:26.510Z,21.37
2019-02-17T09:42:57.274Z,19.77
2019-02-17T09:45:27.999Z,23.53
2019-02-17T09:47:58.564Z,24.17
2019-02-17T09:50:28.923Z,22.97
2019-02-17T09:52:59.268Z,24.10
2019-02-17T09:55:29.885Z,22.40
2019-02-17T09:58:00.911Z,21.77
2019-02-17T10:00:32.200Z,22.57
2019-02-17T10:03:02.504Z,22.13
2019-02-17T10:05:32.787Z,24.10
2019-02-17T10:08:03.058Z,22.47
2019-02-17T10:10:33.877Z,25.00
2019-02-17T10:13:04.322Z,22.33
2019-02-17T10:15:34.847Z,22.70
2019-02-17T10:18:05.759Z,23.60
2019-02-17T10:20:36.536Z,23.10
2019-02-17T10:23:06.891Z,25.00
2019-02-17T10:25:37.490Z,21.97
2019-02-17T10:28:07.936Z,21.53
2019-02-17T10:30:38.287Z,21.33
2019-02-17T10:33:09.922Z,21.10
2019-02-17T10:35:40.574Z,21.77
2019-02-17T10:38:11.392Z,21.10
2019-02-17T10:40:41.690Z,20.33
2019-02-17T10:43:12.049Z,22.77
2019-02-17T10:45:42.776Z,20.07
2019-02-17T10:48:13.521Z,20.97
2019-02-17T10:50:43.771Z,19.23
2019-02-17T10:53:14.092Z,20.17
2019-02-17T10:55:44.463Z,21.37
2019-02-17T10:58:15.452Z,19.83
2019-02-17T11:00:45.765Z,18.77
2019-02-17T11:03:16.128Z,19.27
2019-02-17T11:05:46.460Z,21.87
2019-02-17T11:08:17.074Z,18.77
2019-02-17T11:10:47.649Z,17.90
2019-02-17T11:13:18.485Z,18.13
2019-02-17T11:15:48.860Z,17.63
2019-02-17T11:18:19.623Z,18.13
2019-02-17T11:20:50.022Z,20.77
2019-02-17T11:23:20.422Z,18.63
2019-02-17T11:25:50.696Z,18.53
2019-02-17T11:28:21.028Z,19.90
2019-02-17T11:30:51.710Z,18.33
2019-02-17T11:33:22.333Z,19.97
2019-02-17T11:35:53.667Z,19.03
2019-02-17T11:38:23.980Z,18.97
2019-02-17T11:40:54.497Z,18.57
2019-02-17T11:43:24.784Z,18.40
2019-02-17T11:45:55.807Z,20.97
2019-02-17T11:48:26.508Z,20.30
2019-02-17T11:50:57.106Z,17.60
2019-02-17T11:53:27.409Z,16.47
2019-02-17T11:55:57.802Z,19.37
2019-02-17T11:58:28.206Z,16.67
2019-02-17T12:00:59.017Z,17.23
2019-02-17T12:03:30.124Z,17.53
2019-02-17T12:06:00.452Z,16.43
2019-02-17T12:08:37.298Z,16.20
2019-02-17T12:11:07.678Z,16.60
2019-02-17T12:13:38.082Z,18.07
2019-02-17T12:16:08.394Z,18.37
2019-02-17T12:18:38.765Z,17.80
2019-02-17T12:21:31.290Z,19.30
2019-02-17T12:24:15.674Z,16.93
2019-02-17T12:27:07.996Z,16.60
2019-02-17T12:29:43.658Z,20.77
2019-02-17T12:32:14.033Z,14.73
2019-02-17T12:34:44.363Z,18.40
2019-02-17T12:37:14.790Z,17.43
2019-02-17T12:39:45.093Z,18.33
2019-02-17T12:42:15.714Z,15.63
2019-02-17T12:44:46.067Z,16.17
2019-02-17T12:47:16.837Z,14.93
2019-02-17T12:49:47.656Z,14.47
2019-02-17T12:52:21.898Z,16.90
2019-02-17T12:54:52.285Z,14.57
2019-02-17T12:57:22.971Z,14.93
2019-02-17T12:59:53.741Z,18.27
2019-02-17T13:02:24.123Z,39.10
2019-02-17T13:04:54.880Z,17.20
2019-02-17T13:07:25.211Z,12.63
2019-02-17T13:09:55.605Z,24.07
2019-02-17T13:12:26.053Z,13.37
2019-02-17T13:14:56.691Z,13.07
2019-02-17T13:17:27.108Z,16.80
2019-02-17T13:19:57.351Z,16.63
2019-02-17T13:22:27.720Z,14.23
2019-02-17T13:24:57.970Z,14.93
2019-02-17T13:27:28.305Z,15.60
2019-02-17T13:29:58.977Z,14.10
2019-02-17T13:32:33.178Z,18.23
2019-02-17T13:35:04.207Z,14.23
2019-02-17T13:37:35.225Z,14.63
2019-02-17T13:40:06.366Z,14.63
2019-02-17T13:42:36.820Z,14.93
2019-02-17T13:45:08.052Z,12.57
2019-02-17T13:47:38.874Z,12.93
2019-02-17T13:50:11.115Z,13.73
2019-02-17T13:52:41.503Z,13.60
2019-02-17T13:55:12.603Z,13.97
2019-02-17T13:57:43.072Z,13.30
2019-02-17T14:00:14.731Z,16.17
2019-02-17T14:02:45.042Z,15.93
2019-02-17T14:05:15.944Z,13.17
2019-02-17T14:07:47.062Z,13.60
2019-02-17T14:10:17.962Z,14.87
2019-02-17T14:12:48.384Z,13.50
2019-02-17T14:15:18.736Z,13.93
2019-02-17T14:17:49.852Z,15.13
2019-02-17T14:20:20.285Z,14.43
2019-02-17T14:22:53.345Z,16.17
2019-02-17T14:25:24.336Z,14.03
2019-02-17T14:27:57.492Z,12.27
2019-02-17T14:30:27.842Z,13.00
2019-02-17T14:32:58.167Z,13.03
2019-02-17T14:35:31.644Z,14.63
2019-02-17T14:38:04.532Z,14.90
2019-02-17T14:40:35.548Z,12.40
2019-02-17T14:43:06.440Z,13.97
2019-02-17T14:45:37.102Z,13.47
2019-02-17T14:48:07.394Z,14.50
2019-02-17T14:50:37.751Z,12.80
2019-02-17T14:53:08.060Z,12.17
2019-02-17T14:55:38.286Z,12.50
2019-02-17T14:58:08.869Z,14.13
2019-02-17T15:00:39.222Z,13.03
2019-02-17T15:03:09.817Z,13.70
2019-02-17T15:05:40.199Z,11.67
2019-02-17T15:08:10.592Z,12.50
2019-02-17T15:10:40.927Z,13.33
2019-02-17T15:13:12.030Z,13.33
2019-02-17T15:15:42.375Z,14.37
2019-02-17T15:18:12.894Z,12.53
2019-02-17T15:20:43.354Z,13.77
2019-02-17T15:23:13.786Z,12.50
2019-02-17T15:25:44.083Z,13.17
2019-02-17T15:28:14.739Z,12.47
2019-02-17T15:30:45.116Z,13.65
2019-02-17T15:33:15.458Z,13.67
2019-02-17T15:35:45.909Z,19.80
2019-02-17T15:38:16.493Z,13.77
2019-02-17T15:40:47.322Z,11.43
2019-02-17T15:43:17.669Z,12.07
2019-02-17T15:45:48.094Z,11.93
2019-02-17T15:48:18.645Z,10.83
2019-02-17T15:50:49.054Z,15.53
2019-02-17T15:53:19.349Z,11.20
2019-02-17T15:55:49.690Z,12.87
2019-02-17T15:58:20.615Z,11.63
2019-02-17T16:00:50.988Z,12.37
2019-02-17T16:03:21.296Z,11.13
2019-02-17T16:05:51.644Z,13.20
2019-02-17T16:08:22.262Z,13.00
2019-02-17T16:10:52.731Z,19.37
2019-02-17T16:13:23.230Z,13.97
2019-02-17T16:15:53.568Z,13.47
2019-02-17T16:18:23.853Z,13.07
2019-02-17T16:20:54.502Z,11.63
2019-02-17T16:23:24.817Z,11.57
2019-02-17T16:25:55.243Z,15.33
2019-02-17T16:28:25.522Z,12.17
2019-02-17T16:30:55.900Z,13.03
2019-02-17T16:33:26.863Z,15.40
2019-02-17T16:35:57.514Z,16.47
2019-02-17T16:38:27.887Z,12.50
2019-02-17T16:40:58.258Z,11.63
2019-02-17T16:43:28.582Z,12.67
2019-02-17T16:45:59.229Z,12.43
2019-02-17T16:48:29.934Z,12.63
2019-02-17T16:51:01.043Z,13.27
2019-02-17T16:53:31.902Z,11.33
2019-02-17T16:56:02.210Z,12.97
2019-02-17T16:58:32.666Z,10.83
2019-02-17T17:01:02.980Z,11.70
2019-02-17T17:03:33.342Z,13.93
2019-02-17T17:06:03.742Z,11.30
2019-02-17T17:08:34.403Z,11.20
2019-02-17T17:11:05.391Z,11.67
2019-02-17T17:13:35.782Z,10.83
2019-02-17T17:16:06.485Z,10.77
2019-02-17T17:18:36.846Z,11.17
2019-02-17T17:21:08.006Z,12.47
2019-02-17T17:23:38.481Z,12.43
2019-02-17T17:26:08.787Z,11.63
2019-02-17T17:28:39.099Z,12.53
2019-02-17T17:31:09.661Z,12.30
2019-02-17T17:33:39.923Z,12.63
2019-02-17T17:36:10.461Z,11.87
2019-02-17T17:38:40.755Z,13.67
2019-02-17T17:41:10.994Z,10.97
2019-02-17T17:43:41.280Z,11.40
2019-02-17T17:46:11.937Z,12.80
2019-02-17T17:48:42.208Z,12.43
2019-02-17T17:51:12.455Z,14.87
2019-02-17T17:53:42.913Z,13.17
2019-02-17T17:56:13.211Z,11.43
2019-02-17T17:58:43.471Z,12.07
2019-02-17T18:01:14.067Z,10.97
2019-02-17T18:03:44.297Z,12.17
2019-02-17T18:06:14.928Z,11.47
2019-02-17T18:08:45.502Z,13.30
2019-02-17T18:11:15.775Z,11.50
2019-02-17T18:13:46.017Z,10.50
2019-02-17T18:16:16.290Z,10.93
2019-02-17T18:18:46.833Z,11.95
2019-02-17T18:21:18.940Z,11.73
2019-02-17T18:23:49.170Z,11.23
2019-02-17T18:26:19.711Z,12.00
2019-02-17T18:28:49.954Z,11.87
2019-02-17T18:31:20.185Z,10.43
2019-02-17T18:33:51.244Z,10.20
2019-02-17T18:36:25.374Z,12.00
2019-02-17T18:38:56.652Z,11.80
2019-02-17T18:41:27.254Z,10.50
2019-02-17T18:43:57.460Z,12.67
2019-02-17T18:46:27.719Z,11.27
2019-02-17T18:48:58.389Z,11.43
2019-02-17T18:51:29.058Z,12.20
2019-02-17T18:53:59.944Z,10.50
2019-02-17T18:56:30.605Z,10.90
2019-02-17T18:59:01.235Z,11.27
2019-02-17T19:01:34.276Z,11.23
2019-02-17T19:04:05.301Z,10.70
2019-02-17T19:06:35.900Z,10.30
2019-02-17T19:09:08.282Z,12.23
2019-02-17T19:11:38.620Z,10.50
2019-02-17T19:14:09.378Z,12.50
2019-02-17T19:16:39.705Z,11.43
2019-02-17T19:19:09.962Z,11.57
2019-02-17T19:21:40.682Z,11.77
2019-02-17T19:24:11.041Z,11.20
2019-02-17T19:26:41.344Z,10.93
2019-02-17T19:29:11.964Z,11.23
2019-02-17T19:31:42.390Z,11.37
2019-02-17T19:34:13.021Z,10.73
2019-02-17T19:36:43.366Z,11.10
2019-02-17T19:39:13.665Z,12.07
2019-02-17T19:41:43.930Z,11.60
2019-02-17T19:44:15.294Z,12.47
2019-02-17T19:46:45.647Z,12.30
2019-02-17T19:49:16.384Z,11.70
2019-02-17T19:51:46.683Z,11.90
2019-02-17T19:54:16.985Z,15.33
2019-02-17T19:56:47.412Z,11.77
2019-02-17T19:59:17.763Z,12.97
2019-02-17T20:01:48.457Z,12.37
2019-02-17T20:04:37.695Z,11.80
2019-02-17T20:07:08.665Z,15.57
2019-02-17T20:09:38.957Z,12.33
2019-02-17T20:12:10.149Z,12.43
2019-02-17T20:14:40.357Z,12.60
2019-02-17T20:17:11.431Z,14.10
2019-02-17T20:19:45.542Z,13.27
2019-02-17T20:22:16.678Z,14.53
2019-02-17T20:24:47.006Z,15.17
2019-02-17T20:27:17.255Z,12.80
2019-02-17T20:29:47.857Z,11.67
2019-02-17T20:32:18.535Z,12.07
2019-02-17T20:34:50.437Z,12.50
2019-02-17T20:37:20.774Z,12.13
2019-02-17T20:39:51.687Z,14.00
2019-02-17T20:42:22.524Z,13.83
2019-02-17T20:44:52.816Z,14.83
2019-02-17T20:47:23.187Z,15.00
2019-02-17T20:49:53.395Z,13.10
2019-02-17T20:52:23.942Z,13.60
2019-02-17T20:54:54.466Z,12.90
2019-02-17T20:57:24.976Z,15.70
2019-02-17T20:59:55.263Z,14.33
2019-02-17T21:02:25.526Z,12.83
2019-02-17T21:04:56.328Z,13.33
2019-02-17T21:07:26.720Z,13.57
2019-02-17T21:09:57.318Z,14.07
2019-02-17T21:12:27.685Z,15.07
2019-02-17T21:14:57.926Z,14.53
2019-02-17T21:17:28.166Z,13.90
2019-02-17T21:19:58.955Z,14.27
2019-02-17T21:22:29.198Z,13.83
2019-02-17T21:24:59.441Z,16.30
2019-02-17T21:27:29.683Z,16.23
2019-02-17T21:30:00.314Z,14.93
2019-02-17T21:32:30.633Z,14.97
2019-02-17T21:35:00.874Z,14.70
2019-02-17T21:37:31.832Z,15.33
2019-02-17T21:40:02.342Z,14.10
2019-02-17T21:42:32.614Z,14.20
2019-02-17T21:45:02.798Z,14.77
2019-02-17T21:47:33.099Z,16.30
2019-02-17T21:50:03.688Z,17.00
2019-02-17T21:52:34.381Z,16.83
2019-02-17T21:55:04.934Z,15.63
2019-02-17T21:57:35.160Z,15.80
2019-02-17T22:00:06.038Z,15.93
2019-02-17T22:02:36.244Z,16.17
2019-02-17T22:05:06.553Z,15.90
2019-02-17T22:07:36.818Z,16.17
2019-02-17T22:10:07.683Z,17.53
2019-02-17T22:12:37.861Z,16.10
2019-02-17T22:15:10.410Z,15.73
2019-02-17T22:17:40.672Z,17.00
2019-02-17T22:20:11.076Z,15.07
2019-02-17T22:22:41.967Z,15.97
2019-02-17T22:25:14.210Z,16.60
2019-02-17T22:27:44.463Z,17.00
2019-02-17T22:30:15.176Z,17.37
2019-02-17T22:32:45.456Z,20.33
2019-02-17T22:35:15.658Z,18.37
2019-02-17T22:37:45.976Z,18.43
2019-02-17T22:40:16.216Z,19.60
2019-02-17T22:42:46.758Z,18.70
2019-02-17T22:45:17.320Z,19.87
2019-02-17T22:47:47.544Z,19.83
2019-02-17T22:50:17.870Z,17.70
2019-02-17T22:52:48.114Z,22.10
2019-02-17T22:55:18.634Z,18.93
2019-02-17T22:57:48.864Z,21.03
2019-02-17T23:00:40.523Z,18.77
2019-02-17T23:03:10.832Z,18.83
2019-02-17T23:05:41.114Z,20.00
2019-02-17T23:08:11.608Z,17.90
2019-02-17T23:10:42.190Z,19.20
2019-02-17T23:13:12.379Z,18.10
2019-02-17T23:15:42.602Z,19.50
2019-02-17T23:18:12.806Z,17.10
2019-02-17T23:20:43.479Z,17.87
2019-02-17T23:23:14.092Z,20.20
2019-02-17T23:25:44.322Z,16.90
2019-02-17T23:28:14.884Z,17.50
2019-02-17T23:30:45.730Z,19.20
2019-02-17T23:33:15.965Z,18.43
2019-02-17T23:35:51.194Z,18.77
2019-02-17T23:38:21.411Z,17.93
2019-02-17T23:40:51.950Z,19.53
2019-02-17T23:43:22.174Z,17.37
2019-02-17T23:45:52.803Z,20.30
2019-02-17T23:48:23.349Z,19.17
2019-02-17T23:50:53.635Z,18.37
2019-02-17T23:53:24.441Z,22.87
2019-02-17T23:55:55.410Z,18.17
2019-02-17T23:58:28.809Z,19.50
