createdAt,value
2023-05-12T00:00:41.865Z,99.90
2023-05-12T00:03:08.551Z,99.90
2023-05-12T00:05:35.499Z,99.90
2023-05-12T00:08:02.107Z,1.00
2023-05-12T00:10:28.831Z,1.00
2023-05-12T00:12:58.160Z,99.90
2023-05-12T00:15:24.809Z,1.00
2023-05-12T00:17:52.400Z,1.00
2023-05-12T00:20:19.467Z,99.90
2023-05-12T00:22:46.333Z,99.90
2023-05-12T00:25:12.948Z,1.00
2023-05-12T00:27:39.545Z,1.00
2023-05-12T00:30:06.981Z,1.00
2023-05-12T00:32:33.641Z,99.90
2023-05-12T00:35:00.283Z,1.00
2023-05-12T00:37:26.934Z,1.00
2023-05-12T00:39:53.551Z,1.00
2023-05-12T00:42:20.167Z,99.90
2023-05-12T00:44:47.801Z,1.00
2023-05-12T00:47:14.570Z,1.00
2023-05-12T00:49:44.259Z,1.00
2023-05-12T00:52:10.910Z,1.00
2023-05-12T00:54:38.462Z,1.00
2023-05-12T00:57:05.260Z,1.00
2023-05-12T00:59:32.008Z,1.00
2023-05-12T01:01:59.523Z,1.00
2023-05-12T01:04:26.247Z,1.00
2023-05-12T01:07:02.197Z,1.00
2023-05-12T01:09:28.787Z,1.00
2023-05-12T01:11:55.575Z,1.00
2023-05-12T01:14:22.196Z,1.00
2023-05-12T01:16:52.807Z,1.00
2023-05-12T01:19:37.991Z,1.00
2023-05-12T01:22:04.993Z,1.00
2023-05-12T01:24:32.305Z,1.00
2023-05-12T01:27:00.137Z,1.00
2023-05-12T01:29:27.304Z,1.00
2023-05-12T01:31:54.307Z,1.00
2023-05-12T01:34:21.008Z,1.00
2023-05-12T01:36:47.589Z,1.00
2023-05-12T01:39:14.240Z,1.00
2023-05-12T01:41:41.047Z,1.00
2023-05-12T01:44:07.889Z,1.00
2023-05-12T01:46:34.679Z,1.00
2023-05-12T01:49:01.582Z,1.00
2023-05-12T01:51:28.184Z,1.00
2023-05-12T01:53:54.881Z,1.00
2023-05-12T01:56:21.901Z,1.00
2023-05-12T01:58:48.776Z,1.00
2023-05-12T02:01:15.534Z,1.00
2023-05-12T02:03:42.437Z,1.00
2023-05-12T02:06:09.197Z,1.00
2023-05-12T02:08:36.112Z,1.00
2023-05-12T02:11:06.456Z,1.00
2023-05-12T02:13:33.209Z,1.00
2023-05-12T02:16:00.074Z,1.00
2023-05-12T02:18:26.752Z,1.00
2023-05-12T02:20:53.776Z,1.00
2023-05-12T02:23:20.490Z,1.00
2023-05-12T02:25:47.141Z,1.00
2023-05-12T02:28:13.734Z,1.00
2023-05-12T02:30:45.069Z,1.00
2023-05-12T02:33:11.893Z,1.00
2023-05-12T02:35:38.679Z,11.00
2023-05-12T02:38:05.186Z,5.90
2023-05-12T02:40:31.681Z,1.00
2023-05-12T02:42:58.217Z,20.20
2023-05-12T02:45:24.732Z,90.30
2023-05-12T02:47:51.276Z,59.40
2023-05-12T02:50:18.062Z,1.00
2023-05-12T02:52:44.638Z,1.00
2023-05-12T02:55:11.143Z,1.00
2023-05-12T02:57:37.668Z,1.00
2023-05-12T03:00:07.797Z,1.00
2023-05-12T03:02:34.919Z,10.90
2023-05-12T03:05:03.016Z,6.10
2023-05-12T03:07:29.613Z,1.00
2023-05-12T03:09:56.281Z,1.00
2023-05-12T03:12:22.794Z,1.00
2023-05-12T03:14:49.328Z,1.00
2023-05-12T03:17:15.885Z,1.00
2023-05-12T03:19:42.506Z,1.00
2023-05-12T03:22:09.385Z,1.00
2023-05-12T03:24:36.647Z,1.00
2023-05-12T03:27:03.413Z,83.70
2023-05-12T03:29:29.913Z,99.90
2023-05-12T03:31:56.424Z,99.90
2023-05-12T03:34:22.915Z,99.90
2023-05-12T03:36:49.432Z,99.90
2023-05-12T03:39:16.306Z,99.90
2023-05-12T03:41:43.514Z,99.90
2023-05-12T03:44:11.103Z,99.90
2023-05-12T03:46:37.827Z,99.90
2023-05-12T03:49:04.518Z,99.90
2023-05-12T03:51:31.234Z,99.90
2023-05-12T03:53:57.751Z,74.40
2023-05-12T03:56:24.464Z,89.80
2023-05-12T03:58:51.064Z,98.40
2023-05-12T04:01:18.076Z,84.90
2023-05-12T04:03:44.689Z,48.20
2023-05-12T04:06:11.802Z,92.90
2023-05-12T04:08:41.085Z,99.90
2023-05-12T04:11:09.384Z,99.90
2023-05-12T04:13:35.971Z,6.40
2023-05-12T04:16:02.495Z,11.20
2023-05-12T04:18:29.148Z,1.00
2023-05-12T04:20:56.212Z,1.00
2023-05-12T04:23:23.050Z,1.00
2023-05-12T04:25:49.593Z,56.40
2023-05-12T04:28:16.186Z,1.00
2023-05-12T04:30:42.939Z,1.00
2023-05-12T04:33:09.951Z,99.90
2023-05-12T04:35:36.584Z,99.90
2023-05-12T04:38:03.388Z,99.90
2023-05-12T04:40:31.599Z,98.20
2023-05-12T04:42:59.968Z,29.00
2023-05-12T04:45:26.576Z,14.10
2023-05-12T04:47:53.141Z,99.90
2023-05-12T04:50:19.701Z,99.90
2023-05-12T04:52:46.265Z,99.90
2023-05-12T04:55:12.781Z,99.90
2023-05-12T04:57:41.270Z,99.90
2023-05-12T05:00:09.040Z,99.90
2023-05-12T05:02:35.793Z,99.90
2023-05-12T05:05:02.677Z,99.90
2023-05-12T05:07:29.189Z,99.90
2023-05-12T05:09:55.712Z,92.50
2023-05-12T05:12:22.242Z,67.60
2023-05-12T05:14:48.904Z,48.80
2023-05-12T05:17:15.470Z,1.00
2023-05-12T05:19:54.852Z,1.00
2023-05-12T05:22:24.622Z,1.00
2023-05-12T05:24:51.775Z,1.00
2023-05-12T05:27:18.370Z,1.00
2023-05-12T05:29:44.921Z,1.00
2023-05-12T05:32:11.466Z,1.00
2023-05-12T05:34:38.239Z,1.00
2023-05-12T05:37:04.998Z,1.00
2023-05-12T05:39:31.732Z,1.00
2023-05-12T05:41:58.255Z,1.00
2023-05-12T05:44:25.135Z,1.00
2023-05-12T05:46:52.115Z,1.00
2023-05-12T05:49:18.744Z,1.00
2023-05-12T05:51:45.274Z,1.00
2023-05-12T05:54:12.130Z,1.00
2023-05-12T05:56:38.707Z,99.90
2023-05-12T05:59:05.484Z,99.90
2023-05-12T06:01:32.368Z,99.90
2023-05-12T06:03:59.289Z,99.90
2023-05-12T06:06:25.956Z,99.90
2023-05-12T06:08:52.572Z,99.90
2023-05-12T06:11:19.096Z,99.90
2023-05-12T06:13:45.658Z,99.90
2023-05-12T06:16:12.259Z,99.90
2023-05-12T06:18:38.881Z,99.90
2023-05-12T06:21:05.625Z,99.90
2023-05-12T06:23:32.446Z,99.90
2023-05-12T06:25:59.030Z,99.90
2023-05-12T06:28:25.570Z,99.90
2023-05-12T06:30:52.152Z,99.90
2023-05-12T06:33:18.716Z,99.90
2023-05-12T06:35:45.296Z,99.90
2023-05-12T06:38:11.831Z,99.90
2023-05-12T06:40:38.340Z,99.90
2023-05-12T06:43:04.922Z,99.90
2023-05-12T06:45:31.598Z,99.90
2023-05-12T06:47:58.282Z,99.90
2023-05-12T06:50:24.853Z,99.90
2023-05-12T06:52:51.546Z,99.90
2023-05-12T06:55:20.716Z,99.90
2023-05-12T06:57:47.764Z,99.90
2023-05-12T07:00:14.693Z,99.90
2023-05-12T07:02:41.797Z,99.90
2023-05-12T07:05:08.735Z,99.90
2023-05-12T07:07:35.973Z,99.90
2023-05-12T07:10:02.494Z,99.90
2023-05-12T07:12:29.233Z,99.90
2023-05-12T07:14:55.774Z,99.90
2023-05-12T07:17:22.355Z,99.90
2023-05-12T07:19:48.933Z,99.90
2023-05-12T07:22:15.511Z,99.90
2023-05-12T07:24:42.141Z,99.90
2023-05-12T07:27:08.720Z,99.90
2023-05-12T07:29:35.283Z,99.90
2023-05-12T07:32:01.826Z,99.90
2023-05-12T07:34:28.312Z,99.90
2023-05-12T07:36:54.860Z,99.90
2023-05-12T07:39:23.763Z,99.90
2023-05-12T07:41:50.818Z,99.90
2023-05-12T07:44:17.347Z,99.90
2023-05-12T07:46:43.935Z,99.90
2023-05-12T07:49:10.483Z,99.90
2023-05-12T07:51:37.091Z,99.90
2023-05-12T07:54:04.766Z,99.90
2023-05-12T07:56:31.355Z,99.90
2023-05-12T07:58:57.901Z,99.90
2023-05-12T08:01:24.700Z,99.90
2023-05-12T08:03:51.382Z,99.90
2023-05-12T08:06:18.531Z,99.90
2023-05-12T08:08:45.200Z,99.90
2023-05-12T08:11:12.682Z,99.90
2023-05-12T08:13:39.374Z,99.90
2023-05-12T08:16:06.242Z,99.90
2023-05-12T08:18:32.847Z,99.90
2023-05-12T08:20:59.403Z,99.90
2023-05-12T08:23:25.950Z,99.90
2023-05-12T08:25:52.470Z,99.90
2023-05-12T08:28:19.115Z,99.90
2023-05-12T08:30:45.843Z,99.90
2023-05-12T08:33:12.756Z,99.90
2023-05-12T08:35:39.386Z,99.90
2023-05-12T08:38:06.211Z,99.90
2023-05-12T08:40:34.517Z,99.90
2023-05-12T08:43:15.191Z,99.90
2023-05-12T08:45:41.746Z,99.90
2023-05-12T08:48:13.449Z,99.90
2023-05-12T08:50:40.906Z,99.90
2023-05-12T08:53:08.375Z,99.90
2023-05-12T08:55:35.173Z,99.90
2023-05-12T08:58:02.929Z,99.90
2023-05-12T09:00:31.106Z,99.90
2023-05-12T09:02:59.277Z,99.90
2023-05-12T09:05:27.071Z,99.90
2023-05-12T09:07:55.025Z,99.90
2023-05-12T09:10:34.213Z,99.90
2023-05-12T09:13:10.013Z,99.90
2023-05-12T09:15:39.197Z,99.90
2023-05-12T09:18:05.948Z,99.90
2023-05-12T09:20:32.710Z,99.90
2023-05-12T09:23:00.109Z,99.90
2023-05-12T09:25:26.704Z,99.90
2023-05-12T09:27:59.158Z,99.90
2023-05-12T09:30:29.749Z,99.90
2023-05-12T09:33:25.866Z,99.90
2023-05-12T09:35:53.090Z,99.90
2023-05-12T09:38:19.608Z,99.90
2023-05-12T09:40:46.137Z,99.90
2023-05-12T09:43:15.414Z,99.90
2023-05-12T09:45:43.865Z,99.90
2023-05-12T09:48:11.448Z,99.90
2023-05-12T09:50:48.569Z,99.90
2023-05-12T09:53:17.312Z,99.90
2023-05-12T09:55:44.635Z,99.90
2023-05-12T09:58:11.304Z,99.90
2023-05-12T10:00:58.476Z,99.90
2023-05-12T10:03:26.497Z,99.90
2023-05-12T10:05:54.746Z,99.90
2023-05-12T10:08:27.138Z,99.90
2023-05-12T10:10:54.162Z,99.90
2023-05-12T10:13:21.121Z,99.90
2023-05-12T10:15:48.285Z,99.90
2023-05-12T10:18:15.741Z,99.90
2023-05-12T10:20:43.981Z,99.90
2023-05-12T10:23:12.597Z,99.90
2023-05-12T10:25:41.018Z,99.90
2023-05-12T10:28:08.192Z,99.90
2023-05-12T10:30:35.295Z,99.90
2023-05-12T10:33:03.337Z,99.90
2023-05-12T10:35:36.440Z,99.90
2023-05-12T10:38:13.581Z,99.90
2023-05-12T10:40:51.016Z,99.90
2023-05-12T10:43:24.572Z,99.90
2023-05-12T10:46:10.219Z,99.90
2023-05-12T10:48:38.516Z,99.90
2023-05-12T10:51:08.701Z,99.90
2023-05-12T10:53:48.231Z,99.90
2023-05-12T10:56:26.598Z,99.90
2023-05-12T10:59:17.248Z,99.90
2023-05-12T11:02:05.390Z,99.90
2023-05-12T11:04:42.929Z,99.90
2023-05-12T11:07:11.795Z,99.90
2023-05-12T11:09:56.105Z,99.90
2023-05-12T11:12:26.652Z,99.90
2023-05-12T11:14:53.222Z,99.90
2023-05-12T11:17:19.756Z,99.90
2023-05-12T11:19:47.958Z,99.90
2023-05-12T11:22:16.629Z,99.90
2023-05-12T11:24:43.125Z,99.90
2023-05-12T11:27:14.214Z,99.90
2023-05-12T11:29:41.577Z,99.90
2023-05-12T11:32:12.455Z,99.90
2023-05-12T11:34:39.060Z,99.90
2023-05-12T11:37:06.672Z,99.90
2023-05-12T11:39:33.298Z,99.90
2023-05-12T11:42:12.158Z,99.90
2023-05-12T11:44:47.154Z,99.90
2023-05-12T11:47:14.286Z,99.90
2023-05-12T11:49:50.910Z,99.90
2023-05-12T11:52:19.345Z,99.90
2023-05-12T11:54:52.960Z,99.90
2023-05-12T11:57:27.355Z,99.90
2023-05-12T12:00:04.685Z,99.90
2023-05-12T12:02:31.518Z,99.90
2023-05-12T12:04:58.405Z,99.90
2023-05-12T12:07:31.965Z,99.90
2023-05-12T12:09:58.787Z,99.90
2023-05-12T12:12:26.362Z,99.90
2023-05-12T12:14:52.996Z,99.90
2023-05-12T12:17:19.478Z,99.90
2023-05-12T12:19:50.821Z,99.90
2023-05-12T12:22:17.479Z,99.90
2023-05-12T12:24:43.990Z,99.90
2023-05-12T12:27:10.549Z,99.90
2023-05-12T12:29:37.056Z,99.90
2023-05-12T12:32:03.644Z,99.90
2023-05-12T12:34:30.156Z,99.90
2023-05-12T12:36:56.771Z,99.90
2023-05-12T12:39:23.362Z,99.90
2023-05-12T12:41:50.181Z,99.90
2023-05-12T12:44:17.638Z,99.90
2023-05-12T12:46:44.409Z,99.90
2023-05-12T12:49:11.285Z,99.90
2023-05-12T12:51:45.563Z,99.90
2023-05-12T12:54:13.518Z,99.90
2023-05-12T12:56:40.046Z,99.90
2023-05-12T12:59:06.586Z,99.90
2023-05-12T13:01:33.852Z,99.90
2023-05-12T13:04:01.508Z,99.90
2023-05-12T13:06:29.265Z,99.90
2023-05-12T13:08:56.397Z,99.90
2023-05-12T13:11:23.030Z,99.90
2023-05-12T13:13:49.547Z,99.90
2023-05-12T13:16:16.165Z,99.90
2023-05-12T13:18:42.795Z,99.90
2023-05-12T13:21:09.396Z,99.90
2023-05-12T13:23:35.920Z,99.90
2023-05-12T13:26:02.450Z,99.90
2023-05-12T13:28:28.963Z,99.90
2023-05-12T13:30:55.501Z,99.90
2023-05-12T13:33:22.056Z,99.90
2023-05-12T13:35:48.562Z,99.90
2023-05-12T13:38:15.165Z,99.90
2023-05-12T13:40:41.751Z,99.90
2023-05-12T13:43:08.428Z,99.90
2023-05-12T13:45:34.966Z,99.90
2023-05-12T13:48:01.551Z,99.90
2023-05-12T13:50:28.088Z,99.90
2023-05-12T13:52:54.602Z,99.90
2023-05-12T13:55:21.884Z,99.90
2023-05-12T13:57:48.882Z,99.90
2023-05-12T14:00:17.205Z,99.90
2023-05-12T14:02:44.049Z,99.90
2023-05-12T14:05:10.704Z,99.90
2023-05-12T14:07:37.596Z,99.90
2023-05-12T14:10:04.164Z,99.90
2023-05-12T14:12:31.077Z,99.90
2023-05-12T14:15:07.339Z,99.90
2023-05-12T14:17:44.431Z,99.90
2023-05-12T14:20:11.632Z,99.90
2023-05-12T14:22:38.152Z,99.90
2023-05-12T14:25:04.868Z,99.90
2023-05-12T14:27:31.367Z,99.90
2023-05-12T14:29:57.936Z,99.90
2023-05-12T14:32:24.569Z,99.90
2023-05-12T14:34:51.122Z,99.90
2023-05-12T14:37:17.700Z,99.90
2023-05-12T14:39:44.313Z,99.90
2023-05-12T14:42:10.860Z,99.90
2023-05-12T14:44:37.547Z,99.90
2023-05-12T14:47:04.139Z,99.90
2023-05-12T14:49:31.043Z,99.90
2023-05-12T14:51:57.609Z,99.90
2023-05-12T14:54:25.985Z,99.90
2023-05-12T14:56:52.994Z,99.90
2023-05-12T14:59:19.675Z,99.90
2023-05-12T15:01:46.456Z,99.90
2023-05-12T15:04:13.436Z,99.90
2023-05-12T15:06:40.108Z,99.90
2023-05-12T15:09:07.269Z,99.90
2023-05-12T15:11:33.813Z,99.90
2023-05-12T15:14:00.373Z,99.90
2023-05-12T15:16:27.960Z,99.90
2023-05-12T15:18:54.724Z,99.90
2023-05-12T15:21:21.613Z,99.90
2023-05-12T15:23:48.170Z,99.90
2023-05-12T15:26:32.038Z,99.90
2023-05-12T15:28:59.917Z,99.90
2023-05-12T15:31:28.229Z,99.90
2023-05-12T15:33:56.001Z,99.90
2023-05-12T15:36:22.693Z,99.90
2023-05-12T15:38:49.307Z,99.90
2023-05-12T15:41:15.816Z,99.90
2023-05-12T15:43:42.407Z,99.90
2023-05-12T15:46:10.610Z,99.90
2023-05-12T15:48:37.684Z,99.90
2023-05-12T15:51:04.323Z,99.90
2023-05-12T15:53:31.105Z,99.90
2023-05-12T15:56:04.070Z,99.90
2023-05-12T15:58:31.242Z,99.90
2023-05-12T16:00:57.837Z,99.90
2023-05-12T16:03:24.473Z,99.90
2023-05-12T16:05:51.142Z,99.90
2023-05-12T16:08:17.809Z,99.90
2023-05-12T16:10:44.397Z,99.90
2023-05-12T16:13:11.022Z,99.90
2023-05-12T16:15:37.627Z,99.90
2023-05-12T16:18:05.861Z,99.90
2023-05-12T16:20:33.664Z,99.90
2023-05-12T16:23:00.281Z,99.90
2023-05-12T16:25:26.808Z,99.90
2023-05-12T16:27:53.488Z,99.90
2023-05-12T16:30:20.567Z,99.90
2023-05-12T16:32:47.498Z,99.90
2023-05-12T16:35:14.182Z,99.90
2023-05-12T16:37:41.166Z,99.90
2023-05-12T16:40:07.937Z,99.90
2023-05-12T16:42:34.607Z,99.90
2023-05-12T16:45:01.150Z,99.90
2023-05-12T16:47:29.411Z,99.90
2023-05-12T16:49:57.991Z,99.90
2023-05-12T16:52:25.247Z,99.90
2023-05-12T16:54:51.869Z,99.90
2023-05-12T16:57:18.928Z,99.90
2023-05-12T16:59:45.601Z,99.90
2023-05-12T17:02:12.204Z,99.90
2023-05-12T17:04:39.651Z,99.90
2023-05-12T17:07:07.984Z,99.90
2023-05-12T17:09:34.513Z,99.90
2023-05-12T17:12:01.608Z,99.90
2023-05-12T17:14:28.254Z,99.90
2023-05-12T17:16:54.844Z,99.90
2023-05-12T17:19:22.083Z,99.90
2023-05-12T17:21:48.877Z,99.90
2023-05-12T17:24:15.503Z,99.90
2023-05-12T17:26:42.196Z,99.90
2023-05-12T17:29:08.956Z,99.90
2023-05-12T17:31:36.455Z,99.90
2023-05-12T17:34:03.210Z,99.90
2023-05-12T17:36:29.958Z,99.90
2023-05-12T17:38:56.812Z,99.90
2023-05-12T17:41:23.336Z,99.90
2023-05-12T17:43:49.867Z,99.90
2023-05-12T17:46:16.640Z,99.90
2023-05-12T17:48:43.244Z,99.90
2023-05-12T17:51:09.875Z,99.90
2023-05-12T17:53:36.534Z,99.90
2023-05-12T17:56:03.191Z,99.90
2023-05-12T17:58:29.703Z,99.90
2023-05-12T18:00:56.762Z,99.90
2023-05-12T18:03:23.852Z,99.90
2023-05-12T18:05:51.367Z,99.90
2023-05-12T18:08:17.932Z,99.90
2023-05-12T18:10:44.590Z,99.90
2023-05-12T18:13:11.323Z,99.90
2023-05-12T18:15:38.278Z,99.90
2023-05-12T18:18:05.113Z,99.90
2023-05-12T18:20:31.666Z,99.90
2023-05-12T18:22:58.201Z,99.90
2023-05-12T18:25:24.793Z,99.90
2023-05-12T18:27:52.058Z,99.90
2023-05-12T18:30:18.768Z,99.90
2023-05-12T18:32:45.335Z,99.90
2023-05-12T18:35:12.238Z,99.90
2023-05-12T18:37:38.753Z,99.90
2023-05-12T18:40:06.806Z,99.90
2023-05-12T18:42:34.047Z,99.90
2023-05-12T18:45:00.592Z,99.90
2023-05-12T18:47:27.172Z,99.90
2023-05-12T18:49:53.731Z,99.90
2023-05-12T18:52:21.250Z,99.90
2023-05-12T18:54:49.675Z,99.90
2023-05-12T18:57:16.905Z,99.90
2023-05-12T18:59:43.512Z,99.90
2023-05-12T19:02:10.469Z,99.90
2023-05-12T19:04:37.438Z,99.90
2023-05-12T19:07:06.389Z,99.90
2023-05-12T19:09:32.930Z,99.90
2023-05-12T19:11:59.567Z,99.90
2023-05-12T19:14:26.700Z,99.90
2023-05-12T19:16:53.239Z,99.90
2023-05-12T19:19:19.957Z,99.90
2023-05-12T19:21:46.548Z,99.90
2023-05-12T19:24:13.548Z,99.90
2023-05-12T19:26:40.113Z,99.90
2023-05-12T19:29:07.125Z,99.90
2023-05-12T19:31:34.414Z,99.90
2023-05-12T19:34:03.716Z,99.90
2023-05-12T19:36:30.512Z,99.90
2023-05-12T19:38:59.562Z,99.90
2023-05-12T19:41:27.785Z,99.90
2023-05-12T19:43:54.637Z,99.90
2023-05-12T19:46:21.661Z,99.90
2023-05-12T19:48:48.369Z,99.90
2023-05-12T19:51:14.896Z,99.90
2023-05-12T19:53:43.069Z,99.90
2023-05-12T19:56:09.625Z,99.90
2023-05-12T19:58:36.126Z,99.90
2023-05-12T20:01:02.706Z,99.90
2023-05-12T20:03:29.320Z,99.90
2023-05-12T20:05:56.029Z,99.90
2023-05-12T20:08:22.627Z,99.90
2023-05-12T20:10:49.151Z,99.90
2023-05-12T20:13:15.716Z,99.90
2023-05-12T20:15:44.067Z,99.90
2023-05-12T20:18:12.601Z,99.90
2023-05-12T20:20:39.179Z,99.90
2023-05-12T20:23:05.680Z,99.90
2023-05-12T20:25:33.171Z,99.90
2023-05-12T20:27:59.889Z,99.90
2023-05-12T20:30:26.741Z,99.90
2023-05-12T20:32:53.446Z,99.90
2023-05-12T20:35:20.572Z,99.90
2023-05-12T20:37:47.531Z,99.90
2023-05-12T20:40:14.105Z,99.90
2023-05-12T20:42:40.652Z,99.90
2023-05-12T20:45:07.696Z,99.90
2023-05-12T20:47:34.844Z,99.90
2023-05-12T20:50:05.488Z,99.90
2023-05-12T20:52:33.496Z,99.90
2023-05-12T20:55:00.202Z,99.90
2023-05-12T20:57:27.116Z,1.00
2023-05-12T20:59:56.583Z,99.90
2023-05-12T21:02:24.113Z,1.00
2023-05-12T21:04:50.906Z,1.00
2023-05-12T21:07:17.434Z,1.00
2023-05-12T21:09:44.128Z,1.00
2023-05-12T21:12:10.650Z,1.00
2023-05-12T21:14:38.258Z,1.00
2023-05-12T21:17:04.952Z,1.00
2023-05-12T21:19:31.512Z,1.00
2023-05-12T21:21:58.682Z,1.00
2023-05-12T21:24:25.251Z,1.00
2023-05-12T21:26:51.756Z,1.00
2023-05-12T21:29:18.368Z,1.00
2023-05-12T21:31:44.975Z,1.00
2023-05-12T21:34:11.576Z,1.00
2023-05-12T21:36:38.420Z,1.00
2023-05-12T21:39:05.032Z,1.00
2023-05-12T21:41:31.731Z,1.00
2023-05-12T21:43:58.262Z,1.00
2023-05-12T21:46:24.917Z,1.00
2023-05-12T21:48:51.418Z,1.00
2023-05-12T21:51:17.943Z,1.00
2023-05-12T21:53:44.476Z,1.00
2023-05-12T21:56:11.148Z,1.00
2023-05-12T21:58:37.673Z,1.00
2023-05-12T22:03:55.205Z,1.00
2023-05-12T22:06:21.762Z,1.00
2023-05-12T22:08:48.248Z,99.90
2023-05-12T22:11:14.748Z,1.00
2023-05-12T22:13:41.338Z,1.00
2023-05-12T22:16:07.934Z,1.00
2023-05-12T22:18:35.668Z,1.00
2023-05-12T22:21:02.262Z,1.00
2023-05-12T22:23:28.779Z,1.00
2023-05-12T22:25:55.931Z,1.00
2023-05-12T22:28:22.493Z,1.00
2023-05-12T22:30:48.997Z,1.00
2023-05-12T22:33:15.562Z,1.00
2023-05-12T22:35:42.148Z,1.00
2023-05-12T22:38:08.664Z,1.00
2023-05-12T22:40:36.089Z,27.20
2023-05-12T22:43:02.603Z,23.80
2023-05-12T22:45:29.120Z,1.00
2023-05-12T22:47:55.729Z,1.00
2023-05-12T22:50:22.582Z,99.90
2023-05-12T22:52:49.526Z,99.90
2023-05-12T22:55:16.042Z,49.30
2023-05-12T22:57:43.745Z,13.20
2023-05-12T23:00:10.645Z,15.80
2023-05-12T23:02:37.213Z,99.90
2023-05-12T23:05:04.237Z,99.90
2023-05-12T23:07:31.018Z,99.90
2023-05-12T23:09:57.628Z,99.90
2023-05-12T23:12:24.161Z,99.90
2023-05-12T23:14:50.678Z,99.90
2023-05-12T23:17:17.250Z,99.90
2023-05-12T23:19:44.040Z,99.90
2023-05-12T23:22:10.697Z,99.90
2023-05-12T23:24:38.086Z,99.90
2023-05-12T23:27:06.129Z,99.90
2023-05-12T23:29:34.408Z,99.90
2023-05-12T23:32:00.998Z,99.90
2023-05-12T23:34:27.536Z,99.90
2023-05-12T23:36:54.153Z,99.90
2023-05-12T23:39:20.960Z,99.90
2023-05-12T23:41:47.567Z,99.90
2023-05-12T23:44:14.065Z,19.00
2023-05-12T23:46:40.793Z,73.90
2023-05-12T23:49:07.434Z,99.90
2023-05-12T23:51:34.487Z,99.90
2023-05-12T23:54:01.013Z,99.90
2023-05-12T23:56:27.694Z,99.90
2023-05-12T23:58:54.209Z,99.90
