createdAt,value
2022-10-02T00:00:00.347Z,85
2022-10-02T00:10:00.296Z,85
2022-10-02T00:20:00.321Z,85
2022-10-02T00:30:00.321Z,85
2022-10-02T00:40:00.321Z,85
2022-10-02T00:50:00.367Z,85
2022-10-02T01:00:00.309Z,85
2022-10-02T01:10:00.307Z,86
2022-10-02T01:20:00.319Z,86
2022-10-02T01:30:00.549Z,86
2022-10-02T01:40:00.293Z,86
2022-10-02T01:50:00.350Z,85
2022-10-02T02:00:00.289Z,85
2022-10-02T02:10:00.299Z,85
2022-10-02T02:20:00.315Z,86
2022-10-02T02:30:00.355Z,86
2022-10-02T02:40:00.331Z,86
2022-10-02T02:50:00.319Z,86
2022-10-02T03:00:00.401Z,86
2022-10-02T03:10:00.312Z,86
2022-10-02T03:20:00.323Z,86
2022-10-02T03:30:00.317Z,86
2022-10-02T03:40:00.349Z,86
2022-10-02T03:50:00.312Z,86
2022-10-02T04:00:00.391Z,86
2022-10-02T04:10:00.373Z,86
2022-10-02T04:20:00.312Z,86
2022-10-02T04:30:00.337Z,86
2022-10-02T04:40:00.307Z,86
2022-10-02T04:50:00.338Z,86
2022-10-02T05:00:00.414Z,86
2022-10-02T05:10:00.323Z,86
2022-10-02T05:20:00.391Z,86
2022-10-02T05:30:00.360Z,86
2022-10-02T05:40:00.391Z,86
2022-10-02T05:50:00.360Z,86
2022-10-02T06:00:00.341Z,86
2022-10-02T06:10:00.359Z,86
2022-10-02T06:20:04.052Z,86
2022-10-02T06:30:00.395Z,86
2022-10-02T06:40:00.325Z,86
2022-10-02T06:50:00.360Z,87
2022-10-02T07:00:00.354Z,87
2022-10-02T07:10:00.349Z,87
2022-10-02T07:20:00.319Z,87
2022-10-02T07:30:00.325Z,87
2022-10-02T07:40:00.444Z,87
2022-10-02T07:50:00.308Z,87
2022-10-02T08:00:00.376Z,87
2022-10-02T08:10:00.354Z,87
2022-10-02T08:20:00.315Z,87
2022-10-02T08:30:00.315Z,87
2022-10-02T08:40:00.330Z,86
2022-10-02T08:50:00.383Z,86
2022-10-02T09:00:00.337Z,85
2022-10-02T09:10:00.350Z,83
2022-10-02T09:40:00.343Z,81
2022-10-02T10:00:00.307Z,79
2022-10-02T10:10:00.773Z,79
2022-10-02T10:20:00.563Z,78
2022-10-02T10:30:00.338Z,78
2022-10-02T10:40:00.369Z,78
2022-10-02T10:50:00.350Z,79
2022-10-02T11:00:00.326Z,79
2022-10-02T11:10:00.351Z,77
2022-10-02T11:20:00.343Z,74
2022-10-02T11:30:00.319Z,75
2022-10-02T11:40:00.406Z,76
2022-10-02T11:50:00.411Z,77
2022-10-02T12:00:00.666Z,78
2022-10-02T12:10:00.317Z,78
2022-10-02T12:20:00.332Z,78
2022-10-02T12:30:00.333Z,79
2022-10-02T12:40:00.387Z,77
2022-10-02T12:50:00.383Z,77
2022-10-02T13:00:00.335Z,77
2022-10-02T13:10:00.316Z,77
2022-10-02T13:20:00.322Z,78
2022-10-02T13:30:00.774Z,78
2022-10-02T13:40:00.378Z,79
2022-10-02T13:50:00.340Z,79
2022-10-02T14:00:00.399Z,79
2022-10-02T14:10:00.386Z,79
2022-10-02T14:20:00.320Z,79
2022-10-02T14:30:00.373Z,80
2022-10-02T14:40:00.404Z,80
2022-10-02T14:50:00.299Z,79
2022-10-02T15:00:00.323Z,78
2022-10-02T15:10:00.287Z,78
2022-10-02T15:20:00.322Z,78
2022-10-02T15:30:00.337Z,79
2022-10-02T15:40:00.368Z,79
2022-10-02T15:50:00.364Z,79
2022-10-02T16:00:00.472Z,79
2022-10-02T16:10:00.462Z,80
2022-10-02T16:20:00.550Z,80
2022-10-02T16:30:00.681Z,80
2022-10-02T16:40:00.730Z,81
2022-10-02T16:50:00.618Z,80
2022-10-02T17:00:00.344Z,81
2022-10-02T17:10:00.478Z,81
2022-10-02T17:20:00.327Z,81
2022-10-02T17:30:00.345Z,82
2022-10-02T17:40:00.408Z,82
2022-10-02T17:50:00.420Z,82
2022-10-02T18:00:04.464Z,82
2022-10-02T18:10:00.291Z,82
2022-10-02T18:20:00.302Z,82
2022-10-02T18:30:00.320Z,82
2022-10-02T18:40:07.488Z,83
2022-10-02T18:50:00.347Z,83
2022-10-02T19:00:00.409Z,83
2022-10-02T19:10:00.334Z,83
2022-10-02T19:20:00.346Z,83
2022-10-02T19:30:00.342Z,83
2022-10-02T19:40:00.398Z,83
2022-10-02T19:50:00.350Z,83
2022-10-02T20:00:00.364Z,83
2022-10-02T20:10:00.365Z,83
2022-10-02T20:20:00.324Z,84
2022-10-02T20:30:00.301Z,84
2022-10-02T20:40:02.854Z,84
2022-10-02T20:50:00.330Z,84
2022-10-02T21:00:00.374Z,84
2022-10-02T21:10:00.304Z,84
2022-10-02T21:20:00.337Z,84
2022-10-02T21:30:00.359Z,84
2022-10-02T21:40:00.399Z,84
2022-10-02T21:50:00.559Z,84
2022-10-02T22:00:00.373Z,84
2022-10-02T22:10:00.332Z,84
2022-10-02T22:20:00.387Z,84
2022-10-02T22:30:00.343Z,85
2022-10-02T22:40:00.325Z,85
2022-10-02T22:50:00.691Z,85
2022-10-02T23:00:00.412Z,85
2022-10-02T23:10:00.309Z,85
2022-10-02T23:20:00.303Z,85
2022-10-02T23:30:00.321Z,85
2022-10-02T23:40:00.371Z,85
2022-10-02T23:50:00.608Z,85
