createdAt,value
2022-11-02T00:00:51.338Z,15.10
2022-11-02T00:03:17.894Z,15.10
2022-11-02T00:05:44.616Z,15.00
2022-11-02T00:08:16.956Z,15.00
2022-11-02T00:10:55.104Z,15.00
2022-11-02T00:13:21.696Z,15.00
2022-11-02T00:15:48.409Z,15.00
2022-11-02T00:18:15.506Z,15.00
2022-11-02T00:20:43.258Z,14.90
2022-11-02T00:23:12.150Z,14.90
2022-11-02T00:25:45.058Z,14.90
2022-11-02T00:28:12.510Z,14.90
2022-11-02T00:30:39.250Z,14.90
2022-11-02T00:33:06.184Z,14.90
2022-11-02T00:35:34.423Z,14.90
2022-11-02T00:38:01.364Z,14.80
2022-11-02T00:40:28.405Z,14.90
2022-11-02T00:42:55.043Z,14.80
2022-11-02T00:45:22.876Z,14.80
2022-11-02T00:47:50.101Z,14.80
2022-11-02T00:50:17.183Z,14.80
2022-11-02T00:52:43.785Z,14.80
2022-11-02T00:55:11.335Z,14.70
2022-11-02T00:57:39.231Z,14.70
2022-11-02T01:00:07.484Z,14.70
2022-11-02T01:02:34.677Z,14.70
2022-11-02T01:05:02.098Z,14.70
2022-11-02T01:07:29.196Z,14.70
2022-11-02T01:09:55.830Z,14.70
2022-11-02T01:12:22.630Z,14.60
2022-11-02T01:14:50.423Z,14.60
2022-11-02T01:17:18.632Z,14.60
2022-11-02T01:19:46.193Z,14.60
2022-11-02T01:22:12.846Z,14.60
2022-11-02T01:24:39.470Z,14.60
2022-11-02T01:27:06.066Z,14.60
2022-11-02T01:29:32.683Z,14.60
2022-11-02T01:31:59.320Z,14.50
2022-11-02T01:34:25.890Z,14.50
2022-11-02T01:36:52.580Z,14.50
2022-11-02T01:39:19.130Z,14.50
2022-11-02T01:41:45.694Z,14.40
2022-11-02T01:44:35.609Z,14.40
2022-11-02T01:47:13.946Z,14.40
2022-11-02T01:49:45.748Z,14.40
2022-11-02T01:52:19.944Z,14.40
2022-11-02T01:54:53.659Z,14.30
2022-11-02T01:57:22.024Z,14.30
2022-11-02T01:59:58.210Z,14.30
2022-11-02T02:02:26.993Z,14.30
2022-11-02T02:05:04.934Z,14.20
2022-11-02T02:07:32.948Z,14.20
2022-11-02T02:10:00.559Z,14.20
2022-11-02T02:12:28.997Z,14.20
2022-11-02T02:14:55.642Z,14.20
2022-11-02T02:17:30.944Z,14.20
2022-11-02T02:20:09.571Z,14.20
2022-11-02T02:23:07.516Z,14.10
2022-11-02T02:26:09.235Z,14.10
2022-11-02T02:28:54.086Z,14.10
2022-11-02T02:31:40.035Z,14.10
2022-11-02T02:34:15.086Z,14.10
2022-11-02T02:36:55.886Z,14.10
2022-11-02T02:39:36.930Z,14.10
2022-11-02T02:42:23.866Z,14.00
2022-11-02T02:45:01.486Z,14.00
2022-11-02T02:47:32.202Z,14.00
2022-11-02T02:50:14.912Z,14.00
2022-11-02T02:52:43.887Z,14.00
2022-11-02T02:55:20.752Z,14.00
2022-11-02T02:57:49.039Z,14.00
2022-11-02T03:00:17.523Z,14.00
2022-11-02T03:03:00.711Z,14.10
2022-11-02T03:05:34.185Z,14.00
2022-11-02T03:08:15.123Z,14.00
2022-11-02T03:10:49.170Z,14.00
2022-11-02T03:13:42.661Z,14.00
2022-11-02T03:16:39.794Z,14.00
2022-11-02T03:19:22.926Z,14.00
2022-11-02T03:21:58.902Z,14.00
2022-11-02T03:24:45.246Z,14.00
2022-11-02T03:27:28.796Z,14.00
2022-11-02T03:30:15.389Z,13.90
2022-11-02T03:33:07.168Z,14.00
2022-11-02T03:35:44.863Z,13.90
2022-11-02T03:38:17.808Z,13.90
2022-11-02T03:40:47.934Z,13.90
2022-11-02T03:43:15.707Z,14.00
2022-11-02T03:45:53.467Z,13.90
2022-11-02T03:48:25.033Z,13.90
2022-11-02T03:50:53.632Z,13.90
2022-11-02T03:53:34.181Z,14.00
2022-11-02T03:56:07.293Z,13.90
2022-11-02T03:58:35.271Z,13.90
2022-11-02T04:01:09.980Z,13.90
2022-11-02T04:03:39.653Z,13.90
2022-11-02T04:06:06.400Z,14.00
2022-11-02T04:08:37.415Z,13.90
2022-11-02T04:11:24.183Z,13.90
2022-11-02T04:14:09.632Z,13.90
2022-11-02T04:16:36.535Z,13.90
2022-11-02T04:19:22.257Z,13.90
2022-11-02T04:22:08.673Z,13.90
2022-11-02T04:24:54.044Z,13.90
2022-11-02T04:27:21.292Z,14.00
2022-11-02T04:29:48.411Z,14.00
2022-11-02T04:32:15.002Z,14.00
2022-11-02T04:34:41.550Z,13.90
2022-11-02T04:37:28.178Z,13.90
2022-11-02T04:39:54.821Z,13.90
2022-11-02T04:42:21.412Z,13.90
2022-11-02T04:44:47.986Z,14.00
2022-11-02T04:47:14.734Z,14.00
2022-11-02T04:49:41.305Z,13.90
2022-11-02T04:52:07.929Z,13.90
2022-11-02T04:54:34.679Z,14.00
2022-11-02T04:57:01.277Z,14.00
2022-11-02T04:59:27.846Z,14.00
2022-11-02T05:01:54.543Z,14.00
2022-11-02T05:04:21.187Z,14.00
2022-11-02T05:06:47.759Z,14.00
2022-11-02T05:09:14.334Z,14.00
2022-11-02T05:11:41.099Z,14.00
2022-11-02T05:14:07.801Z,14.00
2022-11-02T05:16:34.442Z,14.00
2022-11-02T05:19:01.320Z,14.00
2022-11-02T05:21:28.897Z,14.00
2022-11-02T05:23:55.526Z,14.00
2022-11-02T05:26:22.277Z,14.00
2022-11-02T05:28:50.796Z,14.00
2022-11-02T05:31:17.554Z,14.00
2022-11-02T05:33:44.188Z,14.00
2022-11-02T05:36:11.108Z,14.00
2022-11-02T05:38:40.772Z,14.00
2022-11-02T05:41:07.371Z,14.00
2022-11-02T05:43:33.982Z,14.00
2022-11-02T05:46:02.223Z,14.00
2022-11-02T05:48:32.793Z,14.00
2022-11-02T05:51:01.898Z,14.00
2022-11-02T05:53:33.766Z,14.00
2022-11-02T05:56:01.820Z,14.00
2022-11-02T05:58:29.300Z,13.90
2022-11-02T06:00:59.528Z,13.90
2022-11-02T06:03:26.594Z,13.90
2022-11-02T06:06:04.809Z,13.90
2022-11-02T06:08:35.752Z,13.90
2022-11-02T06:11:13.200Z,13.90
2022-11-02T06:13:40.891Z,13.90
2022-11-02T06:16:09.525Z,13.90
2022-11-02T06:18:37.406Z,13.90
2022-11-02T06:21:04.523Z,13.90
2022-11-02T06:23:31.796Z,13.90
2022-11-02T06:25:59.895Z,13.80
2022-11-02T06:28:27.406Z,13.80
2022-11-02T06:30:54.306Z,13.80
2022-11-02T06:33:21.391Z,13.80
2022-11-02T06:35:50.473Z,13.80
2022-11-02T06:38:17.983Z,13.80
2022-11-02T06:40:52.830Z,13.80
2022-11-02T06:43:19.664Z,13.80
2022-11-02T06:45:46.776Z,13.80
2022-11-02T06:48:13.457Z,13.80
2022-11-02T06:50:40.334Z,13.70
2022-11-02T06:53:07.595Z,13.70
2022-11-02T06:55:34.990Z,13.70
2022-11-02T06:58:02.690Z,13.70
2022-11-02T07:00:30.227Z,13.70
2022-11-02T07:03:02.663Z,13.70
2022-11-02T07:05:30.175Z,13.70
2022-11-02T07:07:56.814Z,13.70
2022-11-02T07:10:24.124Z,13.70
2022-11-02T07:12:54.746Z,13.70
2022-11-02T07:15:22.414Z,13.70
2022-11-02T07:17:49.011Z,13.70
2022-11-02T07:20:15.922Z,13.70
2022-11-02T07:22:43.101Z,13.70
2022-11-02T07:25:09.713Z,13.60
2022-11-02T07:27:40.092Z,13.70
2022-11-02T07:30:08.114Z,13.60
2022-11-02T07:32:41.835Z,13.70
2022-11-02T07:35:11.223Z,13.60
2022-11-02T07:37:37.961Z,13.60
2022-11-02T07:40:06.287Z,13.60
2022-11-02T07:42:32.878Z,13.60
2022-11-02T07:44:59.606Z,13.60
2022-11-02T07:47:26.423Z,13.60
2022-11-02T07:49:53.147Z,13.70
2022-11-02T07:52:19.758Z,13.60
2022-11-02T07:54:46.401Z,13.60
2022-11-02T07:57:12.979Z,13.60
2022-11-02T07:59:39.709Z,13.60
2022-11-02T08:02:06.454Z,13.60
2022-11-02T08:04:33.657Z,13.60
2022-11-02T08:07:00.215Z,13.70
2022-11-02T08:09:26.844Z,13.60
2022-11-02T08:11:53.436Z,13.60
2022-11-02T08:14:20.040Z,13.60
2022-11-02T08:16:48.072Z,13.60
2022-11-02T08:19:14.722Z,13.60
2022-11-02T08:21:41.719Z,13.60
2022-11-02T08:24:08.438Z,13.70
2022-11-02T08:26:35.106Z,13.60
2022-11-02T08:29:03.105Z,13.70
2022-11-02T08:31:29.737Z,13.70
2022-11-02T08:33:58.478Z,13.70
2022-11-02T08:36:26.452Z,13.60
2022-11-02T08:38:53.043Z,13.70
2022-11-02T08:41:19.702Z,13.70
2022-11-02T08:43:46.251Z,13.70
2022-11-02T08:46:15.548Z,13.70
2022-11-02T08:48:42.973Z,13.70
2022-11-02T08:51:09.991Z,13.70
2022-11-02T08:53:36.567Z,13.70
2022-11-02T08:56:03.428Z,13.70
2022-11-02T08:58:29.983Z,13.70
2022-11-02T09:00:56.900Z,13.70
2022-11-02T09:03:26.977Z,13.70
2022-11-02T09:05:59.823Z,13.80
2022-11-02T09:08:27.845Z,13.80
2022-11-02T09:11:01.883Z,13.80
2022-11-02T09:13:28.957Z,13.90
2022-11-02T09:15:57.840Z,13.90
2022-11-02T09:18:24.848Z,14.00
2022-11-02T09:20:52.042Z,14.00
2022-11-02T09:23:20.567Z,14.00
2022-11-02T09:25:47.548Z,14.10
2022-11-02T09:28:15.467Z,14.20
2022-11-02T09:30:42.706Z,14.20
2022-11-02T09:33:10.009Z,14.20
2022-11-02T09:35:43.107Z,14.30
2022-11-02T09:38:09.981Z,14.30
2022-11-02T09:40:39.231Z,14.40
2022-11-02T09:43:14.445Z,14.50
2022-11-02T09:45:58.485Z,14.60
2022-11-02T09:48:43.273Z,14.60
2022-11-02T09:51:14.438Z,14.70
2022-11-02T09:54:22.412Z,14.70
2022-11-02T09:56:51.187Z,14.80
2022-11-02T09:59:20.662Z,14.90
2022-11-02T10:01:55.302Z,15.00
2022-11-02T10:04:34.010Z,15.10
2022-11-02T10:07:22.328Z,15.10
2022-11-02T10:10:00.712Z,15.20
2022-11-02T10:12:31.298Z,15.30
2022-11-02T10:15:12.850Z,15.40
2022-11-02T10:17:41.328Z,15.50
2022-11-02T10:20:22.589Z,15.60
2022-11-02T10:22:49.228Z,15.60
2022-11-02T10:25:17.199Z,15.70
2022-11-02T10:27:46.057Z,15.70
2022-11-02T10:30:21.740Z,15.80
2022-11-02T10:32:52.704Z,16.00
2022-11-02T10:35:45.884Z,16.00
2022-11-02T10:38:42.053Z,16.10
2022-11-02T10:41:33.404Z,16.20
2022-11-02T10:44:12.773Z,16.30
2022-11-02T10:46:45.114Z,16.40
2022-11-02T10:49:39.492Z,16.40
2022-11-02T10:52:06.463Z,16.50
2022-11-02T10:54:34.715Z,16.60
2022-11-02T10:57:12.834Z,16.70
2022-11-02T10:59:39.786Z,16.70
2022-11-02T11:02:15.118Z,16.80
2022-11-02T11:04:42.939Z,16.90
2022-11-02T11:07:23.229Z,16.90
2022-11-02T11:09:57.482Z,17.00
2022-11-02T11:12:38.601Z,17.10
2022-11-02T11:20:41.395Z,17.30
2022-11-02T11:23:11.951Z,17.40
2022-11-02T11:25:40.529Z,17.40
2022-11-02T11:28:25.160Z,17.50
2022-11-02T11:31:16.649Z,17.50
2022-11-02T11:33:56.214Z,17.60
2022-11-02T11:36:28.005Z,17.70
2022-11-02T11:39:01.093Z,17.70
2022-11-02T11:41:29.404Z,17.70
2022-11-02T11:43:56.207Z,17.80
2022-11-02T11:46:23.262Z,17.80
2022-11-02T11:48:59.875Z,17.90
2022-11-02T11:51:37.533Z,17.90
2022-11-02T11:54:33.877Z,18.00
2022-11-02T11:57:24.959Z,18.10
2022-11-02T11:59:52.893Z,18.10
2022-11-02T12:02:37.972Z,18.10
2022-11-02T12:05:15.288Z,18.20
2022-11-02T12:08:06.423Z,18.20
2022-11-02T12:10:59.679Z,18.20
2022-11-02T12:13:44.803Z,18.30
2022-11-02T12:16:30.135Z,18.30
2022-11-02T12:19:33.951Z,18.40
2022-11-02T12:22:13.354Z,18.40
2022-11-02T12:24:51.900Z,18.40
2022-11-02T12:27:30.006Z,18.50
2022-11-02T12:30:04.275Z,18.60
2022-11-02T12:32:49.996Z,18.60
2022-11-02T12:35:48.684Z,18.60
2022-11-02T12:38:33.947Z,18.60
2022-11-02T12:41:13.579Z,18.70
2022-11-02T12:43:54.611Z,18.70
2022-11-02T12:46:55.627Z,18.70
2022-11-02T12:49:46.459Z,18.80
2022-11-02T12:52:38.246Z,18.80
2022-11-02T12:55:17.201Z,18.80
2022-11-02T12:57:44.828Z,18.80
2022-11-02T13:00:19.537Z,18.90
2022-11-02T13:02:58.240Z,18.90
2022-11-02T13:05:34.478Z,18.90
2022-11-02T13:08:04.835Z,18.90
2022-11-02T13:10:40.695Z,18.90
2022-11-02T13:13:16.266Z,18.90
2022-11-02T13:15:46.297Z,19.00
2022-11-02T13:18:24.313Z,18.90
2022-11-02T13:20:57.678Z,19.00
2022-11-02T13:23:45.447Z,19.00
2022-11-02T13:26:26.129Z,19.00
2022-11-02T13:29:16.096Z,19.00
2022-11-02T13:32:11.027Z,19.10
2022-11-02T13:34:44.055Z,19.00
2022-11-02T13:37:19.889Z,19.10
2022-11-02T13:39:56.369Z,19.10
2022-11-02T13:42:37.439Z,19.00
2022-11-02T13:45:15.069Z,19.10
2022-11-02T13:48:04.064Z,19.00
2022-11-02T13:50:38.434Z,19.00
2022-11-02T13:53:08.772Z,19.00
2022-11-02T13:55:50.603Z,18.90
2022-11-02T13:58:27.279Z,19.00
2022-11-02T14:00:59.383Z,18.90
2022-11-02T14:03:47.078Z,18.90
2022-11-02T14:06:16.384Z,18.90
2022-11-02T14:08:57.633Z,18.90
2022-11-02T14:11:46.040Z,18.90
2022-11-02T14:14:20.437Z,18.80
2022-11-02T14:17:11.916Z,18.80
2022-11-02T14:19:47.407Z,18.80
2022-11-02T14:22:16.313Z,18.70
2022-11-02T14:24:42.838Z,18.70
2022-11-02T14:27:12.298Z,18.60
2022-11-02T14:29:47.591Z,18.60
2022-11-02T14:32:18.727Z,18.60
2022-11-02T14:35:08.994Z,18.50
2022-11-02T14:37:52.755Z,18.40
2022-11-02T14:40:28.222Z,18.40
2022-11-02T14:43:09.772Z,18.30
2022-11-02T14:45:43.034Z,18.20
2022-11-02T14:48:16.784Z,18.20
2022-11-02T14:50:57.633Z,18.20
2022-11-02T14:53:27.429Z,18.10
2022-11-02T14:55:56.322Z,18.10
2022-11-02T14:58:29.144Z,18.00
2022-11-02T15:00:58.814Z,17.90
2022-11-02T15:03:25.504Z,17.90
2022-11-02T15:06:11.115Z,17.80
2022-11-02T15:08:59.492Z,17.70
2022-11-02T15:11:51.309Z,17.70
2022-11-02T15:14:36.258Z,17.60
2022-11-02T15:17:12.847Z,17.50
2022-11-02T15:19:48.897Z,17.40
2022-11-02T15:22:39.443Z,17.40
2022-11-02T15:25:31.633Z,17.30
2022-11-02T15:28:22.359Z,17.20
2022-11-02T15:30:55.834Z,17.20
2022-11-02T15:33:46.334Z,17.10
2022-11-02T15:36:30.486Z,17.10
2022-11-02T15:38:57.807Z,17.00
2022-11-02T15:41:44.934Z,16.90
2022-11-02T15:44:26.389Z,16.90
2022-11-02T15:47:28.830Z,16.80
2022-11-02T15:50:10.748Z,16.70
2022-11-02T15:56:39.465Z,16.60
2022-11-02T15:59:08.959Z,16.60
2022-11-02T16:01:35.700Z,16.50
2022-11-02T16:04:05.795Z,16.40
2022-11-02T16:06:39.131Z,16.40
2022-11-02T16:09:36.667Z,16.30
2022-11-02T16:12:23.583Z,16.20
2022-11-02T16:14:58.962Z,16.10
2022-11-02T16:17:27.051Z,16.10
2022-11-02T16:20:19.921Z,16.10
2022-11-02T16:22:55.222Z,16.00
2022-11-02T16:25:26.094Z,15.90
2022-11-02T16:27:52.855Z,15.90
2022-11-02T16:30:21.843Z,15.80
2022-11-02T16:32:53.898Z,15.80
2022-11-02T16:35:21.288Z,15.80
2022-11-02T16:37:49.660Z,15.70
2022-11-02T16:40:18.323Z,15.70
2022-11-02T16:42:51.570Z,15.60
2022-11-02T16:45:32.264Z,15.60
2022-11-02T16:47:59.042Z,15.60
2022-11-02T16:50:27.351Z,15.50
2022-11-02T16:53:02.886Z,15.50
2022-11-02T16:55:34.890Z,15.40
2022-11-02T16:58:02.701Z,15.40
2022-11-02T17:00:29.650Z,15.30
2022-11-02T17:02:56.520Z,15.30
2022-11-02T17:05:25.288Z,15.30
2022-11-02T17:08:05.132Z,15.20
2022-11-02T17:10:34.678Z,15.20
2022-11-02T17:13:02.851Z,15.20
2022-11-02T17:15:34.063Z,15.20
2022-11-02T17:18:09.782Z,15.10
2022-11-02T17:20:40.381Z,15.10
2022-11-02T17:23:09.244Z,15.00
2022-11-02T17:25:37.679Z,15.00
2022-11-02T17:28:25.879Z,15.00
2022-11-02T17:30:53.041Z,14.90
2022-11-02T17:33:26.299Z,14.90
2022-11-02T17:35:55.698Z,14.90
2022-11-02T17:38:25.847Z,14.80
2022-11-02T17:40:53.601Z,14.80
2022-11-02T17:43:22.007Z,14.70
2022-11-02T17:45:56.493Z,14.70
2022-11-02T17:48:24.531Z,14.70
2022-11-02T17:50:55.836Z,14.70
2022-11-02T17:53:23.997Z,14.70
2022-11-02T17:55:51.018Z,14.60
2022-11-02T17:58:17.749Z,14.60
2022-11-02T18:00:44.552Z,14.60
2022-11-02T18:03:19.442Z,14.60
2022-11-02T18:05:50.002Z,14.60
2022-11-02T18:08:18.664Z,14.60
2022-11-02T18:10:47.254Z,14.50
2022-11-02T18:13:22.130Z,14.50
2022-11-02T18:15:49.180Z,14.50
2022-11-02T18:18:15.939Z,14.50
2022-11-02T18:20:43.025Z,14.40
2022-11-02T18:23:17.104Z,14.40
2022-11-02T18:25:43.836Z,14.40
2022-11-02T18:28:10.482Z,14.40
2022-11-02T18:30:37.051Z,14.40
2022-11-02T18:33:03.772Z,14.40
2022-11-02T18:35:30.447Z,14.40
2022-11-02T18:37:57.027Z,14.40
2022-11-02T18:40:23.615Z,14.30
2022-11-02T18:42:50.230Z,14.30
2022-11-02T18:45:19.053Z,14.30
2022-11-02T18:47:45.752Z,14.30
2022-11-02T18:50:13.431Z,14.30
2022-11-02T18:52:41.828Z,14.20
2022-11-02T18:55:08.523Z,14.20
2022-11-02T18:57:35.120Z,14.20
2022-11-02T19:00:02.807Z,14.20
2022-11-02T19:02:30.142Z,14.20
2022-11-02T19:04:56.885Z,14.20
2022-11-02T19:07:42.385Z,14.20
2022-11-02T19:10:09.935Z,14.20
2022-11-02T19:12:36.835Z,14.20
2022-11-02T19:15:03.882Z,14.10
2022-11-02T19:17:30.902Z,14.20
2022-11-02T19:19:57.626Z,14.10
2022-11-02T19:22:26.453Z,14.10
2022-11-02T19:24:53.545Z,14.10
2022-11-02T19:27:22.803Z,14.10
2022-11-02T19:29:49.514Z,14.10
2022-11-02T19:32:16.926Z,14.10
2022-11-02T19:34:43.764Z,14.10
2022-11-02T19:37:12.979Z,14.00
2022-11-02T19:39:39.608Z,14.10
2022-11-02T19:42:07.308Z,14.00
2022-11-02T19:44:41.042Z,14.10
2022-11-02T19:47:09.795Z,14.00
2022-11-02T19:49:36.340Z,14.00
2022-11-02T19:52:02.956Z,14.00
2022-11-02T19:54:30.200Z,14.00
2022-11-02T19:56:56.810Z,14.00
2022-11-02T19:59:23.720Z,14.00
2022-11-02T20:01:51.975Z,14.00
2022-11-02T20:04:18.863Z,14.00
2022-11-02T20:06:45.531Z,14.00
2022-11-02T20:09:17.827Z,14.00
2022-11-02T20:11:46.267Z,13.90
2022-11-02T20:14:15.344Z,14.00
2022-11-02T20:16:42.235Z,13.90
2022-11-02T20:19:09.134Z,13.90
2022-11-02T20:21:41.663Z,13.90
2022-11-02T20:24:09.813Z,13.90
2022-11-02T20:26:40.700Z,13.90
2022-11-02T20:29:10.784Z,13.90
2022-11-02T20:31:41.264Z,13.90
2022-11-02T20:34:09.141Z,13.80
2022-11-02T20:36:36.496Z,13.80
2022-11-02T20:39:04.805Z,13.80
2022-11-02T20:41:32.614Z,13.80
2022-11-02T20:43:59.670Z,13.80
2022-11-02T20:46:37.487Z,13.80
2022-11-02T20:49:19.947Z,13.80
2022-11-02T20:51:51.074Z,13.80
2022-11-02T20:54:20.111Z,13.70
2022-11-02T20:56:47.658Z,13.70
2022-11-02T20:59:14.775Z,13.70
2022-11-02T21:01:41.889Z,13.70
2022-11-02T21:04:08.751Z,13.70
2022-11-02T21:06:35.349Z,13.70
2022-11-02T21:09:07.644Z,13.70
2022-11-02T21:11:56.092Z,13.70
2022-11-02T21:14:22.968Z,13.70
2022-11-02T21:16:49.656Z,13.70
2022-11-02T21:19:16.304Z,13.70
2022-11-02T21:21:42.969Z,13.70
2022-11-02T21:24:09.838Z,13.60
2022-11-02T21:26:36.517Z,13.60
2022-11-02T21:29:03.201Z,13.60
2022-11-02T21:31:29.763Z,13.60
2022-11-02T21:33:56.322Z,13.60
2022-11-02T21:36:22.886Z,13.60
2022-11-02T21:38:49.511Z,13.70
2022-11-02T21:41:28.632Z,13.70
2022-11-02T21:43:55.760Z,13.60
2022-11-02T21:46:24.006Z,13.60
2022-11-02T21:48:50.908Z,13.60
2022-11-02T21:51:19.704Z,13.60
2022-11-02T21:53:48.051Z,13.60
2022-11-02T21:56:15.842Z,13.60
2022-11-02T21:58:46.131Z,13.60
2022-11-02T22:01:33.017Z,13.60
2022-11-02T22:03:59.923Z,13.60
2022-11-02T22:06:31.003Z,13.60
2022-11-02T22:08:59.340Z,13.60
2022-11-02T22:11:29.365Z,13.60
2022-11-02T22:13:58.214Z,13.60
2022-11-02T22:16:28.080Z,13.60
2022-11-02T22:18:56.671Z,13.60
2022-11-02T22:21:23.977Z,13.60
2022-11-02T22:23:51.652Z,13.60
2022-11-02T22:26:20.310Z,13.50
2022-11-02T22:28:47.658Z,13.60
2022-11-02T22:31:23.349Z,13.50
2022-11-02T22:33:52.195Z,13.60
2022-11-02T22:36:21.497Z,13.50
2022-11-02T22:38:51.202Z,13.60
2022-11-02T22:41:29.197Z,13.50
2022-11-02T22:43:58.085Z,13.50
2022-11-02T22:46:26.112Z,13.50
2022-11-02T22:48:54.470Z,13.50
2022-11-02T22:51:23.237Z,13.50
2022-11-02T22:53:50.470Z,13.50
2022-11-02T22:56:19.296Z,13.50
2022-11-02T22:58:47.221Z,13.50
2022-11-02T23:01:20.301Z,13.50
2022-11-02T23:03:47.892Z,13.50
2022-11-02T23:06:16.005Z,13.50
2022-11-02T23:08:46.876Z,13.50
2022-11-02T23:11:21.496Z,13.50
2022-11-02T23:13:48.010Z,13.50
2022-11-02T23:16:22.042Z,13.50
2022-11-02T23:19:30.498Z,13.40
2022-11-02T23:22:25.075Z,13.40
2022-11-02T23:25:12.033Z,13.40
2022-11-02T23:28:01.977Z,13.40
2022-11-02T23:30:50.011Z,13.40
2022-11-02T23:33:17.519Z,13.40
2022-11-02T23:36:02.790Z,13.40
2022-11-02T23:38:49.458Z,13.40
2022-11-02T23:41:17.566Z,13.40
2022-11-02T23:43:44.337Z,13.40
2022-11-02T23:46:11.025Z,13.40
2022-11-02T23:48:37.582Z,13.30
2022-11-02T23:51:22.883Z,13.40
2022-11-02T23:54:08.598Z,13.30
2022-11-02T23:56:44.667Z,13.40
2022-11-02T23:59:16.541Z,13.40
