createdAt,value
2023-12-07T00:01:07.589Z,100.00
2023-12-07T00:03:38.151Z,100.00
2023-12-07T00:06:09.090Z,100.00
2023-12-07T00:08:39.440Z,100.00
2023-12-07T00:11:09.932Z,100.00
2023-12-07T00:13:42.807Z,100.00
2023-12-07T00:16:13.121Z,100.00
2023-12-07T00:18:43.489Z,100.00
2023-12-07T00:21:13.912Z,100.00
2023-12-07T00:23:44.205Z,100.00
2023-12-07T00:26:15.010Z,100.00
2023-12-07T00:28:47.921Z,100.00
2023-12-07T00:31:18.295Z,100.00
2023-12-07T00:33:48.563Z,100.00
2023-12-07T00:36:18.886Z,100.00
2023-12-07T00:38:49.134Z,100.00
2023-12-07T00:41:19.974Z,100.00
2023-12-07T00:43:52.995Z,100.00
2023-12-07T00:46:23.317Z,100.00
2023-12-07T00:48:53.643Z,100.00
2023-12-07T00:51:23.983Z,100.00
2023-12-07T00:53:54.185Z,100.00
2023-12-07T00:56:24.999Z,100.00
2023-12-07T00:58:57.991Z,100.00
2023-12-07T01:01:28.302Z,100.00
2023-12-07T01:03:58.611Z,100.00
2023-12-07T01:06:29.822Z,100.00
2023-12-07T01:09:03.024Z,100.00
2023-12-07T01:11:33.436Z,100.00
2023-12-07T01:14:06.262Z,100.00
2023-12-07T01:16:36.570Z,100.00
2023-12-07T01:19:08.326Z,100.00
2023-12-07T01:21:38.728Z,100.00
2023-12-07T01:24:15.496Z,100.00
2023-12-07T01:26:46.832Z,100.00
2023-12-07T01:29:19.800Z,100.00
2023-12-07T01:31:50.084Z,100.00
2023-12-07T01:34:22.193Z,100.00
2023-12-07T01:36:52.660Z,100.00
2023-12-07T01:39:23.393Z,100.00
2023-12-07T01:41:54.322Z,100.00
2023-12-07T01:44:29.080Z,100.00
2023-12-07T01:46:59.720Z,100.00
2023-12-07T01:49:30.067Z,100.00
2023-12-07T01:52:01.188Z,100.00
2023-12-07T01:54:31.511Z,100.00
2023-12-07T01:57:01.979Z,100.00
2023-12-07T01:59:34.926Z,100.00
2023-12-07T02:02:05.263Z,100.00
2023-12-07T02:04:35.728Z,100.00
2023-12-07T02:07:06.256Z,100.00
2023-12-07T02:09:36.661Z,100.00
2023-12-07T02:12:07.638Z,100.00
2023-12-07T02:14:40.667Z,100.00
2023-12-07T02:17:18.296Z,100.00
2023-12-07T02:19:55.557Z,100.00
2023-12-07T02:22:30.645Z,100.00
2023-12-07T02:25:12.119Z,100.00
2023-12-07T02:27:47.293Z,100.00
2023-12-07T02:30:17.741Z,100.00
2023-12-07T02:32:49.293Z,100.00
2023-12-07T02:35:20.359Z,100.00
2023-12-07T02:37:52.878Z,100.00
2023-12-07T02:40:26.455Z,100.00
2023-12-07T02:43:00.936Z,100.00
2023-12-07T02:45:32.138Z,100.00
2023-12-07T02:48:02.442Z,100.00
2023-12-07T02:50:32.734Z,100.00
2023-12-07T02:53:03.103Z,100.00
2023-12-07T02:55:33.443Z,100.00
2023-12-07T02:58:08.105Z,100.00
2023-12-07T03:00:38.477Z,100.00
2023-12-07T03:03:08.824Z,100.00
2023-12-07T03:05:39.109Z,100.00
2023-12-07T03:08:09.493Z,100.00
2023-12-07T03:10:39.926Z,100.00
2023-12-07T03:13:13.036Z,100.00
2023-12-07T03:15:43.334Z,100.00
2023-12-07T03:18:13.637Z,100.00
2023-12-07T03:20:44.077Z,100.00
2023-12-07T03:23:14.308Z,100.00
2023-12-07T03:25:44.596Z,100.00
2023-12-07T03:28:17.461Z,100.00
2023-12-07T03:30:47.768Z,100.00
2023-12-07T03:33:18.141Z,100.00
2023-12-07T03:35:48.466Z,100.00
2023-12-07T03:38:19.108Z,100.00
2023-12-07T03:40:51.010Z,100.00
2023-12-07T03:43:24.610Z,100.00
2023-12-07T03:45:55.325Z,100.00
2023-12-07T03:48:25.680Z,100.00
2023-12-07T03:50:55.959Z,100.00
2023-12-07T03:53:26.309Z,100.00
2023-12-07T03:55:56.655Z,100.00
2023-12-07T03:58:29.581Z,100.00
2023-12-07T04:01:00.088Z,100.00
2023-12-07T04:03:30.470Z,100.00
2023-12-07T04:06:00.710Z,100.00
2023-12-07T04:08:31.038Z,100.00
2023-12-07T04:11:04.262Z,100.00
2023-12-07T04:13:37.281Z,100.00
2023-12-07T04:16:08.566Z,100.00
2023-12-07T04:18:38.931Z,100.00
2023-12-07T04:21:09.519Z,100.00
2023-12-07T04:23:39.817Z,100.00
2023-12-07T04:26:10.144Z,100.00
2023-12-07T04:28:43.099Z,100.00
2023-12-07T04:31:13.527Z,100.00
2023-12-07T04:33:43.992Z,100.00
2023-12-07T04:36:14.611Z,100.00
2023-12-07T04:38:44.924Z,100.00
2023-12-07T04:41:15.348Z,100.00
2023-12-07T04:43:48.208Z,100.00
2023-12-07T04:46:18.942Z,100.00
2023-12-07T04:48:49.364Z,100.00
2023-12-07T04:51:19.938Z,100.00
2023-12-07T04:53:52.273Z,100.00
2023-12-07T04:56:22.546Z,100.00
2023-12-07T04:58:55.425Z,100.00
2023-12-07T05:01:26.028Z,100.00
2023-12-07T05:03:56.304Z,100.00
2023-12-07T05:06:26.686Z,100.00
2023-12-07T05:08:56.942Z,100.00
2023-12-07T05:11:27.902Z,100.00
2023-12-07T05:14:01.652Z,100.00
2023-12-07T05:16:32.313Z,100.00
2023-12-07T05:19:02.700Z,100.00
2023-12-07T05:21:32.992Z,100.00
2023-12-07T05:24:03.303Z,100.00
2023-12-07T05:26:34.374Z,100.00
2023-12-07T05:29:07.497Z,100.00
2023-12-07T05:31:37.950Z,100.00
2023-12-07T05:34:08.376Z,100.00
2023-12-07T05:36:38.681Z,100.00
2023-12-07T05:39:08.920Z,100.00
2023-12-07T05:41:39.404Z,100.00
2023-12-07T05:44:12.222Z,100.00
2023-12-07T05:46:45.633Z,100.00
2023-12-07T05:49:16.631Z,100.00
2023-12-07T05:51:47.349Z,100.00
2023-12-07T05:54:17.588Z,100.00
2023-12-07T05:56:48.032Z,100.00
2023-12-07T05:59:20.952Z,100.00
2023-12-07T06:01:51.899Z,100.00
2023-12-07T06:04:22.485Z,100.00
2023-12-07T06:06:52.752Z,100.00
2023-12-07T06:09:24.078Z,100.00
2023-12-07T06:11:54.325Z,100.00
2023-12-07T06:14:27.462Z,100.00
2023-12-07T06:16:58.524Z,100.00
2023-12-07T06:19:28.865Z,100.00
2023-12-07T06:21:59.972Z,100.00
2023-12-07T06:24:30.328Z,100.00
2023-12-07T06:27:00.717Z,100.00
2023-12-07T06:29:33.646Z,100.00
2023-12-07T06:32:04.939Z,100.00
2023-12-07T06:34:35.603Z,100.00
2023-12-07T06:37:06.031Z,100.00
2023-12-07T06:39:36.698Z,100.00
2023-12-07T06:42:07.747Z,100.00
2023-12-07T06:44:40.813Z,100.00
2023-12-07T06:47:11.462Z,100.00
2023-12-07T06:49:50.021Z,100.00
2023-12-07T06:52:23.183Z,100.00
2023-12-07T06:54:53.580Z,100.00
2023-12-07T06:57:24.850Z,100.00
2023-12-07T06:59:58.033Z,100.00
2023-12-07T07:02:28.394Z,100.00
2023-12-07T07:04:58.923Z,100.00
2023-12-07T07:07:32.487Z,100.00
2023-12-07T07:10:03.045Z,100.00
2023-12-07T07:12:33.944Z,100.00
2023-12-07T07:15:07.569Z,100.00
2023-12-07T07:17:37.805Z,100.00
2023-12-07T07:20:09.691Z,100.00
2023-12-07T07:22:39.971Z,100.00
2023-12-07T07:25:11.087Z,100.00
2023-12-07T07:27:41.333Z,100.00
2023-12-07T07:30:16.016Z,100.00
2023-12-07T07:32:46.581Z,100.00
2023-12-07T07:35:16.961Z,100.00
2023-12-07T07:37:47.609Z,100.00
2023-12-07T07:40:18.191Z,100.00
2023-12-07T07:42:51.286Z,100.00
2023-12-07T07:45:24.338Z,100.00
2023-12-07T07:47:55.508Z,100.00
2023-12-07T07:50:25.862Z,100.00
2023-12-07T07:52:56.390Z,100.00
2023-12-07T07:55:26.714Z,100.00
2023-12-07T07:57:57.209Z,100.00
2023-12-07T08:00:30.082Z,100.00
2023-12-07T08:03:01.670Z,100.00
2023-12-07T08:05:31.969Z,100.00
2023-12-07T08:08:02.275Z,100.00
2023-12-07T08:10:32.554Z,100.00
2023-12-07T08:13:22.840Z,100.00
2023-12-07T08:15:58.722Z,100.00
2023-12-07T08:18:30.076Z,100.00
2023-12-07T08:21:01.327Z,100.00
2023-12-07T08:23:31.690Z,100.00
2023-12-07T08:26:02.744Z,100.00
2023-12-07T08:28:33.072Z,100.00
2023-12-07T08:31:06.056Z,100.00
2023-12-07T08:33:36.976Z,100.00
2023-12-07T08:36:09.589Z,100.00
2023-12-07T08:38:39.891Z,100.00
2023-12-07T08:41:10.620Z,100.00
2023-12-07T08:43:41.024Z,100.00
2023-12-07T08:46:14.115Z,100.00
2023-12-07T08:48:44.535Z,100.00
2023-12-07T08:51:15.317Z,100.00
2023-12-07T08:53:47.494Z,100.00
2023-12-07T08:56:18.690Z,100.00
2023-12-07T08:58:49.335Z,100.00
2023-12-07T09:01:32.358Z,100.00
2023-12-07T09:04:04.495Z,100.00
2023-12-07T09:06:35.030Z,100.00
2023-12-07T09:09:05.742Z,100.00
2023-12-07T09:11:36.066Z,100.00
2023-12-07T09:14:06.322Z,100.00
2023-12-07T09:16:39.752Z,100.00
2023-12-07T09:19:10.283Z,100.00
2023-12-07T09:21:40.595Z,100.00
2023-12-07T09:24:11.159Z,100.00
2023-12-07T09:26:41.472Z,100.00
2023-12-07T09:29:12.074Z,100.00
2023-12-07T09:31:45.084Z,100.00
2023-12-07T09:34:19.207Z,100.00
2023-12-07T09:36:50.132Z,100.00
2023-12-07T09:39:20.697Z,100.00
2023-12-07T09:41:51.288Z,100.00
2023-12-07T09:44:24.208Z,100.00
2023-12-07T09:46:57.330Z,100.00
2023-12-07T09:49:27.710Z,100.00
2023-12-07T09:51:59.217Z,100.00
2023-12-07T09:54:32.219Z,100.00
2023-12-07T09:57:02.669Z,100.00
2023-12-07T09:59:33.353Z,100.00
2023-12-07T10:02:09.149Z,100.00
2023-12-07T10:04:39.644Z,100.00
2023-12-07T10:07:10.941Z,100.00
2023-12-07T10:09:43.867Z,95.22
2023-12-07T10:12:14.673Z,98.34
2023-12-07T10:14:44.886Z,91.86
2023-12-07T10:17:17.871Z,86.37
2023-12-07T10:19:48.239Z,88.19
2023-12-07T10:22:22.671Z,80.90
2023-12-07T10:24:52.951Z,77.92
2023-12-07T10:27:23.528Z,86.51
2023-12-07T10:29:54.075Z,77.11
2023-12-07T10:32:28.858Z,73.48
2023-12-07T10:35:02.640Z,74.54
2023-12-07T10:37:33.064Z,69.89
2023-12-07T10:40:03.574Z,68.10
2023-12-07T10:42:37.524Z,65.39
2023-12-07T10:45:11.122Z,66.92
2023-12-07T10:47:41.526Z,65.27
2023-12-07T10:50:13.406Z,63.47
2023-12-07T10:52:50.049Z,62.99
2023-12-07T10:55:22.252Z,63.95
2023-12-07T10:57:53.028Z,63.98
2023-12-07T11:00:37.156Z,62.88
2023-12-07T11:03:19.808Z,63.37
2023-12-07T11:05:51.626Z,60.16
2023-12-07T11:08:27.697Z,58.35
2023-12-07T11:11:04.791Z,57.23
2023-12-07T11:13:37.641Z,57.28
2023-12-07T11:16:09.060Z,55.91
2023-12-07T11:18:42.238Z,56.51
2023-12-07T11:21:12.621Z,55.76
2023-12-07T11:23:43.058Z,54.09
2023-12-07T11:26:14.057Z,53.55
2023-12-07T11:28:44.359Z,54.43
2023-12-07T11:31:14.648Z,55.63
2023-12-07T11:33:49.291Z,55.22
2023-12-07T11:36:19.814Z,54.46
2023-12-07T11:39:26.602Z,55.76
2023-12-07T11:41:59.937Z,55.74
2023-12-07T11:44:38.023Z,55.97
2023-12-07T11:47:08.598Z,56.48
2023-12-07T11:49:41.849Z,55.09
2023-12-07T11:52:19.672Z,56.15
2023-12-07T11:54:50.185Z,56.03
2023-12-07T11:57:22.233Z,55.84
2023-12-07T11:59:52.643Z,55.02
2023-12-07T12:02:22.885Z,51.84
2023-12-07T12:04:56.063Z,52.12
2023-12-07T12:07:28.539Z,52.29
2023-12-07T12:10:01.432Z,52.63
2023-12-07T12:12:33.807Z,52.76
2023-12-07T12:15:04.691Z,53.37
2023-12-07T12:17:35.002Z,52.12
2023-12-07T12:20:09.152Z,52.86
2023-12-07T12:22:40.845Z,53.32
2023-12-07T12:25:13.361Z,52.44
2023-12-07T12:27:45.746Z,53.23
2023-12-07T12:30:17.036Z,52.77
2023-12-07T12:32:48.066Z,54.13
2023-12-07T12:35:22.345Z,53.91
2023-12-07T12:37:53.592Z,53.75
2023-12-07T12:40:27.996Z,54.61
2023-12-07T12:42:58.807Z,54.56
2023-12-07T12:45:29.685Z,54.77
2023-12-07T12:48:01.995Z,54.45
2023-12-07T12:50:40.926Z,54.75
2023-12-07T12:53:14.680Z,56.26
2023-12-07T12:55:48.406Z,56.90
2023-12-07T12:58:19.099Z,56.13
2023-12-07T13:00:49.701Z,56.22
2023-12-07T13:03:20.465Z,56.96
2023-12-07T13:05:54.888Z,56.07
2023-12-07T13:08:25.441Z,56.88
2023-12-07T13:10:55.663Z,57.10
2023-12-07T13:13:29.251Z,56.54
2023-12-07T13:15:59.579Z,57.22
2023-12-07T13:18:29.920Z,56.08
2023-12-07T13:21:04.118Z,55.36
2023-12-07T13:23:34.522Z,57.08
2023-12-07T13:26:04.748Z,59.03
2023-12-07T13:28:35.124Z,57.81
2023-12-07T13:31:05.966Z,56.79
2023-12-07T13:33:43.130Z,56.97
2023-12-07T13:36:25.453Z,58.04
2023-12-07T13:38:55.805Z,58.41
2023-12-07T13:41:26.278Z,58.25
2023-12-07T13:43:56.576Z,56.98
2023-12-07T13:46:28.974Z,57.95
2023-12-07T13:48:59.394Z,57.14
2023-12-07T13:51:32.547Z,58.65
2023-12-07T13:54:02.755Z,59.80
2023-12-07T13:56:33.014Z,58.87
2023-12-07T13:59:03.782Z,60.04
2023-12-07T14:01:35.972Z,60.41
2023-12-07T14:04:08.639Z,60.79
2023-12-07T14:06:42.951Z,59.80
2023-12-07T14:09:13.421Z,59.68
2023-12-07T14:11:43.779Z,59.00
2023-12-07T14:14:15.419Z,60.29
2023-12-07T14:16:57.123Z,61.46
2023-12-07T14:19:37.582Z,62.79
2023-12-07T14:22:11.820Z,63.55
2023-12-07T14:24:42.162Z,63.85
2023-12-07T14:27:13.452Z,65.44
2023-12-07T14:29:43.736Z,65.92
2023-12-07T14:32:14.136Z,65.55
2023-12-07T14:34:44.761Z,65.08
2023-12-07T14:37:17.785Z,66.12
2023-12-07T14:39:48.158Z,66.69
2023-12-07T14:42:18.406Z,65.10
2023-12-07T14:44:49.660Z,67.24
2023-12-07T14:47:20.031Z,66.79
2023-12-07T14:49:51.187Z,70.34
2023-12-07T14:52:26.134Z,68.18
2023-12-07T14:54:56.686Z,66.08
2023-12-07T14:57:26.972Z,66.35
2023-12-07T14:59:59.642Z,69.83
2023-12-07T15:02:30.431Z,72.84
2023-12-07T15:05:00.782Z,72.31
2023-12-07T15:07:33.709Z,75.72
2023-12-07T15:10:04.513Z,76.87
2023-12-07T15:12:35.097Z,79.21
2023-12-07T15:15:07.549Z,77.57
2023-12-07T15:17:38.604Z,80.92
2023-12-07T15:20:10.173Z,86.89
2023-12-07T15:22:43.479Z,86.05
2023-12-07T15:25:14.860Z,86.24
2023-12-07T15:27:48.169Z,87.99
2023-12-07T15:30:18.980Z,86.55
2023-12-07T15:32:51.723Z,93.22
2023-12-07T15:35:22.400Z,95.63
2023-12-07T15:37:55.351Z,100.00
2023-12-07T15:40:26.027Z,100.00
2023-12-07T15:42:56.266Z,100.00
2023-12-07T15:45:26.776Z,100.00
2023-12-07T15:47:57.147Z,100.00
2023-12-07T15:50:27.624Z,100.00
2023-12-07T15:53:00.540Z,100.00
2023-12-07T15:55:30.995Z,100.00
2023-12-07T15:58:01.358Z,100.00
2023-12-07T16:00:31.902Z,100.00
2023-12-07T16:03:02.304Z,100.00
2023-12-07T16:05:32.797Z,100.00
2023-12-07T16:08:08.084Z,100.00
2023-12-07T16:10:38.896Z,100.00
2023-12-07T16:13:09.621Z,100.00
2023-12-07T16:15:39.848Z,100.00
2023-12-07T16:18:13.214Z,100.00
2023-12-07T16:20:43.618Z,100.00
2023-12-07T16:23:16.864Z,100.00
2023-12-07T16:25:47.341Z,100.00
2023-12-07T16:28:17.597Z,100.00
2023-12-07T16:30:49.316Z,100.00
2023-12-07T16:33:20.317Z,100.00
2023-12-07T16:35:50.660Z,100.00
2023-12-07T16:38:23.717Z,100.00
2023-12-07T16:40:54.116Z,100.00
2023-12-07T16:43:24.368Z,100.00
2023-12-07T16:45:54.695Z,100.00
2023-12-07T16:48:25.726Z,100.00
2023-12-07T16:50:56.455Z,100.00
2023-12-07T16:53:29.428Z,100.00
2023-12-07T16:55:59.937Z,100.00
2023-12-07T16:58:31.282Z,100.00
2023-12-07T17:01:02.065Z,100.00
2023-12-07T17:03:32.952Z,100.00
2023-12-07T17:06:04.419Z,100.00
2023-12-07T17:08:37.532Z,100.00
2023-12-07T17:11:08.463Z,100.00
2023-12-07T17:13:38.882Z,100.00
2023-12-07T17:16:10.842Z,100.00
2023-12-07T17:18:41.349Z,100.00
2023-12-07T17:21:11.842Z,100.00
2023-12-07T17:23:45.300Z,100.00
2023-12-07T17:26:16.264Z,100.00
2023-12-07T17:28:48.673Z,100.00
2023-12-07T17:31:19.741Z,100.00
2023-12-07T17:33:50.136Z,100.00
2023-12-07T17:36:20.551Z,100.00
2023-12-07T17:38:54.631Z,100.00
2023-12-07T17:41:25.199Z,100.00
2023-12-07T17:43:55.658Z,100.00
2023-12-07T17:46:28.685Z,100.00
2023-12-07T17:49:00.701Z,100.00
2023-12-07T17:51:31.494Z,100.00
2023-12-07T17:54:04.700Z,100.00
2023-12-07T17:56:35.212Z,100.00
2023-12-07T17:59:05.491Z,100.00
2023-12-07T18:01:37.318Z,100.00
2023-12-07T18:04:08.382Z,100.00
2023-12-07T18:06:38.882Z,100.00
2023-12-07T18:09:12.133Z,100.00
2023-12-07T18:11:44.448Z,100.00
2023-12-07T18:14:15.056Z,100.00
2023-12-07T18:16:45.540Z,100.00
2023-12-07T18:19:18.947Z,100.00
2023-12-07T18:21:49.750Z,100.00
2023-12-07T18:24:23.269Z,100.00
2023-12-07T18:26:54.418Z,100.00
2023-12-07T18:29:25.281Z,100.00
2023-12-07T18:31:56.305Z,100.00
2023-12-07T18:34:27.068Z,100.00
2023-12-07T18:36:58.208Z,100.00
2023-12-07T18:39:31.527Z,100.00
2023-12-07T18:42:04.831Z,100.00
2023-12-07T18:44:37.935Z,100.00
2023-12-07T18:47:09.740Z,100.00
2023-12-07T18:49:41.115Z,100.00
2023-12-07T18:52:11.912Z,100.00
2023-12-07T18:54:45.847Z,100.00
2023-12-07T18:57:16.358Z,100.00
2023-12-07T18:59:47.476Z,100.00
2023-12-07T19:02:18.212Z,100.00
2023-12-07T19:04:48.648Z,100.00
2023-12-07T19:07:19.325Z,100.00
2023-12-07T19:09:52.826Z,100.00
2023-12-07T19:12:23.778Z,100.00
2023-12-07T19:14:55.026Z,100.00
2023-12-07T19:17:25.898Z,100.00
2023-12-07T19:19:58.341Z,100.00
2023-12-07T19:22:28.771Z,100.00
2023-12-07T19:25:02.144Z,100.00
2023-12-07T19:27:33.044Z,100.00
2023-12-07T19:30:04.361Z,100.00
2023-12-07T19:32:35.158Z,100.00
2023-12-07T19:35:06.101Z,100.00
2023-12-07T19:37:37.619Z,100.00
2023-12-07T19:40:14.447Z,100.00
2023-12-07T19:42:45.148Z,100.00
2023-12-07T19:45:15.973Z,100.00
2023-12-07T19:47:46.580Z,100.00
2023-12-07T19:50:17.135Z,100.00
2023-12-07T19:52:47.524Z,100.00
2023-12-07T19:55:20.838Z,100.00
2023-12-07T19:57:51.366Z,100.00
2023-12-07T20:00:23.963Z,100.00
2023-12-07T20:02:54.928Z,100.00
2023-12-07T20:05:25.843Z,100.00
2023-12-07T20:07:56.904Z,100.00
2023-12-07T20:10:30.667Z,100.00
2023-12-07T20:13:01.652Z,100.00
2023-12-07T20:15:32.231Z,100.00
2023-12-07T20:18:03.146Z,100.00
2023-12-07T20:20:34.607Z,100.00
2023-12-07T20:23:06.454Z,100.00
2023-12-07T20:25:39.786Z,100.00
2023-12-07T20:28:10.130Z,100.00
2023-12-07T20:30:40.735Z,100.00
2023-12-07T20:33:14.115Z,100.00
2023-12-07T20:35:44.872Z,100.00
2023-12-07T20:38:15.681Z,100.00
2023-12-07T20:40:49.066Z,100.00
2023-12-07T20:43:21.202Z,100.00
2023-12-07T20:45:52.231Z,100.00
2023-12-07T20:48:22.641Z,100.00
2023-12-07T20:50:53.836Z,100.00
2023-12-07T20:53:25.428Z,100.00
2023-12-07T20:55:58.666Z,100.00
2023-12-07T20:58:33.614Z,100.00
2023-12-07T21:01:04.062Z,100.00
2023-12-07T21:03:36.020Z,100.00
2023-12-07T21:06:09.061Z,100.00
2023-12-07T21:08:55.744Z,100.00
2023-12-07T21:11:28.859Z,100.00
2023-12-07T21:13:59.386Z,100.00
2023-12-07T21:16:32.459Z,100.00
2023-12-07T21:19:02.953Z,100.00
2023-12-07T21:21:33.493Z,100.00
2023-12-07T21:24:03.838Z,100.00
2023-12-07T21:26:37.838Z,100.00
2023-12-07T21:29:08.134Z,100.00
2023-12-07T21:31:38.466Z,100.00
2023-12-07T21:34:08.934Z,100.00
2023-12-07T21:36:39.283Z,100.00
2023-12-07T21:39:09.576Z,100.00
2023-12-07T21:41:42.638Z,100.00
2023-12-07T21:44:12.913Z,100.00
2023-12-07T21:46:44.024Z,100.00
2023-12-07T21:49:14.430Z,100.00
2023-12-07T21:51:44.997Z,100.00
2023-12-07T21:54:15.361Z,100.00
2023-12-07T21:56:48.447Z,100.00
2023-12-07T21:59:18.821Z,100.00
2023-12-07T22:01:49.068Z,100.00
2023-12-07T22:04:19.411Z,100.00
2023-12-07T22:06:52.259Z,100.00
2023-12-07T22:09:24.363Z,100.00
2023-12-07T22:11:57.387Z,100.00
2023-12-07T22:14:27.745Z,100.00
2023-12-07T22:16:57.943Z,100.00
2023-12-07T22:19:28.266Z,100.00
2023-12-07T22:21:58.558Z,100.00
2023-12-07T22:24:28.907Z,100.00
2023-12-07T22:27:01.873Z,100.00
2023-12-07T22:29:32.324Z,100.00
2023-12-07T22:32:02.853Z,100.00
2023-12-07T22:34:33.437Z,100.00
2023-12-07T22:37:03.770Z,100.00
2023-12-07T22:39:34.045Z,100.00
2023-12-07T22:42:07.757Z,100.00
2023-12-07T22:44:40.401Z,100.00
2023-12-07T22:47:10.744Z,100.00
2023-12-07T22:49:41.265Z,100.00
2023-12-07T22:52:11.564Z,100.00
2023-12-07T22:54:41.769Z,100.00
2023-12-07T22:57:14.671Z,100.00
2023-12-07T22:59:44.969Z,100.00
2023-12-07T23:02:15.412Z,100.00
2023-12-07T23:04:45.672Z,100.00
2023-12-07T23:07:16.211Z,100.00
2023-12-07T23:09:46.498Z,100.00
2023-12-07T23:12:19.882Z,100.00
2023-12-07T23:14:50.347Z,100.00
2023-12-07T23:17:20.638Z,100.00
2023-12-07T23:19:50.906Z,100.00
2023-12-07T23:22:21.630Z,100.00
2023-12-07T23:24:51.866Z,100.00
2023-12-07T23:27:26.161Z,100.00
2023-12-07T23:29:56.555Z,100.00
2023-12-07T23:32:26.910Z,100.00
2023-12-07T23:34:57.189Z,100.00
2023-12-07T23:37:27.888Z,100.00
2023-12-07T23:39:58.349Z,100.00
2023-12-07T23:42:31.138Z,100.00
2023-12-07T23:45:01.588Z,100.00
2023-12-07T23:47:31.948Z,100.00
2023-12-07T23:50:02.427Z,100.00
2023-12-07T23:52:32.712Z,100.00
2023-12-07T23:55:03.164Z,100.00
2023-12-07T23:57:36.139Z,100.00
