createdAt,value
2022-09-01T00:02:03.809Z,14.9
2022-09-01T00:22:03.799Z,14.4
2022-09-01T00:32:03.845Z,14.6
2022-09-01T00:52:03.678Z,14.9
2022-09-01T01:32:03.933Z,14.7
2022-09-01T01:42:03.951Z,14.6
2022-09-01T02:02:04.255Z,14.5
2022-09-01T02:22:04.012Z,14.7
2022-09-01T02:32:04.023Z,14.6
2022-09-01T02:42:04.055Z,14.5
2022-09-01T02:52:04.053Z,14.3
2022-09-01T03:02:04.068Z,14
2022-09-01T03:12:04.294Z,14
2022-09-01T03:22:04.134Z,13.7
2022-09-01T03:32:04.210Z,13.7
2022-09-01T03:42:04.156Z,13.5
2022-09-01T04:02:04.227Z,13.8
2022-09-01T04:12:04.208Z,13.8
2022-09-01T04:22:04.223Z,13.8
2022-09-01T04:32:04.328Z,13.8
2022-09-01T04:42:04.275Z,13.6
2022-09-01T05:02:04.483Z,13.4
2022-09-01T05:12:04.320Z,13.6
2022-09-01T05:22:04.328Z,14.3
2022-09-01T05:32:04.341Z,14.6
2022-09-01T05:52:04.394Z,15.4
2022-09-01T06:02:04.528Z,16
2022-09-01T06:12:04.417Z,16.3
2022-09-01T06:32:04.443Z,17.3
2022-09-01T06:42:06.223Z,17.7
2022-09-01T06:52:04.485Z,18.3
2022-09-01T07:02:04.865Z,18.6
2022-09-01T07:12:24.311Z,19.2
2022-09-01T07:22:07.591Z,19.8
2022-09-01T07:52:04.619Z,21.9
2022-09-01T08:02:04.650Z,22.5
2022-09-01T08:12:04.717Z,23
2022-09-01T08:22:04.618Z,23.1
2022-09-01T08:32:04.646Z,23.4
2022-09-01T08:42:04.644Z,24.6
2022-09-01T08:52:04.663Z,24.7
2022-09-01T09:12:04.691Z,25.1
2022-09-01T09:22:04.712Z,24.7
2022-09-01T09:32:04.721Z,24.9
2022-09-01T09:42:06.343Z,25.5
2022-09-01T09:52:04.728Z,25.4
2022-09-01T10:12:04.793Z,26.6
2022-09-01T10:22:04.794Z,26.8
2022-09-01T10:32:30.609Z,27.8
2022-09-01T10:42:04.649Z,26.4
2022-09-01T10:52:13.078Z,27.1
2022-09-01T11:12:04.865Z,25
2022-09-01T11:32:04.977Z,23.6
2022-09-01T11:42:04.924Z,23.5
2022-09-01T11:52:04.900Z,23.3
2022-09-01T12:02:05.119Z,23.2
2022-09-01T12:12:04.939Z,23.4
2022-09-01T12:22:04.957Z,22.9
2022-09-01T12:42:05.013Z,24.5
2022-09-01T12:52:05.021Z,23.7
2022-09-01T13:12:06.778Z,23.7
2022-09-01T13:22:05.082Z,24.6
2022-09-01T13:32:22.117Z,24.6
2022-09-01T13:42:05.087Z,26.3
2022-09-01T13:52:05.100Z,26.5
2022-09-01T14:02:05.091Z,27.1
2022-09-01T14:12:05.111Z,26.6
2022-09-01T14:22:05.136Z,26
2022-09-01T14:42:05.241Z,24.7
2022-09-01T14:52:12.790Z,25.1
2022-09-01T15:02:05.170Z,25.7
2022-09-01T15:12:05.199Z,26.2
2022-09-01T15:22:05.218Z,27.5
2022-09-01T15:32:05.226Z,27.8
2022-09-01T15:52:05.268Z,26
2022-09-01T16:12:05.306Z,25
2022-09-01T16:22:05.293Z,24.9
2022-09-01T16:32:05.317Z,24.7
2022-09-01T16:42:05.349Z,25.1
2022-09-01T16:52:05.343Z,24.5
2022-09-01T17:12:05.399Z,23.5
2022-09-01T17:22:05.388Z,23
2022-09-01T17:32:05.467Z,22.6
2022-09-01T17:42:05.414Z,22
2022-09-01T17:52:05.461Z,21.5
2022-09-01T18:22:05.490Z,20.1
2022-09-01T18:32:05.482Z,19.8
2022-09-01T19:02:06.673Z,19
2022-09-01T19:12:05.561Z,18.9
2022-09-01T19:22:05.576Z,18.9
2022-09-01T19:32:05.560Z,18.9
2022-09-01T19:42:05.610Z,18.9
2022-09-01T19:52:05.626Z,18.8
2022-09-01T20:02:05.724Z,18.9
2022-09-01T20:12:05.646Z,19.2
2022-09-01T20:42:05.706Z,19.4
2022-09-01T20:52:05.721Z,19.2
2022-09-01T21:32:05.757Z,18.8
2022-09-01T21:42:05.594Z,18.6
2022-09-01T21:52:05.805Z,18.4
2022-09-01T22:02:05.836Z,18.3
2022-09-01T22:12:05.817Z,18.2
2022-09-01T22:32:05.898Z,18
2022-09-01T22:52:05.938Z,17.7
2022-09-01T23:02:05.935Z,17.4
2022-09-01T23:12:05.939Z,17.3
2022-09-01T23:32:06.333Z,17.1
2022-09-01T23:42:05.988Z,16.9
2022-09-01T23:52:06.311Z,16.9
