createdAt,value
2019-01-04T00:04:35.007Z,68.80
2019-01-04T00:09:32.735Z,69.20
2019-01-04T00:14:22.532Z,67.64
2019-01-04T00:19:12.706Z,68.22
2019-01-04T00:24:03.119Z,67.54
2019-01-04T00:28:53.174Z,67.76
2019-01-04T00:33:43.817Z,68.93
2019-01-04T00:38:34.324Z,67.84
2019-01-04T00:43:24.424Z,66.62
2019-01-04T00:48:15.085Z,66.73
2019-01-04T00:53:05.483Z,65.45
2019-01-04T00:58:29.319Z,64.24
2019-01-04T01:04:19.264Z,63.68
2019-01-04T01:09:51.174Z,62.58
2019-01-04T01:15:20.045Z,61.27
2019-01-04T01:21:14.584Z,61.73
2019-01-04T01:26:59.931Z,60.31
2019-01-04T01:32:01.241Z,59.88
2019-01-04T01:37:32.523Z,60.80
2019-01-04T01:43:03.849Z,59.82
2019-01-04T01:48:16.139Z,59.93
2019-01-04T01:53:06.555Z,59.19
2019-01-04T01:57:56.989Z,59.44
2019-01-04T02:02:47.303Z,60.36
2019-01-04T02:07:37.601Z,59.93
2019-01-04T02:12:27.409Z,60.60
2019-01-04T02:17:17.953Z,60.56
2019-01-04T02:22:07.738Z,60.17
2019-01-04T02:26:57.863Z,60.18
2019-01-04T02:31:48.124Z,59.84
2019-01-04T02:36:38.922Z,60.14
2019-01-04T02:41:28.742Z,60.43
2019-01-04T02:46:18.526Z,60.49
2019-01-04T02:51:09.666Z,60.90
2019-01-04T02:56:00.168Z,61.30
2019-01-04T03:00:51.477Z,61.64
2019-01-04T03:05:41.345Z,60.95
2019-01-04T03:10:35.724Z,61.66
2019-01-04T03:15:25.784Z,60.35
2019-01-04T03:20:15.516Z,60.41
2019-01-04T03:25:06.908Z,60.80
2019-01-04T03:29:57.680Z,60.56
2019-01-04T03:34:47.724Z,59.76
2019-01-04T03:39:39.053Z,59.77
2019-01-04T03:44:30.147Z,60.35
2019-01-04T03:49:21.242Z,58.94
2019-01-04T03:54:11.280Z,59.50
2019-01-04T03:59:01.556Z,60.07
2019-01-04T04:03:52.372Z,58.53
2019-01-04T04:08:42.960Z,60.17
2019-01-04T04:13:32.820Z,59.15
2019-01-04T04:18:23.300Z,58.25
2019-01-04T04:23:13.859Z,57.65
2019-01-04T04:28:04.420Z,58.19
2019-01-04T04:32:54.733Z,58.31
2019-01-04T04:37:44.561Z,56.80
2019-01-04T04:42:34.856Z,54.87
2019-01-04T04:47:24.948Z,56.00
2019-01-04T04:52:32.326Z,55.62
2019-01-04T04:57:38.658Z,54.71
2019-01-04T05:02:46.241Z,54.47
2019-01-04T05:07:53.458Z,57.31
2019-01-04T05:13:00.645Z,56.90
2019-01-04T05:18:07.493Z,56.64
2019-01-04T05:23:14.310Z,56.44
2019-01-04T05:28:21.263Z,57.33
2019-01-04T05:33:28.448Z,56.94
2019-01-04T05:38:35.652Z,57.15
2019-01-04T05:43:43.169Z,57.32
2019-01-04T05:48:49.844Z,56.80
2019-01-04T05:53:56.990Z,57.38
2019-01-04T05:59:04.451Z,56.27
2019-01-04T06:04:40.519Z,57.21
2019-01-04T06:09:53.159Z,57.38
2019-01-04T06:15:00.618Z,57.10
2019-01-04T06:19:51.184Z,55.91
2019-01-04T06:24:41.712Z,56.65
2019-01-04T06:29:33.327Z,55.76
2019-01-04T06:34:27.119Z,55.94
2019-01-04T06:39:18.067Z,55.78
2019-01-04T06:44:08.423Z,57.06
2019-01-04T06:49:00.175Z,55.73
2019-01-04T06:53:50.268Z,55.17
2019-01-04T06:58:41.314Z,55.71
2019-01-04T07:03:32.136Z,56.00
2019-01-04T07:08:23.768Z,55.77
2019-01-04T07:13:15.080Z,55.54
2019-01-04T07:18:05.684Z,55.42
2019-01-04T07:22:56.954Z,55.65
2019-01-04T07:27:48.262Z,55.51
2019-01-04T07:32:38.610Z,54.96
2019-01-04T07:37:29.378Z,55.26
2019-01-04T07:42:20.485Z,55.60
2019-01-04T07:47:11.812Z,55.89
2019-01-04T07:52:02.921Z,54.22
2019-01-04T07:56:53.974Z,54.62
2019-01-04T08:01:44.015Z,54.28
2019-01-04T08:06:35.099Z,54.33
2019-01-04T08:11:29.552Z,54.20
2019-01-04T08:16:42.274Z,54.94
2019-01-04T08:22:11.800Z,53.29
2019-01-04T08:27:05.426Z,53.61
2019-01-04T08:31:56.755Z,52.67
2019-01-04T08:36:46.549Z,53.03
2019-01-04T08:41:40.472Z,53.73
2019-01-04T08:46:31.262Z,51.77
2019-01-04T08:51:21.570Z,51.42
2019-01-04T08:56:12.718Z,51.42
2019-01-04T09:01:03.199Z,50.50
2019-01-04T09:05:53.816Z,50.63
2019-01-04T09:10:44.453Z,49.91
2019-01-04T09:15:39.318Z,49.54
2019-01-04T09:20:39.285Z,48.71
2019-01-04T09:25:30.686Z,47.66
2019-01-04T09:30:21.335Z,47.49
2019-01-04T09:35:13.285Z,46.75
2019-01-04T09:40:06.755Z,46.12
2019-01-04T09:45:07.051Z,46.44
2019-01-04T09:50:16.790Z,46.03
2019-01-04T09:55:23.922Z,46.74
2019-01-04T10:00:21.233Z,45.69
2019-01-04T10:05:22.933Z,46.79
2019-01-04T10:10:13.547Z,46.12
2019-01-04T10:15:10.791Z,45.69
2019-01-04T10:20:07.033Z,45.54
2019-01-04T10:25:28.002Z,45.59
2019-01-04T10:30:33.462Z,45.54
2019-01-04T10:35:28.510Z,45.98
2019-01-04T10:40:31.948Z,43.86
2019-01-04T10:45:39.285Z,44.37
2019-01-04T10:50:49.085Z,44.78
2019-01-04T10:55:47.318Z,44.15
2019-01-04T11:00:50.493Z,45.16
2019-01-04T11:05:41.590Z,44.66
2019-01-04T11:10:34.752Z,44.04
2019-01-04T11:15:32.427Z,43.59
2019-01-04T11:20:41.928Z,44.85
2019-01-04T11:26:11.684Z,45.08
2019-01-04T11:31:31.114Z,45.19
2019-01-04T11:37:12.818Z,45.47
2019-01-04T11:43:05.451Z,44.82
2019-01-04T11:48:30.297Z,46.60
2019-01-04T11:53:23.739Z,46.01
2019-01-04T11:58:13.808Z,44.79
2019-01-04T12:03:13.199Z,45.00
2019-01-04T12:08:16.018Z,45.54
2019-01-04T12:13:19.740Z,45.70
2019-01-04T12:18:19.523Z,45.44
2019-01-04T12:23:11.937Z,46.23
2019-01-04T12:28:05.523Z,44.70
2019-01-04T12:32:56.280Z,44.60
2019-01-04T12:37:49.667Z,44.42
2019-01-04T12:42:43.507Z,44.49
2019-01-04T12:47:34.119Z,45.44
2019-01-04T12:52:24.717Z,45.18
2019-01-04T12:57:15.042Z,46.93
2019-01-04T13:02:09.980Z,44.53
2019-01-04T13:07:00.991Z,44.25
2019-01-04T13:11:52.110Z,45.11
2019-01-04T13:16:42.865Z,46.16
2019-01-04T13:21:34.732Z,45.80
2019-01-04T13:26:27.607Z,47.44
2019-01-04T13:31:20.608Z,45.76
2019-01-04T13:36:12.597Z,46.01
2019-01-04T13:41:04.163Z,45.09
2019-01-04T13:45:55.225Z,45.16
2019-01-04T13:50:45.564Z,44.24
2019-01-04T13:55:35.822Z,44.28
2019-01-04T14:00:28.211Z,44.19
2019-01-04T14:05:20.844Z,41.59
2019-01-04T14:10:14.201Z,42.22
2019-01-04T14:15:07.122Z,42.54
2019-01-04T14:19:57.914Z,44.49
2019-01-04T14:24:48.704Z,44.76
2019-01-04T14:29:40.807Z,43.66
2019-01-04T14:34:31.110Z,44.49
2019-01-04T14:39:27.259Z,46.26
2019-01-04T14:44:32.995Z,47.50
2019-01-04T14:49:23.790Z,47.50
2019-01-04T14:54:14.807Z,48.75
2019-01-04T14:59:05.682Z,48.75
2019-01-04T15:03:59.343Z,50.04
2019-01-04T15:08:53.630Z,48.83
2019-01-04T15:13:46.272Z,49.20
2019-01-04T15:18:39.517Z,49.81
2019-01-04T15:23:30.247Z,49.91
2019-01-04T15:28:22.408Z,50.61
2019-01-04T15:33:14.166Z,51.53
2019-01-04T15:38:07.196Z,51.56
2019-01-04T15:43:01.265Z,52.15
2019-01-04T15:47:51.934Z,53.03
2019-01-04T15:52:44.935Z,53.26
2019-01-04T15:57:36.531Z,53.39
2019-01-04T16:02:29.373Z,53.63
2019-01-04T16:07:46.719Z,56.07
2019-01-04T16:13:06.427Z,57.06
2019-01-04T16:18:03.526Z,54.66
2019-01-04T16:22:53.815Z,53.82
2019-01-04T16:27:46.448Z,54.51
2019-01-04T16:32:37.334Z,54.46
2019-01-04T16:37:28.103Z,55.05
2019-01-04T16:42:50.618Z,55.92
2019-01-04T16:47:45.078Z,58.12
2019-01-04T16:52:38.027Z,57.21
2019-01-04T16:57:29.314Z,57.77
2019-01-04T17:02:20.078Z,58.88
2019-01-04T17:07:43.757Z,58.42
2019-01-04T17:13:08.960Z,60.11
2019-01-04T17:18:40.633Z,59.77
2019-01-04T17:24:05.907Z,59.24
2019-01-04T17:30:05.653Z,58.66
2019-01-04T17:35:33.868Z,57.35
2019-01-04T17:41:07.800Z,57.17
2019-01-04T17:46:56.952Z,57.00
2019-01-04T17:52:32.366Z,56.62
2019-01-04T17:58:06.211Z,57.03
2019-01-04T18:03:27.489Z,57.10
2019-01-04T18:08:49.197Z,57.47
2019-01-04T18:14:23.598Z,57.55
2019-01-04T18:19:54.805Z,59.26
2019-01-04T18:25:30.950Z,59.12
2019-01-04T18:31:06.483Z,57.80
2019-01-04T18:36:28.771Z,60.28
2019-01-04T18:41:56.907Z,61.06
2019-01-04T18:47:24.538Z,60.69
2019-01-04T18:52:17.543Z,61.82
2019-01-04T18:57:11.617Z,58.57
2019-01-04T19:02:04.221Z,58.25
2019-01-04T19:06:54.788Z,58.22
2019-01-04T19:11:45.216Z,58.23
2019-01-04T19:16:36.987Z,58.46
2019-01-04T19:21:28.590Z,58.48
2019-01-04T19:26:19.708Z,58.59
2019-01-04T19:31:11.577Z,59.48
2019-01-04T19:36:18.760Z,59.31
2019-01-04T19:41:24.761Z,59.34
2019-01-04T19:46:15.754Z,58.83
2019-01-04T19:51:22.419Z,58.62
2019-01-04T19:56:33.784Z,58.90
2019-01-04T20:01:34.750Z,58.95
2019-01-04T20:07:42.104Z,59.14
2019-01-04T20:13:27.783Z,59.06
2019-01-04T20:18:53.548Z,59.48
2019-01-04T20:24:12.418Z,60.79
2019-01-04T20:29:21.827Z,60.18
2019-01-04T20:34:30.831Z,60.35
2019-01-04T20:39:36.842Z,61.56
2019-01-04T20:44:44.466Z,62.57
2019-01-04T20:49:53.468Z,61.85
2019-01-04T20:55:07.345Z,61.38
2019-01-04T21:00:19.155Z,60.70
2019-01-04T21:05:31.474Z,59.96
2019-01-04T21:11:13.219Z,62.44
2019-01-04T21:16:28.368Z,61.87
2019-01-04T21:21:40.450Z,60.61
2019-01-04T21:27:15.464Z,61.13
2019-01-04T21:32:30.159Z,62.37
2019-01-04T21:37:55.311Z,60.43
2019-01-04T21:43:16.570Z,60.66
2019-01-04T21:48:35.025Z,62.01
2019-01-04T21:54:03.571Z,62.08
2019-01-04T21:59:26.585Z,62.32
2019-01-04T22:04:41.977Z,62.87
2019-01-04T22:10:08.365Z,63.25
2019-01-04T22:15:20.176Z,64.53
2019-01-04T22:20:29.428Z,62.19
2019-01-04T22:25:50.195Z,63.74
2019-01-04T22:30:56.886Z,63.96
2019-01-04T22:36:06.377Z,63.54
2019-01-04T22:41:14.107Z,63.61
2019-01-04T22:46:37.459Z,63.54
2019-01-04T22:51:45.431Z,63.06
2019-01-04T22:57:06.207Z,62.69
2019-01-04T23:02:13.915Z,62.69
2019-01-04T23:07:29.311Z,62.13
2019-01-04T23:12:43.931Z,61.86
2019-01-04T23:17:52.920Z,62.35
2019-01-04T23:23:09.357Z,62.73
2019-01-04T23:28:50.999Z,63.31
2019-01-04T23:34:09.069Z,63.61
2019-01-04T23:39:29.569Z,63.66
2019-01-04T23:44:47.338Z,63.90
2019-01-04T23:49:55.763Z,64.49
2019-01-04T23:55:10.573Z,65.31
