createdAt,value
2018-07-26T00:00:08.108Z,64.96
2018-07-26T00:02:36.144Z,65.19
2018-07-26T00:05:04.624Z,65.21
2018-07-26T00:07:32.772Z,65.27
2018-07-26T00:10:00.881Z,65.19
2018-07-26T00:12:28.955Z,65.42
2018-07-26T00:14:56.979Z,65.58
2018-07-26T00:17:25.052Z,65.44
2018-07-26T00:19:53.140Z,65.71
2018-07-26T00:22:21.200Z,66.06
2018-07-26T00:24:49.274Z,66.11
2018-07-26T00:27:17.312Z,65.99
2018-07-26T00:29:45.364Z,66.11
2018-07-26T00:32:13.392Z,66.16
2018-07-26T00:34:41.460Z,66.30
2018-07-26T00:37:09.507Z,66.47
2018-07-26T00:39:37.559Z,66.28
2018-07-26T00:42:05.751Z,66.60
2018-07-26T00:44:33.800Z,66.32
2018-07-26T00:47:01.835Z,66.74
2018-07-26T00:49:29.892Z,66.91
2018-07-26T00:51:57.927Z,66.73
2018-07-26T00:54:25.971Z,66.79
2018-07-26T00:56:54.035Z,67.00
2018-07-26T00:59:22.063Z,66.76
2018-07-26T01:01:50.131Z,66.94
2018-07-26T01:04:18.200Z,66.94
2018-07-26T01:06:46.236Z,66.51
2018-07-26T01:09:14.284Z,67.08
2018-07-26T01:11:42.332Z,67.57
2018-07-26T01:14:10.376Z,67.74
2018-07-26T01:16:38.452Z,67.56
2018-07-26T01:19:06.496Z,66.89
2018-07-26T01:21:34.551Z,67.88
2018-07-26T01:24:02.636Z,67.02
2018-07-26T01:26:30.695Z,67.35
2018-07-26T01:28:58.741Z,68.22
2018-07-26T01:31:26.815Z,68.37
2018-07-26T01:33:54.932Z,67.70
2018-07-26T01:36:23.032Z,67.56
2018-07-26T01:38:51.092Z,68.26
2018-07-26T01:41:19.148Z,68.19
2018-07-26T01:43:58.720Z,68.71
2018-07-26T01:46:27.448Z,67.90
2018-07-26T01:48:55.521Z,68.44
2018-07-26T01:51:23.571Z,68.95
2018-07-26T01:53:51.637Z,68.97
2018-07-26T01:56:19.723Z,68.79
2018-07-26T01:58:47.764Z,68.13
2018-07-26T02:01:15.839Z,68.42
2018-07-26T02:03:43.868Z,68.53
2018-07-26T02:06:11.928Z,69.24
2018-07-26T02:08:39.991Z,69.45
2018-07-26T02:11:08.047Z,69.17
2018-07-26T02:13:36.119Z,69.01
2018-07-26T02:16:04.171Z,68.32
2018-07-26T02:18:32.248Z,68.29
2018-07-26T02:21:00.308Z,68.74
2018-07-26T02:23:28.374Z,68.94
2018-07-26T02:25:56.424Z,68.88
2018-07-26T02:28:24.459Z,68.75
2018-07-26T02:30:52.538Z,68.61
2018-07-26T02:33:20.574Z,68.67
2018-07-26T02:35:48.620Z,68.84
2018-07-26T02:38:16.652Z,68.27
2018-07-26T02:40:44.712Z,68.43
2018-07-26T02:43:12.798Z,68.85
2018-07-26T02:45:40.850Z,68.72
2018-07-26T02:48:09.408Z,69.09
2018-07-26T02:50:37.495Z,69.26
2018-07-26T02:53:05.558Z,69.27
2018-07-26T02:55:33.600Z,69.06
2018-07-26T02:58:01.680Z,68.48
2018-07-26T03:00:29.752Z,69.47
2018-07-26T03:02:57.803Z,69.44
2018-07-26T03:05:25.851Z,69.04
2018-07-26T03:07:53.909Z,69.10
2018-07-26T03:10:21.964Z,69.75
2018-07-26T03:12:50.019Z,69.44
2018-07-26T03:15:18.071Z,69.35
2018-07-26T03:17:46.136Z,69.89
2018-07-26T03:20:14.179Z,69.26
2018-07-26T03:22:42.229Z,69.85
2018-07-26T03:25:10.264Z,69.86
2018-07-26T03:27:38.303Z,69.43
2018-07-26T03:30:07.192Z,69.57
2018-07-26T03:32:35.248Z,69.98
2018-07-26T03:35:03.309Z,69.52
2018-07-26T03:37:31.351Z,69.84
2018-07-26T03:39:59.388Z,69.75
2018-07-26T03:42:27.439Z,69.96
2018-07-26T03:44:55.485Z,69.69
2018-07-26T03:47:23.523Z,69.75
2018-07-26T03:49:51.579Z,70.02
2018-07-26T03:52:19.620Z,69.86
2018-07-26T03:54:47.659Z,70.51
2018-07-26T03:57:15.733Z,70.22
2018-07-26T03:59:43.832Z,70.47
2018-07-26T04:02:11.879Z,70.03
2018-07-26T04:04:39.935Z,70.25
2018-07-26T04:07:07.983Z,70.58
2018-07-26T04:09:36.024Z,69.92
2018-07-26T04:12:04.076Z,70.72
2018-07-26T04:14:32.136Z,70.31
2018-07-26T04:17:00.195Z,70.19
2018-07-26T04:19:28.248Z,70.13
2018-07-26T04:21:56.292Z,70.13
2018-07-26T04:24:24.343Z,70.82
2018-07-26T04:26:52.384Z,70.28
2018-07-26T04:29:20.549Z,70.91
2018-07-26T04:31:48.601Z,71.22
2018-07-26T04:34:16.630Z,71.25
2018-07-26T04:36:44.676Z,71.08
2018-07-26T04:39:12.725Z,71.46
2018-07-26T04:41:40.764Z,71.56
2018-07-26T04:44:08.795Z,71.55
2018-07-26T04:46:36.852Z,71.09
2018-07-26T04:49:04.912Z,71.16
2018-07-26T04:51:32.956Z,70.96
2018-07-26T04:54:01.004Z,70.89
2018-07-26T04:56:29.064Z,71.30
2018-07-26T04:58:57.108Z,71.35
2018-07-26T05:01:25.177Z,70.64
2018-07-26T05:03:53.220Z,71.38
2018-07-26T05:06:21.323Z,71.56
2018-07-26T05:08:49.431Z,71.57
2018-07-26T05:11:17.475Z,71.35
2018-07-26T05:13:45.527Z,70.92
2018-07-26T05:16:13.576Z,71.19
2018-07-26T05:18:41.645Z,71.17
2018-07-26T05:21:09.719Z,70.13
2018-07-26T05:23:37.759Z,70.60
2018-07-26T05:26:05.833Z,70.43
2018-07-26T05:28:33.880Z,69.88
2018-07-26T05:31:01.933Z,69.68
2018-07-26T05:33:29.980Z,69.58
2018-07-26T05:35:58.020Z,69.14
2018-07-26T05:38:26.073Z,68.95
2018-07-26T05:40:54.171Z,68.80
2018-07-26T05:43:22.504Z,68.28
2018-07-26T05:45:50.568Z,68.08
2018-07-26T05:48:18.608Z,67.55
2018-07-26T05:50:46.683Z,67.28
2018-07-26T05:53:14.811Z,67.06
2018-07-26T05:55:42.819Z,66.44
2018-07-26T05:58:10.848Z,66.18
2018-07-26T06:00:38.888Z,65.62
2018-07-26T06:03:06.944Z,65.89
2018-07-26T06:05:34.988Z,65.88
2018-07-26T06:08:03.048Z,65.09
2018-07-26T06:10:31.116Z,64.88
2018-07-26T06:12:59.144Z,63.83
2018-07-26T06:15:27.191Z,63.33
2018-07-26T06:17:55.236Z,62.59
2018-07-26T06:20:23.296Z,63.09
2018-07-26T06:22:51.335Z,62.33
2018-07-26T06:25:19.397Z,61.32
2018-07-26T06:27:47.464Z,60.72
2018-07-26T06:30:15.499Z,61.23
2018-07-26T06:32:43.532Z,61.29
2018-07-26T06:35:11.595Z,59.80
2018-07-26T06:37:40.123Z,59.74
2018-07-26T06:40:08.165Z,59.29
2018-07-26T06:42:36.203Z,58.98
2018-07-26T06:45:04.899Z,58.20
2018-07-26T06:47:32.955Z,57.52
2018-07-26T06:50:00.997Z,57.22
2018-07-26T06:52:29.051Z,55.48
2018-07-26T06:54:57.104Z,55.45
2018-07-26T06:57:25.403Z,56.00
2018-07-26T06:59:53.748Z,54.50
2018-07-26T07:02:21.783Z,53.46
2018-07-26T07:04:49.828Z,53.23
2018-07-26T07:07:17.864Z,52.86
2018-07-26T07:09:45.912Z,53.67
2018-07-26T07:12:13.944Z,52.17
2018-07-26T07:14:41.992Z,52.03
2018-07-26T07:17:10.327Z,51.26
2018-07-26T07:19:38.372Z,50.02
2018-07-26T07:22:06.467Z,50.47
2018-07-26T07:24:34.508Z,47.34
2018-07-26T07:27:02.548Z,47.70
2018-07-26T07:29:30.588Z,48.55
2018-07-26T07:31:58.643Z,46.54
2018-07-26T07:34:26.680Z,46.41
2018-07-26T07:36:54.714Z,45.66
2018-07-26T07:39:22.763Z,43.48
2018-07-26T07:41:50.831Z,43.37
2018-07-26T07:44:18.860Z,43.13
2018-07-26T07:46:46.900Z,44.01
2018-07-26T07:49:14.960Z,40.14
2018-07-26T07:51:42.985Z,40.57
2018-07-26T07:54:11.051Z,40.49
2018-07-26T07:56:39.087Z,39.04
2018-07-26T07:59:07.151Z,39.83
2018-07-26T08:01:35.187Z,38.89
2018-07-26T08:04:03.245Z,37.26
2018-07-26T08:06:31.304Z,37.92
2018-07-26T08:08:59.360Z,37.03
2018-07-26T08:11:27.405Z,35.81
2018-07-26T08:13:55.464Z,35.47
2018-07-26T08:16:23.521Z,35.19
2018-07-26T08:18:51.556Z,35.56
2018-07-26T08:21:19.640Z,32.57
2018-07-26T08:23:47.667Z,34.03
2018-07-26T08:26:15.699Z,34.42
2018-07-26T08:28:43.771Z,32.68
2018-07-26T08:31:11.846Z,32.41
2018-07-26T08:33:39.883Z,32.98
2018-07-26T08:36:07.940Z,31.92
2018-07-26T08:38:35.988Z,31.61
2018-07-26T08:41:04.121Z,31.89
2018-07-26T08:43:32.173Z,30.84
2018-07-26T08:46:00.183Z,30.65
2018-07-26T08:48:28.224Z,30.95
2018-07-26T08:50:56.277Z,30.19
2018-07-26T08:53:24.317Z,29.75
2018-07-26T08:55:52.357Z,30.17
2018-07-26T08:58:20.422Z,29.78
2018-07-26T09:00:48.460Z,28.91
2018-07-26T09:03:16.495Z,28.75
2018-07-26T09:05:44.601Z,29.28
2018-07-26T09:08:12.648Z,28.54
2018-07-26T09:10:40.764Z,29.06
2018-07-26T09:13:08.835Z,28.44
2018-07-26T09:15:36.903Z,27.79
2018-07-26T09:18:05.004Z,27.58
2018-07-26T09:20:33.076Z,27.92
2018-07-26T09:23:01.108Z,27.54
2018-07-26T09:25:29.160Z,27.52
2018-07-26T09:27:57.213Z,27.32
2018-07-26T09:30:25.273Z,27.49
2018-07-26T09:32:53.327Z,27.04
2018-07-26T09:35:21.894Z,27.02
2018-07-26T09:37:49.884Z,27.14
2018-07-26T09:40:17.933Z,26.88
2018-07-26T09:42:45.968Z,26.93
2018-07-26T09:45:14.028Z,26.55
2018-07-26T09:47:42.090Z,26.60
2018-07-26T09:50:10.164Z,26.46
2018-07-26T09:52:38.249Z,26.65
2018-07-26T09:55:06.369Z,26.17
2018-07-26T09:57:34.447Z,25.92
2018-07-26T10:00:02.554Z,25.80
2018-07-26T10:02:30.619Z,25.38
2018-07-26T10:04:58.694Z,24.95
2018-07-26T10:07:26.791Z,24.82
2018-07-26T10:09:54.888Z,24.91
2018-07-26T10:12:22.943Z,24.31
2018-07-26T10:14:50.991Z,24.51
2018-07-26T10:17:19.051Z,23.99
2018-07-26T10:19:47.107Z,23.97
2018-07-26T10:22:15.159Z,23.84
2018-07-26T10:24:43.203Z,23.51
2018-07-26T10:27:11.268Z,23.31
2018-07-26T10:29:39.324Z,23.06
2018-07-26T10:32:07.407Z,23.50
2018-07-26T10:34:35.456Z,23.27
2018-07-26T10:37:03.512Z,23.13
2018-07-26T10:39:31.564Z,22.80
2018-07-26T10:41:59.627Z,22.79
2018-07-26T10:44:27.681Z,22.58
2018-07-26T10:46:55.739Z,22.85
2018-07-26T10:49:23.786Z,22.46
2018-07-26T10:51:51.827Z,22.29
2018-07-26T10:54:19.876Z,22.32
2018-07-26T10:56:47.959Z,22.14
2018-07-26T10:59:16.032Z,21.94
2018-07-26T11:01:44.089Z,21.89
2018-07-26T11:04:12.135Z,21.92
2018-07-26T11:06:40.194Z,21.68
2018-07-26T11:09:09.156Z,22.05
2018-07-26T11:11:37.291Z,21.44
2018-07-26T11:14:05.618Z,21.52
2018-07-26T11:16:33.731Z,22.15
2018-07-26T11:19:01.769Z,21.98
2018-07-26T11:21:29.795Z,21.62
2018-07-26T11:23:57.871Z,21.22
2018-07-26T11:26:25.928Z,21.48
2018-07-26T11:28:53.973Z,21.28
2018-07-26T11:31:22.028Z,21.13
2018-07-26T11:33:50.079Z,21.15
2018-07-26T11:36:18.111Z,20.92
2018-07-26T11:38:46.160Z,20.56
2018-07-26T11:41:14.212Z,20.53
2018-07-26T11:43:42.258Z,20.06
2018-07-26T11:46:10.329Z,20.22
2018-07-26T11:48:38.376Z,19.98
2018-07-26T11:51:06.480Z,20.10
2018-07-26T11:53:34.556Z,19.86
2018-07-26T11:56:02.663Z,19.99
2018-07-26T11:58:30.720Z,20.08
2018-07-26T12:00:58.772Z,19.89
2018-07-26T12:03:26.830Z,19.94
2018-07-26T12:05:54.928Z,20.30
2018-07-26T12:08:23.013Z,19.94
2018-07-26T12:10:51.064Z,19.67
2018-07-26T12:13:19.151Z,19.79
2018-07-26T12:15:47.232Z,19.48
2018-07-26T12:18:15.304Z,19.46
2018-07-26T12:20:43.379Z,18.98
2018-07-26T12:23:11.504Z,19.34
2018-07-26T12:25:39.504Z,19.31
2018-07-26T12:28:07.798Z,19.75
2018-07-26T12:30:35.842Z,19.83
2018-07-26T12:33:03.892Z,19.71
2018-07-26T12:35:31.935Z,19.59
2018-07-26T12:37:59.991Z,19.43
2018-07-26T12:40:28.036Z,20.63
2018-07-26T12:42:56.088Z,20.96
2018-07-26T12:45:24.147Z,21.06
2018-07-26T12:47:52.229Z,20.98
2018-07-26T12:50:20.260Z,21.33
2018-07-26T12:52:48.315Z,21.17
2018-07-26T12:55:16.369Z,21.79
2018-07-26T12:57:44.440Z,22.09
2018-07-26T13:00:12.508Z,21.58
2018-07-26T13:02:40.569Z,21.42
2018-07-26T13:05:08.660Z,21.85
2018-07-26T13:07:36.845Z,21.88
2018-07-26T13:10:05.365Z,21.86
2018-07-26T13:12:33.448Z,22.01
2018-07-26T13:15:01.506Z,22.24
2018-07-26T13:17:29.611Z,22.60
2018-07-26T13:19:57.655Z,22.48
2018-07-26T13:22:25.717Z,21.97
2018-07-26T13:24:53.883Z,22.09
2018-07-26T13:27:21.944Z,22.03
2018-07-26T13:29:50.028Z,22.01
2018-07-26T13:32:18.148Z,21.70
2018-07-26T13:34:46.192Z,21.29
2018-07-26T13:37:14.247Z,21.39
2018-07-26T13:39:42.309Z,21.36
2018-07-26T13:42:10.380Z,20.94
2018-07-26T13:44:38.465Z,20.89
2018-07-26T13:47:06.538Z,20.32
2018-07-26T13:49:34.603Z,20.51
2018-07-26T13:52:02.668Z,20.18
2018-07-26T13:54:30.728Z,20.25
2018-07-26T13:56:58.776Z,20.22
2018-07-26T13:59:27.122Z,20.43
2018-07-26T14:01:55.167Z,20.43
2018-07-26T14:04:23.267Z,20.25
2018-07-26T14:06:51.320Z,20.26
2018-07-26T14:09:19.398Z,20.08
2018-07-26T14:11:47.437Z,20.42
2018-07-26T14:14:15.484Z,20.50
2018-07-26T14:16:43.532Z,20.28
2018-07-26T14:19:11.623Z,20.18
2018-07-26T14:21:39.704Z,20.00
2018-07-26T14:24:12.812Z,19.59
2018-07-26T14:26:40.887Z,19.90
2018-07-26T14:29:08.948Z,19.58
2018-07-26T14:31:37.012Z,19.90
2018-07-26T14:34:05.085Z,19.92
2018-07-26T14:36:33.134Z,19.92
2018-07-26T14:39:01.189Z,19.65
2018-07-26T14:41:29.260Z,20.10
2018-07-26T14:43:57.307Z,20.12
2018-07-26T14:46:25.374Z,20.77
2018-07-26T14:48:53.444Z,20.99
2018-07-26T14:51:21.487Z,21.39
2018-07-26T14:53:49.552Z,21.61
2018-07-26T14:56:17.613Z,22.20
2018-07-26T14:58:45.694Z,22.12
2018-07-26T15:01:13.720Z,22.61
2018-07-26T15:03:41.796Z,22.92
2018-07-26T15:06:09.881Z,22.88
2018-07-26T15:08:37.925Z,23.24
2018-07-26T15:11:06.309Z,23.26
2018-07-26T15:13:34.376Z,23.61
2018-07-26T15:16:02.451Z,24.33
2018-07-26T15:18:30.529Z,23.91
2018-07-26T15:20:58.572Z,24.09
2018-07-26T15:23:26.637Z,24.36
2018-07-26T15:25:54.693Z,24.54
2018-07-26T15:28:22.740Z,24.43
2018-07-26T15:30:50.804Z,24.67
2018-07-26T15:33:18.882Z,24.87
2018-07-26T15:35:46.958Z,24.82
2018-07-26T15:38:15.008Z,24.66
2018-07-26T15:40:43.073Z,24.66
2018-07-26T15:43:11.123Z,25.16
2018-07-26T15:45:39.203Z,25.31
2018-07-26T15:48:07.271Z,25.54
2018-07-26T15:50:35.827Z,25.84
2018-07-26T15:53:03.883Z,25.99
2018-07-26T15:55:32.019Z,26.36
2018-07-26T15:58:00.081Z,26.27
2018-07-26T16:00:28.136Z,26.81
2018-07-26T16:02:56.215Z,26.91
2018-07-26T16:05:24.264Z,27.43
2018-07-26T16:07:52.363Z,27.03
2018-07-26T16:10:20.408Z,27.74
2018-07-26T16:12:48.456Z,27.66
2018-07-26T16:15:16.507Z,27.99
2018-07-26T16:17:44.650Z,27.81
2018-07-26T16:20:12.616Z,28.23
2018-07-26T16:22:40.675Z,28.73
2018-07-26T16:25:10.013Z,28.76
2018-07-26T16:27:38.091Z,28.52
2018-07-26T16:30:08.403Z,28.77
2018-07-26T16:32:36.470Z,28.97
2018-07-26T16:35:04.842Z,28.95
2018-07-26T16:37:32.924Z,28.87
2018-07-26T16:40:01.025Z,29.40
2018-07-26T16:42:29.076Z,29.76
2018-07-26T16:44:57.152Z,29.24
2018-07-26T16:47:25.202Z,29.16
2018-07-26T16:49:53.260Z,29.61
2018-07-26T16:52:21.331Z,29.53
2018-07-26T16:54:49.415Z,30.35
2018-07-26T16:57:17.512Z,30.26
2018-07-26T16:59:45.581Z,30.05
2018-07-26T17:02:13.623Z,30.07
2018-07-26T17:04:41.705Z,30.56
2018-07-26T17:07:09.791Z,30.54
2018-07-26T17:09:37.864Z,30.35
2018-07-26T17:12:05.908Z,29.88
2018-07-26T17:14:34.002Z,31.46
2018-07-26T17:17:02.052Z,30.43
2018-07-26T17:19:30.116Z,31.11
2018-07-26T17:21:58.168Z,31.13
2018-07-26T17:24:26.228Z,30.88
2018-07-26T17:26:54.276Z,31.67
2018-07-26T17:29:22.357Z,30.90
2018-07-26T17:31:50.419Z,31.57
2018-07-26T17:34:18.460Z,31.28
2018-07-26T17:36:46.521Z,31.22
2018-07-26T17:39:14.577Z,31.28
2018-07-26T17:41:42.648Z,31.25
2018-07-26T17:44:10.688Z,31.80
2018-07-26T17:46:38.766Z,31.80
2018-07-26T17:49:06.853Z,32.21
2018-07-26T17:51:34.902Z,31.36
2018-07-26T17:54:03.019Z,31.93
2018-07-26T17:56:31.084Z,32.03
2018-07-26T17:58:59.115Z,31.91
2018-07-26T18:01:27.161Z,32.35
2018-07-26T18:03:55.275Z,33.33
2018-07-26T18:06:23.329Z,32.52
2018-07-26T18:08:51.383Z,33.32
2018-07-26T18:11:19.449Z,32.73
2018-07-26T18:13:47.578Z,33.37
2018-07-26T18:16:15.610Z,33.54
2018-07-26T18:18:43.652Z,33.24
2018-07-26T18:21:11.707Z,34.00
2018-07-26T18:23:39.743Z,34.20
2018-07-26T18:26:07.838Z,34.02
2018-07-26T18:28:35.864Z,33.54
2018-07-26T18:31:03.904Z,34.23
2018-07-26T18:33:31.944Z,34.17
2018-07-26T18:35:59.995Z,34.63
2018-07-26T18:38:28.066Z,35.07
2018-07-26T18:40:56.167Z,34.90
2018-07-26T18:43:24.276Z,35.23
2018-07-26T18:45:52.283Z,34.89
2018-07-26T18:48:20.331Z,35.32
2018-07-26T18:50:48.380Z,35.04
2018-07-26T18:53:16.436Z,35.02
2018-07-26T18:55:44.485Z,35.43
2018-07-26T18:58:12.540Z,35.10
2018-07-26T19:00:40.607Z,35.19
2018-07-26T19:03:08.672Z,34.78
2018-07-26T19:05:36.703Z,35.14
2018-07-26T19:08:05.388Z,35.71
2018-07-26T19:10:33.440Z,35.98
2018-07-26T19:13:01.501Z,35.54
2018-07-26T19:15:29.536Z,36.05
2018-07-26T19:17:57.580Z,36.30
2018-07-26T19:20:25.683Z,35.92
2018-07-26T19:22:53.732Z,35.84
2018-07-26T19:25:21.773Z,35.38
2018-07-26T19:27:49.824Z,36.76
2018-07-26T19:30:17.883Z,36.20
2018-07-26T19:32:45.933Z,36.25
2018-07-26T19:35:13.976Z,35.67
2018-07-26T19:37:42.045Z,36.69
2018-07-26T19:40:11.533Z,37.12
2018-07-26T19:42:40.014Z,36.55
2018-07-26T19:45:09.103Z,37.23
2018-07-26T19:47:37.888Z,37.56
2018-07-26T19:50:05.957Z,37.19
2018-07-26T19:52:34.014Z,36.91
2018-07-26T19:55:02.037Z,36.37
2018-07-26T19:57:30.100Z,37.68
2018-07-26T19:59:58.247Z,37.69
2018-07-26T20:02:26.380Z,37.57
2018-07-26T20:04:54.417Z,36.57
2018-07-26T20:07:22.464Z,36.77
2018-07-26T20:09:50.504Z,37.79
2018-07-26T20:12:18.551Z,37.56
2018-07-26T20:14:46.575Z,37.36
2018-07-26T20:17:14.619Z,37.49
2018-07-26T20:19:42.688Z,38.27
2018-07-26T20:22:10.732Z,38.78
2018-07-26T20:24:38.792Z,38.56
2018-07-26T20:27:06.833Z,37.55
2018-07-26T20:29:34.883Z,38.27
2018-07-26T20:32:02.953Z,38.41
2018-07-26T20:34:31.060Z,37.95
2018-07-26T20:36:59.076Z,38.67
2018-07-26T20:39:27.111Z,38.72
2018-07-26T20:41:55.188Z,39.08
2018-07-26T20:44:23.213Z,38.89
2018-07-26T20:46:51.256Z,38.83
2018-07-26T20:49:19.315Z,38.44
2018-07-26T20:51:47.371Z,39.48
2018-07-26T20:54:15.417Z,39.79
2018-07-26T20:56:43.450Z,39.48
2018-07-26T20:59:11.507Z,40.15
2018-07-26T21:01:39.539Z,40.44
2018-07-26T21:04:07.603Z,39.73
2018-07-26T21:06:35.660Z,40.32
2018-07-26T21:09:05.329Z,40.44
2018-07-26T21:11:33.422Z,39.71
2018-07-26T21:14:01.435Z,39.75
2018-07-26T21:16:29.491Z,40.08
2018-07-26T21:18:57.528Z,40.04
2018-07-26T21:21:25.556Z,40.05
2018-07-26T21:23:53.615Z,40.42
2018-07-26T21:26:22.468Z,40.86
2018-07-26T21:28:50.536Z,41.52
2018-07-26T21:31:18.583Z,41.95
2018-07-26T21:33:46.645Z,41.50
2018-07-26T21:36:14.704Z,41.73
2018-07-26T21:38:42.773Z,41.32
2018-07-26T21:41:10.809Z,41.46
2018-07-26T21:43:38.848Z,42.39
2018-07-26T21:46:06.892Z,41.79
2018-07-26T21:48:34.930Z,42.70
2018-07-26T21:51:02.961Z,42.79
2018-07-26T21:53:31.060Z,42.59
2018-07-26T21:55:59.112Z,43.31
2018-07-26T21:58:27.156Z,43.53
2018-07-26T22:00:57.864Z,42.84
2018-07-26T22:03:27.188Z,42.84
2018-07-26T22:05:55.661Z,43.47
2018-07-26T22:08:23.701Z,43.30
2018-07-26T22:10:51.715Z,43.84
2018-07-26T22:13:20.494Z,44.55
2018-07-26T22:15:49.566Z,44.65
2018-07-26T22:18:17.608Z,45.07
2018-07-26T22:20:45.636Z,45.53
2018-07-26T22:23:13.739Z,45.67
2018-07-26T22:25:45.900Z,45.12
2018-07-26T22:28:13.984Z,45.38
2018-07-26T22:30:42.017Z,45.75
2018-07-26T22:33:10.365Z,46.06
2018-07-26T22:35:38.472Z,45.98
2018-07-26T22:38:06.680Z,46.38
2018-07-26T22:40:34.731Z,46.44
2018-07-26T22:43:02.759Z,46.80
2018-07-26T22:45:30.788Z,48.05
2018-07-26T22:47:58.812Z,47.57
2018-07-26T22:50:26.870Z,47.03
2018-07-26T22:52:55.000Z,47.14
2018-07-26T22:55:23.040Z,48.14
2018-07-26T22:57:51.064Z,47.33
2018-07-26T23:00:19.119Z,48.24
2018-07-26T23:02:47.156Z,48.26
2018-07-26T23:05:15.203Z,48.30
2018-07-26T23:07:43.232Z,48.65
2018-07-26T23:10:11.724Z,48.78
2018-07-26T23:12:40.197Z,48.07
2018-07-26T23:15:09.487Z,49.25
2018-07-26T23:17:37.878Z,48.21
2018-07-26T23:20:06.552Z,48.42
2018-07-26T23:22:34.723Z,48.66
2018-07-26T23:25:02.772Z,48.68
2018-07-26T23:27:30.843Z,48.90
2018-07-26T23:29:58.883Z,49.36
2018-07-26T23:32:26.908Z,48.83
2018-07-26T23:34:54.939Z,49.94
2018-07-26T23:37:23.120Z,49.20
2018-07-26T23:39:51.156Z,49.81
2018-07-26T23:42:19.189Z,49.81
2018-07-26T23:44:47.252Z,50.69
2018-07-26T23:47:15.283Z,49.53
2018-07-26T23:49:43.317Z,50.04
2018-07-26T23:52:11.357Z,50.56
2018-07-26T23:54:39.428Z,50.17
2018-07-26T23:57:07.459Z,50.70
2018-07-26T23:59:35.500Z,51.23
