createdAt,value
2023-03-07T00:00:10.149Z,3.59
2023-03-07T00:01:10.130Z,3.60
2023-03-07T00:02:10.112Z,3.60
2023-03-07T00:03:10.206Z,3.63
2023-03-07T00:04:10.232Z,3.62
2023-03-07T00:05:10.090Z,3.60
2023-03-07T00:06:10.089Z,3.60
2023-03-07T00:07:10.095Z,3.62
2023-03-07T00:08:10.049Z,3.64
2023-03-07T00:09:10.034Z,3.68
2023-03-07T00:10:10.088Z,3.70
2023-03-07T00:11:10.002Z,3.68
2023-03-07T00:12:10.043Z,3.71
2023-03-07T00:13:10.024Z,3.72
2023-03-07T00:14:09.972Z,3.72
2023-03-07T00:15:09.967Z,3.74
2023-03-07T00:16:10.038Z,3.77
2023-03-07T00:17:09.951Z,3.77
2023-03-07T00:18:09.982Z,3.81
2023-03-07T00:19:09.944Z,3.80
2023-03-07T00:20:09.914Z,3.82
2023-03-07T00:21:09.922Z,3.86
2023-03-07T00:22:09.886Z,3.86
2023-03-07T00:23:09.870Z,3.88
2023-03-07T00:24:09.873Z,3.89
2023-03-07T00:25:09.905Z,3.89
2023-03-07T00:26:09.858Z,3.92
2023-03-07T00:27:09.827Z,3.95
2023-03-07T00:28:09.861Z,3.95
2023-03-07T00:29:09.864Z,3.95
2023-03-07T00:30:09.797Z,3.96
2023-03-07T00:31:09.887Z,3.98
2023-03-07T00:32:09.865Z,4.02
2023-03-07T00:33:09.800Z,4.02
2023-03-07T00:34:09.766Z,4.04
2023-03-07T00:35:09.792Z,4.06
2023-03-07T00:36:09.749Z,4.07
2023-03-07T00:37:09.770Z,4.07
2023-03-07T00:38:09.738Z,4.08
2023-03-07T00:39:09.718Z,4.10
2023-03-07T00:40:09.708Z,4.13
2023-03-07T00:41:09.687Z,4.14
2023-03-07T00:42:09.655Z,4.13
2023-03-07T00:43:09.691Z,4.13
2023-03-07T00:44:09.661Z,4.16
2023-03-07T00:45:09.684Z,4.18
2023-03-07T00:46:09.697Z,4.18
2023-03-07T00:47:09.613Z,4.20
2023-03-07T00:48:09.612Z,4.18
2023-03-07T00:49:09.592Z,4.20
2023-03-07T00:50:09.584Z,4.20
2023-03-07T00:51:09.564Z,4.18
2023-03-07T00:52:09.566Z,4.18
2023-03-07T00:53:09.575Z,4.20
2023-03-07T00:54:09.995Z,4.20
2023-03-07T00:55:09.549Z,4.18
2023-03-07T00:56:09.504Z,4.18
2023-03-07T00:57:09.523Z,4.21
2023-03-07T00:58:09.508Z,4.24
2023-03-07T00:59:09.519Z,4.24
2023-03-07T01:00:09.550Z,4.24
2023-03-07T01:01:09.535Z,4.25
2023-03-07T01:02:09.496Z,4.25
2023-03-07T01:03:09.445Z,4.26
2023-03-07T01:04:09.443Z,4.26
2023-03-07T01:05:10.975Z,4.29
2023-03-07T01:06:09.428Z,4.29
2023-03-07T01:07:09.415Z,4.29
2023-03-07T01:08:09.503Z,4.26
2023-03-07T01:09:09.370Z,4.29
2023-03-07T01:10:09.397Z,4.31
2023-03-07T01:11:09.373Z,4.29
2023-03-07T01:12:09.326Z,4.28
2023-03-07T01:13:09.325Z,4.29
2023-03-07T01:14:09.308Z,4.28
2023-03-07T01:15:09.288Z,4.29
2023-03-07T01:16:09.426Z,4.28
2023-03-07T01:17:09.282Z,4.28
2023-03-07T01:18:09.264Z,4.29
2023-03-07T01:19:09.274Z,4.31
2023-03-07T01:20:09.250Z,4.31
2023-03-07T01:21:09.220Z,4.32
2023-03-07T01:22:09.628Z,4.34
2023-03-07T01:23:09.259Z,4.31
2023-03-07T01:24:09.189Z,4.32
2023-03-07T01:25:09.221Z,4.35
2023-03-07T01:26:09.175Z,4.35
2023-03-07T01:27:09.201Z,4.34
2023-03-07T01:28:09.203Z,4.31
2023-03-07T01:29:09.146Z,4.32
2023-03-07T01:30:09.163Z,4.31
2023-03-07T01:31:09.148Z,4.29
2023-03-07T01:32:09.224Z,4.31
2023-03-07T01:33:09.113Z,4.32
2023-03-07T01:34:09.127Z,4.31
2023-03-07T01:35:09.065Z,4.31
2023-03-07T01:36:09.226Z,4.29
2023-03-07T01:37:09.070Z,4.29
2023-03-07T01:38:09.072Z,4.31
2023-03-07T01:39:09.081Z,4.34
2023-03-07T01:40:09.043Z,4.34
2023-03-07T01:41:09.024Z,4.35
2023-03-07T01:42:09.010Z,4.36
2023-03-07T01:43:08.986Z,4.36
2023-03-07T01:44:08.966Z,4.36
2023-03-07T01:45:09.495Z,4.36
2023-03-07T01:46:09.010Z,4.39
2023-03-07T01:47:08.939Z,4.43
2023-03-07T01:48:08.924Z,4.44
2023-03-07T01:49:08.952Z,4.43
2023-03-07T01:50:09.111Z,4.43
2023-03-07T01:51:08.885Z,4.42
2023-03-07T01:52:08.890Z,4.44
2023-03-07T01:53:08.910Z,4.42
2023-03-07T01:54:08.876Z,4.43
2023-03-07T01:55:08.889Z,4.42
2023-03-07T01:56:09.783Z,4.43
2023-03-07T01:57:08.826Z,4.44
2023-03-07T01:58:08.878Z,4.43
2023-03-07T01:59:08.843Z,4.44
2023-03-07T02:00:08.886Z,4.44
2023-03-07T02:01:08.878Z,4.43
2023-03-07T02:02:08.797Z,4.43
2023-03-07T02:03:08.774Z,4.42
2023-03-07T02:04:08.820Z,4.44
2023-03-07T02:05:08.788Z,4.42
2023-03-07T02:06:08.736Z,4.42
2023-03-07T02:07:08.721Z,4.43
2023-03-07T02:08:08.779Z,4.44
2023-03-07T02:09:08.699Z,4.43
2023-03-07T02:10:08.727Z,4.39
2023-03-07T02:11:08.667Z,4.39
2023-03-07T02:12:08.674Z,4.39
2023-03-07T02:13:08.656Z,4.39
2023-03-07T02:14:08.651Z,4.42
2023-03-07T02:15:08.671Z,4.42
2023-03-07T02:16:08.667Z,4.44
2023-03-07T02:17:08.584Z,4.46
2023-03-07T02:18:08.613Z,4.46
2023-03-07T02:19:08.560Z,4.43
2023-03-07T02:20:08.568Z,4.44
2023-03-07T02:21:08.581Z,4.42
2023-03-07T02:22:08.534Z,4.43
2023-03-07T02:23:08.547Z,4.49
2023-03-07T02:24:08.504Z,4.49
2023-03-07T02:25:08.527Z,4.50
2023-03-07T02:26:08.522Z,4.50
2023-03-07T02:27:08.536Z,4.50
2023-03-07T02:28:08.465Z,4.49
2023-03-07T02:29:08.449Z,4.53
2023-03-07T02:30:08.452Z,4.53
2023-03-07T02:31:08.518Z,4.54
2023-03-07T02:32:08.450Z,4.53
2023-03-07T02:33:08.469Z,4.54
2023-03-07T02:34:08.412Z,4.54
2023-03-07T02:35:08.392Z,4.56
2023-03-07T02:36:08.428Z,4.59
2023-03-07T02:37:08.371Z,4.59
2023-03-07T02:38:08.382Z,4.62
2023-03-07T02:39:08.377Z,4.62
2023-03-07T02:40:08.359Z,4.62
2023-03-07T02:41:08.358Z,4.65
2023-03-07T02:42:08.337Z,4.65
2023-03-07T02:43:08.382Z,4.64
2023-03-07T02:44:08.286Z,4.67
2023-03-07T02:45:08.274Z,4.69
2023-03-07T02:46:08.355Z,4.69
2023-03-07T02:47:08.244Z,4.72
2023-03-07T02:48:08.276Z,4.71
2023-03-07T02:49:08.272Z,4.72
2023-03-07T02:50:08.262Z,4.72
2023-03-07T02:51:08.246Z,4.72
2023-03-07T02:52:08.245Z,4.72
2023-03-07T02:53:08.218Z,4.74
2023-03-07T02:54:08.182Z,4.75
2023-03-07T02:55:08.188Z,4.75
2023-03-07T02:56:08.183Z,4.77
2023-03-07T02:57:08.191Z,4.75
2023-03-07T02:58:08.166Z,4.75
2023-03-07T02:59:08.111Z,4.72
2023-03-07T03:00:08.310Z,4.74
2023-03-07T03:01:08.122Z,4.74
2023-03-07T03:02:08.106Z,4.74
2023-03-07T03:03:08.151Z,4.72
2023-03-07T03:04:08.066Z,4.74
2023-03-07T03:05:08.086Z,4.74
2023-03-07T03:06:08.030Z,4.74
2023-03-07T03:07:08.081Z,4.72
2023-03-07T03:08:08.132Z,4.74
2023-03-07T03:09:08.044Z,4.74
2023-03-07T03:10:08.006Z,4.71
2023-03-07T03:11:08.022Z,4.71
2023-03-07T03:12:07.970Z,4.69
2023-03-07T03:13:07.979Z,4.69
2023-03-07T03:14:08.004Z,4.65
2023-03-07T03:15:07.954Z,4.65
2023-03-07T03:16:08.043Z,4.67
2023-03-07T03:17:07.919Z,4.67
2023-03-07T03:18:08.154Z,4.68
2023-03-07T03:19:07.906Z,4.69
2023-03-07T03:20:08.008Z,4.64
2023-03-07T03:21:07.873Z,4.64
2023-03-07T03:22:07.913Z,4.64
2023-03-07T03:23:07.851Z,4.64
2023-03-07T03:24:07.845Z,4.65
2023-03-07T03:25:07.855Z,4.64
2023-03-07T03:26:07.871Z,4.67
2023-03-07T03:27:07.845Z,4.67
2023-03-07T03:28:07.829Z,4.64
2023-03-07T03:29:07.793Z,4.65
2023-03-07T03:30:07.849Z,4.64
2023-03-07T03:31:07.902Z,4.61
2023-03-07T03:32:07.858Z,4.62
2023-03-07T03:33:07.735Z,4.59
2023-03-07T03:34:07.753Z,4.61
2023-03-07T03:35:07.712Z,4.59
2023-03-07T03:36:07.810Z,4.59
2023-03-07T03:37:07.693Z,4.59
2023-03-07T03:38:07.689Z,4.56
2023-03-07T03:39:07.694Z,4.56
2023-03-07T03:40:07.675Z,4.56
2023-03-07T03:41:07.758Z,4.54
2023-03-07T03:42:07.678Z,4.56
2023-03-07T03:43:07.664Z,4.54
2023-03-07T03:44:07.619Z,4.54
2023-03-07T03:45:07.684Z,4.54
2023-03-07T03:46:07.594Z,4.51
2023-03-07T03:47:07.597Z,4.51
2023-03-07T03:48:07.624Z,4.54
2023-03-07T03:49:07.563Z,4.51
2023-03-07T03:50:07.601Z,4.51
2023-03-07T03:51:07.563Z,4.51
2023-03-07T03:52:07.516Z,4.51
2023-03-07T03:53:07.588Z,4.50
2023-03-07T03:54:07.498Z,4.51
2023-03-07T03:55:07.501Z,4.51
2023-03-07T03:56:07.487Z,4.49
2023-03-07T03:57:07.465Z,4.43
2023-03-07T03:58:07.492Z,4.39
2023-03-07T03:59:07.459Z,4.24
2023-03-07T04:00:07.457Z,4.07
2023-03-07T04:01:07.411Z,4.02
2023-03-07T04:02:07.524Z,3.93
2023-03-07T04:03:07.507Z,3.92
2023-03-07T04:04:07.405Z,3.88
2023-03-07T04:05:07.379Z,3.81
2023-03-07T04:06:07.402Z,3.78
2023-03-07T04:07:07.388Z,3.72
2023-03-07T04:08:07.368Z,3.72
2023-03-07T04:09:07.382Z,3.70
2023-03-07T04:10:07.314Z,3.71
2023-03-07T04:11:07.321Z,3.68
2023-03-07T04:12:07.300Z,3.64
2023-03-07T04:13:07.344Z,3.67
2023-03-07T04:14:07.277Z,3.67
2023-03-07T04:15:07.286Z,3.67
2023-03-07T04:16:07.325Z,3.63
2023-03-07T04:17:07.283Z,3.64
2023-03-07T04:18:07.235Z,3.67
2023-03-07T04:19:07.237Z,3.64
2023-03-07T04:20:07.251Z,3.67
2023-03-07T04:21:07.212Z,3.70
2023-03-07T04:22:07.173Z,3.72
2023-03-07T04:23:07.212Z,3.72
2023-03-07T04:24:07.181Z,3.72
2023-03-07T04:25:07.161Z,3.71
2023-03-07T04:26:07.159Z,3.74
2023-03-07T04:27:07.130Z,3.72
2023-03-07T04:28:07.134Z,3.74
2023-03-07T04:29:07.111Z,3.74
2023-03-07T04:30:07.103Z,3.75
2023-03-07T04:31:07.087Z,3.75
2023-03-07T04:32:07.233Z,3.78
2023-03-07T04:33:07.082Z,3.82
2023-03-07T04:34:07.043Z,3.84
2023-03-07T04:35:07.063Z,3.86
2023-03-07T04:36:07.085Z,3.89
2023-03-07T04:37:07.056Z,3.92
2023-03-07T04:38:07.113Z,3.93
2023-03-07T04:39:07.084Z,3.93
2023-03-07T04:40:06.976Z,3.93
2023-03-07T04:41:07.048Z,3.93
2023-03-07T04:42:07.046Z,3.92
2023-03-07T04:43:07.046Z,3.95
2023-03-07T04:44:06.961Z,3.93
2023-03-07T04:45:06.929Z,3.95
2023-03-07T04:46:07.008Z,3.92
2023-03-07T04:47:06.910Z,3.90
2023-03-07T04:48:06.962Z,3.90
2023-03-07T04:49:06.892Z,3.89
2023-03-07T04:50:06.876Z,3.82
2023-03-07T04:51:06.863Z,3.86
2023-03-07T04:52:06.853Z,3.86
2023-03-07T04:53:06.907Z,3.84
2023-03-07T04:54:06.819Z,3.82
2023-03-07T04:55:06.821Z,3.82
2023-03-07T04:56:06.809Z,3.84
2023-03-07T04:57:06.816Z,3.82
2023-03-07T04:58:06.826Z,3.81
2023-03-07T04:59:06.766Z,3.81
2023-03-07T05:00:06.741Z,3.78
2023-03-07T05:01:06.836Z,3.80
2023-03-07T05:02:06.734Z,3.78
2023-03-07T05:03:06.738Z,3.80
2023-03-07T05:04:06.788Z,3.82
2023-03-07T05:05:06.694Z,3.78
2023-03-07T05:06:06.682Z,3.81
2023-03-07T05:07:06.704Z,3.80
2023-03-07T05:08:06.685Z,3.81
2023-03-07T05:09:06.666Z,3.84
2023-03-07T05:10:06.651Z,3.84
2023-03-07T05:11:06.656Z,3.82
2023-03-07T05:12:06.633Z,3.82
2023-03-07T05:13:06.640Z,3.82
2023-03-07T05:14:06.609Z,3.84
2023-03-07T05:15:06.611Z,3.84
2023-03-07T05:16:06.675Z,3.82
2023-03-07T05:17:06.586Z,3.82
2023-03-07T05:18:06.580Z,3.82
2023-03-07T05:19:06.565Z,3.81
2023-03-07T05:20:06.529Z,3.82
2023-03-07T05:21:06.522Z,3.84
2023-03-07T05:22:06.513Z,3.84
2023-03-07T05:23:06.511Z,3.84
2023-03-07T05:24:06.546Z,3.84
2023-03-07T05:25:06.497Z,3.86
2023-03-07T05:26:06.489Z,3.88
2023-03-07T05:27:06.478Z,3.88
2023-03-07T05:28:06.436Z,3.89
2023-03-07T05:29:06.449Z,3.88
2023-03-07T05:30:06.480Z,3.88
2023-03-07T05:31:06.448Z,3.89
2023-03-07T05:32:06.458Z,3.90
2023-03-07T05:33:06.417Z,3.88
2023-03-07T05:34:06.381Z,3.88
2023-03-07T05:35:06.395Z,3.86
2023-03-07T05:36:06.478Z,3.88
2023-03-07T05:37:06.357Z,3.86
2023-03-07T05:38:06.348Z,3.86
2023-03-07T05:39:06.330Z,3.88
2023-03-07T05:40:06.346Z,3.86
2023-03-07T05:41:06.313Z,3.89
2023-03-07T05:42:06.329Z,3.86
2023-03-07T05:43:06.292Z,3.86
2023-03-07T05:44:06.290Z,3.88
2023-03-07T05:45:06.288Z,3.88
2023-03-07T05:46:06.291Z,3.88
2023-03-07T05:47:06.241Z,3.86
2023-03-07T05:48:06.306Z,3.86
2023-03-07T05:49:06.234Z,3.86
2023-03-07T05:50:06.248Z,3.88
2023-03-07T05:51:06.198Z,3.86
2023-03-07T05:52:06.160Z,3.88
2023-03-07T05:53:06.176Z,3.89
2023-03-07T05:54:06.197Z,3.88
2023-03-07T05:55:06.199Z,3.88
2023-03-07T05:56:06.123Z,3.88
2023-03-07T05:57:06.111Z,3.88
2023-03-07T05:58:06.200Z,3.86
2023-03-07T05:59:06.112Z,3.82
2023-03-07T06:00:06.128Z,3.82
2023-03-07T06:01:06.823Z,3.84
2023-03-07T06:02:06.137Z,3.86
2023-03-07T06:03:06.076Z,3.84
2023-03-07T06:04:06.098Z,3.89
2023-03-07T06:05:06.071Z,3.89
2023-03-07T06:06:06.053Z,3.90
2023-03-07T06:07:06.023Z,3.90
2023-03-07T06:08:06.026Z,3.90
2023-03-07T06:09:06.035Z,3.89
2023-03-07T06:10:05.989Z,3.88
2023-03-07T06:11:05.967Z,3.88
2023-03-07T06:12:06.456Z,3.89
2023-03-07T06:13:05.947Z,3.92
2023-03-07T06:14:05.967Z,3.92
2023-03-07T06:15:05.991Z,3.90
2023-03-07T06:16:06.037Z,3.92
2023-03-07T06:17:05.927Z,3.93
2023-03-07T06:18:05.940Z,3.93
2023-03-07T06:19:05.876Z,3.92
2023-03-07T06:20:05.879Z,3.90
2023-03-07T06:21:05.865Z,3.88
2023-03-07T06:22:05.842Z,3.86
2023-03-07T06:23:05.812Z,3.86
2023-03-07T06:24:05.858Z,3.86
2023-03-07T06:25:05.802Z,3.81
2023-03-07T06:26:05.808Z,3.78
2023-03-07T06:27:05.820Z,3.74
2023-03-07T06:28:05.778Z,3.74
2023-03-07T06:29:05.800Z,3.75
2023-03-07T06:30:05.965Z,3.78
2023-03-07T06:31:05.871Z,3.77
2023-03-07T06:32:05.779Z,3.80
2023-03-07T06:33:05.754Z,3.80
2023-03-07T06:34:05.706Z,3.78
2023-03-07T06:35:05.764Z,3.78
2023-03-07T06:36:05.914Z,3.81
2023-03-07T06:37:05.666Z,3.82
2023-03-07T06:38:05.687Z,3.77
2023-03-07T06:39:05.646Z,3.74
2023-03-07T06:40:05.661Z,3.74
2023-03-07T06:41:05.641Z,3.72
2023-03-07T06:42:05.953Z,3.75
2023-03-07T06:43:05.626Z,3.74
2023-03-07T06:44:05.610Z,3.71
2023-03-07T06:45:05.653Z,3.74
2023-03-07T06:46:05.700Z,3.75
2023-03-07T06:47:05.580Z,3.74
2023-03-07T06:48:05.658Z,3.71
2023-03-07T06:49:05.542Z,3.71
2023-03-07T06:50:05.548Z,3.63
2023-03-07T06:51:05.572Z,3.62
2023-03-07T06:52:05.513Z,3.64
2023-03-07T06:53:05.496Z,3.68
2023-03-07T06:54:05.518Z,3.68
2023-03-07T06:55:05.455Z,3.68
2023-03-07T06:56:05.450Z,3.64
2023-03-07T06:57:05.445Z,3.63
2023-03-07T06:58:05.454Z,3.57
2023-03-07T06:59:05.405Z,3.56
2023-03-07T07:00:05.540Z,3.53
2023-03-07T07:01:05.390Z,3.52
2023-03-07T07:02:05.520Z,3.49
2023-03-07T07:03:05.517Z,3.50
2023-03-07T07:04:05.356Z,3.52
2023-03-07T07:05:05.425Z,3.52
2023-03-07T07:06:05.364Z,3.49
2023-03-07T07:07:05.321Z,3.49
2023-03-07T07:08:05.341Z,3.52
2023-03-07T07:09:05.300Z,3.54
2023-03-07T07:10:05.289Z,3.57
2023-03-07T07:11:05.306Z,3.49
2023-03-07T07:12:05.283Z,3.34
2023-03-07T07:13:05.271Z,3.19
2023-03-07T07:14:05.252Z,3.05
2023-03-07T07:15:05.233Z,2.99
2023-03-07T07:16:05.255Z,2.94
2023-03-07T07:17:05.226Z,2.84
2023-03-07T07:18:05.236Z,2.81
2023-03-07T07:19:05.202Z,2.81
2023-03-07T07:20:05.294Z,2.79
2023-03-07T07:21:05.199Z,2.76
2023-03-07T07:22:05.152Z,2.63
2023-03-07T07:23:05.177Z,2.62
2023-03-07T07:24:05.137Z,2.55
2023-03-07T07:25:05.131Z,2.51
2023-03-07T07:26:05.108Z,2.50
2023-03-07T07:27:05.114Z,2.44
2023-03-07T07:28:05.112Z,2.43
2023-03-07T07:29:05.098Z,2.40
2023-03-07T07:30:05.061Z,2.37
2023-03-07T07:31:05.063Z,2.30
2023-03-07T07:32:05.208Z,2.32
2023-03-07T07:33:05.065Z,2.27
2023-03-07T07:34:05.041Z,2.25
2023-03-07T07:35:05.008Z,2.23
2023-03-07T07:36:05.044Z,2.19
2023-03-07T07:37:04.991Z,2.12
2023-03-07T07:38:05.001Z,2.12
2023-03-07T07:39:04.988Z,2.11
2023-03-07T07:40:04.947Z,2.08
2023-03-07T07:41:04.947Z,2.04
2023-03-07T07:42:04.926Z,2.02
2023-03-07T07:43:04.925Z,2.01
2023-03-07T07:44:04.931Z,1.98
2023-03-07T07:45:04.898Z,1.98
2023-03-07T07:46:04.963Z,1.95
2023-03-07T07:47:04.883Z,1.90
2023-03-07T07:48:04.879Z,1.90
2023-03-07T07:49:04.876Z,1.92
2023-03-07T07:50:04.849Z,1.93
2023-03-07T07:51:04.837Z,1.93
2023-03-07T07:52:04.834Z,1.93
2023-03-07T07:53:04.816Z,1.93
2023-03-07T07:54:04.814Z,1.90
2023-03-07T07:55:04.811Z,1.89
2023-03-07T07:56:04.776Z,1.89
2023-03-07T07:57:04.770Z,1.85
2023-03-07T07:58:04.769Z,1.83
2023-03-07T07:59:04.781Z,1.85
2023-03-07T08:00:04.740Z,1.86
2023-03-07T08:01:04.763Z,1.86
2023-03-07T08:02:04.802Z,1.85
2023-03-07T08:03:04.811Z,1.90
2023-03-07T08:04:04.712Z,1.95
2023-03-07T08:05:04.676Z,1.98
2023-03-07T08:06:04.693Z,1.93
2023-03-07T08:07:04.656Z,1.88
2023-03-07T08:08:04.644Z,1.89
2023-03-07T08:09:04.656Z,1.88
2023-03-07T08:10:04.617Z,1.90
2023-03-07T08:11:04.615Z,1.86
2023-03-07T08:12:04.608Z,1.89
2023-03-07T08:13:04.588Z,1.88
2023-03-07T08:14:04.616Z,1.89
2023-03-07T08:15:04.572Z,1.89
2023-03-07T08:16:04.573Z,1.89
2023-03-07T08:17:04.552Z,1.93
2023-03-07T08:18:04.528Z,1.89
2023-03-07T08:19:04.546Z,1.89
2023-03-07T08:20:04.535Z,1.90
2023-03-07T08:21:04.506Z,1.88
2023-03-07T08:22:04.490Z,1.90
2023-03-07T08:23:04.478Z,1.89
2023-03-07T08:24:04.501Z,1.88
2023-03-07T08:25:04.461Z,1.86
2023-03-07T08:26:06.177Z,1.86
2023-03-07T08:27:04.436Z,1.88
2023-03-07T08:28:04.422Z,1.86
2023-03-07T08:29:04.443Z,1.85
2023-03-07T08:30:04.401Z,1.88
2023-03-07T08:31:04.405Z,1.85
2023-03-07T08:32:04.455Z,1.86
2023-03-07T08:33:04.370Z,1.89
2023-03-07T08:34:04.382Z,1.90
2023-03-07T08:35:04.379Z,1.92
2023-03-07T08:36:04.401Z,1.88
2023-03-07T08:37:04.319Z,1.86
2023-03-07T08:38:04.321Z,1.82
2023-03-07T08:39:04.326Z,1.81
2023-03-07T08:40:04.285Z,1.83
2023-03-07T08:41:04.281Z,1.82
2023-03-07T08:42:04.327Z,1.85
2023-03-07T08:43:04.258Z,1.90
2023-03-07T08:44:04.263Z,1.89
2023-03-07T08:45:04.230Z,1.90
2023-03-07T08:46:04.280Z,1.90
2023-03-07T08:47:04.208Z,1.90
2023-03-07T08:48:04.227Z,1.86
2023-03-07T08:49:04.204Z,1.85
2023-03-07T08:50:04.178Z,1.88
2023-03-07T08:51:04.158Z,1.95
2023-03-07T08:52:04.156Z,1.98
2023-03-07T08:53:04.170Z,1.95
2023-03-07T08:54:04.146Z,1.92
2023-03-07T08:55:04.116Z,1.88
2023-03-07T08:56:04.102Z,1.90
2023-03-07T08:57:04.094Z,1.90
2023-03-07T08:58:04.104Z,1.89
2023-03-07T08:59:04.110Z,1.85
2023-03-07T09:00:04.052Z,1.83
2023-03-07T09:01:04.046Z,1.82
2023-03-07T09:02:04.078Z,1.85
2023-03-07T09:03:04.021Z,1.86
2023-03-07T09:04:04.028Z,1.81
2023-03-07T09:05:04.054Z,1.83
2023-03-07T09:06:04.000Z,1.81
2023-03-07T09:07:03.973Z,1.79
2023-03-07T09:08:03.969Z,1.79
2023-03-07T09:09:03.976Z,1.86
2023-03-07T09:10:03.930Z,1.90
2023-03-07T09:11:03.939Z,1.90
2023-03-07T09:12:03.909Z,1.89
2023-03-07T09:13:03.919Z,1.92
2023-03-07T09:14:03.909Z,1.86
2023-03-07T09:15:03.876Z,1.81
2023-03-07T09:16:03.996Z,1.81
2023-03-07T09:17:03.910Z,1.81
2023-03-07T09:18:03.876Z,1.82
2023-03-07T09:19:03.857Z,1.89
2023-03-07T09:20:03.850Z,1.83
2023-03-07T09:21:03.831Z,1.79
2023-03-07T09:22:03.800Z,1.79
2023-03-07T09:23:03.790Z,1.83
2023-03-07T09:24:03.842Z,1.83
2023-03-07T09:25:03.778Z,1.82
2023-03-07T09:26:03.755Z,1.79
2023-03-07T09:27:03.746Z,1.79
2023-03-07T09:28:03.736Z,1.72
2023-03-07T09:29:03.749Z,1.71
2023-03-07T09:30:03.720Z,1.70
2023-03-07T09:31:03.724Z,1.67
2023-03-07T09:32:03.730Z,1.68
2023-03-07T09:33:03.681Z,1.71
2023-03-07T09:34:03.686Z,1.71
2023-03-07T09:35:03.664Z,1.72
2023-03-07T09:36:03.676Z,1.72
2023-03-07T09:37:03.634Z,1.72
2023-03-07T09:38:03.632Z,1.72
2023-03-07T09:39:03.645Z,1.75
2023-03-07T09:40:03.616Z,1.74
2023-03-07T09:41:03.593Z,1.74
2023-03-07T09:42:03.577Z,1.72
2023-03-07T09:43:03.578Z,1.72
2023-03-07T09:44:03.572Z,1.72
2023-03-07T09:45:03.546Z,1.72
2023-03-07T09:46:03.567Z,1.75
2023-03-07T09:47:03.535Z,1.77
2023-03-07T09:48:03.511Z,1.79
2023-03-07T09:49:03.521Z,1.79
2023-03-07T09:50:03.483Z,1.81
2023-03-07T09:51:11.416Z,1.82
2023-03-07T09:52:03.465Z,1.86
2023-03-07T09:53:03.525Z,1.83
2023-03-07T09:54:03.448Z,1.86
2023-03-07T09:55:03.440Z,1.89
2023-03-07T09:56:03.422Z,1.90
2023-03-07T09:57:03.414Z,1.88
2023-03-07T09:58:03.393Z,1.90
2023-03-07T09:59:08.500Z,1.92
2023-03-07T10:00:03.388Z,1.98
2023-03-07T10:01:03.369Z,2.04
2023-03-07T10:02:03.352Z,2.08
2023-03-07T10:03:03.348Z,2.05
2023-03-07T10:04:03.387Z,2.11
2023-03-07T10:05:03.334Z,2.11
2023-03-07T10:06:03.320Z,2.15
2023-03-07T10:07:03.305Z,2.25
2023-03-07T10:08:03.287Z,2.27
2023-03-07T10:09:03.403Z,2.36
2023-03-07T10:10:03.264Z,2.40
2023-03-07T10:11:03.258Z,2.37
2023-03-07T10:12:04.850Z,2.38
2023-03-07T10:13:03.234Z,2.43
2023-03-07T10:14:03.237Z,2.48
2023-03-07T10:15:03.225Z,2.45
2023-03-07T10:16:03.199Z,2.47
2023-03-07T10:17:03.260Z,2.50
2023-03-07T10:18:04.658Z,2.47
2023-03-07T10:19:03.211Z,2.53
2023-03-07T10:20:03.154Z,2.47
2023-03-07T10:21:03.147Z,2.50
2023-03-07T10:22:03.131Z,2.53
2023-03-07T10:23:03.124Z,2.62
2023-03-07T10:24:03.126Z,2.68
2023-03-07T10:25:03.114Z,2.65
2023-03-07T10:26:03.115Z,2.69
2023-03-07T10:27:03.077Z,2.73
2023-03-07T10:28:03.060Z,2.79
2023-03-07T10:29:03.096Z,2.89
2023-03-07T10:30:03.043Z,2.97
2023-03-07T10:31:03.025Z,2.92
2023-03-07T10:32:03.247Z,2.94
2023-03-07T10:33:03.007Z,2.92
2023-03-07T10:34:03.014Z,2.87
2023-03-07T10:35:02.983Z,2.86
2023-03-07T10:36:03.010Z,2.94
2023-03-07T10:37:08.507Z,2.90
2023-03-07T10:38:02.957Z,2.89
2023-03-07T10:39:02.967Z,2.87
2023-03-07T10:40:04.964Z,2.94
2023-03-07T10:41:02.907Z,2.92
2023-03-07T10:42:02.901Z,2.95
2023-03-07T10:43:04.793Z,2.97
2023-03-07T10:44:02.909Z,2.92
2023-03-07T10:45:02.870Z,3.01
2023-03-07T10:46:03.740Z,3.05
2023-03-07T10:47:02.883Z,2.99
2023-03-07T10:48:02.851Z,3.02
2023-03-07T10:49:02.845Z,3.12
2023-03-07T10:50:02.825Z,3.26
2023-03-07T10:51:02.800Z,3.30
2023-03-07T10:52:02.794Z,3.19
2023-03-07T10:53:02.773Z,3.17
2023-03-07T10:54:02.808Z,3.20
2023-03-07T10:55:02.767Z,3.15
2023-03-07T10:56:02.748Z,3.17
2023-03-07T10:57:02.731Z,3.28
2023-03-07T10:58:02.736Z,3.28
2023-03-07T10:59:02.736Z,3.33
2023-03-07T11:00:02.721Z,3.37
2023-03-07T11:01:02.736Z,3.46
2023-03-07T11:02:02.693Z,3.46
2023-03-07T11:03:02.664Z,3.41
2023-03-07T11:04:02.678Z,3.37
2023-03-07T11:05:02.730Z,3.39
2023-03-07T11:06:02.717Z,3.42
2023-03-07T11:07:02.653Z,3.46
2023-03-07T11:08:02.607Z,3.53
2023-03-07T11:09:04.085Z,3.57
2023-03-07T11:10:02.616Z,3.63
2023-03-07T11:11:02.572Z,3.56
2023-03-07T11:12:02.573Z,3.52
2023-03-07T11:13:02.562Z,3.62
2023-03-07T11:14:02.568Z,3.63
2023-03-07T11:15:02.532Z,3.67
2023-03-07T11:16:10.943Z,3.75
2023-03-07T11:17:02.510Z,3.71
2023-03-07T11:18:02.495Z,3.82
2023-03-07T11:19:02.505Z,3.90
2023-03-07T11:20:02.474Z,3.93
2023-03-07T11:21:02.462Z,3.81
2023-03-07T11:22:02.459Z,3.77
2023-03-07T11:23:02.432Z,3.67
2023-03-07T11:24:02.600Z,3.74
2023-03-07T11:25:02.415Z,3.71
2023-03-07T11:26:02.413Z,3.75
2023-03-07T11:27:02.410Z,3.67
2023-03-07T11:28:02.385Z,3.60
2023-03-07T11:29:02.388Z,3.59
2023-03-07T11:30:02.390Z,3.75
2023-03-07T11:31:02.366Z,3.75
2023-03-07T11:32:04.095Z,3.68
2023-03-07T11:33:02.319Z,3.60
2023-03-07T11:34:02.343Z,3.57
2023-03-07T11:35:02.299Z,3.53
2023-03-07T11:36:02.365Z,3.53
2023-03-07T11:37:02.284Z,3.56
2023-03-07T11:38:02.267Z,3.59
2023-03-07T11:39:02.291Z,3.64
2023-03-07T11:40:02.254Z,3.62
2023-03-07T11:41:02.242Z,3.59
2023-03-07T11:42:02.229Z,3.67
2023-03-07T11:43:02.228Z,3.63
2023-03-07T11:44:03.611Z,3.67
2023-03-07T11:45:02.190Z,3.67
2023-03-07T11:46:02.248Z,3.72
2023-03-07T11:47:02.186Z,3.75
2023-03-07T11:48:02.161Z,3.62
2023-03-07T11:49:02.171Z,3.56
2023-03-07T11:50:02.141Z,3.59
2023-03-07T11:51:02.141Z,3.75
2023-03-07T11:52:02.128Z,3.72
2023-03-07T11:53:02.101Z,3.70
2023-03-07T11:54:02.131Z,3.75
2023-03-07T11:55:02.083Z,3.77
2023-03-07T11:56:02.091Z,3.80
2023-03-07T11:57:02.063Z,3.80
2023-03-07T11:58:02.054Z,3.74
2023-03-07T11:59:02.068Z,3.74
2023-03-07T12:00:02.044Z,3.82
2023-03-07T12:01:02.009Z,3.75
2023-03-07T12:02:02.012Z,3.71
2023-03-07T12:03:02.025Z,3.72
2023-03-07T12:04:02.004Z,3.70
2023-03-07T12:05:01.968Z,3.77
2023-03-07T12:06:02.042Z,3.78
2023-03-07T12:07:01.949Z,3.78
2023-03-07T12:08:01.946Z,3.77
2023-03-07T12:09:01.949Z,3.92
2023-03-07T12:10:01.920Z,3.99
2023-03-07T12:11:01.905Z,3.90
2023-03-07T12:12:01.909Z,3.93
2023-03-07T12:13:01.885Z,4.07
2023-03-07T12:14:01.903Z,4.04
2023-03-07T12:15:01.856Z,3.92
2023-03-07T12:16:01.913Z,3.90
2023-03-07T12:17:01.839Z,3.95
2023-03-07T12:18:01.831Z,4.10
2023-03-07T12:19:01.832Z,4.06
2023-03-07T12:20:01.809Z,4.02
2023-03-07T12:21:01.790Z,3.96
2023-03-07T12:22:01.788Z,3.90
2023-03-07T12:23:01.769Z,3.88
2023-03-07T12:24:01.795Z,3.98
2023-03-07T12:25:01.755Z,3.93
2023-03-07T12:26:01.739Z,3.89
2023-03-07T12:27:01.724Z,3.93
2023-03-07T12:28:01.730Z,4.06
2023-03-07T12:29:01.721Z,4.11
2023-03-07T12:30:01.717Z,4.21
2023-03-07T12:31:01.681Z,4.20
2023-03-07T12:32:01.886Z,4.13
2023-03-07T12:33:01.817Z,4.11
2023-03-07T12:34:01.671Z,4.07
2023-03-07T12:35:01.635Z,4.06
2023-03-07T12:36:01.752Z,4.07
2023-03-07T12:37:01.613Z,4.07
2023-03-07T12:38:01.609Z,3.98
2023-03-07T12:39:01.609Z,3.90
2023-03-07T12:40:01.594Z,4.00
2023-03-07T12:41:01.571Z,4.11
2023-03-07T12:42:01.570Z,4.17
2023-03-07T12:43:01.545Z,4.31
2023-03-07T12:44:01.559Z,4.36
2023-03-07T12:45:01.524Z,4.50
2023-03-07T12:46:01.584Z,4.61
2023-03-07T12:47:01.497Z,4.65
2023-03-07T12:48:01.490Z,4.54
2023-03-07T12:49:01.497Z,4.47
2023-03-07T12:50:01.471Z,4.32
2023-03-07T12:51:01.463Z,4.38
2023-03-07T12:52:01.455Z,4.49
2023-03-07T12:53:01.430Z,4.57
2023-03-07T12:54:01.447Z,4.61
2023-03-07T12:55:01.412Z,4.83
2023-03-07T12:56:01.411Z,4.77
2023-03-07T12:57:01.388Z,4.96
2023-03-07T12:58:01.381Z,4.91
2023-03-07T12:59:01.384Z,4.87
2023-03-07T13:00:01.361Z,4.84
2023-03-07T13:01:01.410Z,4.97
2023-03-07T13:02:01.359Z,5.14
2023-03-07T13:03:01.363Z,5.14
2023-03-07T13:04:01.474Z,4.79
2023-03-07T13:05:01.293Z,4.47
2023-03-07T13:06:01.298Z,4.64
2023-03-07T13:07:01.271Z,4.71
2023-03-07T13:08:01.277Z,4.65
2023-03-07T13:09:01.272Z,4.71
2023-03-07T13:10:01.239Z,4.77
2023-03-07T13:11:01.223Z,4.79
2023-03-07T13:12:01.218Z,4.75
2023-03-07T13:13:01.200Z,4.94
2023-03-07T13:14:01.213Z,5.08
2023-03-07T13:15:01.189Z,5.14
2023-03-07T13:16:01.169Z,5.11
2023-03-07T13:17:01.158Z,5.06
2023-03-07T13:18:01.161Z,5.08