createdAt,value
2022-10-03T00:00:14.453Z,101298.13
2022-10-03T00:03:22.207Z,101300.75
2022-10-03T00:06:03.233Z,101298.94
2022-10-03T00:08:58.212Z,101307.75
2022-10-03T00:11:37.978Z,101310.38
2022-10-03T00:14:14.253Z,101310.38
2022-10-03T00:16:49.272Z,101313.88
2022-10-03T00:19:27.151Z,101317.41
2022-10-03T00:22:07.988Z,101316.50
2022-10-03T00:24:49.615Z,101324.44
2022-10-03T00:27:28.372Z,101320.91
2022-10-03T00:30:13.092Z,101330.59
2022-10-03T00:33:08.549Z,101329.72
2022-10-03T00:35:53.986Z,101323.47
2022-10-03T00:38:45.362Z,101327.91
2022-10-03T00:41:33.160Z,101329.66
2022-10-03T00:44:45.605Z,101338.50
2022-10-03T00:47:58.127Z,101338.47
2022-10-03T00:50:52.006Z,101344.69
2022-10-03T00:53:46.233Z,101355.31
2022-10-03T00:56:50.694Z,101349.09
2022-10-03T00:59:33.981Z,101347.31
2022-10-03T01:02:25.970Z,101348.16
2022-10-03T01:05:01.808Z,101352.59
2022-10-03T01:07:57.304Z,101359.69
2022-10-03T01:10:33.057Z,101357.03
2022-10-03T01:13:22.270Z,101364.09
2022-10-03T01:15:56.154Z,101362.34
2022-10-03T01:18:37.656Z,101359.69
2022-10-03T01:21:15.729Z,101368.56
2022-10-03T01:24:19.947Z,101371.22
2022-10-03T01:26:55.835Z,101371.22
2022-10-03T01:29:56.349Z,101372.97
2022-10-03T01:32:30.719Z,101379.16
2022-10-03T01:35:10.963Z,101372.94
2022-10-03T01:37:49.107Z,101374.75
2022-10-03T01:40:27.254Z,101379.16
2022-10-03T01:43:04.186Z,101380.03
2022-10-03T01:45:47.613Z,101380.06
2022-10-03T01:48:23.242Z,101383.63
2022-10-03T01:51:00.887Z,101384.53
2022-10-03T01:53:40.732Z,101389.84
2022-10-03T01:56:15.943Z,101394.31
2022-10-03T01:58:56.739Z,101402.31
2022-10-03T02:01:35.602Z,101389.06
2022-10-03T02:04:13.497Z,101396.16
2022-10-03T02:06:50.383Z,101406.81
2022-10-03T02:09:28.762Z,101399.75
2022-10-03T02:12:28.913Z,101395.34
2022-10-03T02:15:01.171Z,101408.66
2022-10-03T02:17:47.900Z,101404.25
2022-10-03T02:20:26.325Z,101406.94
2022-10-03T02:22:56.922Z,101409.59
2022-10-03T02:25:42.123Z,101407.84
2022-10-03T02:28:30.536Z,101415.81
2022-10-03T02:31:42.867Z,101414.97
2022-10-03T02:34:26.589Z,101418.53
2022-10-03T02:37:33.204Z,101415.91
2022-10-03T02:40:32.937Z,101424.78
2022-10-03T02:43:35.470Z,101419.47
2022-10-03T02:46:37.876Z,101415.91
2022-10-03T02:49:41.216Z,101430.09
2022-10-03T02:52:36.269Z,101427.44
2022-10-03T02:55:25.318Z,101429.19
2022-10-03T02:58:18.861Z,101435.41
2022-10-03T03:01:16.607Z,101429.19
2022-10-03T03:04:10.030Z,101431.84
2022-10-03T03:07:01.689Z,101437.09
2022-10-03T03:09:58.206Z,101439.75
2022-10-03T03:12:56.737Z,101439.72
2022-10-03T03:16:04.635Z,101437.03
2022-10-03T03:18:37.762Z,101446.75
2022-10-03T03:21:24.806Z,101447.63
2022-10-03T03:24:13.267Z,101444.03
2022-10-03T03:27:13.448Z,101445.78
2022-10-03T03:29:55.811Z,101449.34
2022-10-03T03:32:35.082Z,101447.53
2022-10-03T03:35:16.089Z,101453.72
2022-10-03T03:37:52.339Z,101442.19
2022-10-03T03:40:52.500Z,101451.91
2022-10-03T03:43:59.478Z,101449.25
2022-10-03T03:46:47.956Z,101463.38
2022-10-03T03:49:42.101Z,101466.00
2022-10-03T03:52:35.204Z,101463.38
2022-10-03T03:55:18.323Z,101463.38
2022-10-03T03:58:05.737Z,101460.72
2022-10-03T04:00:50.849Z,101467.75
2022-10-03T04:03:32.123Z,101470.38
2022-10-03T04:06:25.660Z,101465.06
2022-10-03T04:09:30.928Z,101465.97
2022-10-03T04:12:09.898Z,101472.16
2022-10-03T04:15:05.928Z,101469.50
2022-10-03T04:18:05.516Z,101464.16
2022-10-03T04:20:55.016Z,101463.22
2022-10-03T04:23:40.037Z,101463.22
2022-10-03T04:26:23.234Z,101470.31
2022-10-03T04:29:19.341Z,101479.13
2022-10-03T04:31:55.694Z,101470.28
2022-10-03T04:34:39.323Z,101477.34
2022-10-03T04:37:19.240Z,101478.22
2022-10-03T04:39:55.646Z,101480.88
2022-10-03T04:42:39.616Z,101479.13
2022-10-03T04:45:36.978Z,101479.13
2022-10-03T04:48:17.806Z,101480.00
2022-10-03T04:50:58.335Z,101486.22
2022-10-03T04:53:42.414Z,101473.81
2022-10-03T04:56:32.763Z,101480.94
2022-10-03T04:59:10.948Z,101482.66
2022-10-03T05:01:46.434Z,101489.78
2022-10-03T05:04:26.613Z,101494.22
2022-10-03T05:07:06.274Z,101489.78
2022-10-03T05:09:45.597Z,101495.97
2022-10-03T05:12:18.807Z,101512.78
2022-10-03T05:15:00.232Z,101505.69
2022-10-03T05:17:38.376Z,101517.22
2022-10-03T05:20:31.010Z,101519.84
2022-10-03T05:23:15.132Z,101522.53
2022-10-03T05:26:16.337Z,101518.13
2022-10-03T05:28:55.144Z,101515.47
2022-10-03T05:31:39.044Z,101523.47
2022-10-03T05:34:18.496Z,101522.59
2022-10-03T05:37:02.644Z,101515.50
2022-10-03T05:39:42.361Z,101519.97
2022-10-03T05:42:35.515Z,101528.81
2022-10-03T05:45:07.477Z,101527.03
2022-10-03T05:47:49.283Z,101527.03
2022-10-03T05:50:36.248Z,101527.97
2022-10-03T05:53:17.877Z,101538.59
2022-10-03T05:56:00.309Z,101538.59
2022-10-03T05:58:54.330Z,101538.63
2022-10-03T06:01:59.266Z,101532.41
2022-10-03T06:04:59.071Z,101551.00
2022-10-03T06:07:31.427Z,101551.88
2022-10-03T06:10:38.079Z,101556.31
2022-10-03T06:13:15.545Z,101566.06
2022-10-03T06:15:58.870Z,101564.31
2022-10-03T06:19:06.373Z,101572.31
2022-10-03T06:22:13.418Z,101577.69
2022-10-03T06:25:24.666Z,101576.81
2022-10-03T06:28:38.897Z,101573.31
2022-10-03T06:32:06.762Z,101583.06
2022-10-03T06:34:58.089Z,101583.06
2022-10-03T06:38:12.669Z,101584.88
2022-10-03T06:41:37.531Z,101592.84
2022-10-03T06:44:28.002Z,101596.41
2022-10-03T06:47:27.759Z,101602.66
2022-10-03T06:50:39.194Z,101597.41
2022-10-03T06:53:35.799Z,101597.44
2022-10-03T06:56:46.383Z,101602.81
2022-10-03T06:59:39.475Z,101605.50
2022-10-03T07:02:42.093Z,101609.97
2022-10-03T07:05:40.713Z,101598.53
2022-10-03T07:08:36.584Z,101608.31
2022-10-03T07:11:29.339Z,101611.91
2022-10-03T07:14:38.494Z,101619.06
2022-10-03T07:17:45.635Z,101609.38
2022-10-03T07:20:36.693Z,101612.06
2022-10-03T07:24:03.430Z,101610.34
2022-10-03T07:26:57.908Z,101621.03
2022-10-03T07:29:39.822Z,101615.78
2022-10-03T07:32:33.063Z,101622.03
2022-10-03T07:35:51.508Z,101620.31
2022-10-03T07:38:59.046Z,101628.31
2022-10-03T07:41:51.569Z,101623.94
2022-10-03T07:45:06.904Z,101633.78
2022-10-03T07:47:59.599Z,101640.03
2022-10-03T07:50:51.529Z,101644.53
2022-10-03T07:53:53.752Z,101653.41
2022-10-03T07:56:51.992Z,101651.66
2022-10-03T08:00:00.830Z,101649.94
2022-10-03T08:02:56.902Z,101650.00
2022-10-03T08:05:38.297Z,101658.91
2022-10-03T08:08:32.029Z,101658.06
2022-10-03T08:11:31.485Z,101651.03
2022-10-03T08:14:18.010Z,101661.72
2022-10-03T08:17:21.228Z,101666.22
2022-10-03T08:20:13.930Z,101663.56
2022-10-03T08:22:53.759Z,101655.66
2022-10-03T08:25:30.974Z,101658.41
2022-10-03T08:28:25.119Z,101658.44
2022-10-03T08:31:16.726Z,101656.75
2022-10-03T08:34:04.971Z,101661.25
2022-10-03T08:36:50.703Z,101656.81
2022-10-03T08:39:31.443Z,101657.81
2022-10-03T08:42:36.439Z,101664.09
2022-10-03T08:46:00.004Z,101668.56
2022-10-03T08:48:45.447Z,101664.16
2022-10-03T08:51:46.893Z,101666.88
2022-10-03T08:54:50.957Z,101673.09
2022-10-03T08:57:32.344Z,101668.69
2022-10-03T09:00:15.356Z,101660.72
2022-10-03T09:03:32.659Z,101658.97
2022-10-03T09:06:31.292Z,101663.41
2022-10-03T09:09:51.606Z,101658.97
2022-10-03T09:12:42.852Z,101669.63
2022-10-03T09:15:42.023Z,101661.59
2022-10-03T09:18:41.671Z,101674.94
2022-10-03T09:21:49.633Z,101667.81
2022-10-03T09:24:37.964Z,101666.91
2022-10-03T09:27:31.584Z,101674.91
2022-10-03T09:30:16.266Z,101672.28
2022-10-03T09:33:15.282Z,101676.72
2022-10-03T09:36:22.181Z,101661.59
2022-10-03T09:39:02.513Z,101667.78
2022-10-03T09:42:10.541Z,101665.94
2022-10-03T09:44:55.436Z,101670.41
2022-10-03T09:47:54.353Z,101665.09
2022-10-03T09:51:01.501Z,101671.28
2022-10-03T09:53:53.222Z,101661.47
2022-10-03T09:57:04.557Z,101680.13
2022-10-03T09:59:53.270Z,101679.22
2022-10-03T10:02:49.407Z,101666.78
2022-10-03T10:05:57.351Z,101670.28
2022-10-03T10:09:06.525Z,101656.78
2022-10-03T10:12:02.614Z,101670.94
2022-10-03T10:14:50.705Z,101670.00
2022-10-03T10:17:57.345Z,101666.44
2022-10-03T10:20:39.872Z,101664.59
2022-10-03T10:23:25.752Z,101660.84
2022-10-03T10:26:33.396Z,101661.69
2022-10-03T10:29:36.729Z,101663.44
2022-10-03T10:32:55.881Z,101658.03
2022-10-03T10:35:52.963Z,101665.25
2022-10-03T10:38:54.568Z,101662.69
2022-10-03T10:42:02.803Z,101668.13
2022-10-03T10:45:22.682Z,101664.63
2022-10-03T10:48:28.609Z,101668.16
2022-10-03T10:51:40.506Z,101667.16
2022-10-03T10:54:59.621Z,101665.31
2022-10-03T10:57:52.321Z,101669.75
2022-10-03T11:00:26.463Z,101665.38
2022-10-03T11:03:31.923Z,101659.16
2022-10-03T11:06:53.953Z,101663.69
2022-10-03T11:09:53.697Z,101665.56
2022-10-03T11:13:07.292Z,101668.25
2022-10-03T11:16:18.072Z,101659.28
2022-10-03T11:19:42.450Z,101664.59
2022-10-03T11:22:52.438Z,101667.22
2022-10-03T11:25:55.302Z,101674.34
2022-10-03T11:29:11.715Z,101657.31
2022-10-03T11:32:29.553Z,101666.97
2022-10-03T11:35:43.166Z,101661.59
2022-10-03T11:38:19.077Z,101662.44
2022-10-03T11:41:00.941Z,101664.25
2022-10-03T11:44:02.048Z,101668.69
2022-10-03T11:47:13.844Z,101658.03
2022-10-03T11:50:14.126Z,101658.88
2022-10-03T11:52:53.938Z,101668.69
2022-10-03T11:55:31.619Z,101664.00
2022-10-03T11:58:14.964Z,101663.03
2022-10-03T12:00:47.175Z,101656.78
2022-10-03T12:03:23.778Z,101657.47
2022-10-03T12:06:18.665Z,101648.47
2022-10-03T12:09:00.174Z,101642.25
2022-10-03T12:11:31.149Z,101650.38
2022-10-03T12:14:23.571Z,101635.81
2022-10-03T12:17:05.861Z,101643.78
2022-10-03T12:19:44.432Z,101632.13
2022-10-03T12:22:28.574Z,101637.41
2022-10-03T12:25:03.506Z,101632.53
2022-10-03T12:27:44.133Z,101626.69
2022-10-03T12:30:17.057Z,101636.13
2022-10-03T12:32:58.900Z,101621.53
2022-10-03T12:35:42.595Z,101630.09
2022-10-03T12:38:26.869Z,101617.88
2022-10-03T12:41:07.563Z,101607.22
2022-10-03T12:43:46.443Z,101607.09
2022-10-03T12:46:19.642Z,101614.69
2022-10-03T12:48:56.257Z,101626.81
2022-10-03T12:51:39.068Z,101609.06
2022-10-03T12:54:18.365Z,101610.25
2022-10-03T12:56:50.352Z,101614.84
2022-10-03T12:59:31.614Z,101617.50
2022-10-03T13:02:23.640Z,101617.78
2022-10-03T13:05:10.190Z,101622.69
2022-10-03T13:07:52.550Z,101622.97
2022-10-03T13:10:31.251Z,101628.66
2022-10-03T13:13:15.368Z,101640.47
2022-10-03T13:16:08.785Z,101621.97
2022-10-03T13:18:54.255Z,101631.88
2022-10-03T13:21:46.835Z,101636.00
2022-10-03T13:24:32.551Z,101622.16
2022-10-03T13:27:23.188Z,101619.91
2022-10-03T13:29:55.899Z,101615.06
2022-10-03T13:32:32.308Z,101617.78
2022-10-03T13:35:39.296Z,101614.78
2022-10-03T13:38:31.749Z,101614.31
2022-10-03T13:41:11.292Z,101625.91
2022-10-03T13:43:43.662Z,101625.81
2022-10-03T13:46:16.522Z,101624.22
2022-10-03T13:48:55.773Z,101631.06
2022-10-03T13:51:34.648Z,101633.97
2022-10-03T13:54:07.855Z,101613.66
2022-10-03T13:56:48.141Z,101620.22
2022-10-03T13:59:37.309Z,101610.78
2022-10-03T14:02:23.155Z,101613.75
2022-10-03T14:05:08.328Z,101609.56
2022-10-03T14:07:48.453Z,101616.13
2022-10-03T14:10:44.314Z,101615.44
2022-10-03T14:13:23.564Z,101621.09
2022-10-03T14:15:55.836Z,101613.25
2022-10-03T14:18:38.533Z,101615.22
2022-10-03T14:21:28.024Z,101621.63
2022-10-03T14:24:04.003Z,101619.16
2022-10-03T14:26:40.393Z,101623.69
2022-10-03T14:29:22.687Z,101615.78
2022-10-03T14:31:58.706Z,101620.38
2022-10-03T14:34:46.844Z,101613.34
2022-10-03T14:37:25.682Z,101608.97
2022-10-03T14:40:09.540Z,101605.47
2022-10-03T14:42:58.532Z,101616.25
2022-10-03T14:45:31.296Z,101625.25
2022-10-03T14:48:07.576Z,101628.09
2022-10-03T14:50:40.346Z,101630.97
2022-10-03T14:53:15.301Z,101640.88
2022-10-03T14:55:47.299Z,101638.31
2022-10-03T14:58:21.301Z,101631.28
2022-10-03T15:00:55.408Z,101629.56
2022-10-03T15:03:28.998Z,101629.63
2022-10-03T15:06:03.295Z,101619.00
2022-10-03T15:08:37.950Z,101610.13
2022-10-03T15:11:07.625Z,101613.75
2022-10-03T15:13:42.325Z,101613.78
2022-10-03T15:16:17.766Z,101606.72
2022-10-03T15:18:53.888Z,101607.63
2022-10-03T15:21:22.385Z,101598.75
2022-10-03T15:23:56.767Z,101603.22
2022-10-03T15:26:28.224Z,101608.63
2022-10-03T15:29:00.973Z,101611.31
2022-10-03T15:31:35.889Z,101601.50
2022-10-03T15:34:07.147Z,101603.31
2022-10-03T15:36:39.173Z,101604.25
2022-10-03T15:39:16.916Z,101622.09
2022-10-03T15:41:54.254Z,101611.44
2022-10-03T15:44:28.988Z,101614.13
2022-10-03T15:47:01.933Z,101615.06
2022-10-03T15:49:33.928Z,101617.72
2022-10-03T15:52:12.108Z,101614.19
2022-10-03T15:54:40.849Z,101614.16
2022-10-03T15:57:17.744Z,101617.75
2022-10-03T15:59:47.225Z,101615.97
2022-10-03T16:02:21.806Z,101616.03
2022-10-03T16:04:57.049Z,101614.25
2022-10-03T16:07:34.336Z,101625.84
2022-10-03T16:10:14.786Z,101624.09
2022-10-03T16:13:02.438Z,101621.44
2022-10-03T16:15:43.002Z,101624.13
2022-10-03T16:18:50.991Z,101620.56
2022-10-03T16:21:31.385Z,101619.75
2022-10-03T16:24:02.963Z,101620.63
2022-10-03T16:26:35.960Z,101616.19
2022-10-03T16:29:14.318Z,101611.72
2022-10-03T16:31:50.507Z,101615.31
2022-10-03T16:34:22.695Z,101611.75
2022-10-03T16:36:51.810Z,101611.75
2022-10-03T16:39:24.928Z,101615.31
2022-10-03T16:41:55.439Z,101613.56
2022-10-03T16:44:32.257Z,101607.34
2022-10-03T16:47:04.232Z,101606.44
2022-10-03T16:50:00.345Z,101609.13
2022-10-03T16:52:33.662Z,101605.56
2022-10-03T16:55:05.698Z,101609.13
2022-10-03T16:57:42.799Z,101605.56
2022-10-03T17:00:18.754Z,101610.03
2022-10-03T17:02:48.776Z,101605.56
2022-10-03T17:05:19.116Z,101611.81
2022-10-03T17:07:50.318Z,101610.00
2022-10-03T17:10:28.629Z,101610.00
2022-10-03T17:13:03.606Z,101619.81
2022-10-03T17:15:36.589Z,101614.47
2022-10-03T17:18:17.162Z,101605.56
2022-10-03T17:20:49.475Z,101605.56
2022-10-03T17:23:30.291Z,101610.91
2022-10-03T17:26:04.814Z,101605.59
2022-10-03T17:28:39.784Z,101613.59
2022-10-03T17:31:23.704Z,101616.25
2022-10-03T17:33:56.261Z,101611.75
2022-10-03T17:37:06.892Z,101613.56
2022-10-03T17:39:43.956Z,101612.66
2022-10-03T17:42:29.097Z,101614.44
2022-10-03T17:45:04.003Z,101617.13
2022-10-03T17:47:42.045Z,101606.44
2022-10-03T17:50:15.679Z,101609.97
2022-10-03T17:52:50.355Z,101611.75
2022-10-03T17:55:22.056Z,101609.97
2022-10-03T17:57:53.220Z,101610.88
2022-10-03T18:00:24.147Z,101611.75
2022-10-03T18:03:01.294Z,101612.66
2022-10-03T18:05:32.078Z,101610.88
2022-10-03T18:08:08.035Z,101611.75
2022-10-03T18:10:38.888Z,101617.09
2022-10-03T18:13:16.061Z,101611.78
2022-10-03T18:16:03.456Z,101614.44
2022-10-03T18:19:01.668Z,101605.53
2022-10-03T18:21:39.459Z,101602.88
2022-10-03T18:24:49.522Z,101603.75
2022-10-03T18:27:40.932Z,101604.63
2022-10-03T18:30:17.715Z,101597.53
2022-10-03T18:32:46.735Z,101593.94
2022-10-03T18:35:20.148Z,101601.06
2022-10-03T18:38:00.931Z,101592.19
2022-10-03T18:40:32.159Z,101600.19
2022-10-03T18:43:01.756Z,101596.66
2022-10-03T18:45:33.079Z,101603.72
2022-10-03T18:48:09.293Z,101601.06
2022-10-03T18:50:52.104Z,101599.31
2022-10-03T18:53:27.828Z,101602.84
2022-10-03T18:56:00.722Z,101604.63
2022-10-03T18:58:34.371Z,101603.75
2022-10-03T19:01:06.796Z,101606.41
2022-10-03T19:03:39.231Z,101601.97
2022-10-03T19:06:19.149Z,101598.41
2022-10-03T19:08:51.978Z,101606.41
2022-10-03T19:11:26.150Z,101611.75
2022-10-03T19:14:05.527Z,101603.75
2022-10-03T19:16:45.340Z,101604.63
2022-10-03T19:19:25.084Z,101604.63
2022-10-03T19:21:55.214Z,101607.28
2022-10-03T19:24:53.266Z,101614.41
2022-10-03T19:27:20.470Z,101609.06
2022-10-03T19:29:52.374Z,101609.06
2022-10-03T19:32:27.640Z,101612.59
2022-10-03T19:35:02.120Z,101609.94
2022-10-03T19:37:44.557Z,101613.53
2022-10-03T19:40:16.692Z,101609.94
2022-10-03T19:42:49.495Z,101607.25
2022-10-03T19:45:20.143Z,101610.84
2022-10-03T19:47:52.914Z,101609.94
2022-10-03T19:50:25.901Z,101613.50
2022-10-03T19:52:53.967Z,101607.25
2022-10-03T19:55:24.635Z,101610.84
2022-10-03T19:57:55.852Z,101613.50
2022-10-03T20:00:31.934Z,101615.28
2022-10-03T20:03:13.613Z,101614.38
2022-10-03T20:05:47.979Z,101619.69
2022-10-03T20:08:26.601Z,101610.81
2022-10-03T20:11:17.611Z,101610.81
2022-10-03T20:13:48.362Z,101610.81
2022-10-03T20:16:20.993Z,101610.81
2022-10-03T20:18:52.068Z,101606.38
2022-10-03T20:21:25.760Z,101608.13
2022-10-03T20:23:54.734Z,101612.56
2022-10-03T20:26:33.615Z,101602.81
2022-10-03T20:29:16.705Z,101616.13
2022-10-03T20:31:46.767Z,101606.34
2022-10-03T20:34:17.571Z,101606.34
2022-10-03T20:36:50.222Z,101609.91
2022-10-03T20:39:22.186Z,101602.78
2022-10-03T20:42:03.310Z,101606.31
2022-10-03T20:44:59.191Z,101602.78
2022-10-03T20:47:41.890Z,101597.44
2022-10-03T20:50:19.533Z,101601.84
2022-10-03T20:52:52.278Z,101604.50
2022-10-03T20:55:23.378Z,101608.03
2022-10-03T20:57:59.851Z,101610.69
2022-10-03T21:00:29.470Z,101613.34
2022-10-03T21:03:05.087Z,101616.84
2022-10-03T21:05:37.332Z,101613.28
2022-10-03T21:08:13.508Z,101616.84
2022-10-03T21:10:47.675Z,101610.63
2022-10-03T21:13:20.758Z,101613.28
2022-10-03T21:15:51.057Z,101612.38
2022-10-03T21:18:24.213Z,101611.47
2022-10-03T21:21:04.254Z,101607.03
2022-10-03T21:23:37.409Z,101605.22
2022-10-03T21:26:09.207Z,101607.88
2022-10-03T21:28:39.463Z,101614.97
2022-10-03T21:31:34.257Z,101614.94
2022-10-03T21:34:09.371Z,101620.25
2022-10-03T21:36:51.765Z,101614.03
2022-10-03T21:39:29.289Z,101608.63
2022-10-03T21:42:06.494Z,101607.72
2022-10-03T21:44:48.699Z,101608.59
2022-10-03T21:47:32.229Z,101613.00
2022-10-03T21:50:04.500Z,101607.66
2022-10-03T21:52:45.653Z,101601.41
2022-10-03T21:55:51.147Z,101596.91
2022-10-03T21:58:35.363Z,101602.22
2022-10-03T22:01:14.078Z,101600.41
2022-10-03T22:03:51.560Z,101595.06
2022-10-03T22:06:25.477Z,101595.94
2022-10-03T22:08:54.607Z,101596.78
2022-10-03T22:11:40.220Z,101598.53
2022-10-03T22:14:18.831Z,101586.97
2022-10-03T22:16:56.014Z,101594.94
2022-10-03T22:19:34.400Z,101587.78
2022-10-03T22:22:14.752Z,101582.47
2022-10-03T22:24:56.469Z,101589.53
2022-10-03T22:27:31.053Z,101586.81
2022-10-03T22:30:05.025Z,101585.91
2022-10-03T22:32:41.714Z,101585.88
2022-10-03T22:35:31.560Z,101577.88
2022-10-03T22:38:01.280Z,101588.47
2022-10-03T22:40:30.468Z,101580.44
2022-10-03T22:43:03.115Z,101579.56
2022-10-03T22:45:34.345Z,101578.66
2022-10-03T22:48:07.780Z,101584.84
2022-10-03T22:50:41.548Z,101580.38
2022-10-03T22:53:15.592Z,101579.47
2022-10-03T22:55:45.842Z,101582.97
2022-10-03T22:58:15.152Z,101579.44
2022-10-03T23:00:46.707Z,101574.06
2022-10-03T23:03:20.223Z,101579.38
2022-10-03T23:06:27.159Z,101575.78
2022-10-03T23:09:06.478Z,101585.53
2022-10-03T23:11:37.817Z,101589.06
2022-10-03T23:14:13.306Z,101587.25
2022-10-03T23:16:52.661Z,101581.91
2022-10-03T23:19:30.957Z,101588.94
2022-10-03T23:22:01.313Z,101587.19
2022-10-03T23:24:36.030Z,101596.00
2022-10-03T23:27:31.181Z,101587.13
2022-10-03T23:30:51.612Z,101590.59
2022-10-03T23:33:35.733Z,101587.94
2022-10-03T23:36:06.586Z,101590.56
2022-10-03T23:38:59.459Z,101593.19
2022-10-03T23:41:44.907Z,101588.72
2022-10-03T23:44:49.612Z,101591.34
2022-10-03T23:47:20.876Z,101590.44
2022-10-03T23:49:51.947Z,101597.50
2022-10-03T23:52:24.896Z,101589.53
2022-10-03T23:54:56.603Z,101585.94
2022-10-03T23:57:31.466Z,101587.66
2022-10-03T23:59:59.596Z,101587.66
