createdAt,value
2019-03-15T00:01:56.174Z,15.77
2019-03-15T00:08:02.488Z,16.07
2019-03-15T00:10:36.089Z,16.50
2019-03-15T00:13:09.756Z,17.07
2019-03-15T00:15:43.493Z,18.23
2019-03-15T00:18:17.204Z,17.13
2019-03-15T00:20:50.878Z,17.07
2019-03-15T00:23:24.655Z,17.70
2019-03-15T00:25:58.223Z,18.03
2019-03-15T00:28:31.915Z,17.47
2019-03-15T00:31:06.642Z,17.23
2019-03-15T00:33:40.726Z,17.87
2019-03-15T00:36:14.350Z,18.33
2019-03-15T00:38:48.098Z,18.93
2019-03-15T00:41:21.809Z,18.13
2019-03-15T00:43:55.816Z,16.90
2019-03-15T00:46:29.492Z,17.80
2019-03-15T00:49:03.162Z,17.13
2019-03-15T00:51:36.769Z,19.07
2019-03-15T00:54:10.476Z,18.30
2019-03-15T00:56:45.562Z,18.67
2019-03-15T00:59:19.203Z,18.27
2019-03-15T01:01:52.807Z,19.27
2019-03-15T01:04:26.474Z,20.20
2019-03-15T01:10:33.046Z,19.80
2019-03-15T01:13:06.663Z,20.67
2019-03-15T01:15:40.313Z,21.20
2019-03-15T01:18:13.981Z,20.10
2019-03-15T01:20:47.757Z,18.23
2019-03-15T01:23:21.365Z,18.43
2019-03-15T01:25:55.018Z,19.73
2019-03-15T01:28:28.616Z,20.10
2019-03-15T01:31:02.282Z,19.47
2019-03-15T01:33:35.957Z,19.00
2019-03-15T01:36:58.843Z,19.13
2019-03-15T01:39:35.614Z,19.00
2019-03-15T01:42:09.219Z,20.10
2019-03-15T01:44:42.823Z,20.10
2019-03-15T01:47:16.575Z,20.67
2019-03-15T01:53:27.317Z,19.67
2019-03-15T01:56:00.898Z,20.27
2019-03-15T01:58:34.819Z,20.67
2019-03-15T02:01:08.510Z,20.17
2019-03-15T02:03:42.112Z,20.83
2019-03-15T02:06:15.820Z,20.90
2019-03-15T02:08:49.558Z,20.87
2019-03-15T02:11:23.147Z,22.47
2019-03-15T02:13:56.786Z,22.37
2019-03-15T02:16:30.391Z,21.00
2019-03-15T02:19:04.155Z,21.53
2019-03-15T02:21:37.806Z,22.10
2019-03-15T02:24:11.505Z,21.13
2019-03-15T02:26:45.128Z,21.30
2019-03-15T02:29:18.732Z,22.80
2019-03-15T02:31:52.411Z,23.33
2019-03-15T02:34:27.317Z,23.83
2019-03-15T02:37:01.212Z,24.20
2019-03-15T02:39:34.955Z,24.23
2019-03-15T02:42:08.583Z,26.23
2019-03-15T02:44:42.160Z,26.43
2019-03-15T02:47:15.790Z,26.10
2019-03-15T02:49:49.424Z,24.93
2019-03-15T02:55:55.717Z,25.37
2019-03-15T02:58:29.320Z,25.80
2019-03-15T03:01:03.070Z,26.43
2019-03-15T03:03:36.766Z,25.90
2019-03-15T03:06:10.361Z,27.20
2019-03-15T03:08:43.965Z,27.53
2019-03-15T03:11:17.603Z,28.47
2019-03-15T03:13:51.281Z,28.03
2019-03-15T03:16:24.873Z,27.80
2019-03-15T03:18:58.509Z,27.47
2019-03-15T03:22:18.367Z,30.07
2019-03-15T03:24:51.968Z,26.63
2019-03-15T03:27:25.799Z,28.87
2019-03-15T03:29:59.380Z,28.30
2019-03-15T03:32:32.979Z,28.83
2019-03-15T03:35:09.453Z,28.03
2019-03-15T03:37:42.490Z,29.63
2019-03-15T03:40:19.915Z,29.37
2019-03-15T03:42:51.505Z,30.03
2019-03-15T03:45:27.460Z,30.53
2019-03-15T03:48:02.502Z,29.03
2019-03-15T03:50:51.665Z,30.77
2019-03-15T03:53:25.643Z,29.67
2019-03-15T03:56:02.255Z,30.83
2019-03-15T03:58:35.958Z,32.23
2019-03-15T04:01:09.619Z,30.50
2019-03-15T04:03:43.321Z,30.20
2019-03-15T04:06:17.069Z,29.53
2019-03-15T04:08:50.712Z,30.00
2019-03-15T04:11:24.321Z,31.50
2019-03-15T04:13:58.127Z,31.57
2019-03-15T04:16:31.719Z,31.53
2019-03-15T04:19:05.417Z,30.57
2019-03-15T04:25:10.431Z,30.23
2019-03-15T04:27:44.044Z,30.97
2019-03-15T04:30:17.673Z,31.93
2019-03-15T04:32:51.273Z,31.63
2019-03-15T04:35:24.986Z,31.07
2019-03-15T04:41:39.801Z,32.53
2019-03-15T04:44:13.968Z,31.07
2019-03-15T04:46:47.630Z,30.50
2019-03-15T04:49:21.342Z,31.53
2019-03-15T04:55:26.573Z,30.97
2019-03-15T04:58:00.176Z,28.67
2019-03-15T05:00:33.871Z,32.40
2019-03-15T05:03:07.558Z,31.07
2019-03-15T05:09:13.072Z,31.50
2019-03-15T05:11:46.675Z,31.00
2019-03-15T05:14:20.290Z,29.70
2019-03-15T05:16:53.936Z,31.53
2019-03-15T05:19:27.553Z,31.83
2019-03-15T05:22:14.598Z,33.50
2019-03-15T05:24:48.234Z,32.43
2019-03-15T05:27:21.832Z,31.90
2019-03-15T05:29:55.458Z,32.70
2019-03-15T05:32:31.049Z,33.67
2019-03-15T05:35:05.385Z,32.30
2019-03-15T05:37:39.045Z,33.53
2019-03-15T05:40:12.884Z,33.67
2019-03-15T05:42:46.583Z,33.27
2019-03-15T05:45:20.522Z,32.57
2019-03-15T05:47:54.122Z,32.67
2019-03-15T05:50:27.776Z,31.47
2019-03-15T05:53:01.391Z,33.20
2019-03-15T05:55:35.010Z,33.27
2019-03-15T05:58:08.680Z,31.23
2019-03-15T06:00:42.298Z,32.33
2019-03-15T06:03:16.114Z,32.17
2019-03-15T06:05:49.778Z,29.73
2019-03-15T06:11:50.586Z,30.27
2019-03-15T06:14:24.215Z,29.57
2019-03-15T06:16:57.898Z,28.17
2019-03-15T06:19:31.514Z,30.17
2019-03-15T06:25:42.694Z,27.17
2019-03-15T06:28:16.318Z,30.50
2019-03-15T06:30:49.918Z,28.10
2019-03-15T06:33:23.512Z,26.87
2019-03-15T06:35:57.311Z,26.13
2019-03-15T06:38:43.348Z,26.07
2019-03-15T06:41:17.010Z,26.73
2019-03-15T06:43:52.298Z,25.83
2019-03-15T06:46:25.913Z,26.00
2019-03-15T06:48:59.524Z,26.10
2019-03-15T06:55:07.720Z,24.90
2019-03-15T06:57:41.286Z,25.33
2019-03-15T07:00:16.097Z,23.97
2019-03-15T07:02:49.749Z,26.67
2019-03-15T07:05:24.573Z,24.77
2019-03-15T07:07:58.172Z,24.63
2019-03-15T07:10:31.899Z,24.50
2019-03-15T07:13:05.628Z,23.27
2019-03-15T07:15:39.381Z,22.77
2019-03-15T07:18:13.330Z,21.60
2019-03-15T07:20:46.974Z,21.23
2019-03-15T07:23:20.558Z,18.80
2019-03-15T07:25:54.166Z,16.73
2019-03-15T07:28:27.761Z,16.67
2019-03-15T07:31:01.452Z,16.50
2019-03-15T07:33:35.043Z,15.53
2019-03-15T07:36:08.776Z,14.90
2019-03-15T07:42:14.253Z,12.17
2019-03-15T07:44:49.164Z,13.37
2019-03-15T07:47:22.872Z,12.83
2019-03-15T07:49:56.464Z,11.13
2019-03-15T07:56:02.853Z,10.70
2019-03-15T07:58:36.440Z,10.77
2019-03-15T08:01:10.114Z,10.70
2019-03-15T08:03:43.822Z,10.20
2019-03-15T08:06:17.442Z,10.13
2019-03-15T08:09:42.774Z,12.23
2019-03-15T08:12:16.418Z,10.10
2019-03-15T08:14:50.082Z,11.50
2019-03-15T08:17:23.698Z,10.80
2019-03-15T08:19:57.278Z,10.60
2019-03-15T08:26:02.927Z,7.87
2019-03-15T08:28:36.518Z,7.00
2019-03-15T08:31:10.226Z,4.20
2019-03-15T08:33:43.891Z,6.70
2019-03-15T08:36:20.122Z,5.83
2019-03-15T08:38:52.960Z,4.73
2019-03-15T08:41:26.573Z,3.60
2019-03-15T08:44:00.213Z,3.93
2019-03-15T08:46:34.736Z,4.37
2019-03-15T08:49:08.364Z,3.60
2019-03-15T08:51:42.040Z,3.73
2019-03-15T08:54:17.127Z,3.37
2019-03-15T08:56:50.749Z,3.70
2019-03-15T08:59:24.360Z,3.87
2019-03-15T09:01:58.086Z,3.10
2019-03-15T09:04:31.674Z,2.70
2019-03-15T09:11:15.272Z,2.53
2019-03-15T09:13:49.396Z,2.57
2019-03-15T09:16:23.376Z,2.90
2019-03-15T09:18:57.026Z,2.73
2019-03-15T09:21:30.665Z,1.93
2019-03-15T09:27:36.378Z,2.17
2019-03-15T09:30:23.086Z,2.10
2019-03-15T09:32:49.396Z,2.80
2019-03-15T09:35:23.182Z,2.30
2019-03-15T09:41:33.413Z,2.80
2019-03-15T09:44:04.289Z,3.00
2019-03-15T09:46:37.918Z,2.40
2019-03-15T09:49:11.973Z,2.87
2019-03-15T09:51:45.606Z,2.60
2019-03-15T09:54:19.238Z,2.50
2019-03-15T09:56:52.826Z,2.70
2019-03-15T09:59:26.583Z,2.93
2019-03-15T10:02:00.239Z,2.83
2019-03-15T10:04:36.186Z,2.87
2019-03-15T10:07:09.965Z,2.87
2019-03-15T10:09:46.002Z,3.03
2019-03-15T10:12:18.899Z,3.67
2019-03-15T10:14:52.477Z,3.50
2019-03-15T10:17:26.539Z,3.67
2019-03-15T10:20:00.457Z,3.30
2019-03-15T10:23:05.986Z,3.57
2019-03-15T10:25:46.354Z,4.07
2019-03-15T10:28:12.215Z,3.50
2019-03-15T10:30:47.387Z,3.03
2019-03-15T10:33:21.036Z,3.00
2019-03-15T10:35:54.672Z,2.80
2019-03-15T10:38:28.321Z,3.10
2019-03-15T10:41:01.900Z,3.80
2019-03-15T10:43:35.561Z,2.70
2019-03-15T10:46:09.246Z,3.27
2019-03-15T10:48:42.908Z,2.67
2019-03-15T10:51:16.851Z,2.80
2019-03-15T10:57:22.909Z,1.80
2019-03-15T10:59:59.758Z,1.87
2019-03-15T11:02:33.505Z,2.37
2019-03-15T11:05:09.131Z,1.93
2019-03-15T11:11:24.032Z,1.40
2019-03-15T11:13:59.307Z,1.63
2019-03-15T11:16:33.035Z,1.80
2019-03-15T11:19:06.767Z,1.80
2019-03-15T11:21:40.477Z,1.83
2019-03-15T11:27:45.917Z,1.87
2019-03-15T11:30:19.995Z,1.80
2019-03-15T11:32:53.647Z,1.70
2019-03-15T11:35:27.803Z,1.50
2019-03-15T11:41:34.164Z,1.53
2019-03-15T11:44:07.836Z,1.03
2019-03-15T11:46:41.465Z,1.60
2019-03-15T11:49:15.037Z,1.70
2019-03-15T11:51:48.664Z,1.33
2019-03-15T11:54:22.341Z,1.90
2019-03-15T11:56:56.354Z,2.47
2019-03-15T11:59:30.018Z,2.13
2019-03-15T12:02:04.523Z,1.60
2019-03-15T12:04:38.266Z,1.30
2019-03-15T12:07:11.932Z,1.40
2019-03-15T12:09:45.532Z,1.10
2019-03-15T12:12:21.710Z,1.07
2019-03-15T12:14:54.657Z,1.40
2019-03-15T12:17:28.345Z,1.30
2019-03-15T12:20:02.048Z,1.20
2019-03-15T12:22:37.315Z,1.97
2019-03-15T12:25:12.763Z,1.87
2019-03-15T12:27:46.541Z,1.83
2019-03-15T12:30:20.288Z,1.87
2019-03-15T12:32:54.051Z,1.50
2019-03-15T12:35:28.026Z,1.70
2019-03-15T12:41:51.896Z,2.20
2019-03-15T12:44:25.540Z,1.63
2019-03-15T12:46:59.182Z,2.27
2019-03-15T12:49:32.850Z,2.07
2019-03-15T12:52:06.628Z,2.00
2019-03-15T12:58:21.186Z,1.80
2019-03-15T13:00:54.831Z,1.80
2019-03-15T13:03:28.454Z,1.60
2019-03-15T13:06:02.099Z,1.77
2019-03-15T13:08:35.747Z,2.03
2019-03-15T13:11:09.564Z,1.70
2019-03-15T13:13:44.498Z,2.00
2019-03-15T13:16:18.122Z,2.20
2019-03-15T13:18:53.327Z,2.30
2019-03-15T13:21:26.949Z,2.30
2019-03-15T13:24:50.229Z,1.70
2019-03-15T13:27:23.852Z,1.67
2019-03-15T13:29:57.431Z,2.07
2019-03-15T13:32:31.136Z,1.93
2019-03-15T13:35:06.825Z,2.20
2019-03-15T13:37:43.129Z,1.67
2019-03-15T13:40:17.931Z,1.53
2019-03-15T13:42:51.568Z,1.73
2019-03-15T13:45:25.378Z,1.40
2019-03-15T13:47:58.976Z,1.80
2019-03-15T13:50:32.578Z,2.73
2019-03-15T13:53:06.162Z,2.00
2019-03-15T13:55:39.784Z,2.00
2019-03-15T13:58:14.531Z,1.97
2019-03-15T14:00:48.182Z,2.53
2019-03-15T14:03:22.092Z,2.00
2019-03-15T14:05:56.070Z,2.20
2019-03-15T14:12:15.568Z,2.60
2019-03-15T14:14:49.253Z,3.03
2019-03-15T14:17:22.912Z,1.80
2019-03-15T14:19:56.602Z,1.80
2019-03-15T14:22:30.866Z,1.87
2019-03-15T14:28:32.204Z,1.70
2019-03-15T14:31:05.864Z,1.97
2019-03-15T14:33:39.630Z,1.67
2019-03-15T14:36:13.402Z,1.50
2019-03-15T14:42:14.572Z,1.50
2019-03-15T14:44:48.808Z,2.20
2019-03-15T14:47:22.681Z,1.70
2019-03-15T14:49:56.258Z,1.80
2019-03-15T14:52:29.903Z,2.00
2019-03-15T14:55:10.951Z,1.90
2019-03-15T14:57:52.235Z,1.83
2019-03-15T15:00:20.700Z,1.90
2019-03-15T15:02:54.413Z,1.70
2019-03-15T15:05:28.074Z,2.40
2019-03-15T15:08:01.721Z,2.30
2019-03-15T15:10:35.322Z,2.47
2019-03-15T15:13:09.036Z,1.73
2019-03-15T15:15:42.737Z,2.37
2019-03-15T15:18:16.424Z,2.40
2019-03-15T15:20:50.032Z,2.27
2019-03-15T15:23:23.936Z,2.43
2019-03-15T15:25:57.595Z,3.90
2019-03-15T15:28:31.383Z,5.17
2019-03-15T15:31:05.186Z,4.00
2019-03-15T15:33:39.070Z,3.73
2019-03-15T15:36:12.962Z,3.70
2019-03-15T15:38:46.716Z,4.13
2019-03-15T15:44:54.606Z,4.70
2019-03-15T15:47:28.750Z,6.30
2019-03-15T15:50:02.589Z,4.60
2019-03-15T15:52:36.416Z,4.60
2019-03-15T15:55:12.145Z,5.37
2019-03-15T15:57:46.304Z,4.27
2019-03-15T16:00:20.328Z,3.90
2019-03-15T16:02:55.724Z,4.03
2019-03-15T16:05:29.328Z,3.40
2019-03-15T16:08:02.940Z,3.00
2019-03-15T16:11:44.503Z,3.03
2019-03-15T16:14:19.904Z,2.20
2019-03-15T16:16:53.573Z,2.93
2019-03-15T16:19:30.115Z,2.40
2019-03-15T16:22:04.296Z,2.03
2019-03-15T16:28:30.928Z,3.20
2019-03-15T16:30:55.845Z,2.67
2019-03-15T16:33:29.616Z,2.60
2019-03-15T16:36:03.427Z,2.47
2019-03-15T16:38:37.128Z,2.40
2019-03-15T16:41:15.325Z,3.83
2019-03-15T16:43:50.910Z,4.70
2019-03-15T16:46:25.128Z,6.13
2019-03-15T16:48:59.036Z,7.73
2019-03-15T16:51:32.719Z,8.00
2019-03-15T16:54:09.245Z,6.13
2019-03-15T16:56:42.914Z,4.93
2019-03-15T16:59:17.696Z,3.80
2019-03-15T17:01:54.199Z,3.57
2019-03-15T17:04:26.920Z,4.33
2019-03-15T17:07:00.992Z,3.80
2019-03-15T17:13:25.296Z,3.77
2019-03-15T17:16:00.848Z,3.83
2019-03-15T17:18:34.524Z,3.90
2019-03-15T17:21:08.277Z,4.27
2019-03-15T17:23:41.976Z,4.40
2019-03-15T17:29:49.324Z,3.87
2019-03-15T17:32:23.372Z,4.33
2019-03-15T17:34:57.085Z,4.60
2019-03-15T17:37:30.940Z,6.40
2019-03-15T17:43:45.723Z,5.43
2019-03-15T17:46:19.424Z,5.47
2019-03-15T17:48:53.098Z,5.67
2019-03-15T17:51:26.753Z,6.03
2019-03-15T17:54:00.677Z,6.33
2019-03-15T17:56:35.918Z,6.87
2019-03-15T17:59:12.572Z,6.47
2019-03-15T18:01:47.966Z,6.60
2019-03-15T18:04:21.605Z,6.63
2019-03-15T18:06:55.373Z,6.20
2019-03-15T18:09:29.153Z,6.63
2019-03-15T18:12:05.752Z,6.50
2019-03-15T18:14:43.549Z,6.73
2019-03-15T18:17:17.224Z,7.83
2019-03-15T18:19:50.967Z,7.93
2019-03-15T18:22:24.713Z,9.37
2019-03-15T18:27:43.590Z,10.13
2019-03-15T18:30:17.730Z,9.60
2019-03-15T18:32:51.482Z,11.10
2019-03-15T18:35:33.716Z,10.40
2019-03-15T18:38:00.811Z,9.27
2019-03-15T18:44:25.818Z,10.20
2019-03-15T18:46:59.758Z,10.13
2019-03-15T18:49:33.492Z,9.53
2019-03-15T18:52:09.766Z,10.00
2019-03-15T18:54:45.643Z,10.40
2019-03-15T19:00:55.009Z,9.93
2019-03-15T19:03:28.712Z,9.50
2019-03-15T19:06:02.658Z,10.07
2019-03-15T19:08:36.208Z,9.03
2019-03-15T19:14:42.688Z,8.07
2019-03-15T19:17:16.364Z,7.90
2019-03-15T19:19:50.158Z,7.10
2019-03-15T19:22:23.801Z,7.50
2019-03-15T19:24:57.424Z,7.87
2019-03-15T19:27:33.612Z,6.30
2019-03-15T19:30:18.557Z,6.93
2019-03-15T19:32:52.377Z,6.67
2019-03-15T19:35:26.377Z,6.53
2019-03-15T19:38:01.708Z,6.70
2019-03-15T19:41:15.594Z,7.03
2019-03-15T19:43:49.567Z,7.43
2019-03-15T19:46:24.530Z,6.43
2019-03-15T19:48:58.125Z,6.43
2019-03-15T19:51:32.475Z,6.87
2019-03-15T19:54:07.420Z,5.77
2019-03-15T19:56:41.035Z,4.13
2019-03-15T19:59:16.197Z,3.67
2019-03-15T20:01:49.824Z,3.27
2019-03-15T20:04:23.529Z,3.93
2019-03-15T20:06:57.196Z,4.10
2019-03-15T20:09:30.857Z,3.43
2019-03-15T20:15:36.461Z,2.40
2019-03-15T20:18:10.061Z,2.20
2019-03-15T20:20:43.766Z,2.67
2019-03-15T20:23:17.454Z,2.00
2019-03-15T20:29:22.625Z,2.37
2019-03-15T20:31:56.254Z,2.40
2019-03-15T20:34:29.853Z,2.67
2019-03-15T20:37:03.661Z,2.10
2019-03-15T20:39:37.254Z,2.80
2019-03-15T20:45:38.336Z,2.00
2019-03-15T20:48:12.087Z,2.30
2019-03-15T20:50:47.016Z,2.60
2019-03-15T20:53:21.070Z,2.33
2019-03-15T20:55:54.963Z,1.90
2019-03-15T20:58:28.707Z,2.67
2019-03-15T21:01:02.368Z,2.50
2019-03-15T21:03:36.095Z,2.20
2019-03-15T21:06:10.367Z,2.83
2019-03-15T21:08:46.033Z,2.93
2019-03-15T21:12:02.077Z,2.60
2019-03-15T21:14:35.723Z,2.43
2019-03-15T21:17:09.371Z,2.30
2019-03-15T21:19:43.050Z,2.80
2019-03-15T21:22:17.201Z,2.60
2019-03-15T21:24:50.795Z,2.40
2019-03-15T21:27:24.405Z,2.10
2019-03-15T21:29:57.987Z,1.93
2019-03-15T21:32:31.659Z,2.97
2019-03-15T21:35:08.087Z,2.23
2019-03-15T21:37:43.320Z,2.20
2019-03-15T21:40:18.341Z,1.90
2019-03-15T21:46:24.439Z,2.57
2019-03-15T21:48:57.978Z,2.10
2019-03-15T21:51:32.892Z,2.67
2019-03-15T21:54:06.773Z,2.87
2019-03-15T22:00:20.457Z,2.93
2019-03-15T22:02:54.223Z,3.23
2019-03-15T22:05:27.949Z,3.80
2019-03-15T22:08:03.204Z,2.77
2019-03-15T22:10:36.815Z,3.07
2019-03-15T22:16:38.379Z,3.17
2019-03-15T22:19:12.081Z,3.67
2019-03-15T22:21:45.967Z,3.10
2019-03-15T22:24:19.517Z,2.57
2019-03-15T22:30:22.130Z,2.67
2019-03-15T22:32:55.721Z,2.67
2019-03-15T22:35:29.473Z,2.43
2019-03-15T22:38:05.633Z,2.50
2019-03-15T22:40:40.904Z,4.60
2019-03-15T22:43:23.777Z,3.53
2019-03-15T22:45:57.687Z,2.63
2019-03-15T22:48:31.292Z,2.13
2019-03-15T22:51:06.214Z,2.63
2019-03-15T22:53:39.898Z,2.23
2019-03-15T22:56:13.542Z,1.93
2019-03-15T22:58:47.306Z,2.27
2019-03-15T23:01:30.142Z,2.17
2019-03-15T23:03:56.396Z,2.07
2019-03-15T23:06:31.271Z,2.97
2019-03-15T23:09:07.042Z,1.43
2019-03-15T23:11:53.036Z,1.50
2019-03-15T23:14:26.715Z,1.90
2019-03-15T23:17:00.326Z,1.67
2019-03-15T23:19:34.006Z,1.80
2019-03-15T23:22:07.729Z,2.20
2019-03-15T23:24:41.436Z,2.17
2019-03-15T23:31:02.062Z,1.70
2019-03-15T23:33:35.655Z,1.60
2019-03-15T23:36:09.439Z,1.13
2019-03-15T23:38:43.202Z,1.80
2019-03-15T23:41:16.824Z,1.77
2019-03-15T23:47:22.591Z,1.00
2019-03-15T23:49:56.229Z,1.00
2019-03-15T23:52:29.945Z,0.80
2019-03-15T23:55:03.986Z,0.63
2019-03-15T23:57:48.126Z,0.60
