createdAt,value
2022-11-12T00:01:17.461Z,4.17
2022-11-12T00:03:45.507Z,4.17
2022-11-12T00:06:14.896Z,4.63
2022-11-12T00:08:43.277Z,3.83
2022-11-12T00:11:11.408Z,4.73
2022-11-12T00:13:39.368Z,4.60
2022-11-12T00:16:08.151Z,4.47
2022-11-12T00:18:36.104Z,4.30
2022-11-12T00:21:04.408Z,4.13
2022-11-12T00:23:34.136Z,4.17
2022-11-12T00:26:03.055Z,4.60
2022-11-12T00:28:36.217Z,3.90
2022-11-12T00:31:10.525Z,4.40
2022-11-12T00:33:41.993Z,4.57
2022-11-12T00:36:10.777Z,3.90
2022-11-12T00:38:40.186Z,4.43
2022-11-12T00:41:08.209Z,4.83
2022-11-12T00:43:36.480Z,4.47
2022-11-12T00:46:04.556Z,4.00
2022-11-12T00:48:32.909Z,4.37
2022-11-12T00:51:02.526Z,3.87
2022-11-12T00:53:30.776Z,4.43
2022-11-12T00:56:04.988Z,3.90
2022-11-12T00:58:35.345Z,4.10
2022-11-12T01:01:07.714Z,3.80
2022-11-12T01:03:35.912Z,4.47
2022-11-12T01:06:04.794Z,3.90
2022-11-12T01:08:33.150Z,3.67
2022-11-12T01:11:09.665Z,4.33
2022-11-12T01:13:43.809Z,4.13
2022-11-12T01:16:14.595Z,4.30
2022-11-12T01:18:42.992Z,4.47
2022-11-12T01:21:11.035Z,4.40
2022-11-12T01:23:41.110Z,3.80
2022-11-12T01:26:12.461Z,4.60
2022-11-12T01:28:41.352Z,4.83
2022-11-12T01:31:15.147Z,4.30
2022-11-12T01:33:43.939Z,4.37
2022-11-12T01:36:12.826Z,4.60
2022-11-12T01:38:41.995Z,3.73
2022-11-12T01:41:13.351Z,4.63
2022-11-12T01:43:41.454Z,4.33
2022-11-12T01:46:16.680Z,4.77
2022-11-12T01:48:50.721Z,4.27
2022-11-12T01:51:21.119Z,4.80
2022-11-12T01:53:53.592Z,4.90
2022-11-12T01:56:24.531Z,4.17
2022-11-12T01:58:56.220Z,4.57
2022-11-12T02:01:25.634Z,4.50
2022-11-12T02:03:53.629Z,4.57
2022-11-12T02:06:22.069Z,4.70
2022-11-12T02:08:51.017Z,4.07
2022-11-12T02:11:20.706Z,4.70
2022-11-12T02:14:01.476Z,4.73
2022-11-12T02:16:33.210Z,4.30
2022-11-12T02:19:01.909Z,5.07
2022-11-12T02:21:31.590Z,4.20
2022-11-12T02:24:01.532Z,4.73
2022-11-12T02:26:33.772Z,4.43
2022-11-12T02:29:01.777Z,4.57
2022-11-12T02:31:30.420Z,4.40
2022-11-12T02:33:58.470Z,4.30
2022-11-12T02:36:27.031Z,4.80
2022-11-12T02:38:56.804Z,4.40
2022-11-12T02:41:24.905Z,4.57
2022-11-12T02:43:52.872Z,4.47
2022-11-12T02:46:20.824Z,4.50
2022-11-12T02:48:49.256Z,4.53
2022-11-12T02:51:17.248Z,4.23
2022-11-12T02:53:45.546Z,4.07
2022-11-12T02:56:14.944Z,4.57
2022-11-12T02:58:43.184Z,4.70
2022-11-12T03:01:11.177Z,5.20
2022-11-12T03:03:39.205Z,4.30
2022-11-12T03:06:07.991Z,4.50
2022-11-12T03:08:36.002Z,4.80
2022-11-12T03:11:08.030Z,5.53
2022-11-12T03:13:37.491Z,5.10
2022-11-12T03:16:06.246Z,4.83
2022-11-12T03:18:34.743Z,5.03
2022-11-12T03:21:02.889Z,5.10
2022-11-12T03:23:30.843Z,4.63
2022-11-12T03:25:58.842Z,4.53
2022-11-12T03:28:27.005Z,4.67
2022-11-12T03:30:59.525Z,4.73
2022-11-12T03:33:27.598Z,4.37
2022-11-12T03:35:55.523Z,4.83
2022-11-12T03:38:24.088Z,4.80
2022-11-12T03:40:52.318Z,4.50
2022-11-12T03:43:20.245Z,5.07
2022-11-12T03:45:48.484Z,4.60
2022-11-12T03:48:17.996Z,4.00
2022-11-12T03:50:45.934Z,4.20
2022-11-12T03:53:14.031Z,4.77
2022-11-12T03:55:42.305Z,4.73
2022-11-12T03:58:10.570Z,4.70
2022-11-12T04:00:38.753Z,5.13
2022-11-12T04:03:06.751Z,4.93
2022-11-12T04:05:53.901Z,4.30
2022-11-12T04:08:38.977Z,4.67
2022-11-12T04:11:12.544Z,5.10
2022-11-12T04:13:39.936Z,4.67
2022-11-12T04:16:27.977Z,4.97
2022-11-12T04:19:15.125Z,5.07
2022-11-12T04:21:51.953Z,5.07
2022-11-12T04:24:39.142Z,5.43
2022-11-12T04:27:08.204Z,4.10
2022-11-12T04:29:53.516Z,5.40
2022-11-12T04:32:22.069Z,5.73
2022-11-12T04:34:50.182Z,5.03
2022-11-12T04:37:23.328Z,5.03
2022-11-12T04:39:51.730Z,4.83
2022-11-12T04:42:37.603Z,4.73
2022-11-12T04:45:07.576Z,5.07
2022-11-12T04:47:37.552Z,5.00
2022-11-12T04:50:07.559Z,4.43
2022-11-12T04:52:36.803Z,5.10
2022-11-12T04:55:05.290Z,4.43
2022-11-12T04:57:33.346Z,4.00
2022-11-12T05:00:01.307Z,4.17
2022-11-12T05:02:29.262Z,4.80
2022-11-12T05:04:57.305Z,4.30
2022-11-12T05:07:25.247Z,4.07
2022-11-12T05:09:54.546Z,4.43
2022-11-12T05:12:22.635Z,5.10
2022-11-12T05:14:50.579Z,4.77
2022-11-12T05:17:18.571Z,4.60
2022-11-12T05:19:47.045Z,4.57
2022-11-12T05:22:40.475Z,4.90
2022-11-12T05:25:04.452Z,4.80
2022-11-12T05:27:32.438Z,4.43
2022-11-12T05:30:00.542Z,5.20
2022-11-12T05:32:29.198Z,4.83
2022-11-12T05:34:57.166Z,5.30
2022-11-12T05:37:25.428Z,5.50
2022-11-12T05:39:53.506Z,4.57
2022-11-12T05:42:22.887Z,4.83
2022-11-12T05:44:50.839Z,4.93
2022-11-12T05:47:18.944Z,4.63
2022-11-12T05:49:46.891Z,4.03
2022-11-12T06:51:14.817Z,6.23
2022-11-12T08:06:09.563Z,8.73
2022-11-12T08:08:38.093Z,13.07
2022-11-12T08:11:06.983Z,12.80
2022-11-12T08:13:42.913Z,14.43
2022-11-12T08:16:11.080Z,16.27
2022-11-12T08:18:39.252Z,24.53
2022-11-12T08:21:19.370Z,12.63
2022-11-12T08:23:48.257Z,15.70
2022-11-12T08:26:21.303Z,13.77
2022-11-12T08:32:26.621Z,15.30
2022-11-12T08:34:54.877Z,12.70
2022-11-12T08:45:50.263Z,16.97
2022-11-12T08:48:19.887Z,12.57
2022-11-12T08:50:55.142Z,13.20
2022-11-12T08:53:25.347Z,15.97
2022-11-12T08:55:59.992Z,16.50
2022-11-12T08:58:31.118Z,14.27
2022-11-12T09:01:07.922Z,11.90
2022-11-12T09:03:38.781Z,13.63
2022-11-12T09:06:10.372Z,14.90
2022-11-12T09:08:49.350Z,12.87
2022-11-12T09:11:18.044Z,9.40
2022-11-12T09:13:48.938Z,11.00
2022-11-12T09:16:21.688Z,9.77
2022-11-12T09:18:51.938Z,8.57
2022-11-12T09:21:27.539Z,8.77
2022-11-12T09:23:56.171Z,7.07
2022-11-12T09:26:30.650Z,7.20
2022-11-12T09:29:02.669Z,7.17
2022-11-12T09:31:31.080Z,6.93
2022-11-12T09:34:00.820Z,7.07
2022-11-12T09:36:33.685Z,7.00
2022-11-12T09:39:05.441Z,7.23
2022-11-12T09:41:37.995Z,7.10
2022-11-12T09:44:11.941Z,7.33
2022-11-12T09:46:56.317Z,7.20
2022-11-12T09:49:30.181Z,7.00
2022-11-12T09:52:03.709Z,6.23
2022-11-12T09:54:33.486Z,6.90
2022-11-12T09:57:02.820Z,6.33
2022-11-12T09:59:34.241Z,6.33
2022-11-12T10:02:17.248Z,6.07
2022-11-12T10:05:00.283Z,5.80
2022-11-12T10:07:44.633Z,5.97
2022-11-12T10:10:16.960Z,5.67
2022-11-12T10:12:57.992Z,6.70
2022-11-12T10:15:57.920Z,5.83
2022-11-12T10:18:36.790Z,6.57
2022-11-12T10:21:14.366Z,5.77
2022-11-12T10:23:44.703Z,6.23
2022-11-12T10:26:14.759Z,6.40
2022-11-12T10:28:47.992Z,6.47
2022-11-12T10:31:18.459Z,6.20
2022-11-12T10:33:47.013Z,5.87
2022-11-12T10:36:27.671Z,5.37
2022-11-12T10:38:56.165Z,6.18
2022-11-12T10:41:26.819Z,5.88
2022-11-12T10:43:57.617Z,5.75
2022-11-12T10:46:28.299Z,6.10
2022-11-12T10:48:59.762Z,5.45
2022-11-12T10:51:32.338Z,4.78
2022-11-12T10:54:00.750Z,5.30
2022-11-12T10:56:31.124Z,5.75
2022-11-12T10:59:16.931Z,5.70
2022-11-12T11:01:46.305Z,5.63
2022-11-12T11:04:26.631Z,13.57
2022-11-12T11:07:08.129Z,6.67
2022-11-12T11:09:36.322Z,5.68
2022-11-12T11:12:05.560Z,5.78
2022-11-12T11:14:36.006Z,5.55
2022-11-12T11:17:09.513Z,6.03
2022-11-12T11:19:39.895Z,5.78
2022-11-12T11:22:29.787Z,5.00
2022-11-12T11:25:16.469Z,5.32
2022-11-12T11:28:02.406Z,4.60
2022-11-12T11:30:32.891Z,5.50
2022-11-12T11:33:29.942Z,5.20
2022-11-12T11:36:11.776Z,4.78
2022-11-12T11:38:57.237Z,5.18
2022-11-12T11:41:48.854Z,4.95
2022-11-12T11:44:27.361Z,5.47
2022-11-12T11:47:04.609Z,5.22
2022-11-12T11:49:55.729Z,5.13
2022-11-12T11:52:35.977Z,5.57
2022-11-12T11:55:18.886Z,4.85
2022-11-12T11:57:56.587Z,5.05
2022-11-12T12:00:26.591Z,4.28
2022-11-12T12:03:17.274Z,4.40
2022-11-12T12:05:52.805Z,5.20
2022-11-12T12:08:31.866Z,4.60
2022-11-12T12:11:12.018Z,4.53
2022-11-12T12:13:52.501Z,4.25
2022-11-12T12:16:38.894Z,4.88
2022-11-12T12:19:16.361Z,4.93
2022-11-12T12:21:49.929Z,4.53
2022-11-12T12:24:22.447Z,4.95
2022-11-12T12:26:57.445Z,4.95
2022-11-12T12:29:31.928Z,5.05
2022-11-12T12:32:07.955Z,4.65
2022-11-12T12:34:39.188Z,5.15
2022-11-12T12:37:16.184Z,4.68
2022-11-12T12:39:52.230Z,5.10
2022-11-12T12:42:23.928Z,5.18
2022-11-12T12:45:04.740Z,5.18
2022-11-12T12:47:37.954Z,5.05
2022-11-12T12:50:11.610Z,4.60
2022-11-12T12:53:04.398Z,4.93
2022-11-12T12:55:38.514Z,5.35
2022-11-12T12:58:22.569Z,5.35
2022-11-12T13:00:53.022Z,5.13
2022-11-12T13:03:54.132Z,5.43
2022-11-12T13:06:28.578Z,5.30
2022-11-12T13:09:03.570Z,4.85
2022-11-12T13:12:11.434Z,5.25
2022-11-12T13:15:09.898Z,4.93
2022-11-12T13:17:47.642Z,4.55
2022-11-12T13:20:41.366Z,5.07
2022-11-12T13:23:31.696Z,5.00
2022-11-12T13:26:33.121Z,5.07
2022-11-12T13:29:38.306Z,4.90
2022-11-12T13:32:28.880Z,4.72
2022-11-12T13:35:28.377Z,4.70
2022-11-12T13:38:02.535Z,4.88
2022-11-12T13:40:39.738Z,5.35
2022-11-12T13:43:33.447Z,4.45
2022-11-12T13:46:32.301Z,5.22
2022-11-12T13:49:05.718Z,4.55
2022-11-12T13:51:41.168Z,5.03
2022-11-12T13:54:34.868Z,4.55
2022-11-12T13:57:28.640Z,5.10
2022-11-12T14:00:11.978Z,4.53
2022-11-12T14:02:44.334Z,5.05
2022-11-12T14:05:17.780Z,6.45
2022-11-12T14:07:56.018Z,5.70
2022-11-12T14:10:36.905Z,5.40
2022-11-12T14:13:22.448Z,5.43
2022-11-12T14:16:06.290Z,4.78
2022-11-12T14:18:46.323Z,4.88
2022-11-12T14:21:19.029Z,5.20
2022-11-12T14:23:48.834Z,5.13
2022-11-12T14:26:35.832Z,4.70
2022-11-12T14:29:04.000Z,5.40
2022-11-12T14:31:32.614Z,5.25
2022-11-12T14:34:22.299Z,5.13
2022-11-12T14:36:55.783Z,4.82
2022-11-12T14:39:25.012Z,4.97
2022-11-12T14:41:54.096Z,4.65
2022-11-12T14:44:24.222Z,4.88
2022-11-12T14:46:54.928Z,4.65
2022-11-12T14:49:28.928Z,4.95
2022-11-12T14:52:05.296Z,4.50
2022-11-12T14:54:37.466Z,4.53
2022-11-12T14:57:06.013Z,5.15
2022-11-12T14:59:34.383Z,4.68
2022-11-12T15:05:02.086Z,5.18
2022-11-12T15:07:33.536Z,4.55
2022-11-12T15:10:22.265Z,4.68
2022-11-12T15:12:50.561Z,4.88
2022-11-12T15:15:22.686Z,4.72
2022-11-12T15:17:58.895Z,5.18
2022-11-12T15:20:27.684Z,5.30
2022-11-12T15:22:57.201Z,5.18
2022-11-12T15:25:27.284Z,5.05
2022-11-12T15:27:55.654Z,4.85
2022-11-12T15:30:26.169Z,4.47
2022-11-12T15:33:09.516Z,4.72
2022-11-12T15:35:43.619Z,5.00
2022-11-12T15:38:22.975Z,4.82
2022-11-12T15:40:57.527Z,5.05
2022-11-12T15:43:29.613Z,4.97
2022-11-12T15:45:58.268Z,5.80
2022-11-12T15:48:26.514Z,5.47
2022-11-12T15:50:55.877Z,5.55
2022-11-12T15:53:25.347Z,6.22
2022-11-12T15:55:53.759Z,6.47
2022-11-12T15:58:30.175Z,6.15
2022-11-12T16:00:58.181Z,5.47
2022-11-12T16:03:26.639Z,5.20
2022-11-12T16:05:55.076Z,6.30
2022-11-12T16:08:23.024Z,5.07
2022-11-12T16:10:52.395Z,5.82
2022-11-12T16:13:27.195Z,6.03
2022-11-12T16:15:55.943Z,5.75
2022-11-12T16:18:24.122Z,6.30
2022-11-12T16:20:52.283Z,5.65
2022-11-12T16:23:20.336Z,6.43
2022-11-12T16:25:48.365Z,5.68
2022-11-12T16:28:19.567Z,7.20
2022-11-12T16:30:50.569Z,5.97
2022-11-12T16:33:18.702Z,5.47
2022-11-12T16:35:46.782Z,5.70
2022-11-12T16:38:17.491Z,5.97
2022-11-12T16:40:46.160Z,6.97
2022-11-12T16:43:14.255Z,6.67
2022-11-12T16:45:45.592Z,7.43
2022-11-12T16:48:18.275Z,7.13
2022-11-12T16:50:46.358Z,5.93
2022-11-12T16:53:14.440Z,6.77
2022-11-12T16:55:42.661Z,7.50
2022-11-12T16:58:14.138Z,7.07
2022-11-12T17:00:47.123Z,7.00
2022-11-12T17:03:16.479Z,6.50
2022-11-12T17:05:44.430Z,6.97
2022-11-12T17:08:14.539Z,5.90
2022-11-12T17:10:42.516Z,8.50
2022-11-12T17:13:12.874Z,8.30
2022-11-12T17:15:40.895Z,9.00
2022-11-12T17:18:10.711Z,12.07
2022-11-12T17:20:39.076Z,12.07
2022-11-12T17:23:07.132Z,12.17
2022-11-12T17:25:35.088Z,12.80
2022-11-12T17:28:03.061Z,13.60
2022-11-12T17:30:31.269Z,11.83
2022-11-12T17:33:00.259Z,12.77
2022-11-12T17:35:29.644Z,12.47
2022-11-12T17:37:58.305Z,13.77
2022-11-12T17:40:26.216Z,11.60
2022-11-12T17:42:54.824Z,10.07
2022-11-12T17:45:22.924Z,9.13
2022-11-12T17:47:50.876Z,10.33
2022-11-12T17:50:18.872Z,10.27
2022-11-12T17:52:48.867Z,10.07
2022-11-12T17:55:17.251Z,10.87
2022-11-12T17:57:46.031Z,11.33
2022-11-12T18:00:16.642Z,11.73
2022-11-12T18:02:44.996Z,10.67
2022-11-12T18:05:13.382Z,9.97
2022-11-12T18:07:41.829Z,10.70
2022-11-12T18:10:14.401Z,8.73
2022-11-12T18:12:45.524Z,10.97
2022-11-12T18:15:14.192Z,11.67
2022-11-12T18:17:42.445Z,13.33
2022-11-12T18:20:11.075Z,13.67
2022-11-12T18:22:44.735Z,13.37
2022-11-12T18:25:15.721Z,11.37
2022-11-12T18:27:44.616Z,13.07
2022-11-12T18:30:18.954Z,12.53
2022-11-12T18:32:48.177Z,10.63
2022-11-12T18:35:16.445Z,11.10
2022-11-12T18:37:44.410Z,11.10
2022-11-12T18:40:14.770Z,12.20
2022-11-12T18:42:42.748Z,11.23
2022-11-12T18:45:11.443Z,12.40
2022-11-12T18:47:39.798Z,11.63
2022-11-12T18:50:09.122Z,10.70
2022-11-12T18:52:37.220Z,9.40
2022-11-12T18:55:06.391Z,8.43
2022-11-12T18:57:35.915Z,11.07
2022-11-12T19:00:04.761Z,8.93
2022-11-12T19:02:33.352Z,8.67
2022-11-12T19:05:01.387Z,8.10
2022-11-12T19:07:29.748Z,9.20
2022-11-12T19:09:57.722Z,9.40
2022-11-12T19:12:25.805Z,8.13
2022-11-12T19:14:55.149Z,8.93
2022-11-12T19:17:27.057Z,8.63
2022-11-12T19:19:57.772Z,7.10
2022-11-12T19:22:26.014Z,7.67
2022-11-12T19:24:54.032Z,7.83
2022-11-12T19:27:23.103Z,7.90
2022-11-12T19:29:51.183Z,8.83
2022-11-12T19:32:20.441Z,8.87
2022-11-12T19:34:48.757Z,8.37
2022-11-12T19:37:32.930Z,7.80
2022-11-12T19:40:01.254Z,8.10
2022-11-12T19:42:29.653Z,8.17
2022-11-12T19:44:57.615Z,7.80
2022-11-12T19:47:27.082Z,7.07
2022-11-12T19:49:55.188Z,7.83
2022-11-12T19:52:23.439Z,8.80
2022-11-12T19:54:51.683Z,8.83
2022-11-12T19:57:20.113Z,7.60
2022-11-12T19:59:48.106Z,8.27
2022-11-12T20:02:16.472Z,7.40
2022-11-12T20:04:45.918Z,8.60
2022-11-12T20:07:14.123Z,7.60
2022-11-12T20:09:42.504Z,8.33
2022-11-12T20:12:10.575Z,7.37
2022-11-12T20:14:38.518Z,8.90
2022-11-12T20:17:06.543Z,8.70
2022-11-12T20:19:34.769Z,7.47
2022-11-12T20:22:04.072Z,8.67
2022-11-12T20:24:32.326Z,9.20
2022-11-12T20:27:00.301Z,9.13
2022-11-12T20:29:28.247Z,8.33
2022-11-12T20:31:56.238Z,7.50
2022-11-12T20:34:24.320Z,7.40
2022-11-12T20:36:52.357Z,8.20
2022-11-12T20:39:21.666Z,9.50
2022-11-12T20:41:49.730Z,9.40
2022-11-12T20:44:17.688Z,8.20
2022-11-12T20:46:45.990Z,8.53
2022-11-12T20:49:14.057Z,7.97
2022-11-12T20:51:42.091Z,8.67
2022-11-12T20:54:10.944Z,8.57
2022-11-12T20:56:41.688Z,7.67
2022-11-12T20:59:09.945Z,8.80
2022-11-12T21:01:37.945Z,7.83
2022-11-12T21:04:06.258Z,8.40
2022-11-12T21:06:34.772Z,8.60
2022-11-12T21:09:03.064Z,7.30
2022-11-12T21:11:31.065Z,7.70
2022-11-12T21:14:01.661Z,8.73
2022-11-12T21:16:29.656Z,8.37
2022-11-12T21:19:01.430Z,7.67
2022-11-12T21:21:31.645Z,8.13
2022-11-12T21:24:04.658Z,8.13
2022-11-12T21:26:33.536Z,7.63
2022-11-12T21:29:02.959Z,7.30
2022-11-12T21:31:31.644Z,8.40
2022-11-12T21:34:03.456Z,7.37
2022-11-12T21:36:34.234Z,6.93
2022-11-12T21:39:02.668Z,8.87
2022-11-12T21:41:32.052Z,7.07
2022-11-12T21:44:00.187Z,7.73
2022-11-12T21:46:31.918Z,7.33
2022-11-12T21:48:59.958Z,8.20
2022-11-12T21:51:30.305Z,8.30
2022-11-12T21:53:59.917Z,8.07
2022-11-12T21:56:28.754Z,7.60
2022-11-12T21:59:00.483Z,7.60
2022-11-12T22:01:31.584Z,8.63
2022-11-12T22:03:59.887Z,8.23
2022-11-12T22:06:30.988Z,8.63
2022-11-12T22:08:59.222Z,7.67
2022-11-12T22:11:27.918Z,9.37
2022-11-12T22:13:56.369Z,9.30
2022-11-12T22:16:26.530Z,9.23
2022-11-12T22:18:57.333Z,7.10
2022-11-12T22:21:27.372Z,9.53
2022-11-12T22:23:56.718Z,8.53
2022-11-12T22:26:26.489Z,8.13
2022-11-12T22:28:56.835Z,8.87
2022-11-12T22:31:26.959Z,8.37
2022-11-12T22:33:58.197Z,8.63
2022-11-12T22:36:28.659Z,7.43
2022-11-12T22:38:56.947Z,8.63
2022-11-12T22:41:27.017Z,7.80
2022-11-12T22:43:56.269Z,8.30
2022-11-12T22:46:26.448Z,8.93
2022-11-12T22:48:56.766Z,8.00
2022-11-12T22:51:27.343Z,7.17
2022-11-12T22:53:56.192Z,7.97
2022-11-12T22:56:25.355Z,8.30
2022-11-12T22:58:53.999Z,8.60
2022-11-12T23:01:23.739Z,7.63
2022-11-12T23:03:53.338Z,7.37
2022-11-12T23:06:22.827Z,9.27
2022-11-12T23:08:52.266Z,8.40
2022-11-12T23:11:22.040Z,9.63
2022-11-12T23:13:50.181Z,9.83
2022-11-12T23:16:21.446Z,9.77
2022-11-12T23:18:49.602Z,9.03
2022-11-12T23:21:19.071Z,8.03
2022-11-12T23:23:48.367Z,8.80
2022-11-12T23:26:18.424Z,9.23
2022-11-12T23:28:46.720Z,9.53
2022-11-12T23:31:16.625Z,9.70
2022-11-12T23:33:48.813Z,9.10
2022-11-12T23:36:16.912Z,9.37
2022-11-12T23:38:45.616Z,9.13
2022-11-12T23:41:17.803Z,9.57
2022-11-12T23:43:46.120Z,9.90
2022-11-12T23:46:14.353Z,9.03
2022-11-12T23:48:43.403Z,9.77
2022-11-12T23:51:13.995Z,9.20
2022-11-12T23:53:42.588Z,9.67
2022-11-12T23:56:12.667Z,8.00
2022-11-12T23:58:42.480Z,9.30
