createdAt,value
2018-12-03T00:00:49.522Z,12.40
2018-12-03T00:03:19.353Z,12.40
2018-12-03T00:05:48.455Z,12.30
2018-12-03T00:08:19.041Z,12.20
2018-12-03T00:10:48.890Z,12.20
2018-12-03T00:13:17.589Z,12.10
2018-12-03T00:15:45.920Z,12.10
2018-12-03T00:18:17.441Z,12.10
2018-12-03T00:20:46.879Z,12.10
2018-12-03T00:23:16.159Z,12.30
2018-12-03T00:25:44.636Z,12.20
2018-12-03T00:28:14.575Z,12.10
2018-12-03T00:30:43.786Z,12.10
2018-12-03T00:33:12.282Z,12.00
2018-12-03T00:35:42.270Z,12.10
2018-12-03T00:38:11.711Z,12.10
2018-12-03T00:40:40.279Z,12.00
2018-12-03T00:43:09.083Z,12.00
2018-12-03T00:45:37.767Z,11.90
2018-12-03T00:48:06.151Z,12.00
2018-12-03T00:50:34.866Z,11.80
2018-12-03T00:53:03.317Z,11.80
2018-12-03T00:55:31.798Z,11.80
2018-12-03T00:58:00.171Z,11.80
2018-12-03T01:00:28.571Z,11.80
2018-12-03T01:02:57.271Z,11.90
2018-12-03T01:05:25.600Z,11.90
2018-12-03T01:07:53.969Z,11.90
2018-12-03T01:10:23.643Z,11.90
2018-12-03T01:12:53.206Z,11.90
2018-12-03T01:15:21.585Z,11.90
2018-12-03T01:17:50.086Z,11.90
2018-12-03T01:20:18.553Z,11.90
2018-12-03T01:27:44.272Z,11.80
2018-12-03T01:30:13.002Z,11.90
2018-12-03T01:32:41.447Z,11.90
2018-12-03T01:35:10.402Z,11.90
2018-12-03T01:37:38.779Z,11.80
2018-12-03T01:40:11.247Z,11.80
2018-12-03T01:42:40.050Z,11.80
2018-12-03T01:47:39.912Z,11.90
2018-12-03T01:50:12.088Z,11.70
2018-12-03T01:52:40.526Z,11.80
2018-12-03T01:55:10.478Z,11.80
2018-12-03T02:02:43.770Z,11.90
2018-12-03T02:05:13.716Z,11.90
2018-12-03T02:07:42.948Z,11.80
2018-12-03T02:10:14.034Z,11.90
2018-12-03T02:12:42.831Z,11.90
2018-12-03T02:15:13.041Z,11.90
2018-12-03T02:17:42.454Z,11.90
2018-12-03T02:20:13.816Z,11.90
2018-12-03T02:22:42.523Z,11.80
2018-12-03T02:25:11.266Z,11.90
2018-12-03T02:27:39.663Z,11.90
2018-12-03T02:30:15.000Z,11.90
2018-12-03T02:32:43.783Z,11.90
2018-12-03T02:35:13.275Z,11.90
2018-12-03T02:37:41.700Z,11.80
2018-12-03T02:40:13.365Z,11.90
2018-12-03T02:42:42.075Z,11.90
2018-12-03T02:45:12.005Z,11.90
2018-12-03T02:47:40.560Z,11.90
2018-12-03T02:50:11.822Z,11.80
2018-12-03T02:52:41.002Z,11.90
2018-12-03T02:55:11.138Z,11.90
2018-12-03T02:57:40.292Z,11.90
2018-12-03T03:00:16.417Z,11.90
2018-12-03T03:02:45.345Z,11.90
2018-12-03T03:05:15.663Z,11.90
2018-12-03T03:07:44.768Z,11.90
2018-12-03T03:10:14.949Z,12.00
2018-12-03T03:12:43.654Z,12.00
2018-12-03T03:15:13.482Z,12.00
2018-12-03T03:17:41.788Z,12.00
2018-12-03T03:20:11.630Z,11.90
2018-12-03T03:22:40.368Z,12.00
2018-12-03T03:25:09.942Z,12.00
2018-12-03T03:27:39.105Z,12.00
2018-12-03T03:30:11.669Z,12.00
2018-12-03T03:32:41.080Z,12.10
2018-12-03T03:35:11.277Z,12.00
2018-12-03T03:37:39.600Z,12.10
2018-12-03T03:40:14.664Z,12.10
2018-12-03T03:42:46.824Z,12.10
2018-12-03T03:45:17.671Z,12.10
2018-12-03T03:47:46.066Z,12.20
2018-12-03T03:52:42.970Z,12.20
2018-12-03T03:57:39.688Z,12.20
2018-12-03T04:00:11.751Z,12.20
2018-12-03T04:02:40.800Z,12.20
2018-12-03T04:05:13.111Z,12.20
2018-12-03T04:07:43.412Z,12.20
2018-12-03T04:10:13.916Z,12.10
2018-12-03T04:12:44.410Z,12.10
2018-12-03T04:15:14.456Z,12.20
2018-12-03T04:17:42.834Z,12.10
2018-12-03T04:20:16.266Z,12.10
2018-12-03T04:22:46.894Z,12.00
2018-12-03T04:25:15.271Z,12.00
2018-12-03T04:27:44.099Z,12.00
2018-12-03T04:30:15.347Z,11.90
2018-12-03T04:32:43.764Z,11.90
2018-12-03T04:35:14.114Z,11.90
2018-12-03T04:37:43.898Z,11.90
2018-12-03T04:40:15.177Z,11.90
2018-12-03T04:42:43.633Z,11.90
2018-12-03T04:50:15.651Z,11.90
2018-12-03T04:52:44.136Z,12.00
2018-12-03T04:55:14.333Z,12.00
2018-12-03T04:57:42.776Z,11.90
2018-12-03T05:00:13.673Z,11.90
2018-12-03T05:02:42.607Z,11.90
2018-12-03T05:05:11.627Z,11.80
2018-12-03T05:07:40.107Z,11.90
2018-12-03T05:10:11.633Z,11.80
2018-12-03T05:12:39.988Z,11.80
2018-12-03T05:15:10.605Z,11.80
2018-12-03T05:20:11.792Z,11.90
2018-12-03T05:22:40.604Z,11.90
2018-12-03T05:25:10.662Z,11.90
2018-12-03T05:27:39.374Z,11.90
2018-12-03T05:30:12.545Z,11.90
2018-12-03T05:32:42.125Z,11.90
2018-12-03T05:35:12.851Z,11.80
2018-12-03T05:40:26.943Z,11.90
2018-12-03T05:42:55.362Z,11.90
2018-12-03T05:45:23.655Z,11.90
2018-12-03T05:50:20.398Z,11.90
2018-12-03T05:55:17.630Z,11.90
2018-12-03T05:57:46.792Z,11.90
2018-12-03T06:00:19.585Z,11.90
2018-12-03T06:02:48.216Z,11.90
2018-12-03T06:05:17.698Z,12.00
2018-12-03T06:07:46.353Z,11.90
2018-12-03T06:10:20.163Z,12.00
2018-12-03T06:12:48.801Z,12.00
2018-12-03T06:15:18.767Z,11.70
2018-12-03T06:17:49.517Z,12.00
2018-12-03T06:20:19.284Z,12.00
2018-12-03T06:22:49.295Z,12.00
2018-12-03T06:25:22.821Z,12.00
2018-12-03T06:27:51.503Z,12.10
2018-12-03T06:32:49.567Z,12.10
2018-12-03T06:35:18.849Z,12.10
2018-12-03T06:37:47.966Z,12.10
2018-12-03T06:40:22.289Z,12.10
2018-12-03T06:42:51.409Z,12.20
2018-12-03T06:45:21.988Z,12.20
2018-12-03T06:48:03.605Z,12.20
2018-12-03T06:50:31.967Z,12.20
2018-12-03T06:53:02.172Z,12.20
2018-12-03T06:55:30.942Z,12.10
2018-12-03T06:57:59.383Z,12.10
2018-12-03T07:00:27.879Z,12.10
2018-12-03T07:02:56.463Z,12.10
2018-12-03T07:05:24.978Z,12.10
2018-12-03T07:07:56.198Z,12.10
2018-12-03T07:10:25.378Z,12.10
2018-12-03T07:15:33.914Z,12.10
2018-12-03T07:18:02.566Z,12.10
2018-12-03T07:20:30.971Z,12.10
2018-12-03T07:22:59.345Z,12.10
2018-12-03T07:25:28.112Z,12.20
2018-12-03T07:27:56.850Z,12.20
2018-12-03T07:30:26.093Z,12.20
2018-12-03T07:32:55.144Z,12.30
2018-12-03T07:37:54.846Z,12.30
2018-12-03T07:40:23.195Z,12.40
2018-12-03T07:42:51.589Z,12.30
2018-12-03T07:45:21.868Z,12.30
2018-12-03T07:47:50.511Z,12.40
2018-12-03T07:50:20.941Z,12.40
2018-12-03T07:52:49.383Z,12.40
2018-12-03T07:55:22.983Z,12.30
2018-12-03T07:57:57.500Z,12.40
2018-12-03T08:00:28.867Z,12.40
2018-12-03T08:02:58.161Z,12.40
2018-12-03T08:07:54.900Z,12.50
2018-12-03T08:10:23.227Z,12.50
2018-12-03T08:12:52.325Z,12.50
2018-12-03T08:15:21.546Z,12.60
2018-12-03T08:17:53.151Z,12.60
2018-12-03T08:20:26.625Z,12.60
2018-12-03T08:23:02.957Z,12.60
2018-12-03T08:25:31.560Z,12.70
2018-12-03T08:30:28.223Z,12.80
2018-12-03T08:32:56.706Z,12.80
2018-12-03T08:35:25.071Z,12.80
2018-12-03T08:37:53.486Z,12.80
2018-12-03T08:40:22.172Z,12.80
2018-12-03T08:42:53.284Z,12.80
2018-12-03T08:45:24.029Z,12.80
2018-12-03T08:47:53.031Z,12.80
2018-12-03T08:50:25.171Z,12.80
2018-12-03T08:52:55.226Z,12.80
2018-12-03T08:55:23.563Z,12.90
2018-12-03T08:57:51.959Z,12.90
2018-12-03T09:00:26.367Z,13.00
2018-12-03T09:03:00.964Z,13.20
2018-12-03T09:05:36.325Z,13.20
2018-12-03T09:08:06.349Z,13.30
2018-12-03T09:13:23.584Z,13.50
2018-12-03T09:16:02.386Z,13.60
2018-12-03T09:18:35.547Z,13.60
2018-12-03T09:21:11.179Z,13.60
2018-12-03T09:23:41.149Z,13.70
2018-12-03T09:26:10.583Z,13.60
2018-12-03T09:28:39.039Z,13.60
2018-12-03T09:31:07.724Z,13.60
2018-12-03T09:33:36.119Z,13.50
2018-12-03T09:36:05.062Z,13.50
2018-12-03T09:39:42.626Z,13.50
2018-12-03T09:42:11.023Z,13.50
2018-12-03T09:44:39.727Z,13.40
2018-12-03T09:47:08.106Z,13.40
2018-12-03T09:49:36.462Z,13.40
2018-12-03T09:52:04.886Z,13.40
2018-12-03T09:54:33.608Z,13.40
2018-12-03T09:57:02.254Z,13.40
2018-12-03T09:59:30.638Z,13.30
2018-12-03T10:02:01.582Z,13.30
2018-12-03T10:04:34.997Z,13.30
2018-12-03T10:07:03.964Z,13.30
2018-12-03T10:09:38.283Z,13.40
2018-12-03T10:14:36.848Z,13.50
2018-12-03T10:17:05.906Z,13.60
2018-12-03T10:19:34.666Z,13.60
2018-12-03T10:22:03.448Z,13.70
2018-12-03T10:24:31.855Z,13.90
2018-12-03T10:27:07.136Z,14.00
2018-12-03T10:29:35.822Z,14.10
2018-12-03T10:34:32.842Z,14.20
2018-12-03T10:37:01.882Z,14.40
2018-12-03T10:39:34.225Z,14.40
2018-12-03T10:42:10.060Z,14.50
2018-12-03T10:44:38.449Z,14.70
2018-12-03T10:47:07.459Z,14.60
2018-12-03T10:49:35.920Z,14.60
2018-12-03T10:52:04.907Z,14.60
2018-12-03T10:54:38.888Z,14.60
2018-12-03T10:57:09.200Z,14.60
2018-12-03T11:02:12.099Z,14.70
2018-12-03T11:04:42.522Z,14.70
2018-12-03T11:07:14.490Z,14.70
2018-12-03T11:09:42.891Z,14.80
2018-12-03T11:17:08.487Z,15.00
2018-12-03T11:19:36.970Z,14.90
2018-12-03T11:22:06.772Z,14.90
2018-12-03T11:27:04.835Z,14.90
2018-12-03T11:29:40.001Z,14.80
2018-12-03T11:32:08.346Z,14.90
2018-12-03T11:34:37.193Z,14.80
2018-12-03T11:37:11.738Z,14.80
2018-12-03T11:39:51.250Z,14.80
2018-12-03T11:42:19.709Z,14.80
2018-12-03T11:44:48.163Z,14.90
2018-12-03T11:47:17.237Z,14.90
2018-12-03T11:49:45.585Z,14.80
2018-12-03T11:52:13.979Z,14.90
2018-12-03T11:54:42.538Z,14.90
2018-12-03T11:57:11.110Z,14.80
2018-12-03T11:59:39.811Z,14.90
2018-12-03T12:02:08.663Z,15.00
2018-12-03T12:04:37.045Z,15.00
2018-12-03T12:07:05.675Z,15.00
2018-12-03T12:09:34.230Z,15.00
2018-12-03T12:12:04.451Z,15.00
2018-12-03T12:14:33.190Z,15.00
2018-12-03T12:17:01.566Z,15.00
2018-12-03T12:19:30.219Z,15.10
2018-12-03T12:21:58.593Z,15.00
2018-12-03T12:24:26.941Z,15.00
2018-12-03T12:26:56.490Z,15.00
2018-12-03T12:29:24.826Z,15.00
2018-12-03T12:31:53.283Z,15.10
2018-12-03T12:34:22.911Z,15.10
2018-12-03T12:36:51.318Z,15.20
2018-12-03T12:39:19.674Z,15.20
2018-12-03T12:41:48.078Z,15.30
2018-12-03T12:44:17.378Z,15.40
2018-12-03T12:46:49.209Z,15.60
2018-12-03T12:49:24.229Z,15.30
2018-12-03T12:51:52.555Z,15.20
2018-12-03T12:54:20.928Z,15.10
2018-12-03T12:56:49.635Z,15.10
2018-12-03T12:59:18.315Z,15.00
2018-12-03T13:01:46.923Z,15.00
2018-12-03T13:04:15.311Z,14.90
2018-12-03T13:06:43.891Z,14.90
2018-12-03T13:09:12.562Z,14.80
2018-12-03T13:11:41.639Z,14.70
2018-12-03T13:14:12.721Z,14.50
2018-12-03T13:16:41.601Z,14.30
2018-12-03T13:19:10.433Z,13.90
2018-12-03T13:21:38.777Z,13.80
2018-12-03T13:24:14.044Z,13.70
2018-12-03T13:26:44.026Z,13.60
2018-12-03T13:29:12.639Z,13.70
2018-12-03T13:31:41.100Z,13.80
2018-12-03T13:34:09.471Z,13.70
2018-12-03T13:36:38.082Z,13.70
2018-12-03T13:39:09.306Z,13.80
2018-12-03T13:41:37.643Z,13.80
2018-12-03T13:44:07.577Z,13.70
2018-12-03T13:46:36.241Z,13.70
2018-12-03T13:49:05.282Z,13.60
2018-12-03T13:51:33.924Z,13.60
2018-12-03T13:54:02.535Z,13.60
2018-12-03T13:56:31.459Z,13.50
2018-12-03T13:59:01.896Z,13.50
2018-12-03T14:01:30.582Z,13.50
2018-12-03T14:04:04.773Z,13.60
2018-12-03T14:06:45.372Z,13.80
2018-12-03T14:10:26.937Z,13.80
2018-12-03T14:13:05.972Z,13.70
2018-12-03T14:19:20.073Z,13.80
2018-12-03T14:22:03.207Z,13.80
2018-12-03T14:24:31.607Z,13.80
2018-12-03T14:27:01.096Z,13.80
2018-12-03T14:31:58.152Z,13.80
2018-12-03T14:34:27.870Z,13.90
2018-12-03T14:36:56.257Z,13.80
2018-12-03T14:39:25.348Z,13.80
2018-12-03T14:41:53.961Z,13.80
2018-12-03T14:44:22.530Z,13.80
2018-12-03T14:46:50.858Z,13.80
2018-12-03T14:49:20.166Z,13.80
2018-12-03T14:51:49.297Z,13.80
2018-12-03T14:54:17.932Z,13.80
2018-12-03T14:56:46.323Z,13.80
2018-12-03T14:59:15.010Z,13.80
2018-12-03T15:01:43.390Z,13.80
2018-12-03T15:04:12.978Z,13.70
2018-12-03T15:06:43.023Z,13.70
2018-12-03T15:09:12.567Z,13.70
2018-12-03T15:14:10.606Z,13.60
2018-12-03T15:16:40.052Z,13.60
2018-12-03T15:19:11.599Z,13.60
2018-12-03T15:21:38.712Z,13.60
2018-12-03T15:24:07.145Z,13.50
2018-12-03T15:26:35.643Z,13.50
2018-12-03T15:29:04.372Z,13.50
2018-12-03T15:31:34.137Z,13.50
2018-12-03T15:34:02.856Z,13.40
2018-12-03T15:36:31.593Z,13.40
2018-12-03T15:39:00.866Z,13.40
2018-12-03T15:41:29.356Z,13.40
2018-12-03T15:43:58.646Z,13.40
2018-12-03T15:46:27.559Z,13.40
2018-12-03T15:48:57.112Z,13.40
2018-12-03T15:51:26.196Z,13.40
2018-12-03T15:53:54.902Z,13.40
2018-12-03T15:58:52.359Z,13.40
2018-12-03T16:01:20.872Z,13.40
2018-12-03T16:03:49.251Z,13.40
2018-12-03T16:08:47.206Z,13.40
2018-12-03T16:11:15.956Z,13.40
2018-12-03T16:13:45.470Z,13.30
2018-12-03T16:18:43.200Z,13.30
2018-12-03T16:21:13.002Z,13.20
2018-12-03T16:23:42.130Z,13.10
2018-12-03T16:28:39.458Z,12.90
2018-12-03T16:33:36.567Z,12.80
2018-12-03T16:36:05.217Z,12.70
2018-12-03T16:38:33.620Z,12.70
2018-12-03T16:41:02.272Z,12.60
2018-12-03T16:43:30.873Z,12.70
2018-12-03T16:45:59.357Z,12.70
2018-12-03T16:48:28.570Z,12.60
2018-12-03T16:50:57.095Z,12.60
2018-12-03T16:53:25.846Z,12.50
2018-12-03T16:55:54.328Z,12.50
2018-12-03T16:58:22.685Z,12.50
2018-12-03T17:00:51.258Z,12.40
2018-12-03T17:03:19.719Z,12.40
2018-12-03T17:05:48.438Z,12.40
2018-12-03T17:08:16.879Z,12.40
2018-12-03T17:10:45.666Z,12.40
2018-12-03T17:13:14.250Z,12.40
2018-12-03T17:15:42.626Z,12.40
2018-12-03T17:18:11.127Z,12.40
2018-12-03T17:21:23.216Z,12.40
2018-12-03T17:24:31.885Z,12.40
2018-12-03T17:27:00.379Z,12.30
2018-12-03T17:29:28.775Z,12.30
2018-12-03T17:31:57.655Z,12.30
2018-12-03T17:34:26.018Z,12.30
2018-12-03T17:36:54.469Z,12.80
2018-12-03T17:39:22.822Z,12.40
2018-12-03T17:41:51.259Z,12.40
2018-12-03T17:44:20.235Z,12.40
2018-12-03T17:46:48.611Z,12.30
2018-12-03T17:51:46.327Z,12.40
2018-12-03T17:54:15.095Z,12.40
2018-12-03T17:56:43.894Z,12.40
2018-12-03T17:59:12.477Z,12.40
2018-12-03T18:01:41.667Z,12.40
2018-12-03T18:04:13.806Z,12.40
2018-12-03T18:06:42.322Z,12.40
2018-12-03T18:09:11.045Z,12.40
2018-12-03T18:11:39.999Z,12.40
2018-12-03T18:14:09.164Z,12.30
2018-12-03T18:16:37.720Z,12.40
2018-12-03T18:19:06.057Z,12.40
2018-12-03T18:21:35.762Z,12.40
2018-12-03T18:24:05.104Z,12.50
2018-12-03T18:26:33.586Z,12.50
2018-12-03T18:29:03.783Z,12.50
2018-12-03T18:31:32.297Z,12.50
2018-12-03T18:34:00.868Z,12.50
2018-12-03T18:36:29.759Z,12.60
2018-12-03T18:38:58.718Z,12.50
2018-12-03T18:41:27.469Z,12.60
2018-12-03T18:43:56.869Z,12.60
2018-12-03T18:46:25.345Z,12.60
2018-12-03T18:49:05.082Z,12.60
2018-12-03T18:51:34.216Z,12.60
2018-12-03T18:54:02.910Z,12.50
2018-12-03T18:56:33.201Z,12.50
2018-12-03T18:59:04.499Z,12.50
2018-12-03T19:01:34.092Z,12.50
2018-12-03T19:04:02.568Z,12.50
2018-12-03T19:06:33.187Z,12.50
2018-12-03T19:11:30.989Z,12.50
2018-12-03T19:13:59.658Z,12.50
2018-12-03T19:16:28.323Z,12.50
2018-12-03T19:21:25.964Z,12.50
2018-12-03T19:26:24.127Z,12.40
2018-12-03T19:28:53.060Z,12.30
2018-12-03T19:31:21.902Z,12.30
2018-12-03T19:33:50.734Z,12.30
2018-12-03T19:36:20.574Z,12.30
2018-12-03T19:38:49.091Z,12.30
2018-12-03T19:41:17.542Z,12.20
2018-12-03T19:43:45.914Z,12.20
2018-12-03T19:48:42.542Z,12.10
2018-12-03T19:51:11.431Z,12.10
2018-12-03T19:53:40.379Z,12.10
2018-12-03T19:56:09.058Z,12.10
2018-12-03T19:58:41.720Z,12.10
2018-12-03T20:01:10.151Z,12.10
2018-12-03T20:03:38.518Z,12.00
2018-12-03T20:06:07.127Z,11.90
2018-12-03T20:08:35.950Z,11.90
2018-12-03T20:13:33.664Z,11.80
2018-12-03T20:16:02.035Z,11.80
2018-12-03T20:18:30.414Z,11.80
2018-12-03T20:23:37.378Z,11.80
2018-12-03T20:26:16.587Z,11.80
2018-12-03T20:28:54.858Z,11.80
2018-12-03T20:31:40.954Z,11.80
2018-12-03T20:34:20.658Z,11.80
2018-12-03T20:37:35.571Z,11.80
2018-12-03T20:40:21.294Z,11.70
2018-12-03T20:46:07.803Z,11.70
2018-12-03T20:49:46.120Z,11.60
2018-12-03T20:52:24.457Z,11.60
2018-12-03T20:57:23.105Z,11.40
2018-12-03T20:59:51.478Z,11.40
2018-12-03T21:02:22.819Z,11.30
2018-12-03T21:04:51.278Z,11.20
2018-12-03T21:07:19.659Z,11.20
2018-12-03T21:09:48.091Z,11.20
2018-12-03T21:14:45.046Z,11.20
2018-12-03T21:17:13.561Z,11.20
2018-12-03T21:19:44.213Z,11.00
2018-12-03T21:22:12.628Z,11.10
2018-12-03T21:24:47.657Z,11.10
2018-12-03T21:27:16.384Z,11.10
2018-12-03T21:29:44.735Z,11.10
2018-12-03T21:32:13.210Z,11.10
2018-12-03T21:34:41.656Z,11.10
2018-12-03T21:39:38.662Z,11.20
2018-12-03T21:42:07.480Z,11.30
2018-12-03T21:44:36.192Z,11.30
2018-12-03T21:47:04.840Z,11.30
2018-12-03T21:49:33.164Z,11.20
2018-12-03T21:52:01.507Z,11.20
2018-12-03T21:54:30.769Z,11.20
2018-12-03T21:56:59.181Z,11.20
2018-12-03T21:59:27.942Z,11.10
2018-12-03T22:01:56.348Z,11.10
2018-12-03T22:04:24.828Z,11.20
2018-12-03T22:06:53.160Z,11.20
2018-12-03T22:09:21.537Z,11.10
2018-12-03T22:11:49.885Z,11.10
2018-12-03T22:14:18.243Z,11.10
2018-12-03T22:16:46.875Z,11.10
2018-12-03T22:21:46.345Z,11.20
2018-12-03T22:26:43.174Z,11.20
2018-12-03T22:31:39.758Z,11.00
2018-12-03T22:34:08.394Z,11.00
2018-12-03T22:36:36.777Z,11.00
2018-12-03T22:39:06.451Z,11.00
2018-12-03T22:41:34.865Z,11.00
2018-12-03T22:44:03.245Z,11.00
2018-12-03T22:46:31.661Z,11.00
2018-12-03T22:49:00.630Z,11.00
2018-12-03T22:51:29.321Z,10.90
2018-12-03T22:53:57.683Z,10.90
2018-12-03T22:56:28.912Z,10.90
2018-12-03T22:58:57.249Z,10.80
2018-12-03T23:01:25.635Z,10.80
2018-12-03T23:03:54.086Z,10.80
2018-12-03T23:06:22.556Z,10.80
2018-12-03T23:08:51.007Z,10.80
2018-12-03T23:11:19.422Z,10.80
2018-12-03T23:13:48.211Z,10.80
2018-12-03T23:16:16.890Z,10.80
2018-12-03T23:18:45.614Z,10.70
2018-12-03T23:21:13.995Z,10.80
2018-12-03T23:23:43.367Z,10.80
2018-12-03T23:26:11.778Z,10.80
2018-12-03T23:28:40.218Z,10.80
2018-12-03T23:31:08.631Z,10.80
2018-12-03T23:33:37.388Z,10.80
2018-12-03T23:36:05.903Z,10.80
2018-12-03T23:38:34.285Z,10.80
2018-12-03T23:41:02.611Z,11.10
2018-12-03T23:43:30.973Z,10.80
2018-12-03T23:45:59.311Z,10.80
2018-12-03T23:48:27.658Z,10.70
2018-12-03T23:50:56.035Z,10.70
2018-12-03T23:53:24.426Z,10.70
2018-12-03T23:55:53.381Z,10.70
