createdAt,value
2022-10-11T00:02:10.054Z,2.47
2022-10-11T00:04:36.795Z,2.15
2022-10-11T00:07:03.889Z,2.38
2022-10-11T00:09:30.763Z,2.20
2022-10-11T00:11:57.721Z,2.58
2022-10-11T00:14:25.784Z,2.67
2022-10-11T00:16:52.697Z,2.40
2022-10-11T00:19:19.963Z,2.30
2022-10-11T00:21:46.902Z,2.05
2022-10-11T00:24:15.940Z,2.00
2022-10-11T00:26:46.561Z,2.10
2022-10-11T00:29:13.738Z,2.33
2022-10-11T00:31:40.625Z,2.10
2022-10-11T00:34:07.498Z,2.30
2022-10-11T00:36:34.529Z,2.03
2022-10-11T00:39:01.476Z,2.28
2022-10-11T00:41:28.552Z,2.38
2022-10-11T00:44:22.902Z,2.00
2022-10-11T00:46:58.714Z,2.30
2022-10-11T00:49:40.616Z,1.98
2022-10-11T00:52:34.257Z,2.30
2022-10-11T00:55:22.367Z,1.95
2022-10-11T00:57:52.763Z,2.20
2022-10-11T01:00:20.131Z,1.92
2022-10-11T01:02:47.736Z,2.20
2022-10-11T01:05:31.930Z,2.08
2022-10-11T01:08:02.556Z,2.20
2022-10-11T01:10:29.749Z,2.30
2022-10-11T01:13:20.561Z,1.95
2022-10-11T01:16:10.506Z,2.00
2022-10-11T01:19:08.670Z,1.98
2022-10-11T01:22:11.935Z,2.00
2022-10-11T01:25:06.593Z,2.30
2022-10-11T01:27:59.615Z,2.20
2022-10-11T01:30:29.836Z,2.72
2022-10-11T01:33:02.610Z,1.80
2022-10-11T01:35:40.899Z,2.33
2022-10-11T01:38:17.107Z,2.20
2022-10-11T01:41:02.278Z,2.20
2022-10-11T01:43:30.359Z,2.53
2022-10-11T01:45:58.123Z,2.88
2022-10-11T01:48:25.327Z,2.85
2022-10-11T01:50:54.962Z,2.95
2022-10-11T01:53:59.462Z,3.00
2022-10-11T01:56:54.035Z,3.00
2022-10-11T01:59:41.147Z,2.88
2022-10-11T02:02:33.651Z,3.25
2022-10-11T02:05:06.399Z,3.20
2022-10-11T02:07:48.906Z,3.35
2022-10-11T02:10:46.391Z,3.60
2022-10-11T02:13:31.395Z,3.42
2022-10-11T02:16:02.437Z,3.25
2022-10-11T02:18:34.326Z,3.40
2022-10-11T02:21:04.983Z,3.17
2022-10-11T02:23:41.952Z,3.33
2022-10-11T02:26:11.764Z,2.92
2022-10-11T02:28:41.683Z,2.50
2022-10-11T02:31:11.307Z,2.70
2022-10-11T02:33:44.736Z,3.00
2022-10-11T02:36:26.123Z,3.28
2022-10-11T02:39:01.360Z,3.00
2022-10-11T02:41:34.148Z,3.25
2022-10-11T02:44:16.106Z,3.00
2022-10-11T02:46:44.808Z,3.08
2022-10-11T02:49:13.060Z,3.05
2022-10-11T02:51:40.026Z,3.25
2022-10-11T02:54:06.912Z,3.20
2022-10-11T02:56:33.653Z,3.05
2022-10-11T02:59:00.365Z,2.72
2022-10-11T03:01:27.154Z,2.92
2022-10-11T03:03:53.878Z,3.60
2022-10-11T03:06:20.600Z,3.08
2022-10-11T03:08:47.357Z,3.15
2022-10-11T03:11:14.213Z,2.90
2022-10-11T03:13:40.946Z,3.00
2022-10-11T03:16:07.729Z,3.22
2022-10-11T03:18:34.528Z,2.88
2022-10-11T03:21:01.220Z,3.00
2022-10-11T03:23:28.143Z,2.95
2022-10-11T03:25:54.868Z,3.38
2022-10-11T03:28:22.011Z,3.60
2022-10-11T03:30:49.489Z,3.00
2022-10-11T03:33:17.196Z,3.65
2022-10-11T03:35:47.995Z,3.30
2022-10-11T03:38:18.317Z,3.55
2022-10-11T03:40:45.075Z,3.30
2022-10-11T03:43:12.071Z,3.05
2022-10-11T03:45:38.964Z,3.05
2022-10-11T03:48:05.900Z,3.33
2022-10-11T03:50:32.587Z,3.20
2022-10-11T03:52:59.408Z,3.40
2022-10-11T03:55:26.132Z,3.08
2022-10-11T03:57:52.860Z,3.00
2022-10-11T04:00:19.791Z,2.90
2022-10-11T04:02:49.676Z,3.28
2022-10-11T04:05:16.638Z,3.25
2022-10-11T04:07:43.543Z,3.25
2022-10-11T04:10:10.632Z,3.05
2022-10-11T04:12:39.151Z,3.53
2022-10-11T04:15:07.222Z,3.15
2022-10-11T04:17:34.085Z,3.75
2022-10-11T04:20:00.797Z,3.75
2022-10-11T04:22:27.526Z,3.28
2022-10-11T04:24:54.229Z,2.80
2022-10-11T04:27:21.278Z,2.90
2022-10-11T04:29:47.999Z,3.50
2022-10-11T04:32:14.802Z,3.63
2022-10-11T04:34:41.695Z,3.47
2022-10-11T04:37:08.489Z,3.20
2022-10-11T04:39:35.241Z,3.00
2022-10-11T04:42:01.982Z,3.55
2022-10-11T04:44:28.716Z,3.30
2022-10-11T04:46:55.717Z,3.67
2022-10-11T04:49:22.663Z,3.60
2022-10-11T04:51:49.382Z,3.30
2022-10-11T04:54:16.191Z,3.60
2022-10-11T04:56:43.186Z,3.33
2022-10-11T04:59:10.056Z,3.70
2022-10-11T05:01:36.822Z,3.17
2022-10-11T05:04:03.739Z,3.50
2022-10-11T05:06:30.433Z,3.10
2022-10-11T05:08:57.267Z,3.72
2022-10-11T05:11:23.974Z,3.42
2022-10-11T05:13:50.659Z,3.38
2022-10-11T05:16:18.071Z,3.08
2022-10-11T05:18:44.980Z,3.05
2022-10-11T05:21:22.404Z,3.47
2022-10-11T05:23:50.161Z,3.10
2022-10-11T05:26:18.172Z,3.40
2022-10-11T05:28:45.578Z,3.17
2022-10-11T05:31:12.568Z,3.38
2022-10-11T05:33:39.306Z,3.35
2022-10-11T05:36:07.549Z,2.90
2022-10-11T05:38:34.762Z,3.47
2022-10-11T05:41:02.564Z,4.15
2022-10-11T05:43:30.408Z,2.83
2022-10-11T05:45:57.502Z,3.28
2022-10-11T05:48:26.182Z,3.50
2022-10-11T05:50:53.590Z,3.13
2022-10-11T05:53:20.321Z,3.13
2022-10-11T05:55:47.059Z,3.17
2022-10-11T05:58:14.950Z,3.15
2022-10-11T06:00:41.681Z,3.30
2022-10-11T06:03:10.983Z,2.90
2022-10-11T06:05:37.873Z,3.50
2022-10-11T06:08:06.685Z,3.00
2022-10-11T06:10:33.483Z,3.28
2022-10-11T06:13:00.480Z,3.83
2022-10-11T06:15:27.229Z,3.42
2022-10-11T06:17:54.224Z,3.08
2022-10-11T06:20:20.932Z,3.47
2022-10-11T06:22:47.656Z,3.00
2022-10-11T06:25:14.402Z,3.25
2022-10-11T06:27:41.110Z,3.08
2022-10-11T06:30:08.707Z,2.95
2022-10-11T06:32:35.468Z,2.83
2022-10-11T06:35:03.578Z,3.45
2022-10-11T06:37:33.438Z,3.67
2022-10-11T06:40:00.487Z,3.92
2022-10-11T06:42:27.235Z,3.50
2022-10-11T06:44:54.132Z,3.05
2022-10-11T06:47:20.884Z,3.10
2022-10-11T06:49:47.571Z,3.28
2022-10-11T06:52:14.340Z,3.30
2022-10-11T06:54:44.707Z,3.33
2022-10-11T06:57:11.988Z,3.65
2022-10-11T06:59:38.777Z,3.30
2022-10-11T07:02:05.546Z,3.33
2022-10-11T07:04:33.896Z,3.60
2022-10-11T07:07:00.919Z,3.63
2022-10-11T07:09:27.969Z,3.72
2022-10-11T07:11:54.776Z,3.40
2022-10-11T07:14:21.555Z,3.33
2022-10-11T07:16:48.421Z,3.92
2022-10-11T07:19:15.342Z,3.50
2022-10-11T07:21:42.304Z,3.75
2022-10-11T07:24:09.089Z,3.35
2022-10-11T07:26:38.716Z,3.55
2022-10-11T07:29:08.458Z,3.60
2022-10-11T07:31:38.793Z,3.80
2022-10-11T07:34:05.791Z,4.30
2022-10-11T07:36:32.668Z,4.53
2022-10-11T07:38:59.597Z,4.50
2022-10-11T07:41:26.374Z,4.20
2022-10-11T07:43:54.718Z,3.80
2022-10-11T07:46:21.589Z,4.28
2022-10-11T07:48:50.142Z,4.80
2022-10-11T07:51:20.279Z,4.30
2022-10-11T07:53:53.996Z,4.20
2022-10-11T07:56:26.785Z,4.70
2022-10-11T07:58:56.161Z,4.13
2022-10-11T08:01:24.366Z,5.22
2022-10-11T08:03:51.726Z,5.25
2022-10-11T08:06:21.462Z,6.15
2022-10-11T08:08:48.581Z,5.78
2022-10-11T08:11:23.557Z,6.50
2022-10-11T08:13:50.284Z,5.70
2022-10-11T08:16:18.027Z,5.78
2022-10-11T08:18:44.907Z,5.72
2022-10-11T08:21:14.521Z,6.15
2022-10-11T08:23:41.988Z,5.95
2022-10-11T08:26:09.747Z,6.40
2022-10-11T08:28:36.808Z,6.28
2022-10-11T08:31:04.031Z,6.47
2022-10-11T08:33:31.176Z,6.22
2022-10-11T08:35:58.418Z,6.53
2022-10-11T08:38:25.117Z,6.60
2022-10-11T08:40:57.871Z,6.60
2022-10-11T08:43:47.349Z,6.00
2022-10-11T08:46:16.752Z,6.15
2022-10-11T08:48:49.121Z,5.88
2022-10-11T08:51:26.865Z,6.80
2022-10-11T08:54:22.492Z,6.72
2022-10-11T08:56:50.911Z,6.53
2022-10-11T08:59:26.648Z,6.15
2022-10-11T09:02:20.016Z,5.10
2022-10-11T09:04:53.653Z,5.57
2022-10-11T09:07:37.555Z,5.13
2022-10-11T09:10:32.855Z,5.05
2022-10-11T09:13:34.744Z,4.22
2022-10-11T09:16:22.657Z,5.05
2022-10-11T09:19:20.613Z,4.32
2022-10-11T09:22:06.040Z,4.72
2022-10-11T09:25:17.985Z,4.70
2022-10-11T09:28:02.923Z,4.85
2022-10-11T09:30:31.767Z,3.65
2022-10-11T09:33:03.896Z,3.55
2022-10-11T09:35:37.647Z,3.55
2022-10-11T09:38:44.730Z,3.83
2022-10-11T09:41:50.415Z,4.00
2022-10-11T09:44:28.594Z,3.30
2022-10-11T09:46:56.944Z,3.38
2022-10-11T09:49:31.285Z,3.92
2022-10-11T09:52:01.086Z,3.50
2022-10-11T09:54:42.823Z,3.10
2022-10-11T09:57:26.156Z,3.63
2022-10-11T10:00:04.972Z,3.60
2022-10-11T10:02:43.485Z,2.92
2022-10-11T10:05:10.185Z,2.50
2022-10-11T10:07:40.673Z,2.00
2022-10-11T10:10:43.901Z,2.50
2022-10-11T10:13:21.779Z,2.10
2022-10-11T10:15:51.471Z,2.63
2022-10-11T10:18:32.892Z,2.55
2022-10-11T10:21:00.575Z,2.72
2022-10-11T10:23:33.432Z,2.53
2022-10-11T10:26:16.887Z,2.40
2022-10-11T10:28:59.813Z,2.45
2022-10-11T10:31:30.916Z,2.70
2022-10-11T10:33:57.927Z,2.30
2022-10-11T10:36:38.109Z,2.03
2022-10-11T10:39:19.990Z,2.08
2022-10-11T10:41:47.788Z,1.75
2022-10-11T10:44:15.755Z,2.03
2022-10-11T10:46:59.212Z,2.42
2022-10-11T10:49:53.729Z,2.75
2022-10-11T10:52:33.436Z,2.13
2022-10-11T10:55:04.737Z,1.63
2022-10-11T10:58:15.047Z,1.92
2022-10-11T11:00:55.993Z,2.17
2022-10-11T11:03:26.732Z,2.13
2022-10-11T11:06:07.002Z,1.70
2022-10-11T11:08:49.319Z,2.70
2022-10-11T11:11:57.121Z,1.83
2022-10-11T11:14:33.701Z,2.10
2022-10-11T11:17:24.932Z,2.30
2022-10-11T11:20:21.189Z,2.00
2022-10-11T11:23:02.223Z,2.20
2022-10-11T11:25:53.001Z,2.00
2022-10-11T11:28:23.674Z,1.60
2022-10-11T11:31:44.857Z,1.70
2022-10-11T11:34:26.400Z,1.88
2022-10-11T11:37:00.467Z,2.00
2022-10-11T11:39:34.471Z,1.90
2022-10-11T11:42:19.809Z,2.38
2022-10-11T11:44:49.631Z,1.80
2022-10-11T11:47:26.348Z,1.80
2022-10-11T11:50:19.093Z,1.50
2022-10-11T11:52:48.712Z,1.73
2022-10-11T11:55:33.337Z,1.90
2022-10-11T11:58:12.061Z,1.70
2022-10-11T12:01:05.536Z,1.75
2022-10-11T12:03:41.557Z,1.85
2022-10-11T12:06:14.792Z,1.88
2022-10-11T12:08:46.679Z,1.92
2022-10-11T12:11:31.699Z,1.73
2022-10-11T12:14:03.802Z,1.98
2022-10-11T12:16:31.017Z,2.35
2022-10-11T12:18:57.754Z,1.55
2022-10-11T12:21:36.623Z,1.92
2022-10-11T12:24:09.351Z,2.47
2022-10-11T12:26:39.049Z,1.70
2022-10-11T12:29:36.685Z,1.90
2022-10-11T12:32:03.390Z,1.70
2022-10-11T12:37:19.693Z,2.13
2022-10-11T12:39:49.635Z,1.75
2022-10-11T12:42:36.449Z,1.77
2022-10-11T12:45:34.995Z,1.90
2022-10-11T12:48:01.782Z,1.67
2022-10-11T12:50:37.986Z,1.55
2022-10-11T12:53:23.924Z,1.40
2022-10-11T12:56:12.350Z,1.83
2022-10-11T12:58:43.848Z,2.15
2022-10-11T13:01:18.304Z,1.67
2022-10-11T13:03:50.893Z,2.10
2022-10-11T13:06:45.895Z,1.85
2022-10-11T13:09:15.720Z,1.25
2022-10-11T13:11:54.244Z,2.08
2022-10-11T13:14:27.153Z,1.55
2022-10-11T13:17:03.469Z,1.70
2022-10-11T13:19:32.340Z,1.40
2022-10-11T13:22:01.778Z,2.08
2022-10-11T13:24:39.801Z,1.50
2022-10-11T13:27:08.159Z,1.98
2022-10-11T13:29:40.208Z,1.40
2022-10-11T13:32:22.017Z,1.75
2022-10-11T13:34:52.666Z,1.65
2022-10-11T13:37:22.627Z,1.90
2022-10-11T13:39:52.030Z,1.60
2022-10-11T13:42:23.548Z,1.73
2022-10-11T13:44:50.430Z,1.75
2022-10-11T13:47:20.730Z,1.75
2022-10-11T13:50:00.843Z,2.10
2022-10-11T13:52:27.707Z,1.40
2022-10-11T13:55:09.159Z,1.60
2022-10-11T13:57:43.717Z,1.70
2022-10-11T14:00:23.970Z,1.50
2022-10-11T14:03:15.582Z,1.50
2022-10-11T14:05:54.988Z,1.73
2022-10-11T14:08:25.103Z,1.77
2022-10-11T14:10:56.702Z,1.73
2022-10-11T14:13:46.418Z,1.50
2022-10-11T14:16:13.113Z,1.50
2022-10-11T14:18:44.279Z,2.22
2022-10-11T14:21:30.121Z,1.83
2022-10-11T14:24:00.036Z,2.42
2022-10-11T14:26:32.394Z,1.48
2022-10-11T14:29:05.209Z,1.30
2022-10-11T14:31:32.341Z,1.48
2022-10-11T14:33:59.402Z,1.40
2022-10-11T14:36:26.454Z,1.45
2022-10-11T14:38:53.653Z,1.40
2022-10-11T14:41:20.401Z,1.80
2022-10-11T14:43:47.187Z,1.60
2022-10-11T14:46:23.913Z,1.60
2022-10-11T14:48:56.353Z,1.60
2022-10-11T14:51:29.500Z,1.80
2022-10-11T14:53:56.377Z,1.70
2022-10-11T14:56:23.317Z,1.88
2022-10-11T14:58:50.160Z,1.83
2022-10-11T15:01:17.536Z,1.50
2022-10-11T15:03:44.845Z,1.92
2022-10-11T15:06:28.332Z,1.80
2022-10-11T15:08:55.492Z,1.65
2022-10-11T15:11:23.483Z,1.77
2022-10-11T15:13:50.229Z,1.52
2022-10-11T15:16:20.068Z,1.70
2022-10-11T15:18:50.877Z,1.58
2022-10-11T15:21:23.364Z,2.15
2022-10-11T15:23:51.562Z,1.50
2022-10-11T15:26:24.497Z,2.60
2022-10-11T15:28:52.931Z,1.92
2022-10-11T15:31:20.117Z,1.83
2022-10-11T15:33:47.013Z,2.33
2022-10-11T15:36:20.230Z,1.73
2022-10-11T15:38:47.421Z,1.75
2022-10-11T15:41:16.201Z,1.60
2022-10-11T15:43:44.661Z,1.65
2022-10-11T15:46:22.502Z,2.10
2022-10-11T15:48:50.787Z,1.52
2022-10-11T15:51:17.914Z,1.58
2022-10-11T15:53:44.923Z,1.88
2022-10-11T15:56:16.118Z,1.70
2022-10-11T15:58:43.085Z,1.70
2022-10-11T16:01:18.658Z,1.90
2022-10-11T16:03:47.644Z,1.65
2022-10-11T16:06:15.106Z,1.55
2022-10-11T16:08:42.112Z,1.75
2022-10-11T16:11:09.923Z,1.98
2022-10-11T16:13:36.871Z,2.00
2022-10-11T16:16:07.209Z,1.70
2022-10-11T16:18:35.877Z,1.70
2022-10-11T16:21:08.621Z,1.80
2022-10-11T16:23:35.866Z,2.00
2022-10-11T16:26:05.845Z,1.90
2022-10-11T16:28:33.324Z,1.80
2022-10-11T16:31:00.497Z,1.90
2022-10-11T16:33:27.426Z,1.90
2022-10-11T16:35:54.166Z,1.70
2022-10-11T16:38:21.199Z,2.05
2022-10-11T16:40:48.004Z,2.10
2022-10-11T16:43:14.772Z,1.92
2022-10-11T16:45:41.505Z,1.92
2022-10-11T16:48:08.437Z,2.00
2022-10-11T16:50:39.333Z,1.80
2022-10-11T16:53:06.561Z,2.00
2022-10-11T16:55:33.297Z,2.00
2022-10-11T16:58:00.050Z,1.83
2022-10-11T17:00:26.859Z,2.20
2022-10-11T17:02:53.639Z,2.33
2022-10-11T17:05:20.395Z,1.80
2022-10-11T17:07:47.207Z,1.98
2022-10-11T17:10:13.924Z,2.10
2022-10-11T17:12:40.696Z,2.00
2022-10-11T17:15:10.153Z,2.20
2022-10-11T17:17:36.912Z,2.60
2022-10-11T17:20:04.198Z,2.30
2022-10-11T17:22:31.039Z,2.20
2022-10-11T17:24:57.852Z,2.00
2022-10-11T17:27:24.604Z,2.40
2022-10-11T17:29:51.368Z,3.00
2022-10-11T17:32:18.094Z,3.63
2022-10-11T17:34:44.859Z,2.97
2022-10-11T17:37:12.620Z,3.00
2022-10-11T17:39:39.413Z,2.72
2022-10-11T17:42:07.566Z,3.63
2022-10-11T17:44:35.829Z,3.80
2022-10-11T17:47:03.003Z,2.90
2022-10-11T17:49:30.176Z,2.95
2022-10-11T17:51:56.908Z,2.70
2022-10-11T17:54:24.148Z,2.45
2022-10-11T17:56:50.944Z,2.80
2022-10-11T17:59:22.974Z,2.20
2022-10-11T18:01:50.284Z,2.10
2022-10-11T18:04:19.068Z,2.17
2022-10-11T18:06:46.774Z,2.70
2022-10-11T18:09:15.963Z,2.58
2022-10-11T18:11:43.376Z,2.70
2022-10-11T18:14:10.887Z,2.75
2022-10-11T18:16:38.705Z,2.35
2022-10-11T18:19:08.914Z,1.90
2022-10-11T18:21:37.677Z,2.10
2022-10-11T18:24:15.630Z,2.15
2022-10-11T18:26:43.971Z,3.33
2022-10-11T18:29:12.596Z,2.75
2022-10-11T18:31:40.333Z,2.30
2022-10-11T18:34:11.041Z,3.42
2022-10-11T18:36:38.534Z,3.60
2022-10-11T18:39:07.722Z,3.78
2022-10-11T18:41:35.760Z,3.83
2022-10-11T18:44:05.162Z,3.92
2022-10-11T18:46:32.352Z,11.95
2022-10-11T18:49:01.324Z,5.20
2022-10-11T18:51:30.550Z,4.35
2022-10-11T18:54:00.430Z,4.57
2022-10-11T18:56:28.325Z,5.68
2022-10-11T18:58:59.492Z,6.57
2022-10-11T19:01:34.658Z,5.18
2022-10-11T19:04:03.094Z,4.10
2022-10-11T19:06:33.244Z,3.28
2022-10-11T19:09:03.341Z,2.78
2022-10-11T19:11:30.353Z,2.80
2022-10-11T19:14:03.719Z,3.00
2022-10-11T19:16:30.910Z,2.63
2022-10-11T19:18:58.603Z,2.50
2022-10-11T19:21:25.763Z,2.20
2022-10-11T19:23:52.992Z,2.65
2022-10-11T19:26:23.049Z,2.53
2022-10-11T19:28:56.308Z,2.50
2022-10-11T19:31:23.245Z,2.95
2022-10-11T19:33:50.336Z,3.58
2022-10-11T19:36:18.248Z,2.40
2022-10-11T19:38:48.355Z,2.50
2022-10-11T19:41:17.492Z,2.30
2022-10-11T19:43:45.313Z,2.75
2022-10-11T19:46:20.243Z,2.60
2022-10-11T19:48:54.547Z,3.08
2022-10-11T19:51:26.515Z,2.83
2022-10-11T19:53:56.756Z,3.03
2022-10-11T19:56:24.028Z,3.25
2022-10-11T19:58:50.761Z,2.80
2022-10-11T20:01:20.452Z,2.90
2022-10-11T20:03:50.686Z,2.90
2022-10-11T20:06:19.757Z,3.28
2022-10-11T20:08:59.783Z,3.08
2022-10-11T20:11:31.669Z,3.35
2022-10-11T20:13:58.433Z,3.83
2022-10-11T20:16:27.426Z,3.88
2022-10-11T20:18:55.894Z,3.97
2022-10-11T20:21:24.410Z,3.90
2022-10-11T20:23:52.586Z,3.85
2022-10-11T20:26:24.100Z,3.90
2022-10-11T20:28:55.928Z,3.90
2022-10-11T20:31:29.286Z,3.97
2022-10-11T20:33:58.303Z,4.22
2022-10-11T20:36:30.063Z,4.30
2022-10-11T20:38:58.427Z,3.88
2022-10-11T20:41:34.342Z,4.07
2022-10-11T20:44:02.066Z,3.63
2022-10-11T20:46:34.024Z,3.75
2022-10-11T20:49:03.351Z,3.70
2022-10-11T20:51:31.618Z,4.10
2022-10-11T20:53:59.157Z,3.75
2022-10-11T20:56:26.748Z,3.53
2022-10-11T20:58:55.331Z,3.85
2022-10-11T21:01:28.992Z,3.63
2022-10-11T21:03:58.251Z,3.58
2022-10-11T21:06:25.758Z,3.67
2022-10-11T21:08:55.239Z,3.60
2022-10-11T21:11:24.500Z,4.05
2022-10-11T21:13:57.889Z,4.00
2022-10-11T21:16:25.038Z,3.58
2022-10-11T21:18:53.951Z,3.60
2022-10-11T21:21:21.339Z,3.90
2022-10-11T21:23:48.124Z,3.95
2022-10-11T21:26:18.278Z,3.75
2022-10-11T21:28:46.397Z,3.95
2022-10-11T21:31:16.506Z,4.00
2022-10-11T21:33:44.259Z,4.18
2022-10-11T21:36:16.370Z,4.57
2022-10-11T21:38:43.501Z,4.60
2022-10-11T21:41:16.257Z,5.90
2022-10-11T21:43:43.401Z,6.00
2022-10-11T21:46:19.855Z,5.60
2022-10-11T21:48:46.965Z,5.15
2022-10-11T21:51:21.784Z,5.57
2022-10-11T21:53:48.553Z,5.28
2022-10-11T21:56:15.362Z,5.20
2022-10-11T21:58:42.187Z,5.20
2022-10-11T22:01:10.301Z,5.57
2022-10-11T22:03:37.096Z,5.68
2022-10-11T22:06:04.235Z,5.10
2022-10-11T22:08:31.322Z,4.95
2022-10-11T22:10:59.993Z,5.45
2022-10-11T22:13:29.276Z,5.00
2022-10-11T22:15:59.419Z,5.25
2022-10-11T22:18:29.823Z,5.13
2022-10-11T22:21:13.692Z,4.78
2022-10-11T22:23:42.988Z,4.97
2022-10-11T22:26:12.879Z,4.82
2022-10-11T22:28:40.283Z,4.88
2022-10-11T22:31:07.848Z,5.65
2022-10-11T22:33:35.324Z,5.85
2022-10-11T22:36:06.768Z,5.40
2022-10-11T22:38:36.123Z,5.22
2022-10-11T22:41:03.149Z,5.78
2022-10-11T22:43:30.041Z,5.10
2022-10-11T22:45:56.833Z,5.20
2022-10-11T22:48:23.675Z,5.60
2022-10-11T22:50:51.303Z,5.30
2022-10-11T22:53:18.330Z,5.28
2022-10-11T22:55:45.070Z,5.15
2022-10-11T22:58:11.811Z,5.38
2022-10-11T23:00:38.677Z,5.28
2022-10-11T23:03:07.305Z,4.82
2022-10-11T23:05:34.861Z,5.20
2022-10-11T23:08:01.660Z,5.72
2022-10-11T23:10:28.399Z,5.68
2022-10-11T23:12:55.156Z,5.53
2022-10-11T23:15:21.923Z,5.45
2022-10-11T23:17:49.023Z,5.68
2022-10-11T23:20:15.873Z,5.88
2022-10-11T23:22:42.612Z,5.32
2022-10-11T23:25:09.636Z,5.65
2022-10-11T23:27:36.489Z,5.10
2022-10-11T23:30:04.265Z,5.13
2022-10-11T23:32:35.434Z,5.60
2022-10-11T23:35:02.187Z,5.72
2022-10-11T23:37:28.924Z,5.65
2022-10-11T23:39:55.674Z,6.50
2022-10-11T23:42:22.389Z,5.85
2022-10-11T23:44:49.281Z,5.30
2022-10-11T23:47:15.998Z,5.30
2022-10-11T23:49:42.732Z,5.88
2022-10-11T23:52:09.519Z,5.60
2022-10-11T23:54:36.223Z,5.70
2022-10-11T23:57:05.540Z,5.20
2022-10-11T23:59:32.311Z,5.65
