createdAt,value
2017-02-01T00:00:12.144Z,20.97
2017-02-01T00:00:26.734Z,20.93
2017-02-01T00:00:41.311Z,20.98
2017-02-01T00:00:55.820Z,21
2017-02-01T00:01:10.483Z,21.08
2017-02-01T00:01:25.008Z,21.06
2017-02-01T00:01:39.535Z,21.04
2017-02-01T00:01:54.023Z,21.09
2017-02-01T00:02:08.622Z,21.06
2017-02-01T00:02:23.126Z,21.04
2017-02-01T00:02:37.655Z,21.08
2017-02-01T00:02:52.229Z,21.11
2017-02-01T00:03:06.749Z,21.09
2017-02-01T00:03:21.279Z,21.04
2017-02-01T00:03:35.811Z,21.11
2017-02-01T00:03:50.537Z,21.04
2017-02-01T00:04:05.113Z,21.08
2017-02-01T00:04:19.629Z,21.06
2017-02-01T00:04:34.169Z,21.08
2017-02-01T00:04:48.638Z,21.06
2017-02-01T00:05:03.224Z,21.09
2017-02-01T00:05:17.772Z,21.08
2017-02-01T00:05:32.298Z,21.03
2017-02-01T00:05:46.896Z,21.04
2017-02-01T00:06:01.436Z,21.11
2017-02-01T00:06:15.961Z,21.04
2017-02-01T00:06:30.450Z,21.09
2017-02-01T00:06:44.985Z,21.08
2017-02-01T00:06:59.508Z,21.08
2017-02-01T00:07:14.098Z,21.08
2017-02-01T00:07:28.654Z,21.09
2017-02-01T00:07:43.240Z,21.06
2017-02-01T00:07:57.781Z,21.01
2017-02-01T00:08:12.307Z,21.06
2017-02-01T00:08:27.161Z,20.97
2017-02-01T00:08:41.809Z,21.03
2017-02-01T00:08:56.366Z,21.01
2017-02-01T00:09:10.951Z,21.04
2017-02-01T00:09:25.459Z,20.98
2017-02-01T00:09:40.010Z,20.98
2017-02-01T00:09:54.543Z,21.01
2017-02-01T00:10:09.046Z,21.01
2017-02-01T00:10:23.643Z,20.97
2017-02-01T00:10:38.185Z,20.91
2017-02-01T00:10:52.740Z,20.94
2017-02-01T00:11:07.272Z,20.93
2017-02-01T00:11:21.832Z,20.94
2017-02-01T00:11:36.396Z,20.86
2017-02-01T00:11:50.933Z,20.94
2017-02-01T00:12:05.478Z,20.91
2017-02-01T00:12:19.973Z,20.91
2017-02-01T00:12:34.492Z,20.93
2017-02-01T00:12:49.058Z,20.94
2017-02-01T00:13:03.549Z,20.96
2017-02-01T00:13:18.073Z,20.94
2017-02-01T00:13:32.747Z,20.93
2017-02-01T00:13:47.313Z,20.9
2017-02-01T00:14:01.848Z,20.94
2017-02-01T00:14:16.440Z,20.86
2017-02-01T00:14:31.004Z,20.85
2017-02-01T00:14:45.566Z,20.85
2017-02-01T00:15:00.144Z,20.83
2017-02-01T00:15:14.709Z,20.93
2017-02-01T00:15:29.309Z,20.91
2017-02-01T00:15:43.868Z,20.85
2017-02-01T00:15:58.440Z,20.9
2017-02-01T00:16:13.025Z,20.86
2017-02-01T00:16:27.624Z,20.86
2017-02-01T00:16:42.240Z,20.83
2017-02-01T00:16:56.851Z,20.86
2017-02-01T00:17:11.399Z,20.91
2017-02-01T00:17:26.051Z,20.82
2017-02-01T00:17:40.651Z,20.82
2017-02-01T00:17:55.177Z,20.83
2017-02-01T00:18:09.755Z,20.88
2017-02-01T00:18:24.422Z,20.85
2017-02-01T00:18:38.967Z,20.93
2017-02-01T00:18:53.534Z,20.82
2017-02-01T00:19:08.116Z,20.83
2017-02-01T00:19:22.905Z,20.78
2017-02-01T00:19:37.512Z,20.82
2017-02-01T00:19:52.059Z,20.79
2017-02-01T00:20:06.629Z,20.76
2017-02-01T00:20:21.122Z,20.79
2017-02-01T00:20:35.728Z,20.79
2017-02-01T00:20:50.290Z,20.85
2017-02-01T00:21:04.874Z,20.82
2017-02-01T00:21:19.429Z,20.81
2017-02-01T00:21:34.024Z,20.71
2017-02-01T00:21:48.542Z,20.64
2017-02-01T00:22:03.143Z,20.67
2017-02-01T00:22:17.697Z,20.67
2017-02-01T00:22:32.369Z,20.64
2017-02-01T00:22:46.999Z,20.56
2017-02-01T00:23:01.572Z,20.63
2017-02-01T00:23:16.114Z,20.68
2017-02-01T00:23:31.553Z,20.58
2017-02-01T00:23:46.180Z,20.64
2017-02-01T00:24:00.778Z,20.64
2017-02-01T00:24:15.358Z,20.58
2017-02-01T00:24:29.952Z,20.61
2017-02-01T00:24:44.550Z,20.61
2017-02-01T00:24:59.129Z,20.54
2017-02-01T00:25:13.670Z,20.57
2017-02-01T00:25:28.274Z,20.57
2017-02-01T00:25:42.788Z,20.53
2017-02-01T00:25:57.370Z,20.53
2017-02-01T00:26:11.938Z,20.51
2017-02-01T00:26:26.486Z,20.49
2017-02-01T00:26:41.101Z,20.42
2017-02-01T00:26:55.709Z,20.51
2017-02-01T00:27:10.370Z,20.57
2017-02-01T00:27:24.945Z,20.44
2017-02-01T00:27:39.760Z,20.46
2017-02-01T00:27:54.357Z,20.6
2017-02-01T00:28:08.954Z,20.51
2017-02-01T00:28:23.549Z,20.48
2017-02-01T00:28:38.094Z,20.48
2017-02-01T00:28:52.730Z,20.48
2017-02-01T00:29:07.315Z,20.56
2017-02-01T00:29:21.892Z,20.58
2017-02-01T00:29:36.459Z,20.51
2017-02-01T00:29:51.023Z,20.49
2017-02-01T00:30:05.599Z,20.54
2017-02-01T00:30:20.182Z,20.61
2017-02-01T00:30:34.778Z,20.6
2017-02-01T00:30:49.361Z,20.63
2017-02-01T00:31:03.948Z,20.6
2017-02-01T00:31:18.532Z,20.66
2017-02-01T00:31:33.088Z,20.71
2017-02-01T00:31:47.709Z,20.54
2017-02-01T00:32:02.238Z,20.72
2017-02-01T00:32:16.760Z,20.68
2017-02-01T00:32:31.302Z,20.6
2017-02-01T00:32:45.854Z,20.61
2017-02-01T00:33:00.371Z,20.76
2017-02-01T00:33:14.913Z,20.72
2017-02-01T00:33:29.461Z,20.81
2017-02-01T00:33:44.053Z,20.75
2017-02-01T00:33:58.664Z,20.75
2017-02-01T00:34:13.279Z,20.81
2017-02-01T00:34:27.848Z,20.76
2017-02-01T00:34:42.374Z,20.74
2017-02-01T00:34:56.993Z,20.82
2017-02-01T00:35:11.603Z,20.86
2017-02-01T00:35:26.169Z,20.76
2017-02-01T00:35:40.737Z,20.79
2017-02-01T00:35:55.303Z,20.81
2017-02-01T00:36:09.922Z,20.81
2017-02-01T00:36:24.501Z,20.74
2017-02-01T00:36:39.078Z,20.71
2017-02-01T00:36:53.641Z,20.81
2017-02-01T00:37:08.217Z,20.83
2017-02-01T00:37:22.751Z,20.88
2017-02-01T00:37:37.307Z,20.79
2017-02-01T00:37:51.874Z,20.83
2017-02-01T00:38:06.399Z,20.76
2017-02-01T00:38:20.962Z,20.79
2017-02-01T00:38:35.641Z,20.83
2017-02-01T00:38:50.222Z,20.71
2017-02-01T00:39:04.760Z,20.71
2017-02-01T00:39:19.329Z,20.76
2017-02-01T00:39:33.866Z,20.75
2017-02-01T00:39:48.446Z,20.74
2017-02-01T00:40:03.036Z,20.61
2017-02-01T00:40:17.645Z,20.61
2017-02-01T00:40:32.266Z,20.64
2017-02-01T00:40:46.863Z,20.64
2017-02-01T00:41:01.363Z,20.6
2017-02-01T00:41:15.887Z,20.66
2017-02-01T00:41:30.427Z,20.75
2017-02-01T00:41:45.044Z,20.78
2017-02-01T00:41:59.635Z,20.78
2017-02-01T00:42:14.193Z,20.72
2017-02-01T00:42:28.698Z,20.74
2017-02-01T00:42:43.262Z,20.67
2017-02-01T00:42:57.845Z,20.56
2017-02-01T00:43:12.418Z,20.68
2017-02-01T00:43:27.018Z,20.74
2017-02-01T00:43:41.686Z,20.68
2017-02-01T00:43:56.257Z,20.68
2017-02-01T00:44:10.882Z,20.6
2017-02-01T00:44:25.431Z,20.68
2017-02-01T00:44:39.982Z,20.74
2017-02-01T00:44:54.526Z,20.68
2017-02-01T00:45:09.143Z,20.58
2017-02-01T00:45:23.642Z,20.74
2017-02-01T00:45:38.228Z,20.72
2017-02-01T00:45:52.875Z,20.76
2017-02-01T00:46:07.434Z,20.81
2017-02-01T00:46:22.003Z,20.81
2017-02-01T00:46:36.687Z,20.9
2017-02-01T00:46:51.261Z,20.96
2017-02-01T00:47:05.766Z,20.88
2017-02-01T00:47:20.367Z,20.96
2017-02-01T00:47:34.974Z,20.93
2017-02-01T00:47:49.604Z,20.93
2017-02-01T00:48:04.164Z,20.93
2017-02-01T00:48:18.678Z,20.85
2017-02-01T00:48:33.253Z,20.94
2017-02-01T00:48:47.837Z,20.9
2017-02-01T00:49:02.446Z,20.9
2017-02-01T00:49:17.043Z,20.91
2017-02-01T00:49:31.685Z,20.93
2017-02-01T00:49:46.760Z,20.97
2017-02-01T00:50:01.430Z,20.91
2017-02-01T00:50:15.926Z,20.91
2017-02-01T00:50:30.493Z,20.88
2017-02-01T00:50:45.081Z,20.91
2017-02-01T00:50:59.727Z,20.88
2017-02-01T00:51:14.278Z,20.97
2017-02-01T00:51:28.882Z,20.83
2017-02-01T00:51:43.493Z,20.94
2017-02-01T00:51:58.076Z,20.9
2017-02-01T00:52:12.625Z,20.91
2017-02-01T00:52:27.215Z,20.97
2017-02-01T00:52:41.773Z,20.9
2017-02-01T00:52:56.494Z,20.96
2017-02-01T00:53:11.042Z,20.98
2017-02-01T00:53:25.621Z,21.01
2017-02-01T00:53:40.193Z,21.01
2017-02-01T00:53:54.965Z,21
2017-02-01T00:54:09.592Z,21.03
2017-02-01T00:54:24.162Z,21.03
2017-02-01T00:54:39.227Z,21.06
2017-02-01T00:54:53.878Z,21.03
2017-02-01T00:55:08.448Z,21.06
2017-02-01T00:55:23.018Z,21.06
2017-02-01T00:55:37.655Z,21.06
2017-02-01T00:55:58.570Z,21.09
2017-02-01T00:56:18.808Z,21.15
2017-02-01T00:57:35.176Z,21.03
2017-02-01T00:57:49.786Z,21.04
2017-02-01T00:58:35.254Z,21.04
2017-02-01T00:59:04.343Z,21.09
2017-02-01T00:59:18.942Z,21.04
2017-02-01T00:59:33.789Z,21.08
2017-02-01T00:59:48.351Z,20.96
2017-02-01T01:00:03.000Z,20.96
2017-02-01T01:00:17.556Z,21.03
2017-02-01T01:00:32.203Z,20.96
2017-02-01T01:00:46.781Z,20.91
2017-02-01T01:01:02.072Z,20.96
2017-02-01T01:01:16.663Z,20.94
2017-02-01T01:01:31.232Z,20.93
2017-02-01T01:01:45.825Z,20.93
2017-02-01T01:02:00.403Z,20.93
2017-02-01T01:02:15.064Z,20.9
2017-02-01T01:02:29.674Z,20.93
2017-02-01T01:02:44.284Z,20.96
2017-02-01T01:02:58.933Z,20.93
2017-02-01T01:03:15.763Z,20.91
2017-02-01T01:03:30.420Z,20.93
2017-02-01T01:03:45.025Z,20.97
2017-02-01T01:03:59.774Z,20.93
2017-02-01T01:04:14.477Z,21
2017-02-01T01:04:29.072Z,21
2017-02-01T01:04:43.623Z,21.06
2017-02-01T01:04:58.925Z,21
2017-02-01T01:05:13.516Z,21.04
2017-02-01T01:05:28.330Z,21.01
2017-02-01T01:05:43.969Z,21.06
2017-02-01T01:05:58.799Z,20.96
2017-02-01T01:06:13.337Z,20.96
2017-02-01T01:06:27.888Z,20.91
2017-02-01T01:06:42.459Z,21
2017-02-01T01:06:57.076Z,20.96
2017-02-01T01:07:12.948Z,20.97
2017-02-01T01:07:28.324Z,20.86
2017-02-01T01:07:43.631Z,20.91
2017-02-01T01:07:59.037Z,20.96
2017-02-01T01:08:13.633Z,20.9
2017-02-01T01:08:29.083Z,20.94
2017-02-01T01:08:43.911Z,20.96
2017-02-01T01:08:58.747Z,20.82
2017-02-01T01:09:13.335Z,20.88
2017-02-01T01:09:27.929Z,20.81
2017-02-01T01:09:42.478Z,20.78
2017-02-01T01:09:57.047Z,20.76
2017-02-01T01:10:11.687Z,20.81
2017-02-01T01:10:28.290Z,20.76
2017-02-01T01:10:42.859Z,20.79
2017-02-01T01:10:57.388Z,20.78
2017-02-01T01:11:12.030Z,20.81
2017-02-01T01:11:26.710Z,20.83
2017-02-01T01:11:41.373Z,20.81
2017-02-01T01:11:55.967Z,20.75
2017-02-01T01:12:11.220Z,20.76
2017-02-01T01:12:25.776Z,20.76
2017-02-01T01:12:40.329Z,20.79
2017-02-01T01:12:55.148Z,20.79
2017-02-01T01:13:09.810Z,20.79
2017-02-01T01:13:24.425Z,20.78
2017-02-01T01:13:39.083Z,20.79
2017-02-01T01:13:53.734Z,20.83
2017-02-01T01:14:08.469Z,20.9
2017-02-01T01:14:23.014Z,20.81
2017-02-01T01:14:37.576Z,20.82
2017-02-01T01:14:52.210Z,20.85
2017-02-01T01:15:06.806Z,20.88
2017-02-01T01:15:21.373Z,20.78
2017-02-01T01:15:36.000Z,20.78
2017-02-01T01:15:50.616Z,20.79
2017-02-01T01:16:05.211Z,20.82
2017-02-01T01:16:19.806Z,20.71
2017-02-01T01:17:05.775Z,20.66
2017-02-01T01:17:20.447Z,20.75
2017-02-01T01:17:34.976Z,20.64
2017-02-01T01:17:49.616Z,20.63
2017-02-01T01:18:04.173Z,20.66
2017-02-01T01:18:18.755Z,20.68
2017-02-01T01:18:36.628Z,20.58
2017-02-01T01:18:51.384Z,20.61
2017-02-01T01:19:05.914Z,20.58
2017-02-01T01:19:20.508Z,20.58
2017-02-01T01:19:35.030Z,20.57
2017-02-01T01:19:49.719Z,20.63
2017-02-01T01:20:04.516Z,20.42
2017-02-01T01:20:19.122Z,20.53
2017-02-01T01:20:33.716Z,20.48
2017-02-01T01:20:48.293Z,20.42
2017-02-01T01:21:03.402Z,20.38
2017-02-01T01:21:18.470Z,20.44
2017-02-01T01:21:33.083Z,20.48
2017-02-01T01:21:47.730Z,20.38
2017-02-01T01:22:02.371Z,20.34
2017-02-01T01:22:16.917Z,20.37
2017-02-01T01:22:31.496Z,20.29
2017-02-01T01:22:46.085Z,20.29
2017-02-01T01:23:01.873Z,20.26
2017-02-01T01:23:17.148Z,20.22
2017-02-01T01:23:31.792Z,20.22
2017-02-01T01:23:46.403Z,20.27
2017-02-01T01:24:00.981Z,20.26
2017-02-01T01:24:15.719Z,20.22
2017-02-01T01:24:30.431Z,20.27
2017-02-01T01:24:45.041Z,20.32
2017-02-01T01:24:59.692Z,20.29
2017-02-01T01:25:14.381Z,20.37
2017-02-01T01:25:28.999Z,20.37
2017-02-01T01:25:43.563Z,20.32
2017-02-01T01:25:58.247Z,20.35
2017-02-01T01:26:13.104Z,20.41
2017-02-01T01:26:27.694Z,20.35
2017-02-01T01:26:42.241Z,20.38
2017-02-01T01:26:56.785Z,20.37
2017-02-01T01:27:11.590Z,20.35
2017-02-01T01:27:27.115Z,20.42
2017-02-01T01:27:41.749Z,20.49
2017-02-01T01:27:56.283Z,20.51
2017-02-01T01:28:10.872Z,20.48
2017-02-01T01:28:26.025Z,20.48
2017-02-01T01:28:40.602Z,20.53
2017-02-01T01:28:56.488Z,20.49
2017-02-01T01:29:11.325Z,20.49
2017-02-01T01:29:26.590Z,20.48
2017-02-01T01:29:41.156Z,20.6
2017-02-01T01:30:14.982Z,20.66
2017-02-01T01:30:30.380Z,20.58
2017-02-01T01:30:45.037Z,20.68
2017-02-01T01:30:59.578Z,20.64
2017-02-01T01:31:14.132Z,20.76
2017-02-01T01:31:28.708Z,20.76
2017-02-01T01:31:43.271Z,20.78
2017-02-01T01:31:57.819Z,20.82
2017-02-01T01:32:12.425Z,20.79
2017-02-01T01:32:27.132Z,20.86
2017-02-01T01:32:41.755Z,20.83
2017-02-01T01:32:56.369Z,20.93
2017-02-01T01:33:10.907Z,20.97
2017-02-01T01:33:25.452Z,20.93
2017-02-01T01:33:40.006Z,20.9
2017-02-01T01:33:54.558Z,21
2017-02-01T01:34:09.158Z,20.9
2017-02-01T01:34:23.725Z,20.88
2017-02-01T01:34:38.290Z,20.88
2017-02-01T01:34:52.871Z,20.88
2017-02-01T01:35:07.504Z,20.91
2017-02-01T01:35:23.330Z,20.94
2017-02-01T01:35:37.890Z,20.82
2017-02-01T01:35:52.437Z,20.94
2017-02-01T01:36:07.030Z,20.88
2017-02-01T01:36:21.590Z,20.82
2017-02-01T01:36:36.075Z,20.82
2017-02-01T01:36:50.610Z,20.82
2017-02-01T01:37:05.229Z,20.82
2017-02-01T01:37:19.855Z,20.85
2017-02-01T01:37:34.428Z,20.81
2017-02-01T01:37:48.964Z,20.79
2017-02-01T01:38:03.503Z,20.85
2017-02-01T01:38:18.077Z,20.82
2017-02-01T01:38:32.649Z,20.83
2017-02-01T01:38:47.222Z,20.79
2017-02-01T01:39:01.823Z,20.79
2017-02-01T01:39:16.654Z,20.81
2017-02-01T01:39:31.309Z,20.76
2017-02-01T01:39:45.927Z,20.79
2017-02-01T01:40:00.540Z,20.76
2017-02-01T01:40:15.078Z,20.74
2017-02-01T01:40:29.703Z,20.71
2017-02-01T01:40:44.264Z,20.86
2017-02-01T01:40:58.861Z,20.81
2017-02-01T01:41:13.392Z,20.83
2017-02-01T01:41:27.898Z,20.74
2017-02-01T01:41:42.460Z,20.81
2017-02-01T01:41:56.998Z,20.79
2017-02-01T01:42:11.551Z,20.81
2017-02-01T01:42:26.107Z,20.79
2017-02-01T01:42:40.618Z,20.79
2017-02-01T01:42:55.176Z,20.82
2017-02-01T01:43:09.758Z,20.72
2017-02-01T01:43:24.321Z,20.76
2017-02-01T01:43:38.911Z,20.78
2017-02-01T01:43:53.677Z,20.64
2017-02-01T01:44:08.185Z,20.79
2017-02-01T01:44:22.818Z,20.78
2017-02-01T01:44:37.342Z,20.71
2017-02-01T01:44:51.898Z,20.76
2017-02-01T01:45:06.499Z,20.78
2017-02-01T01:45:21.047Z,20.81
2017-02-01T01:45:35.643Z,20.86
2017-02-01T01:45:50.234Z,20.86
2017-02-01T01:46:04.781Z,20.74
2017-02-01T01:46:19.235Z,20.82
2017-02-01T01:46:33.801Z,20.81
2017-02-01T01:46:48.363Z,20.79
2017-02-01T01:47:02.951Z,20.81
2017-02-01T01:47:17.501Z,20.79
2017-02-01T01:47:32.075Z,20.78
2017-02-01T01:47:46.724Z,20.78
2017-02-01T01:48:01.288Z,20.82
2017-02-01T01:48:15.906Z,20.79
2017-02-01T01:48:30.461Z,20.85
2017-02-01T01:48:45.072Z,20.83
2017-02-01T01:48:59.563Z,20.78
2017-02-01T01:49:14.559Z,20.82
2017-02-01T01:49:29.070Z,20.79
2017-02-01T01:49:43.622Z,20.81
2017-02-01T01:49:58.187Z,20.86
2017-02-01T01:50:12.753Z,20.79
2017-02-01T01:50:27.263Z,20.82
2017-02-01T01:50:41.841Z,20.81
2017-02-01T01:50:56.430Z,20.78
2017-02-01T01:51:11.012Z,20.79
2017-02-01T01:51:25.547Z,20.82
2017-02-01T01:51:40.093Z,20.82
2017-02-01T01:51:54.656Z,20.82
2017-02-01T01:52:09.155Z,20.79
2017-02-01T01:52:23.705Z,20.86
2017-02-01T01:52:38.292Z,20.75
2017-02-01T01:52:52.808Z,20.78
2017-02-01T01:53:07.367Z,20.75
2017-02-01T01:53:21.947Z,20.79
2017-02-01T01:53:36.503Z,20.81
2017-02-01T01:53:51.074Z,20.75
2017-02-01T01:54:05.574Z,20.79
2017-02-01T01:54:20.300Z,20.75
2017-02-01T01:54:34.850Z,20.68
2017-02-01T01:54:49.411Z,20.74
2017-02-01T01:55:03.992Z,20.71
2017-02-01T01:55:18.563Z,20.64
2017-02-01T01:55:33.165Z,20.63
2017-02-01T01:55:47.782Z,20.6
2017-02-01T01:56:02.282Z,20.66
2017-02-01T01:56:17.015Z,20.74
2017-02-01T01:56:31.582Z,20.71
2017-02-01T01:56:46.149Z,20.63
2017-02-01T01:57:00.705Z,20.64
2017-02-01T01:57:15.216Z,20.67
2017-02-01T01:57:29.798Z,20.57
2017-02-01T01:57:44.337Z,20.67
2017-02-01T01:57:58.880Z,20.64
2017-02-01T01:58:13.447Z,20.51
2017-02-01T01:58:27.991Z,20.68
2017-02-01T01:58:42.728Z,20.63
2017-02-01T01:58:57.255Z,20.64
2017-02-01T01:59:11.795Z,20.58
2017-02-01T01:59:26.389Z,20.63
2017-02-01T01:59:40.970Z,20.61
2017-02-01T01:59:55.453Z,20.63
2017-02-01T02:00:09.983Z,20.58
2017-02-01T02:00:24.551Z,20.64
2017-02-01T02:00:39.081Z,20.57
2017-02-01T02:00:53.682Z,20.58
2017-02-01T02:01:08.232Z,20.57
2017-02-01T02:01:22.772Z,20.51
2017-02-01T02:01:37.341Z,20.48
2017-02-01T02:01:51.884Z,20.51
2017-02-01T02:02:06.407Z,20.49
2017-02-01T02:02:20.992Z,20.48
2017-02-01T02:02:35.555Z,20.49
2017-02-01T02:02:50.050Z,20.4
2017-02-01T02:03:04.587Z,20.35
2017-02-01T02:03:19.127Z,20.38
2017-02-01T02:03:33.951Z,20.34
2017-02-01T02:03:48.475Z,20.32
2017-02-01T02:04:03.024Z,20.25
2017-02-01T02:04:17.495Z,20.34
2017-02-01T02:04:32.025Z,20.3
2017-02-01T02:04:46.610Z,20.34
2017-02-01T02:05:01.145Z,20.27
2017-02-01T02:05:15.713Z,20.27
2017-02-01T02:05:30.257Z,20.19
2017-02-01T02:05:44.749Z,20.16
2017-02-01T02:05:59.296Z,20.26
2017-02-01T02:06:13.816Z,20.18
2017-02-01T02:06:28.342Z,20.2
2017-02-01T02:06:42.862Z,20.22
2017-02-01T02:06:57.408Z,20.18
2017-02-01T02:07:11.979Z,20.22
2017-02-01T02:07:26.596Z,20.29
2017-02-01T02:07:41.172Z,20.2
2017-02-01T02:07:55.751Z,20.29
2017-02-01T02:08:10.294Z,20.3
2017-02-01T02:08:24.855Z,20.26
2017-02-01T02:08:39.446Z,20.26
2017-02-01T02:08:53.960Z,20.27
2017-02-01T02:09:08.533Z,20.34
2017-02-01T02:09:23.274Z,20.22
2017-02-01T02:09:37.829Z,20.29
2017-02-01T02:09:52.390Z,20.41
2017-02-01T02:10:06.913Z,20.37
2017-02-01T02:10:21.424Z,20.37
2017-02-01T02:10:35.998Z,20.34
2017-02-01T02:10:50.531Z,20.37
2017-02-01T02:11:05.048Z,20.4
2017-02-01T02:11:19.587Z,20.34
2017-02-01T02:11:34.134Z,20.44
2017-02-01T02:11:48.730Z,20.41
2017-02-01T02:12:03.260Z,20.4
2017-02-01T02:12:17.749Z,20.48
2017-02-01T02:12:32.302Z,20.46
2017-02-01T02:12:46.861Z,20.51
2017-02-01T02:13:01.390Z,20.49
2017-02-01T02:13:15.920Z,20.56
2017-02-01T02:13:30.427Z,20.64
2017-02-01T02:13:44.978Z,20.61
2017-02-01T02:13:59.763Z,20.67
2017-02-01T02:14:14.268Z,20.56
2017-02-01T02:14:28.896Z,20.66
2017-02-01T02:14:43.501Z,20.51
2017-02-01T02:14:58.089Z,20.66
2017-02-01T02:15:12.617Z,20.64
2017-02-01T02:15:27.199Z,20.67
2017-02-01T02:15:41.738Z,20.64
2017-02-01T02:15:56.282Z,20.68
2017-02-01T02:16:10.811Z,20.61
2017-02-01T02:16:25.340Z,20.66
2017-02-01T02:16:39.927Z,20.75
2017-02-01T02:16:54.474Z,20.68
2017-02-01T02:17:08.997Z,20.68
2017-02-01T02:17:23.535Z,20.56
2017-02-01T02:17:38.087Z,20.76
2017-02-01T02:17:52.719Z,20.56
2017-02-01T02:18:07.257Z,20.54
2017-02-01T02:18:21.835Z,20.64
2017-02-01T02:18:36.350Z,20.68
2017-02-01T02:18:50.951Z,20.71
2017-02-01T02:19:05.506Z,20.68
2017-02-01T02:19:20.021Z,20.58
2017-02-01T02:19:34.650Z,20.61
2017-02-01T02:19:49.208Z,20.74
2017-02-01T02:20:03.819Z,20.64
2017-02-01T02:20:18.308Z,20.67
2017-02-01T02:20:32.867Z,20.71
2017-02-01T02:20:47.384Z,20.66
2017-02-01T02:21:01.935Z,20.67
2017-02-01T02:21:16.438Z,20.75
2017-02-01T02:21:31.017Z,20.76
2017-02-01T02:21:45.544Z,20.79
2017-02-01T02:22:00.049Z,20.71
2017-02-01T02:22:14.571Z,20.85
2017-02-01T02:22:29.113Z,20.85
2017-02-01T02:22:43.726Z,20.79
2017-02-01T02:22:58.301Z,20.81
2017-02-01T02:23:12.905Z,20.85
2017-02-01T02:23:27.465Z,20.86
2017-02-01T02:23:41.941Z,20.76
2017-02-01T02:23:56.527Z,20.79
2017-02-01T02:24:11.066Z,20.75
2017-02-01T02:24:25.598Z,20.82
2017-02-01T02:24:40.431Z,20.79
2017-02-01T02:24:54.987Z,20.78
2017-02-01T02:25:09.582Z,20.86
2017-02-01T02:25:24.288Z,20.82
2017-02-01T02:25:38.815Z,20.83
2017-02-01T02:25:53.335Z,20.79
2017-02-01T02:26:07.848Z,20.81
2017-02-01T02:26:22.410Z,20.79
2017-02-01T02:26:36.969Z,20.83
2017-02-01T02:26:51.539Z,20.82
2017-02-01T02:27:06.111Z,20.83
2017-02-01T02:27:20.646Z,20.82
2017-02-01T02:27:35.191Z,20.9
2017-02-01T02:27:49.713Z,20.93
2017-02-01T02:28:04.228Z,20.9
2017-02-01T02:28:18.768Z,21.04
2017-02-01T02:28:33.335Z,21.08
2017-02-01T02:28:47.929Z,21.06
2017-02-01T02:29:02.493Z,21.06
2017-02-01T02:29:17.019Z,21.08
2017-02-01T02:29:31.580Z,21.09
2017-02-01T02:29:46.090Z,21.08
2017-02-01T02:30:00.627Z,21.08
2017-02-01T02:30:15.161Z,21.03
2017-02-01T02:30:29.695Z,21.08
2017-02-01T02:30:44.283Z,21.15
2017-02-01T02:30:58.778Z,21.16
2017-02-01T02:31:13.367Z,21.12
2017-02-01T02:31:27.863Z,21.21
2017-02-01T02:31:42.391Z,21.12
2017-02-01T02:31:56.929Z,21.16
2017-02-01T02:32:11.457Z,21.13
2017-02-01T02:32:26.257Z,21.19
2017-02-01T02:32:40.813Z,21.09
2017-02-01T02:32:55.384Z,21.04
2017-02-01T02:33:09.886Z,21.04
2017-02-01T02:33:24.408Z,21.03
2017-02-01T02:33:38.975Z,21.01
2017-02-01T02:33:53.532Z,21.01
2017-02-01T02:34:08.049Z,20.96
2017-02-01T02:34:22.605Z,20.88
2017-02-01T02:34:37.092Z,20.97
2017-02-01T02:35:39.139Z,20.91
2017-02-01T02:36:05.441Z,20.86
2017-02-01T02:36:59.289Z,20.94
2017-02-01T02:38:26.133Z,20.74
2017-02-01T02:38:40.640Z,20.78
2017-02-01T02:38:55.137Z,20.67
2017-02-01T02:39:09.710Z,20.56
2017-02-01T02:39:24.234Z,20.67
2017-02-01T02:39:39.120Z,20.6
2017-02-01T02:39:53.679Z,20.63
2017-02-01T02:40:08.232Z,20.58
2017-02-01T02:40:22.799Z,20.58
2017-02-01T02:40:37.340Z,20.66
2017-02-01T02:40:51.911Z,20.66
2017-02-01T02:41:06.536Z,20.63
2017-02-01T02:41:21.056Z,20.63
2017-02-01T02:41:35.551Z,20.64
2017-02-01T02:41:50.020Z,20.64
2017-02-01T02:42:04.578Z,20.6
2017-02-01T02:42:19.112Z,20.57
2017-02-01T02:42:33.666Z,20.64
2017-02-01T02:42:48.146Z,20.54
2017-02-01T02:43:02.696Z,20.56
2017-02-01T02:43:17.252Z,20.61
2017-02-01T02:43:31.775Z,20.61
2017-02-01T02:43:46.289Z,20.63
2017-02-01T02:44:00.869Z,20.54
2017-02-01T02:44:15.494Z,20.56
2017-02-01T02:44:29.980Z,20.6
2017-02-01T02:44:44.578Z,20.49
2017-02-01T02:44:59.115Z,20.42
2017-02-01T02:45:13.593Z,20.49
2017-02-01T02:45:28.139Z,20.49
2017-02-01T02:45:42.703Z,20.48
2017-02-01T02:45:57.283Z,20.46
2017-02-01T02:46:11.789Z,20.56
2017-02-01T02:46:26.422Z,20.57
2017-02-01T02:46:41.034Z,20.49
2017-02-01T02:46:55.619Z,20.49
2017-02-01T02:47:10.208Z,20.44
2017-02-01T02:47:24.756Z,20.44
2017-02-01T02:47:39.276Z,20.46
2017-02-01T02:47:53.821Z,20.49
2017-02-01T02:48:08.361Z,20.46
2017-02-01T02:48:22.934Z,20.48
2017-02-01T02:48:37.479Z,20.53
2017-02-01T02:48:52.055Z,20.49
2017-02-01T02:49:06.634Z,20.48
2017-02-01T02:49:21.186Z,20.49
2017-02-01T02:49:35.707Z,20.41
2017-02-01T02:49:50.274Z,20.37
2017-02-01T02:50:04.852Z,20.46
2017-02-01T02:50:19.390Z,20.44
2017-02-01T02:50:33.938Z,20.41
2017-02-01T02:50:48.432Z,20.42
2017-02-01T02:51:02.942Z,20.42
2017-02-01T02:51:17.468Z,20.42
2017-02-01T02:51:31.990Z,20.42
2017-02-01T02:51:46.561Z,20.35
2017-02-01T02:52:01.053Z,20.46
2017-02-01T02:52:15.592Z,20.34
2017-02-01T02:52:30.349Z,20.35
2017-02-01T02:52:44.929Z,20.35
2017-02-01T02:52:59.522Z,20.42
2017-02-01T02:53:14.044Z,20.32
2017-02-01T02:53:28.590Z,20.41
2017-02-01T02:53:43.116Z,20.37
2017-02-01T02:53:57.657Z,20.38
2017-02-01T02:54:12.210Z,20.4
2017-02-01T02:54:26.814Z,20.46
2017-02-01T02:54:41.733Z,20.46
2017-02-01T02:54:56.250Z,20.46
2017-02-01T02:55:10.799Z,20.46
2017-02-01T02:55:25.375Z,20.49
2017-02-01T02:55:39.969Z,20.56
2017-02-01T02:55:54.504Z,20.53
2017-02-01T02:56:09.045Z,20.53
2017-02-01T02:56:23.637Z,20.51
2017-02-01T02:56:38.216Z,20.44
2017-02-01T02:56:52.814Z,20.57
2017-02-01T02:57:07.320Z,20.58
2017-02-01T02:57:21.894Z,20.56
2017-02-01T02:57:36.432Z,20.6
2017-02-01T02:57:50.959Z,20.6
2017-02-01T02:58:05.580Z,20.57
2017-02-01T02:58:20.131Z,20.58
2017-02-01T02:58:34.741Z,20.58
2017-02-01T02:58:49.228Z,20.64
2017-02-01T02:59:03.824Z,20.56
2017-02-01T02:59:18.309Z,20.61
2017-02-01T02:59:32.852Z,20.56
2017-02-01T02:59:47.384Z,20.48
2017-02-01T03:00:01.934Z,20.53
2017-02-01T03:00:16.493Z,20.48
2017-02-01T03:00:31.019Z,20.48
2017-02-01T03:00:45.513Z,20.49
2017-02-01T03:01:00.098Z,20.51
2017-02-01T03:01:14.678Z,20.49
2017-02-01T03:01:29.197Z,20.51
2017-02-01T03:01:43.767Z,20.49
2017-02-01T03:01:58.340Z,20.53
2017-02-01T03:02:12.923Z,20.42
2017-02-01T03:02:27.463Z,20.49
2017-02-01T03:02:41.988Z,20.57
2017-02-01T03:02:56.495Z,20.63
2017-02-01T03:03:11.019Z,20.56
2017-02-01T03:03:25.542Z,20.57
2017-02-01T03:03:40.113Z,20.56
2017-02-01T03:03:54.674Z,20.51
2017-02-01T03:04:09.150Z,20.49
2017-02-01T03:04:23.693Z,20.46
2017-02-01T03:04:38.286Z,20.53
2017-02-01T03:04:52.817Z,20.48
2017-02-01T03:05:07.348Z,20.46
2017-02-01T03:05:21.906Z,20.4
2017-02-01T03:05:36.420Z,20.48
2017-02-01T03:05:50.939Z,20.42
2017-02-01T03:06:05.497Z,20.44
2017-02-01T03:06:20.076Z,20.44
2017-02-01T03:06:34.598Z,20.37
2017-02-01T03:06:49.169Z,20.4
2017-02-01T03:07:03.751Z,20.34
2017-02-01T03:07:18.313Z,20.35
2017-02-01T03:07:32.847Z,20.4
2017-02-01T03:07:47.377Z,20.42
2017-02-01T03:08:01.884Z,20.34
2017-02-01T03:08:16.396Z,20.4
2017-02-01T03:08:30.984Z,20.38
2017-02-01T03:08:45.534Z,20.38
2017-02-01T03:09:00.139Z,20.32
2017-02-01T03:09:14.692Z,20.37
2017-02-01T03:09:29.199Z,20.38
2017-02-01T03:09:43.713Z,20.38
2017-02-01T03:09:58.504Z,20.38
2017-02-01T03:10:13.077Z,20.32
2017-02-01T03:10:27.589Z,20.37
2017-02-01T03:10:42.125Z,20.35
2017-02-01T03:10:56.633Z,20.29
2017-02-01T03:11:11.220Z,20.35
2017-02-01T03:11:25.749Z,20.4
2017-02-01T03:11:40.293Z,20.37
2017-02-01T03:11:54.832Z,20.37
2017-02-01T03:12:09.392Z,20.29
2017-02-01T03:12:23.916Z,20.3
2017-02-01T03:12:38.450Z,20.38
2017-02-01T03:12:52.992Z,20.3
2017-02-01T03:13:07.607Z,20.34
2017-02-01T03:13:22.160Z,20.35
2017-02-01T03:13:36.661Z,20.29
2017-02-01T03:13:51.268Z,20.32
2017-02-01T03:14:05.874Z,20.29
2017-02-01T03:14:20.375Z,20.26