createdAt,value
2023-05-07T00:00:45.827Z,99.90
2023-05-07T00:03:14.153Z,99.90
2023-05-07T00:05:42.543Z,99.90
2023-05-07T00:08:09.197Z,99.90
2023-05-07T00:10:36.084Z,99.90
2023-05-07T00:13:02.777Z,99.90
2023-05-07T00:15:29.434Z,99.90
2023-05-07T00:17:56.912Z,99.90
2023-05-07T00:20:23.551Z,99.90
2023-05-07T00:22:50.435Z,99.90
2023-05-07T00:25:17.064Z,99.90
2023-05-07T00:27:43.709Z,99.90
2023-05-07T00:30:14.594Z,99.90
2023-05-07T00:32:41.594Z,99.90
2023-05-07T00:35:09.216Z,99.90
2023-05-07T00:37:36.298Z,99.90
2023-05-07T00:40:05.563Z,99.90
2023-05-07T00:42:33.618Z,99.90
2023-05-07T00:45:00.561Z,99.90
2023-05-07T00:47:27.333Z,99.90
2023-05-07T00:49:54.374Z,99.90
2023-05-07T00:52:24.979Z,99.90
2023-05-07T00:55:06.797Z,99.90
2023-05-07T00:57:38.593Z,99.90
2023-05-07T01:00:06.628Z,99.90
2023-05-07T01:02:33.601Z,99.90
2023-05-07T01:05:07.805Z,99.90
2023-05-07T01:07:36.224Z,99.90
2023-05-07T01:10:03.742Z,99.90
2023-05-07T01:12:31.749Z,99.90
2023-05-07T01:14:59.549Z,99.90
2023-05-07T01:17:26.434Z,99.90
2023-05-07T01:19:54.195Z,99.90
2023-05-07T01:22:33.372Z,99.90
2023-05-07T01:25:02.777Z,99.90
2023-05-07T01:27:56.601Z,99.90
2023-05-07T01:30:24.166Z,99.90
2023-05-07T01:32:57.745Z,99.90
2023-05-07T01:35:29.621Z,99.90
2023-05-07T01:37:56.621Z,99.90
2023-05-07T01:40:31.812Z,99.90
2023-05-07T01:42:58.830Z,99.90
2023-05-07T01:45:26.679Z,99.90
2023-05-07T01:47:54.751Z,99.90
2023-05-07T01:50:22.327Z,99.90
2023-05-07T01:52:52.007Z,99.90
2023-05-07T01:55:19.156Z,99.90
2023-05-07T01:57:45.897Z,99.90
2023-05-07T02:00:13.336Z,99.90
2023-05-07T02:02:40.497Z,99.90
2023-05-07T02:05:07.514Z,99.90
2023-05-07T02:07:47.518Z,99.90
2023-05-07T02:10:14.400Z,99.90
2023-05-07T02:12:41.048Z,99.90
2023-05-07T02:15:08.233Z,99.90
2023-05-07T02:17:34.958Z,99.90
2023-05-07T02:20:01.601Z,99.90
2023-05-07T02:22:28.242Z,99.90
2023-05-07T02:24:55.074Z,99.90
2023-05-07T02:27:21.954Z,99.90
2023-05-07T02:29:48.563Z,99.90
2023-05-07T02:32:15.519Z,99.90
2023-05-07T02:34:42.233Z,99.90
2023-05-07T02:37:28.618Z,99.90
2023-05-07T02:40:48.348Z,99.90
2023-05-07T02:43:15.243Z,99.90
2023-05-07T02:45:41.961Z,99.90
2023-05-07T02:48:08.693Z,99.90
2023-05-07T02:50:35.965Z,99.90
2023-05-07T02:53:02.901Z,99.90
2023-05-07T02:55:29.793Z,99.90
2023-05-07T02:57:56.448Z,99.90
2023-05-07T03:00:23.416Z,99.90
2023-05-07T03:02:50.115Z,99.90
2023-05-07T03:05:16.715Z,99.90
2023-05-07T03:07:46.492Z,99.90
2023-05-07T03:10:13.494Z,99.90
2023-05-07T03:12:40.543Z,99.90
2023-05-07T03:15:08.065Z,99.90
2023-05-07T03:17:34.686Z,99.90
2023-05-07T03:20:01.389Z,99.90
2023-05-07T03:22:28.251Z,99.90
2023-05-07T03:24:55.272Z,99.90
2023-05-07T03:27:22.197Z,99.90
2023-05-07T03:29:48.847Z,99.90
2023-05-07T03:32:15.554Z,99.90
2023-05-07T03:34:42.428Z,99.90
2023-05-07T03:37:09.038Z,99.90
2023-05-07T03:39:36.533Z,99.90
2023-05-07T03:42:03.892Z,99.90
2023-05-07T03:44:30.541Z,99.90
2023-05-07T03:46:57.143Z,99.90
2023-05-07T03:49:24.026Z,99.90
2023-05-07T03:51:50.652Z,99.90
2023-05-07T03:54:17.270Z,99.90
2023-05-07T03:56:43.847Z,99.90
2023-05-07T03:59:10.473Z,99.90
2023-05-07T04:01:37.200Z,99.90
2023-05-07T04:04:05.489Z,99.90
2023-05-07T04:06:32.596Z,99.90
2023-05-07T04:08:59.225Z,99.90
2023-05-07T04:11:26.061Z,99.90
2023-05-07T04:13:52.806Z,99.90
2023-05-07T04:16:19.597Z,99.90
2023-05-07T04:18:46.471Z,99.90
2023-05-07T04:21:21.233Z,99.90
2023-05-07T04:23:48.624Z,99.90
2023-05-07T04:26:16.531Z,99.90
2023-05-07T04:28:43.372Z,99.90
2023-05-07T04:31:10.251Z,99.90
2023-05-07T04:33:36.906Z,99.90
2023-05-07T04:36:05.058Z,99.90
2023-05-07T04:38:32.615Z,99.90
2023-05-07T04:41:04.549Z,99.90
2023-05-07T04:43:31.389Z,99.90
2023-05-07T04:45:57.995Z,99.90
2023-05-07T04:48:25.080Z,99.90
2023-05-07T04:50:51.942Z,99.90
2023-05-07T04:53:37.068Z,99.90
2023-05-07T04:56:03.961Z,99.90
2023-05-07T04:58:32.657Z,99.90
2023-05-07T05:01:00.603Z,99.90
2023-05-07T05:03:27.464Z,99.90
2023-05-07T05:05:54.330Z,99.90
2023-05-07T05:08:21.307Z,99.90
2023-05-07T05:10:56.474Z,99.90
2023-05-07T05:13:23.231Z,99.90
2023-05-07T05:15:50.763Z,99.90
2023-05-07T05:18:17.689Z,99.90
2023-05-07T05:20:44.711Z,99.90
2023-05-07T05:23:11.282Z,99.90
2023-05-07T05:25:38.509Z,99.90
2023-05-07T05:28:05.200Z,99.90
2023-05-07T05:30:32.149Z,99.90
2023-05-07T05:32:58.810Z,99.90
2023-05-07T05:35:25.555Z,99.90
2023-05-07T05:38:09.570Z,99.90
2023-05-07T05:40:36.177Z,99.90
2023-05-07T05:43:02.822Z,99.90
2023-05-07T05:45:29.502Z,99.90
2023-05-07T05:47:57.816Z,99.90
2023-05-07T05:50:24.799Z,99.90
2023-05-07T05:52:51.867Z,99.90
2023-05-07T05:55:18.456Z,99.90
2023-05-07T05:57:45.480Z,99.90
2023-05-07T06:00:13.310Z,99.90
2023-05-07T06:02:40.405Z,99.90
2023-05-07T06:05:07.745Z,99.90
2023-05-07T06:07:35.561Z,99.90
2023-05-07T06:10:02.727Z,99.90
2023-05-07T06:12:29.321Z,99.90
2023-05-07T06:14:56.304Z,99.90
2023-05-07T06:17:22.927Z,99.90
2023-05-07T06:19:49.756Z,99.90
2023-05-07T06:22:16.548Z,99.90
2023-05-07T06:24:43.237Z,99.90
2023-05-07T06:27:09.872Z,97.50
2023-05-07T06:29:36.818Z,96.30
2023-05-07T06:32:57.366Z,94.60
2023-05-07T06:35:24.020Z,91.40
2023-05-07T06:37:50.718Z,90.00
2023-05-07T06:40:27.872Z,86.50
2023-05-07T06:42:54.555Z,81.20
2023-05-07T06:45:21.559Z,75.80
2023-05-07T06:47:48.452Z,72.70
2023-05-07T06:50:17.559Z,73.80
2023-05-07T06:53:16.697Z,74.20
2023-05-07T06:55:43.380Z,70.50
2023-05-07T06:58:10.010Z,68.40
2023-05-07T07:00:36.733Z,66.20
2023-05-07T07:03:03.494Z,63.10
2023-05-07T07:05:30.181Z,59.70
2023-05-07T07:07:56.819Z,57.30
2023-05-07T07:10:23.750Z,55.80
2023-05-07T07:12:51.191Z,55.50
2023-05-07T07:15:17.912Z,54.80
2023-05-07T07:17:44.579Z,52.40
2023-05-07T07:20:12.229Z,50.50
2023-05-07T07:22:39.112Z,49.30
2023-05-07T07:25:06.152Z,48.90
2023-05-07T07:27:32.743Z,48.50
2023-05-07T07:29:59.623Z,49.70
2023-05-07T07:32:26.760Z,49.90
2023-05-07T07:34:53.403Z,51.10
2023-05-07T07:37:23.016Z,50.80
2023-05-07T07:39:49.738Z,53.40
2023-05-07T07:42:16.339Z,54.80
2023-05-07T07:44:43.257Z,55.20
2023-05-07T07:47:10.046Z,56.20
2023-05-07T07:49:41.981Z,56.40
2023-05-07T07:52:08.627Z,57.60
2023-05-07T07:54:47.748Z,57.50
2023-05-07T07:57:14.403Z,57.10
2023-05-07T07:59:48.832Z,57.40
2023-05-07T08:02:15.553Z,59.10
2023-05-07T08:04:44.199Z,58.60
2023-05-07T08:07:11.535Z,58.60
2023-05-07T08:09:39.221Z,58.80
2023-05-07T08:12:09.377Z,58.60
2023-05-07T08:14:37.345Z,59.50
2023-05-07T08:17:04.345Z,60.50
2023-05-07T08:19:31.014Z,61.60
2023-05-07T08:21:58.024Z,61.40
2023-05-07T08:24:24.847Z,60.50
2023-05-07T08:26:51.698Z,60.80
2023-05-07T08:29:18.372Z,61.10
2023-05-07T08:31:50.918Z,61.30
2023-05-07T08:34:17.589Z,59.90
2023-05-07T08:37:04.637Z,58.60
2023-05-07T08:39:31.360Z,57.50
2023-05-07T08:42:01.510Z,56.80
2023-05-07T08:44:29.260Z,58.10
2023-05-07T08:46:57.710Z,57.60
2023-05-07T08:49:24.742Z,58.50
2023-05-07T08:52:15.527Z,60.10
2023-05-07T08:54:42.483Z,58.60
2023-05-07T08:57:09.231Z,57.30
2023-05-07T08:59:37.060Z,59.30
2023-05-07T09:02:03.933Z,60.40
2023-05-07T09:04:33.219Z,60.20
2023-05-07T09:07:06.325Z,59.40
2023-05-07T09:09:34.691Z,62.80
2023-05-07T09:12:13.768Z,61.00
2023-05-07T09:14:40.752Z,59.90
2023-05-07T09:17:08.536Z,58.90
2023-05-07T09:19:37.336Z,58.60
2023-05-07T09:22:05.688Z,58.60
2023-05-07T09:25:15.072Z,59.40
2023-05-07T09:28:07.415Z,61.40
2023-05-07T09:30:35.567Z,63.40
2023-05-07T09:33:03.957Z,66.00
2023-05-07T09:35:46.356Z,65.70
2023-05-07T09:38:14.346Z,65.10
2023-05-07T09:40:41.113Z,63.60
2023-05-07T09:43:15.243Z,64.00
2023-05-07T09:45:42.426Z,63.90
2023-05-07T09:48:09.703Z,64.50
2023-05-07T09:50:50.139Z,64.50
2023-05-07T09:53:18.773Z,65.60
2023-05-07T09:55:47.263Z,63.70
2023-05-07T09:58:15.887Z,64.50
2023-05-07T10:00:43.893Z,64.30
2023-05-07T10:03:11.924Z,63.80
2023-05-07T10:05:39.153Z,66.50
2023-05-07T10:08:06.429Z,68.40
2023-05-07T10:10:51.791Z,68.30
2023-05-07T10:13:25.772Z,67.20
2023-05-07T10:16:18.364Z,68.20
2023-05-07T10:18:46.293Z,67.90
2023-05-07T10:21:18.435Z,66.00
2023-05-07T10:23:58.236Z,68.90
2023-05-07T10:26:27.020Z,69.60
2023-05-07T10:29:08.573Z,67.90
2023-05-07T10:32:07.220Z,67.10
2023-05-07T10:34:46.522Z,65.60
2023-05-07T10:37:13.999Z,66.40
2023-05-07T10:39:42.012Z,62.70
2023-05-07T10:42:13.021Z,62.10
2023-05-07T10:44:40.318Z,60.00
2023-05-07T10:47:32.028Z,58.70
2023-05-07T10:50:07.845Z,59.20
2023-05-07T10:52:34.637Z,57.50
2023-05-07T10:55:26.060Z,56.40
2023-05-07T10:57:52.855Z,56.20
2023-05-07T11:00:38.456Z,56.70
2023-05-07T11:03:07.985Z,56.20
2023-05-07T11:05:38.522Z,56.50
2023-05-07T11:08:06.898Z,53.90
2023-05-07T11:11:00.398Z,50.90
2023-05-07T11:13:52.226Z,51.70
2023-05-07T11:16:26.399Z,53.70
2023-05-07T11:18:57.011Z,54.10
2023-05-07T11:21:55.543Z,54.60
2023-05-07T11:24:23.140Z,55.40
2023-05-07T11:27:09.434Z,56.80
2023-05-07T11:29:36.449Z,57.80
2023-05-07T11:32:30.718Z,57.70
2023-05-07T11:34:59.628Z,59.10
2023-05-07T11:37:29.443Z,59.20
2023-05-07T11:40:10.370Z,59.70
2023-05-07T11:42:40.243Z,60.00
2023-05-07T11:45:08.371Z,57.40
2023-05-07T11:47:35.607Z,54.90
2023-05-07T11:50:09.337Z,49.80
2023-05-07T11:52:36.964Z,50.30
2023-05-07T11:55:07.535Z,51.70
2023-05-07T11:57:35.195Z,53.10
2023-05-07T12:00:05.962Z,53.70
2023-05-07T12:02:33.238Z,53.00
2023-05-07T12:05:02.137Z,49.90
2023-05-07T12:07:29.004Z,47.40
2023-05-07T12:09:55.785Z,46.40
2023-05-07T12:12:22.508Z,45.50
2023-05-07T12:14:49.588Z,44.90
2023-05-07T12:17:17.686Z,44.70
2023-05-07T12:19:46.091Z,45.70
2023-05-07T12:22:13.586Z,48.10
2023-05-07T12:24:48.508Z,47.80
2023-05-07T12:27:16.471Z,49.90
2023-05-07T12:30:06.773Z,48.00
2023-05-07T12:32:38.131Z,44.70
2023-05-07T12:35:07.571Z,44.60
2023-05-07T12:37:43.859Z,44.10
2023-05-07T12:40:12.119Z,45.00
2023-05-07T12:42:40.810Z,48.60
2023-05-07T12:45:17.432Z,51.20
2023-05-07T12:47:48.861Z,48.30
2023-05-07T12:50:17.067Z,47.20
2023-05-07T12:52:49.003Z,45.10
2023-05-07T12:55:17.421Z,45.50
2023-05-07T12:57:49.020Z,46.50
2023-05-07T13:00:16.323Z,48.00
2023-05-07T13:02:46.890Z,48.50
2023-05-07T13:05:14.288Z,48.20
2023-05-07T13:07:41.868Z,49.20
2023-05-07T13:10:09.542Z,50.50
2023-05-07T13:12:48.716Z,49.90
2023-05-07T13:15:15.535Z,49.70
2023-05-07T13:17:42.297Z,50.40
2023-05-07T13:20:11.462Z,51.40
2023-05-07T13:22:38.456Z,53.80
2023-05-07T13:25:05.802Z,54.90
2023-05-07T13:27:32.583Z,57.00
2023-05-07T13:29:59.343Z,57.20
2023-05-07T13:32:26.368Z,57.10
2023-05-07T13:34:53.138Z,59.20
2023-05-07T13:37:19.895Z,58.80
2023-05-07T13:39:47.074Z,58.80
2023-05-07T13:42:13.804Z,58.80
2023-05-07T13:44:41.234Z,59.10
2023-05-07T13:47:10.382Z,60.00
2023-05-07T13:49:37.197Z,58.50
2023-05-07T13:52:05.250Z,59.50
2023-05-07T13:54:31.942Z,62.10
2023-05-07T13:56:58.901Z,64.00
2023-05-07T13:59:25.629Z,64.80
2023-05-07T14:01:52.373Z,64.50
2023-05-07T14:04:19.127Z,64.40
2023-05-07T14:06:45.912Z,64.50
2023-05-07T14:09:14.322Z,64.60
2023-05-07T14:11:41.360Z,63.40
2023-05-07T14:14:08.028Z,64.50
2023-05-07T14:16:34.847Z,65.10
2023-05-07T14:19:01.598Z,64.00
2023-05-07T14:21:28.349Z,63.10
2023-05-07T14:23:55.320Z,61.70
2023-05-07T14:26:22.096Z,61.30
2023-05-07T14:28:49.050Z,61.90
2023-05-07T14:31:15.849Z,63.40
2023-05-07T14:33:44.388Z,63.40
2023-05-07T14:36:11.109Z,64.20
2023-05-07T14:38:37.846Z,65.70
2023-05-07T14:41:04.703Z,66.00
2023-05-07T14:43:31.403Z,68.00
2023-05-07T14:45:58.221Z,66.40
2023-05-07T14:48:25.137Z,67.70
2023-05-07T14:50:51.856Z,68.10
2023-05-07T14:53:18.848Z,67.90
2023-05-07T14:55:45.624Z,66.90
2023-05-07T14:58:12.620Z,64.70
2023-05-07T15:00:39.543Z,63.90
2023-05-07T15:03:11.271Z,64.30
2023-05-07T15:05:39.781Z,65.50
2023-05-07T15:08:06.551Z,66.80
2023-05-07T15:10:41.295Z,65.50
2023-05-07T15:13:09.752Z,65.70
2023-05-07T15:15:39.402Z,65.30
2023-05-07T15:18:06.289Z,65.50
2023-05-07T15:20:47.374Z,66.00
2023-05-07T15:23:50.335Z,66.60
2023-05-07T15:26:27.748Z,67.40
2023-05-07T15:28:56.809Z,68.70
2023-05-07T15:31:24.909Z,70.50
2023-05-07T15:33:55.673Z,71.30
2023-05-07T15:36:28.495Z,71.10
2023-05-07T15:38:55.778Z,70.30
2023-05-07T15:41:42.577Z,71.20
2023-05-07T15:44:11.584Z,71.80
2023-05-07T15:46:45.408Z,72.50
2023-05-07T15:49:25.537Z,73.30
2023-05-07T15:51:53.187Z,74.20
2023-05-07T15:54:21.179Z,74.70
2023-05-07T15:56:48.244Z,74.40
2023-05-07T15:59:16.461Z,74.70
2023-05-07T16:01:43.773Z,75.40
2023-05-07T16:04:11.157Z,76.50
2023-05-07T16:06:37.938Z,77.00
2023-05-07T16:09:11.143Z,77.40
2023-05-07T16:11:37.825Z,78.20
2023-05-07T16:14:04.852Z,79.40
2023-05-07T16:16:36.147Z,79.30
2023-05-07T16:19:08.109Z,79.90
2023-05-07T16:21:35.631Z,80.20
2023-05-07T16:24:30.327Z,80.60
2023-05-07T16:27:11.700Z,81.30
2023-05-07T16:29:47.692Z,81.00
2023-05-07T16:32:14.671Z,80.40
2023-05-07T16:34:42.005Z,81.60
2023-05-07T16:37:10.845Z,81.90
2023-05-07T16:39:38.752Z,82.80
2023-05-07T16:42:11.531Z,82.40
2023-05-07T16:44:39.604Z,83.60
2023-05-07T16:47:06.291Z,84.40
2023-05-07T16:49:33.145Z,85.00
2023-05-07T16:51:59.859Z,84.70
2023-05-07T16:54:26.800Z,84.50
2023-05-07T16:56:53.540Z,85.50
2023-05-07T16:59:20.911Z,86.30
2023-05-07T17:01:47.917Z,85.80
2023-05-07T17:04:14.746Z,86.50
2023-05-07T17:06:41.508Z,87.50
2023-05-07T17:09:09.512Z,90.10
2023-05-07T17:11:36.298Z,89.90
2023-05-07T17:14:05.484Z,89.60
2023-05-07T17:16:32.834Z,90.10
2023-05-07T17:18:59.707Z,90.80
2023-05-07T17:21:27.366Z,91.30
2023-05-07T17:24:04.216Z,91.60
2023-05-07T17:26:31.616Z,91.90
2023-05-07T17:28:58.325Z,92.80
2023-05-07T17:31:25.282Z,93.40
2023-05-07T17:33:52.424Z,94.10
2023-05-07T17:36:29.570Z,94.40
2023-05-07T17:38:56.381Z,95.50
2023-05-07T17:41:23.112Z,96.80
2023-05-07T17:43:59.231Z,97.30
2023-05-07T17:46:26.072Z,98.20
2023-05-07T17:48:52.873Z,99.00
2023-05-07T17:51:19.723Z,99.20
2023-05-07T17:53:46.792Z,99.70
2023-05-07T17:56:13.623Z,99.90
2023-05-07T17:58:57.425Z,99.90
2023-05-07T18:01:25.979Z,99.90
2023-05-07T18:03:53.022Z,99.90
2023-05-07T18:06:21.942Z,99.90
2023-05-07T18:08:49.052Z,99.90
2023-05-07T18:11:15.945Z,99.90
2023-05-07T18:13:42.707Z,99.90
2023-05-07T18:16:10.097Z,99.90
2023-05-07T18:18:44.090Z,99.90
2023-05-07T18:21:15.340Z,99.90
2023-05-07T18:23:42.174Z,99.90
2023-05-07T18:26:09.231Z,99.90
2023-05-07T18:28:35.956Z,99.90
2023-05-07T18:31:02.888Z,99.90
2023-05-07T18:33:29.536Z,99.90
2023-05-07T18:35:56.584Z,99.90
2023-05-07T18:38:23.345Z,99.90
2023-05-07T18:40:50.214Z,99.90
2023-05-07T18:43:19.347Z,99.90
2023-05-07T18:45:49.293Z,99.90
2023-05-07T18:48:17.140Z,99.90
2023-05-07T18:50:44.084Z,99.90
2023-05-07T18:53:11.381Z,99.90
2023-05-07T18:55:38.170Z,99.90
2023-05-07T18:58:04.920Z,99.90
2023-05-07T19:00:31.638Z,99.90
2023-05-07T19:02:58.379Z,99.90
2023-05-07T19:05:25.524Z,99.90
2023-05-07T19:07:52.272Z,99.90
2023-05-07T19:10:19.185Z,99.90
2023-05-07T19:12:45.993Z,99.90
2023-05-07T19:15:12.973Z,99.90
2023-05-07T19:17:39.765Z,99.90
2023-05-07T19:22:34.518Z,99.90
2023-05-07T19:25:01.356Z,99.90
2023-05-07T19:27:28.370Z,99.90
2023-05-07T19:29:55.369Z,99.90
2023-05-07T19:32:22.221Z,99.90
2023-05-07T19:34:48.963Z,99.90
2023-05-07T19:37:16.181Z,99.90
2023-05-07T19:39:43.167Z,99.90
2023-05-07T19:42:10.197Z,99.90
2023-05-07T19:44:36.926Z,99.90
2023-05-07T19:47:05.905Z,99.90
2023-05-07T19:49:32.722Z,99.90
2023-05-07T19:51:59.510Z,99.90
2023-05-07T19:54:29.061Z,99.90
2023-05-07T19:56:56.866Z,99.90
2023-05-07T19:59:24.384Z,99.90
2023-05-07T20:01:51.373Z,99.90
2023-05-07T20:04:18.274Z,99.90
2023-05-07T20:06:45.076Z,99.90
2023-05-07T20:09:12.932Z,99.90
2023-05-07T20:11:40.330Z,99.90
2023-05-07T20:14:07.404Z,99.90
2023-05-07T20:16:34.429Z,99.90
2023-05-07T20:19:01.218Z,99.90
2023-05-07T20:21:28.006Z,99.90
2023-05-07T20:23:55.093Z,99.90
2023-05-07T20:26:21.757Z,99.90
2023-05-07T20:28:48.787Z,99.90
2023-05-07T20:31:16.393Z,99.90
2023-05-07T20:33:43.514Z,99.90
2023-05-07T20:36:10.313Z,99.90
2023-05-07T20:38:37.092Z,99.90
2023-05-07T20:41:12.044Z,99.90
2023-05-07T20:44:30.737Z,99.90
2023-05-07T20:46:57.760Z,99.90
2023-05-07T20:49:24.727Z,99.90
2023-05-07T20:51:51.567Z,99.90
2023-05-07T20:54:19.163Z,99.90
2023-05-07T20:56:45.922Z,99.90
2023-05-07T20:59:13.199Z,99.90
2023-05-07T21:01:40.721Z,99.90
2023-05-07T21:04:07.542Z,99.90
2023-05-07T21:06:34.394Z,99.90
2023-05-07T21:09:01.179Z,99.90
2023-05-07T21:11:27.949Z,99.90
2023-05-07T21:13:54.706Z,99.90
2023-05-07T21:16:22.868Z,99.90
2023-05-07T21:18:49.732Z,99.90
2023-05-07T21:21:16.613Z,99.90
2023-05-07T21:23:43.342Z,99.90
2023-05-07T21:26:11.130Z,99.90
2023-05-07T21:28:38.006Z,99.90
2023-05-07T21:31:04.820Z,99.90
2023-05-07T21:34:26.609Z,99.90
2023-05-07T21:36:53.333Z,99.90
2023-05-07T21:39:22.526Z,99.90
2023-05-07T21:41:49.354Z,99.90
2023-05-07T21:44:16.333Z,99.90
2023-05-07T21:46:43.174Z,99.90
2023-05-07T21:49:09.977Z,99.90
2023-05-07T21:51:36.947Z,99.90
2023-05-07T21:54:04.355Z,99.90
2023-05-07T21:56:31.085Z,99.90
2023-05-07T21:58:58.081Z,99.90
2023-05-07T22:01:24.948Z,99.90
2023-05-07T22:03:52.035Z,99.90
2023-05-07T22:06:22.676Z,99.90
2023-05-07T22:08:49.802Z,99.90
2023-05-07T22:11:16.870Z,99.90
2023-05-07T22:13:43.866Z,99.90
2023-05-07T22:16:10.703Z,99.90
2023-05-07T22:18:37.529Z,99.90
2023-05-07T22:21:04.686Z,99.90
2023-05-07T22:23:31.420Z,99.90
2023-05-07T22:25:58.472Z,99.90
2023-05-07T22:28:25.485Z,99.90
2023-05-07T22:30:52.294Z,99.90
2023-05-07T22:33:19.213Z,99.90
2023-05-07T22:35:45.887Z,99.90
2023-05-07T22:38:12.918Z,99.90
2023-05-07T22:40:39.844Z,99.90
2023-05-07T22:43:06.540Z,99.90
2023-05-07T22:45:33.548Z,99.90
2023-05-07T22:48:00.356Z,99.90
2023-05-07T22:50:27.372Z,99.90
2023-05-07T22:52:54.108Z,99.90
2023-05-07T22:55:21.238Z,99.90
2023-05-07T22:57:47.977Z,99.90
2023-05-07T23:00:15.286Z,99.90
2023-05-07T23:02:42.157Z,99.90
2023-05-07T23:05:09.148Z,99.90
2023-05-07T23:07:35.852Z,99.90
2023-05-07T23:10:03.133Z,99.90
2023-05-07T23:12:29.868Z,99.90
2023-05-07T23:15:18.616Z,99.90
2023-05-07T23:17:49.042Z,99.90
2023-05-07T23:20:15.804Z,99.90
2023-05-07T23:22:43.032Z,99.90
2023-05-07T23:25:10.151Z,99.90
2023-05-07T23:27:36.950Z,99.90
2023-05-07T23:30:04.192Z,99.90
2023-05-07T23:32:31.734Z,99.90
2023-05-07T23:34:58.927Z,99.90
2023-05-07T23:37:26.192Z,99.90
2023-05-07T23:39:54.443Z,99.90
2023-05-07T23:42:21.480Z,99.90
2023-05-07T23:44:48.411Z,99.90
2023-05-07T23:47:15.164Z,99.90
2023-05-07T23:49:42.109Z,99.90
2023-05-07T23:52:08.886Z,99.90
2023-05-07T23:54:35.602Z,99.90
2023-05-07T23:57:03.670Z,99.90
2023-05-07T23:59:30.563Z,99.90
