createdAt,value
2019-05-28T00:01:43.459Z,6.85
2019-05-28T00:06:49.721Z,4.53
2019-05-28T00:11:56.073Z,5.02
2019-05-28T00:17:02.397Z,5.15
2019-05-28T00:22:08.775Z,6.46
2019-05-28T00:27:15.048Z,6.17
2019-05-28T00:32:21.372Z,5.46
2019-05-28T00:37:27.614Z,6.60
2019-05-28T00:42:33.732Z,6.49
2019-05-28T00:47:39.804Z,7.25
2019-05-28T00:52:45.928Z,7.61
2019-05-28T00:57:52.217Z,6.91
2019-05-28T01:02:58.338Z,6.52
2019-05-28T01:08:04.773Z,9.47
2019-05-28T01:13:11.136Z,9.02
2019-05-28T01:18:18.848Z,7.53
2019-05-28T01:23:25.303Z,5.96
2019-05-28T01:28:31.443Z,5.90
2019-05-28T01:33:37.622Z,6.50
2019-05-28T01:38:43.836Z,11.30
2019-05-28T01:43:50.008Z,6.60
2019-05-28T01:48:56.138Z,6.54
2019-05-28T01:54:02.332Z,6.34
2019-05-28T01:59:08.585Z,6.20
2019-05-28T02:04:14.853Z,7.00
2019-05-28T02:09:21.112Z,6.24
2019-05-28T02:14:27.288Z,7.63
2019-05-28T02:19:33.457Z,5.15
2019-05-28T02:24:39.958Z,6.91
2019-05-28T02:29:46.188Z,5.94
2019-05-28T02:34:52.354Z,6.31
2019-05-28T02:39:58.487Z,8.08
2019-05-28T02:45:04.768Z,5.62
2019-05-28T02:50:10.962Z,7.17
2019-05-28T02:55:17.299Z,5.34
2019-05-28T03:00:23.433Z,6.95
2019-05-28T03:05:29.711Z,4.01
2019-05-28T03:11:00.068Z,5.66
2019-05-28T03:15:42.339Z,6.89
2019-05-28T03:20:48.836Z,5.35
2019-05-28T03:25:55.050Z,5.80
2019-05-28T03:31:01.290Z,6.56
2019-05-28T03:36:07.713Z,6.53
2019-05-28T03:41:13.969Z,6.25
2019-05-28T03:46:20.360Z,5.59
2019-05-28T03:51:26.654Z,5.40
2019-05-28T03:56:33.245Z,5.61
2019-05-28T04:01:40.552Z,8.14
2019-05-28T04:06:46.740Z,5.39
2019-05-28T04:11:53.115Z,6.78
2019-05-28T04:16:59.403Z,6.14
2019-05-28T04:22:06.094Z,8.06
2019-05-28T04:27:12.519Z,5.43
2019-05-28T04:32:18.883Z,6.51
2019-05-28T04:37:25.303Z,6.79
2019-05-28T04:42:31.731Z,6.49
2019-05-28T04:47:38.284Z,7.64
2019-05-28T04:52:44.861Z,5.76
2019-05-28T04:57:51.200Z,5.84
2019-05-28T05:02:59.893Z,5.02
2019-05-28T05:08:08.243Z,6.90
2019-05-28T05:13:14.545Z,4.69
2019-05-28T05:18:21.070Z,6.88
2019-05-28T05:23:27.383Z,6.43
2019-05-28T05:28:34.067Z,4.83
2019-05-28T05:33:40.710Z,3.94
2019-05-28T05:38:47.018Z,6.25
2019-05-28T05:43:53.250Z,4.56
2019-05-28T05:48:59.402Z,4.73
2019-05-28T05:54:05.894Z,3.90
2019-05-28T05:59:12.546Z,4.19
2019-05-28T06:04:18.866Z,3.35
2019-05-28T06:09:25.772Z,2.92
2019-05-28T06:14:32.284Z,5.13
2019-05-28T06:19:38.592Z,4.93
2019-05-28T06:24:44.812Z,3.54
2019-05-28T06:29:51.059Z,4.03
2019-05-28T06:34:57.393Z,3.11
2019-05-28T06:40:04.364Z,4.95
2019-05-28T06:45:10.788Z,2.97
2019-05-28T06:50:16.980Z,2.80
2019-05-28T06:55:23.399Z,3.40
2019-05-28T07:00:29.499Z,2.72
2019-05-28T07:05:36.247Z,3.89
2019-05-28T07:10:56.691Z,3.57
2019-05-28T07:20:55.908Z,3.28
2019-05-28T07:26:02.232Z,3.98
2019-05-28T07:31:08.615Z,2.54
2019-05-28T07:36:15.072Z,2.63
2019-05-28T07:41:22.550Z,2.88
2019-05-28T07:46:28.790Z,3.97
2019-05-28T07:51:35.113Z,4.25
2019-05-28T07:56:41.384Z,5.10
2019-05-28T08:01:47.903Z,5.69
2019-05-28T08:06:55.348Z,6.50
2019-05-28T08:12:01.853Z,3.65
2019-05-28T08:17:08.124Z,9.32
2019-05-28T08:22:14.660Z,3.03
2019-05-28T08:27:20.867Z,3.94
2019-05-28T08:32:27.031Z,2.34
2019-05-28T08:37:33.729Z,5.06
2019-05-28T08:42:40.197Z,6.73
2019-05-28T08:58:01.650Z,4.30
2019-05-28T09:03:09.256Z,3.47
2019-05-28T09:08:15.590Z,2.71
2019-05-28T09:13:22.027Z,3.56
2019-05-28T09:18:28.369Z,4.45
2019-05-28T09:23:34.713Z,3.95
2019-05-28T09:28:41.280Z,3.23
2019-05-28T09:33:47.741Z,2.95
2019-05-28T09:44:00.793Z,2.98
2019-05-28T09:49:07.261Z,1.91
2019-05-28T09:54:13.721Z,2.78
2019-05-28T09:59:20.193Z,2.82
2019-05-28T10:04:43.973Z,5.38
2019-05-28T10:09:32.644Z,4.54
2019-05-28T10:14:38.983Z,3.54
2019-05-28T10:19:48.168Z,3.51
2019-05-28T10:40:13.825Z,6.18
2019-05-28T10:45:20.206Z,3.01
2019-05-28T10:50:26.695Z,2.44
2019-05-28T11:00:39.509Z,3.35
2019-05-28T11:05:45.708Z,3.18
2019-05-28T11:10:52.216Z,3.36
2019-05-28T11:15:58.688Z,5.72
2019-05-28T11:21:09.591Z,6.62
2019-05-28T11:31:12.845Z,4.17
2019-05-28T11:41:40.905Z,4.29
2019-05-28T11:46:31.706Z,3.93
2019-05-28T11:51:38.911Z,5.09
2019-05-28T11:56:45.417Z,3.24
2019-05-28T12:01:52.432Z,3.56
2019-05-28T12:06:58.745Z,2.84
2019-05-28T12:12:05.821Z,3.26
2019-05-28T12:17:12.173Z,9.30
2019-05-28T12:22:18.542Z,5.19
2019-05-28T12:27:25.168Z,14.89
2019-05-28T12:32:31.497Z,3.85
2019-05-28T12:37:48.279Z,3.28
2019-05-28T12:42:43.933Z,3.44
2019-05-28T12:48:07.375Z,3.43
2019-05-28T12:52:57.237Z,2.52
2019-05-28T12:58:03.566Z,3.78
2019-05-28T13:03:10.520Z,2.67
2019-05-28T13:08:17.329Z,3.74
2019-05-28T13:13:26.585Z,2.40
2019-05-28T13:18:32.994Z,2.33
2019-05-28T13:23:39.926Z,3.33
2019-05-28T13:28:46.458Z,3.86
2019-05-28T13:33:52.956Z,2.75
2019-05-28T13:38:59.334Z,2.22
2019-05-28T13:44:08.003Z,3.07
2019-05-28T13:49:14.580Z,2.82
2019-05-28T13:54:21.936Z,5.39
2019-05-28T13:59:28.442Z,3.98
2019-05-28T14:04:34.865Z,2.64
2019-05-28T14:09:41.124Z,3.12
2019-05-28T14:14:47.725Z,4.03
2019-05-28T14:19:54.106Z,4.79
2019-05-28T14:25:00.666Z,5.11
2019-05-28T14:30:06.973Z,4.67
2019-05-28T14:35:13.444Z,3.31
2019-05-28T14:40:24.312Z,2.53
2019-05-28T14:45:21.240Z,2.82
2019-05-28T14:50:27.353Z,4.52
2019-05-28T14:55:33.879Z,4.12
2019-05-28T15:00:40.030Z,4.17
2019-05-28T15:05:47.020Z,3.02
2019-05-28T15:10:53.191Z,2.63
2019-05-28T15:15:59.348Z,2.95
2019-05-28T15:21:05.543Z,4.71
2019-05-28T15:26:11.853Z,2.63
2019-05-28T15:31:18.177Z,3.37
2019-05-28T15:36:24.374Z,4.57
2019-05-28T15:41:30.931Z,2.69
2019-05-28T15:46:37.846Z,2.26
2019-05-28T15:51:43.979Z,2.95
2019-05-28T15:56:50.378Z,3.41
2019-05-28T16:01:57.024Z,2.65
2019-05-28T16:07:03.199Z,3.12
2019-05-28T16:12:09.597Z,3.65
2019-05-28T16:17:15.923Z,2.53
2019-05-28T16:22:22.564Z,2.85
2019-05-28T16:27:29.784Z,1.14
2019-05-28T16:32:36.114Z,1.65
2019-05-28T16:37:42.270Z,3.20
2019-05-28T16:42:49.521Z,3.91
2019-05-28T16:47:56.763Z,2.89
2019-05-28T16:53:03.416Z,2.46
2019-05-28T16:58:10.152Z,3.60
2019-05-28T17:03:17.006Z,2.09
2019-05-28T17:08:23.604Z,2.37
2019-05-28T17:13:30.268Z,2.31
2019-05-28T17:18:37.108Z,3.07
2019-05-28T17:23:43.511Z,2.86
2019-05-28T17:28:51.781Z,2.72
2019-05-28T17:33:58.390Z,3.31
2019-05-28T17:39:07.071Z,2.81
2019-05-28T17:44:13.484Z,3.11
2019-05-28T17:49:19.732Z,2.06
2019-05-28T17:54:26.479Z,2.43
2019-05-28T17:59:35.640Z,2.51
2019-05-28T18:04:41.916Z,3.55
2019-05-28T18:09:48.375Z,1.72
2019-05-28T18:14:56.365Z,1.85
2019-05-28T18:20:02.901Z,3.60
2019-05-28T18:25:09.215Z,3.07
2019-05-28T18:30:15.928Z,2.00
2019-05-28T18:35:22.391Z,1.67
2019-05-28T18:40:28.943Z,2.35
2019-05-28T18:45:35.808Z,2.69
2019-05-28T18:50:44.497Z,2.32
2019-05-28T18:55:51.095Z,1.67
2019-05-28T19:00:57.590Z,2.31
2019-05-28T19:06:05.511Z,2.13
2019-05-28T19:11:11.832Z,3.07
2019-05-28T19:16:18.171Z,2.06
2019-05-28T19:21:24.897Z,3.98
2019-05-28T19:26:31.081Z,1.62
2019-05-28T19:31:37.500Z,2.55
2019-05-28T19:36:44.201Z,2.22
2019-05-28T19:41:54.245Z,2.72
2019-05-28T19:46:51.274Z,1.58
2019-05-28T19:51:58.177Z,3.53
2019-05-28T19:57:04.711Z,4.50
2019-05-28T20:02:10.969Z,2.04
2019-05-28T20:07:17.153Z,3.09
2019-05-28T20:12:23.246Z,2.51
2019-05-28T20:17:29.604Z,3.07
2019-05-28T20:22:35.726Z,2.58
2019-05-28T20:27:42.279Z,3.03
2019-05-28T20:32:48.406Z,1.79
2019-05-28T20:37:54.806Z,2.99
2019-05-28T20:43:02.000Z,2.57
2019-05-28T20:48:08.700Z,2.82
2019-05-28T20:53:14.947Z,2.74
2019-05-28T20:58:21.072Z,2.45
2019-05-28T21:03:27.342Z,3.31
2019-05-28T21:08:33.508Z,2.10
2019-05-28T21:13:40.011Z,2.96
2019-05-28T21:18:46.388Z,1.97
2019-05-28T21:23:53.679Z,2.74
2019-05-28T21:29:01.745Z,3.15
2019-05-28T21:34:07.872Z,3.38
2019-05-28T21:39:14.037Z,4.03
2019-05-28T21:44:20.448Z,2.60
2019-05-28T21:49:26.585Z,3.35
2019-05-28T21:54:32.839Z,2.63
2019-05-28T21:59:39.063Z,3.30
2019-05-28T22:04:45.414Z,3.49
2019-05-28T22:09:51.741Z,3.90
2019-05-28T22:14:58.118Z,2.32
2019-05-28T22:20:04.603Z,1.95
2019-05-28T22:25:10.872Z,3.53
2019-05-28T22:30:17.260Z,2.38
2019-05-28T22:35:23.595Z,2.28
2019-05-28T22:40:30.008Z,2.54
2019-05-28T22:45:41.702Z,3.33
2019-05-28T22:50:39.461Z,3.03
2019-05-28T22:55:45.672Z,3.26
2019-05-28T23:00:51.864Z,3.17
2019-05-28T23:05:58.998Z,3.24
2019-05-28T23:11:06.412Z,4.00
2019-05-28T23:16:13.251Z,3.41
2019-05-28T23:21:19.908Z,3.06
2019-05-28T23:26:26.188Z,3.09
2019-05-28T23:31:32.560Z,3.77
2019-05-28T23:36:39.015Z,2.91
2019-05-28T23:41:45.608Z,3.32
2019-05-28T23:46:52.044Z,3.44
2019-05-28T23:51:58.618Z,2.59
2019-05-28T23:57:05.829Z,3.98
