createdAt,value
2023-04-21T00:02:27.475Z,17.27
2023-04-21T00:04:56.524Z,7.63
2023-04-21T00:07:23.699Z,6.53
2023-04-21T00:09:51.213Z,10.07
2023-04-21T00:12:20.089Z,10.07
2023-04-21T00:14:47.033Z,12.03
2023-04-21T00:17:14.010Z,10.10
2023-04-21T00:19:41.473Z,15.53
2023-04-21T00:22:12.171Z,7.87
2023-04-21T00:24:39.160Z,12.87
2023-04-21T00:27:06.208Z,11.70
2023-04-21T00:29:33.321Z,20.37
2023-04-21T00:32:01.956Z,10.33
2023-04-21T00:34:31.264Z,11.60
2023-04-21T00:36:58.306Z,14.70
2023-04-21T00:39:26.005Z,13.80
2023-04-21T00:41:52.992Z,10.20
2023-04-21T00:45:12.079Z,14.83
2023-04-21T00:47:39.142Z,18.57
2023-04-21T00:50:06.435Z,11.67
2023-04-21T00:52:36.167Z,14.73
2023-04-21T00:55:03.378Z,20.87
2023-04-21T00:57:30.806Z,18.63
2023-04-21T00:59:57.778Z,13.33
2023-04-21T01:02:25.082Z,10.27
2023-04-21T01:04:52.434Z,11.00
2023-04-21T01:07:19.422Z,8.77
2023-04-21T01:09:46.357Z,15.10
2023-04-21T01:12:13.805Z,12.50
2023-04-21T01:14:41.309Z,11.83
2023-04-21T01:17:08.865Z,8.80
2023-04-21T01:19:41.891Z,9.73
2023-04-21T01:22:12.695Z,14.83
2023-04-21T01:24:41.633Z,16.23
2023-04-21T01:27:18.945Z,10.70
2023-04-21T01:29:51.574Z,11.88
2023-04-21T01:32:23.468Z,14.37
2023-04-21T01:34:53.335Z,17.20
2023-04-21T01:37:22.282Z,22.30
2023-04-21T01:39:54.256Z,11.57
2023-04-21T01:42:22.941Z,10.97
2023-04-21T01:44:49.915Z,10.07
2023-04-21T01:47:17.981Z,15.50
2023-04-21T01:49:46.221Z,9.57
2023-04-21T01:52:13.453Z,13.53
2023-04-21T01:54:40.522Z,15.67
2023-04-21T01:57:07.893Z,17.00
2023-04-21T01:59:35.230Z,12.40
2023-04-21T02:02:03.457Z,21.23
2023-04-21T02:04:34.341Z,15.70
2023-04-21T02:07:01.910Z,16.00
2023-04-21T02:09:29.018Z,11.97
2023-04-21T02:11:59.526Z,17.83
2023-04-21T02:14:27.019Z,11.33
2023-04-21T02:16:56.063Z,14.77
2023-04-21T02:19:23.837Z,13.23
2023-04-21T02:21:50.847Z,16.63
2023-04-21T02:24:18.129Z,15.53
2023-04-21T02:26:46.168Z,15.57
2023-04-21T02:29:13.503Z,8.30
2023-04-21T02:31:54.141Z,12.47
2023-04-21T02:34:26.342Z,13.80
2023-04-21T02:36:53.630Z,13.67
2023-04-21T02:39:21.487Z,11.27
2023-04-21T02:41:51.269Z,11.77
2023-04-21T02:44:18.434Z,12.90
2023-04-21T02:46:45.466Z,12.50
2023-04-21T02:49:13.345Z,12.20
2023-04-21T02:51:42.070Z,19.97
2023-04-21T02:54:10.486Z,22.07
2023-04-21T02:56:40.519Z,10.53
2023-04-21T02:59:11.523Z,18.07
2023-04-21T03:01:44.790Z,13.40
2023-04-21T03:04:14.023Z,16.37
2023-04-21T03:07:00.968Z,9.52
2023-04-21T03:09:28.092Z,15.77
2023-04-21T03:12:03.749Z,14.93
2023-04-21T03:17:56.966Z,9.17
2023-04-21T03:20:29.565Z,7.65
2023-04-21T03:22:57.968Z,20.30
2023-04-21T03:25:27.611Z,21.73
2023-04-21T03:27:55.156Z,11.13
2023-04-21T03:30:23.057Z,19.40
2023-04-21T03:32:51.082Z,21.90
2023-04-21T03:35:18.261Z,13.13
2023-04-21T03:37:45.610Z,11.67
2023-04-21T03:40:12.892Z,19.47
2023-04-21T03:42:42.326Z,13.10
2023-04-21T03:45:10.284Z,14.50
2023-04-21T03:47:37.521Z,19.10
2023-04-21T03:50:08.576Z,19.43
2023-04-21T03:52:35.602Z,21.27
2023-04-21T03:55:02.857Z,21.00
2023-04-21T03:57:29.906Z,19.40
2023-04-21T03:59:57.236Z,16.83
2023-04-21T04:02:24.484Z,15.10
2023-04-21T04:04:51.904Z,14.70
2023-04-21T04:07:19.163Z,17.50
2023-04-21T04:09:46.377Z,22.13
2023-04-21T04:12:13.765Z,13.70
2023-04-21T04:14:40.727Z,11.93
2023-04-21T04:17:07.938Z,14.73
2023-04-21T04:19:34.868Z,17.27
2023-04-21T04:22:03.081Z,16.40
2023-04-21T04:24:31.461Z,13.70
2023-04-21T04:26:59.903Z,22.10
2023-04-21T04:29:27.034Z,16.40
2023-04-21T04:31:53.950Z,25.43
2023-04-21T04:34:23.944Z,16.93
2023-04-21T04:36:51.795Z,12.97
2023-04-21T04:39:19.471Z,18.73
2023-04-21T04:41:54.626Z,14.73
2023-04-21T04:44:28.134Z,14.67
2023-04-21T04:46:55.819Z,16.40
2023-04-21T04:49:24.181Z,18.00
2023-04-21T04:51:51.640Z,26.07
2023-04-21T04:54:21.869Z,11.53
2023-04-21T04:56:49.688Z,18.50
2023-04-21T04:59:16.650Z,16.70
2023-04-21T05:01:45.618Z,11.00
2023-04-21T05:27:12.966Z,17.57
2023-04-21T05:32:56.754Z,19.90
2023-04-21T05:35:55.724Z,17.87
2023-04-21T05:38:40.366Z,13.07
2023-04-21T05:41:18.504Z,12.20
2023-04-21T05:44:00.349Z,16.97
2023-04-21T05:47:25.204Z,16.63
2023-04-21T05:49:55.975Z,18.70
2023-04-21T05:52:25.891Z,15.53
2023-04-21T05:54:55.964Z,17.67
2023-04-21T05:57:25.475Z,18.63
2023-04-21T06:00:44.647Z,15.07
2023-04-21T06:03:12.197Z,12.17
2023-04-21T06:05:39.813Z,25.87
2023-04-21T06:08:07.140Z,17.87
2023-04-21T06:10:34.358Z,12.80
2023-04-21T06:13:01.570Z,12.67
2023-04-21T06:15:34.652Z,17.23
2023-04-21T06:18:02.139Z,15.83
2023-04-21T06:20:29.463Z,19.73
2023-04-21T06:22:56.421Z,16.93
2023-04-21T06:25:23.407Z,11.63
2023-04-21T06:27:50.866Z,15.67
2023-04-21T06:30:18.698Z,15.67
2023-04-21T06:32:48.823Z,16.73
2023-04-21T06:35:16.641Z,20.80
2023-04-21T06:37:44.276Z,7.90
2023-04-21T06:40:12.751Z,22.03
2023-04-21T06:43:32.929Z,10.97
2023-04-21T06:46:00.098Z,11.13
2023-04-21T06:48:27.825Z,10.47
2023-04-21T06:50:55.203Z,14.10
2023-04-21T06:53:22.318Z,9.57
2023-04-21T06:55:52.310Z,9.03
2023-04-21T06:58:21.170Z,7.27
2023-04-21T07:00:48.591Z,9.73
2023-04-21T07:03:16.539Z,12.00
2023-04-21T07:05:48.720Z,10.67
2023-04-21T07:08:15.848Z,10.77
2023-04-21T07:10:42.775Z,6.20
2023-04-21T07:13:10.235Z,8.83
2023-04-21T07:15:37.251Z,5.80
2023-04-21T07:18:04.487Z,11.07
2023-04-21T07:20:31.477Z,9.13
2023-04-21T07:22:58.487Z,4.33
2023-04-21T07:25:25.590Z,8.57
2023-04-21T07:27:52.785Z,9.17
2023-04-21T07:30:21.051Z,7.30
2023-04-21T07:32:48.641Z,7.63
2023-04-21T07:35:17.678Z,8.40
2023-04-21T07:37:45.166Z,6.90
2023-04-21T07:40:12.798Z,6.37
2023-04-21T07:42:40.168Z,6.00
2023-04-21T07:45:08.114Z,4.87
2023-04-21T07:47:36.925Z,5.57
2023-04-21T07:50:09.264Z,7.63
2023-04-21T07:52:40.657Z,6.90
2023-04-21T07:55:13.335Z,9.80
2023-04-21T07:57:41.822Z,6.67
2023-04-21T08:00:42.897Z,7.87
2023-04-21T08:03:10.080Z,5.43
2023-04-21T08:05:40.901Z,6.93
2023-04-21T08:08:10.997Z,3.63
2023-04-21T08:16:28.913Z,6.43
2023-04-21T08:18:56.666Z,4.60
2023-04-21T08:21:31.454Z,7.17
2023-04-21T08:24:17.423Z,6.67
2023-04-21T08:26:50.144Z,5.70
2023-04-21T08:33:26.207Z,6.73
2023-04-21T08:38:51.949Z,4.93
2023-04-21T08:41:22.150Z,5.70
2023-04-21T08:44:03.112Z,3.63
2023-04-21T08:49:42.559Z,3.83
2023-04-21T08:52:11.164Z,5.10
2023-04-21T08:54:40.508Z,6.53
2023-04-21T08:57:15.516Z,3.03
2023-04-21T08:59:44.712Z,4.17
2023-04-21T09:02:14.138Z,4.53
2023-04-21T09:04:52.453Z,2.78
2023-04-21T09:07:44.170Z,5.43
2023-04-21T09:13:44.953Z,4.17
2023-04-21T09:16:22.397Z,3.97
2023-04-21T09:18:56.932Z,5.23
2023-04-21T09:21:28.761Z,6.28
2023-04-21T09:23:57.128Z,6.50
2023-04-21T09:26:24.129Z,4.17
2023-04-21T09:28:52.086Z,5.27
2023-04-21T09:31:20.518Z,5.60
2023-04-21T09:33:59.317Z,8.20
2023-04-21T09:36:28.458Z,9.90
2023-04-21T09:39:24.483Z,3.70
2023-04-21T09:41:46.029Z,7.07
2023-04-21T09:44:13.072Z,1.50
2023-04-21T09:46:40.571Z,0.83
2023-04-21T09:49:08.592Z,4.00
2023-04-21T09:54:29.775Z,4.60
2023-04-21T09:57:01.872Z,2.40
2023-04-21T09:59:38.956Z,2.07
2023-04-21T10:02:09.382Z,1.63
2023-04-21T10:04:38.906Z,1.90
2023-04-21T10:07:08.110Z,3.30
2023-04-21T10:09:54.783Z,4.17
2023-04-21T10:12:22.740Z,2.50
2023-04-21T10:14:56.208Z,1.57
2023-04-21T10:17:25.113Z,1.10
2023-04-21T10:19:57.291Z,1.23
2023-04-21T10:22:31.799Z,3.13
2023-04-21T10:25:00.513Z,2.73
2023-04-21T10:27:40.425Z,0.80
2023-04-21T10:30:23.981Z,5.30
2023-04-21T10:33:05.716Z,1.33
2023-04-21T10:36:05.854Z,0.83
2023-04-21T10:38:42.969Z,3.07
2023-04-21T10:41:29.342Z,1.00
2023-04-21T10:44:00.168Z,1.05
2023-04-21T10:46:46.180Z,2.78
2023-04-21T10:49:27.734Z,1.13
2023-04-21T10:52:02.430Z,2.80
2023-04-21T10:54:47.925Z,1.63
2023-04-21T10:57:19.633Z,0.57
2023-04-21T10:59:47.521Z,3.07
2023-04-21T11:02:15.598Z,0.60
2023-04-21T11:04:48.973Z,0.83
2023-04-21T11:07:17.243Z,1.03
2023-04-21T11:09:46.467Z,1.08
2023-04-21T11:12:15.552Z,1.30
2023-04-21T11:14:44.776Z,1.95
2023-04-21T11:17:12.763Z,0.75
2023-04-21T11:20:31.012Z,1.75
2023-04-21T11:22:58.324Z,1.38
2023-04-21T11:25:25.965Z,1.33
2023-04-21T11:27:56.610Z,1.77
2023-04-21T11:30:36.073Z,1.25
2023-04-21T11:33:03.872Z,1.60
2023-04-21T11:35:31.919Z,1.38
2023-04-21T11:37:58.811Z,3.47
2023-04-21T11:40:25.733Z,2.58
2023-04-21T11:42:52.704Z,1.67
2023-04-21T11:45:22.090Z,1.15
2023-04-21T11:47:49.726Z,0.95
2023-04-21T11:50:35.056Z,1.83
2023-04-21T11:53:05.200Z,3.70
2023-04-21T11:55:33.023Z,4.05
2023-04-21T11:57:59.960Z,3.15
2023-04-21T12:00:30.802Z,1.88
2023-04-21T12:02:57.918Z,2.22
2023-04-21T12:05:24.987Z,2.90
2023-04-21T12:07:56.214Z,3.50
2023-04-21T12:10:23.312Z,3.40
2023-04-21T12:12:53.047Z,2.40
2023-04-21T12:15:21.476Z,2.97
2023-04-21T12:17:50.884Z,3.95
2023-04-21T12:20:20.071Z,3.22
2023-04-21T12:22:48.089Z,2.83
2023-04-21T12:25:15.230Z,3.05
2023-04-21T12:27:52.123Z,2.92
2023-04-21T12:30:19.992Z,5.15
2023-04-21T12:32:48.257Z,5.18
2023-04-21T12:35:15.823Z,1.95
2023-04-21T12:37:44.884Z,1.65
2023-04-21T12:40:11.945Z,3.30
2023-04-21T12:42:39.059Z,2.25
2023-04-21T12:45:06.983Z,3.20
2023-04-21T12:47:37.686Z,1.60
2023-04-21T12:50:05.290Z,2.63
2023-04-21T12:52:36.460Z,1.98
2023-04-21T12:55:04.037Z,2.33
2023-04-21T12:57:57.700Z,2.22
2023-04-21T13:00:24.735Z,3.05
2023-04-21T13:02:52.006Z,2.30
2023-04-21T13:05:19.410Z,2.65
2023-04-21T13:07:46.374Z,2.13
2023-04-21T13:10:13.594Z,2.58
2023-04-21T13:12:41.498Z,2.00
2023-04-21T13:15:09.416Z,4.15
2023-04-21T13:17:36.477Z,3.20
2023-04-21T13:20:04.815Z,1.48
2023-04-21T13:22:32.102Z,3.90
2023-04-21T13:24:59.060Z,1.40
2023-04-21T13:27:26.334Z,9.55
2023-04-21T13:29:54.310Z,1.95
2023-04-21T13:32:21.723Z,1.60
2023-04-21T13:34:48.798Z,2.10
2023-04-21T13:37:16.974Z,2.40
2023-04-21T13:39:44.150Z,2.17
2023-04-21T13:42:11.419Z,1.48
2023-04-21T13:44:38.462Z,2.72
2023-04-21T13:47:07.496Z,1.50
2023-04-21T13:49:36.025Z,1.45
2023-04-21T13:52:03.011Z,1.88
2023-04-21T13:54:30.240Z,2.00
2023-04-21T13:56:58.081Z,3.58
2023-04-21T13:59:25.316Z,1.50
2023-04-21T14:01:52.381Z,2.28
2023-04-21T14:04:21.321Z,3.65
2023-04-21T14:06:49.235Z,3.40
2023-04-21T14:09:21.321Z,2.97
2023-04-21T14:11:48.386Z,1.48
2023-04-21T14:14:18.915Z,2.60
2023-04-21T14:19:18.678Z,4.00
2023-04-21T14:21:45.751Z,4.10
2023-04-21T14:24:12.757Z,2.60
2023-04-21T14:26:40.116Z,2.20
2023-04-21T14:29:07.245Z,2.65
2023-04-21T14:31:36.275Z,2.08
2023-04-21T14:34:03.735Z,4.72
2023-04-21T14:36:31.072Z,3.05
2023-04-21T14:38:58.083Z,4.10
2023-04-21T14:41:25.121Z,4.03
2023-04-21T14:43:53.937Z,4.88
2023-04-21T14:46:20.981Z,2.65
2023-04-21T14:48:48.078Z,2.10
2023-04-21T14:51:15.089Z,2.33
2023-04-21T14:53:42.126Z,3.53
2023-04-21T14:56:09.168Z,4.55
2023-04-21T14:58:36.416Z,1.92
2023-04-21T15:01:03.497Z,3.63
2023-04-21T15:03:32.912Z,2.65
2023-04-21T15:06:00.301Z,4.85
2023-04-21T15:08:27.591Z,3.05
2023-04-21T15:10:54.963Z,4.43
2023-04-21T15:13:21.991Z,6.20
2023-04-21T15:15:51.471Z,2.38
2023-04-21T15:18:18.614Z,4.65
2023-04-21T15:20:46.121Z,8.55
2023-04-21T15:23:13.765Z,7.35
2023-04-21T15:25:41.594Z,7.72
2023-04-21T15:28:09.485Z,5.82
2023-04-21T15:30:36.493Z,5.38
2023-04-21T15:33:05.642Z,6.35
2023-04-21T15:35:32.715Z,7.43
2023-04-21T15:37:59.744Z,6.57
2023-04-21T15:40:27.000Z,11.15
2023-04-21T15:42:54.053Z,7.80
2023-04-21T15:45:21.525Z,9.98
2023-04-21T15:47:48.597Z,9.45
2023-04-21T15:50:16.139Z,8.85
2023-04-21T15:52:43.568Z,10.38
2023-04-21T15:55:11.929Z,8.02
2023-04-21T15:57:38.986Z,15.82
2023-04-21T16:00:07.454Z,10.98
2023-04-21T16:02:34.655Z,9.35
2023-04-21T16:05:03.336Z,7.05
2023-04-21T16:07:30.508Z,14.50
2023-04-21T16:09:57.901Z,11.57
2023-04-21T16:12:30.489Z,11.70
2023-04-21T16:15:03.943Z,11.00
2023-04-21T16:17:36.924Z,11.18
2023-04-21T16:20:05.608Z,13.68
2023-04-21T16:22:32.649Z,13.48
2023-04-21T16:25:00.762Z,15.60
2023-04-21T16:27:27.871Z,10.63
2023-04-21T16:29:54.953Z,11.32
2023-04-21T16:32:22.328Z,9.63
2023-04-21T16:34:55.631Z,9.85
2023-04-21T16:37:23.602Z,9.70
2023-04-21T16:39:50.870Z,10.70
2023-04-21T16:42:18.094Z,7.88
2023-04-21T16:44:45.155Z,10.73
2023-04-21T16:47:12.289Z,11.85
2023-04-21T16:49:39.346Z,11.23
2023-04-21T16:52:06.354Z,15.38
2023-04-21T16:54:33.523Z,12.98
2023-04-21T16:57:02.248Z,16.63
2023-04-21T16:59:30.237Z,14.20
2023-04-21T17:01:57.841Z,13.65
2023-04-21T17:04:24.983Z,13.90
2023-04-21T17:06:52.105Z,15.07
2023-04-21T17:09:19.081Z,18.60
2023-04-21T17:11:46.207Z,15.25
2023-04-21T17:14:13.218Z,22.17
2023-04-21T17:16:40.239Z,15.48
2023-04-21T17:19:07.473Z,17.15
2023-04-21T17:21:34.602Z,15.45
2023-04-21T17:24:01.671Z,16.15
2023-04-21T17:26:31.125Z,13.85
2023-04-21T17:28:59.809Z,17.33
2023-04-21T17:31:29.478Z,16.25
2023-04-21T17:33:57.259Z,15.52
2023-04-21T17:36:24.961Z,15.50
2023-04-21T17:38:52.065Z,18.45
2023-04-21T17:41:18.990Z,22.38
2023-04-21T17:43:46.086Z,20.95
2023-04-21T17:46:13.081Z,20.40
2023-04-21T17:48:41.129Z,24.88
2023-04-21T17:51:08.104Z,18.15
2023-04-21T17:53:35.395Z,17.77
2023-04-21T17:56:02.459Z,17.95
2023-04-21T17:58:29.490Z,16.42
2023-04-21T18:00:57.074Z,18.95
2023-04-21T18:03:24.415Z,21.83
2023-04-21T18:05:52.459Z,13.10
2023-04-21T18:08:20.217Z,26.33
2023-04-21T18:10:47.353Z,16.10
2023-04-21T18:13:15.453Z,22.08
2023-04-21T18:15:43.137Z,15.10
2023-04-21T18:18:11.798Z,19.70
2023-04-21T18:20:39.073Z,18.58
2023-04-21T18:23:06.321Z,15.40
2023-04-21T18:25:42.130Z,15.65
2023-04-21T18:28:14.379Z,16.50
2023-04-21T18:30:41.546Z,16.73
2023-04-21T18:33:10.061Z,13.82
2023-04-21T18:35:37.415Z,15.25
2023-04-21T18:38:04.843Z,15.73
2023-04-21T18:40:33.419Z,15.07
2023-04-21T18:43:00.599Z,15.13
2023-04-21T18:45:28.231Z,15.82
2023-04-21T18:47:55.336Z,18.33
2023-04-21T18:50:23.438Z,16.42
2023-04-21T18:52:50.751Z,21.23
2023-04-21T18:55:17.978Z,14.98
2023-04-21T18:57:45.532Z,17.95
2023-04-21T19:00:13.562Z,13.45
2023-04-21T19:02:41.225Z,18.13
2023-04-21T19:05:08.733Z,15.68
2023-04-21T19:07:35.976Z,15.85
2023-04-21T19:10:03.068Z,17.45
2023-04-21T19:12:30.370Z,17.00
2023-04-21T19:14:57.401Z,18.92
2023-04-21T19:17:24.494Z,17.75
2023-04-21T19:19:51.899Z,17.42
2023-04-21T19:22:20.056Z,16.73
2023-04-21T19:24:51.778Z,19.08
2023-04-21T19:27:18.771Z,16.17
2023-04-21T19:29:46.766Z,21.48
2023-04-21T19:32:15.336Z,20.52
2023-04-21T19:34:42.606Z,23.55
2023-04-21T19:37:09.855Z,20.13
2023-04-21T19:39:37.020Z,25.40
2023-04-21T19:42:04.022Z,20.15
2023-04-21T19:44:31.332Z,17.63
2023-04-21T19:46:58.673Z,22.10
2023-04-21T19:49:25.840Z,21.05
2023-04-21T19:51:53.048Z,26.48
2023-04-21T19:54:19.991Z,23.15
2023-04-21T19:56:47.158Z,19.85
2023-04-21T19:59:15.557Z,20.02
2023-04-21T20:01:43.828Z,26.95
2023-04-21T20:04:12.411Z,23.77
2023-04-21T20:06:40.446Z,23.92
2023-04-21T20:09:07.528Z,18.92
2023-04-21T20:11:35.051Z,19.45
2023-04-21T20:14:02.238Z,20.83
2023-04-21T20:16:29.701Z,28.10
2023-04-21T20:18:57.153Z,22.23
2023-04-21T20:21:24.143Z,19.63
2023-04-21T20:23:51.612Z,20.45
2023-04-21T20:26:18.995Z,23.85
2023-04-21T20:28:46.014Z,25.20
2023-04-21T20:31:13.690Z,20.92
2023-04-21T20:33:44.004Z,21.98
2023-04-21T20:36:12.081Z,21.85
2023-04-21T20:38:40.634Z,31.60
2023-04-21T20:41:11.215Z,26.25
2023-04-21T20:43:38.890Z,29.85
2023-04-21T20:46:08.190Z,28.33
2023-04-21T20:48:36.223Z,22.35
2023-04-21T20:51:03.434Z,26.55
2023-04-21T20:53:30.839Z,28.60
2023-04-21T20:55:59.134Z,26.17
2023-04-21T20:58:26.468Z,20.42
2023-04-21T21:00:53.558Z,32.85
2023-04-21T21:03:23.765Z,20.60
2023-04-21T21:05:51.262Z,20.55
2023-04-21T21:08:19.239Z,24.20
2023-04-21T21:10:46.862Z,31.35
2023-04-21T21:13:14.080Z,29.20
2023-04-21T21:15:41.425Z,25.35
2023-04-21T21:18:09.270Z,28.00
2023-04-21T21:20:42.340Z,21.60
2023-04-21T21:23:09.418Z,26.10
2023-04-21T21:25:36.815Z,21.75
2023-04-21T21:28:04.821Z,24.20
2023-04-21T21:30:35.141Z,35.45
2023-04-21T21:33:06.894Z,30.75
2023-04-21T21:35:36.500Z,20.90
2023-04-21T21:38:05.823Z,25.40
2023-04-21T21:40:34.541Z,29.58
2023-04-21T21:43:02.314Z,32.03
2023-04-21T21:45:32.277Z,24.08
2023-04-21T21:47:59.871Z,32.58
2023-04-21T21:50:27.804Z,25.90
2023-04-21T21:52:54.920Z,25.17
2023-04-21T21:55:22.239Z,23.90
2023-04-21T21:57:52.965Z,28.00
2023-04-21T22:00:20.805Z,24.57
2023-04-21T22:02:48.116Z,24.15
2023-04-21T22:05:15.504Z,23.73
2023-04-21T22:07:43.233Z,27.38
2023-04-21T22:10:11.341Z,22.70
2023-04-21T22:12:41.503Z,23.33
2023-04-21T22:15:12.008Z,24.95
2023-04-21T22:17:39.145Z,29.75
2023-04-21T22:20:13.400Z,24.02
2023-04-21T22:22:40.451Z,27.52
2023-04-21T22:25:07.685Z,26.75
2023-04-21T22:27:34.750Z,24.85
2023-04-21T22:30:09.665Z,24.17
2023-04-21T22:32:36.830Z,27.85
2023-04-21T22:35:04.264Z,36.37
2023-04-21T22:37:31.161Z,32.22
2023-04-21T22:39:58.815Z,23.90
2023-04-21T22:42:26.190Z,28.73
2023-04-21T22:44:53.122Z,24.20
2023-04-21T22:47:20.483Z,28.70
2023-04-21T22:49:47.617Z,28.98
2023-04-21T22:52:14.724Z,29.17
2023-04-21T22:54:41.737Z,31.38
2023-04-21T22:57:09.466Z,26.92
2023-04-21T22:59:36.737Z,30.77
2023-04-21T23:02:05.388Z,29.83
2023-04-21T23:04:32.687Z,33.10
2023-04-21T23:06:59.681Z,34.47
2023-04-21T23:09:27.816Z,29.60
2023-04-21T23:11:55.058Z,27.23
2023-04-21T23:14:22.085Z,34.87
2023-04-21T23:16:49.120Z,33.57
2023-04-21T23:19:16.042Z,33.95
2023-04-21T23:21:43.048Z,28.90
2023-04-21T23:24:10.118Z,28.02
2023-04-21T23:26:37.106Z,30.83
2023-04-21T23:29:04.412Z,24.47
2023-04-21T23:31:32.245Z,31.80
2023-04-21T23:38:22.733Z,32.20
2023-04-21T23:46:34.595Z,31.37
2023-04-21T23:49:05.920Z,26.38
2023-04-21T23:51:33.771Z,27.33
2023-04-21T23:54:01.739Z,23.43
2023-04-21T23:56:28.928Z,27.67
2023-04-21T23:58:56.170Z,29.63
