createdAt,value
2022-12-31T00:00:28.045Z,972.94
2022-12-31T00:01:28.024Z,972.91
2022-12-31T00:02:28.134Z,972.85
2022-12-31T00:03:28.253Z,972.88
2022-12-31T00:04:29.073Z,972.89
2022-12-31T00:05:29.062Z,972.87
2022-12-31T00:06:28.255Z,972.87
2022-12-31T00:07:28.299Z,972.96
2022-12-31T00:08:28.409Z,972.91
2022-12-31T00:09:29.064Z,972.93
2022-12-31T00:10:29.078Z,972.92
2022-12-31T00:11:28.475Z,972.97
2022-12-31T00:12:28.517Z,973.00
2022-12-31T00:13:28.582Z,972.92
2022-12-31T00:14:28.616Z,972.88
2022-12-31T00:15:29.573Z,972.88
2022-12-31T00:16:28.768Z,972.93
2022-12-31T00:17:28.774Z,972.99
2022-12-31T00:18:28.807Z,972.99
2022-12-31T00:19:28.834Z,972.95
2022-12-31T00:20:28.884Z,972.96
2022-12-31T00:21:28.940Z,972.91
2022-12-31T00:22:28.996Z,972.91
2022-12-31T00:23:29.043Z,972.95
2022-12-31T00:24:29.568Z,972.98
2022-12-31T00:25:29.118Z,972.95
2022-12-31T00:26:29.170Z,972.94
2022-12-31T00:27:30.063Z,972.94
2022-12-31T00:28:29.265Z,972.91
2022-12-31T00:29:29.295Z,972.92
2022-12-31T00:30:29.453Z,972.91
2022-12-31T00:31:29.399Z,972.87
2022-12-31T00:32:29.430Z,972.89
2022-12-31T00:33:29.502Z,972.93
2022-12-31T00:34:29.506Z,972.92
2022-12-31T00:35:29.553Z,972.96
2022-12-31T00:36:29.603Z,972.90
2022-12-31T00:37:30.576Z,972.91
2022-12-31T00:38:29.710Z,972.90
2022-12-31T00:39:29.742Z,972.86
2022-12-31T00:40:29.778Z,972.86
2022-12-31T00:41:29.859Z,972.89
2022-12-31T00:42:29.887Z,972.87
2022-12-31T00:43:29.922Z,972.89
2022-12-31T00:44:29.962Z,972.82
2022-12-31T00:45:30.584Z,972.81
2022-12-31T00:46:30.102Z,972.81
2022-12-31T00:47:30.134Z,972.84
2022-12-31T00:48:30.145Z,972.86
2022-12-31T00:49:30.180Z,972.91
2022-12-31T00:50:30.279Z,972.86
2022-12-31T00:51:30.275Z,972.87
2022-12-31T00:52:30.315Z,972.83
2022-12-31T00:53:30.372Z,972.81
2022-12-31T00:54:30.415Z,972.88
2022-12-31T00:55:30.487Z,972.91
2022-12-31T00:56:31.075Z,972.89
2022-12-31T00:57:30.550Z,972.90
2022-12-31T00:58:30.597Z,972.92
2022-12-31T00:59:30.633Z,972.90
2022-12-31T01:00:30.712Z,972.97
2022-12-31T01:01:30.841Z,973.00
2022-12-31T01:02:31.002Z,972.96
2022-12-31T01:03:30.848Z,972.94
2022-12-31T01:04:30.858Z,972.96
2022-12-31T01:05:31.575Z,972.99
2022-12-31T01:06:30.978Z,972.99
2022-12-31T01:07:31.026Z,973.02
2022-12-31T01:08:31.043Z,973.06
2022-12-31T01:09:31.090Z,973.05
2022-12-31T01:10:31.197Z,973.04
2022-12-31T01:11:31.185Z,973.04
2022-12-31T01:12:31.241Z,973.02
2022-12-31T01:13:31.268Z,973.01
2022-12-31T01:14:31.310Z,973.00
2022-12-31T01:15:31.399Z,973.02
2022-12-31T01:16:31.403Z,973.02
2022-12-31T01:17:31.475Z,973.08
2022-12-31T01:18:31.495Z,973.05
2022-12-31T01:19:32.087Z,973.02
2022-12-31T01:20:32.586Z,973.05
2022-12-31T01:21:31.644Z,973.03
2022-12-31T01:22:31.716Z,973.04
2022-12-31T01:23:31.724Z,973.03
2022-12-31T01:24:31.765Z,973.03
2022-12-31T01:25:31.809Z,973.07
2022-12-31T01:26:31.853Z,973.07
2022-12-31T01:27:31.924Z,973.09
2022-12-31T01:28:31.944Z,973.15
2022-12-31T01:29:32.025Z,973.09
2022-12-31T01:30:32.584Z,973.15
2022-12-31T01:31:33.073Z,973.14
2022-12-31T01:32:32.155Z,973.12
2022-12-31T01:33:32.181Z,973.10
2022-12-31T01:34:32.241Z,973.11
2022-12-31T01:35:33.090Z,973.16
2022-12-31T01:36:33.084Z,973.13
2022-12-31T01:37:32.412Z,973.19
2022-12-31T01:38:32.407Z,973.25
2022-12-31T01:39:32.442Z,973.30
2022-12-31T01:40:32.491Z,973.27
2022-12-31T01:41:32.535Z,973.21
2022-12-31T01:42:32.621Z,973.30
2022-12-31T01:43:32.635Z,973.26
2022-12-31T01:44:32.680Z,973.27
2022-12-31T01:45:32.719Z,973.32
2022-12-31T01:46:32.800Z,973.32
2022-12-31T01:47:32.843Z,973.33
2022-12-31T01:48:32.859Z,973.30
2022-12-31T01:49:33.577Z,973.30
2022-12-31T01:50:32.955Z,973.31
2022-12-31T01:51:32.993Z,973.28
2022-12-31T01:52:33.074Z,973.27
2022-12-31T01:53:33.085Z,973.26
2022-12-31T01:54:34.084Z,973.26
2022-12-31T01:55:34.089Z,973.27
2022-12-31T01:56:33.244Z,973.30
2022-12-31T01:57:33.281Z,973.27
2022-12-31T01:58:33.325Z,973.22
2022-12-31T01:59:33.368Z,973.30
2022-12-31T02:00:34.079Z,973.29
2022-12-31T02:01:33.545Z,973.25
2022-12-31T02:02:33.563Z,973.24
2022-12-31T02:03:33.567Z,973.18
2022-12-31T02:04:33.600Z,973.20
2022-12-31T02:05:34.581Z,973.14
2022-12-31T02:06:33.724Z,973.15
2022-12-31T02:07:34.600Z,973.15
2022-12-31T02:08:37.006Z,973.16
2022-12-31T02:09:33.827Z,973.10
2022-12-31T02:10:34.587Z,973.12
2022-12-31T02:11:33.934Z,973.07
2022-12-31T02:12:34.001Z,973.09
2022-12-31T02:13:34.011Z,973.10
2022-12-31T02:14:34.584Z,973.11
2022-12-31T02:15:35.149Z,973.14
2022-12-31T02:16:34.150Z,973.12
2022-12-31T02:17:34.239Z,973.14
2022-12-31T02:18:34.244Z,973.13
2022-12-31T02:19:34.289Z,973.15
2022-12-31T02:20:35.091Z,973.20
2022-12-31T02:21:34.385Z,973.10
2022-12-31T02:22:34.448Z,973.19
2022-12-31T02:23:35.278Z,973.14
2022-12-31T02:24:36.277Z,973.12
2022-12-31T02:25:35.097Z,973.15
2022-12-31T02:26:34.615Z,973.10
2022-12-31T02:27:34.688Z,973.11
2022-12-31T02:28:34.704Z,973.13
2022-12-31T02:29:35.588Z,973.11
2022-12-31T02:30:35.600Z,973.15
2022-12-31T02:31:34.890Z,973.18
2022-12-31T02:32:34.919Z,973.10
2022-12-31T02:33:34.939Z,973.16
2022-12-31T02:34:34.976Z,973.12
2022-12-31T02:35:35.589Z,973.06
2022-12-31T02:36:35.107Z,973.11
2022-12-31T02:37:35.123Z,973.10
2022-12-31T02:38:36.088Z,973.07
2022-12-31T02:39:35.210Z,973.05
2022-12-31T02:40:35.268Z,973.03
2022-12-31T02:41:35.324Z,973.06
2022-12-31T02:42:35.378Z,973.01
2022-12-31T02:43:36.096Z,972.97
2022-12-31T02:44:36.092Z,973.03
2022-12-31T02:45:36.104Z,973.07
2022-12-31T02:46:35.594Z,973.04
2022-12-31T02:47:35.614Z,973.00
2022-12-31T02:48:35.629Z,972.99
2022-12-31T02:49:35.689Z,972.95
2022-12-31T02:50:35.752Z,972.95
2022-12-31T02:51:35.771Z,972.98
2022-12-31T02:52:36.592Z,972.98
2022-12-31T02:53:35.867Z,973.02
2022-12-31T02:54:35.923Z,973.04
2022-12-31T02:55:35.994Z,973.06
2022-12-31T02:56:36.014Z,973.09
2022-12-31T02:57:36.594Z,973.13
2022-12-31T02:58:36.141Z,973.23
2022-12-31T02:59:36.152Z,973.22
2022-12-31T03:00:36.302Z,973.15
2022-12-31T03:01:36.338Z,973.16
2022-12-31T03:02:37.107Z,973.17
2022-12-31T03:03:36.339Z,973.16
2022-12-31T03:04:36.501Z,973.18
2022-12-31T03:05:44.651Z,973.13
2022-12-31T03:06:36.481Z,973.10
2022-12-31T03:07:36.562Z,973.09
2022-12-31T03:08:37.152Z,973.12
2022-12-31T03:09:37.137Z,973.12
2022-12-31T03:10:37.633Z,973.19
2022-12-31T03:11:36.707Z,973.19
2022-12-31T03:12:36.790Z,973.23
2022-12-31T03:13:36.803Z,973.30
2022-12-31T03:14:36.852Z,973.32
2022-12-31T03:15:37.650Z,973.40
2022-12-31T03:16:36.960Z,973.44
2022-12-31T03:17:37.017Z,973.37
2022-12-31T03:18:37.031Z,973.30
2022-12-31T03:19:37.640Z,973.35
2022-12-31T03:20:37.153Z,973.46
2022-12-31T03:21:38.135Z,973.56
2022-12-31T03:22:37.218Z,973.54
2022-12-31T03:23:37.281Z,973.39
2022-12-31T03:24:37.319Z,973.20
2022-12-31T03:25:37.385Z,973.13
2022-12-31T03:26:37.431Z,973.09
2022-12-31T03:27:37.472Z,973.05
2022-12-31T03:28:38.146Z,973.15
2022-12-31T03:29:37.548Z,973.26
2022-12-31T03:30:38.137Z,973.36
2022-12-31T03:31:37.657Z,973.38
2022-12-31T03:32:37.710Z,973.52
2022-12-31T03:33:37.730Z,973.67
2022-12-31T03:34:37.796Z,973.66
2022-12-31T03:35:38.638Z,973.58
2022-12-31T03:36:37.872Z,973.53
2022-12-31T03:37:38.659Z,973.55
2022-12-31T03:38:38.662Z,973.48
2022-12-31T03:39:38.039Z,973.47
2022-12-31T03:40:38.048Z,973.43
2022-12-31T03:41:38.095Z,973.49
2022-12-31T03:42:38.141Z,973.53
2022-12-31T03:43:38.206Z,973.55
2022-12-31T03:44:38.258Z,973.58
2022-12-31T03:45:39.267Z,973.58
2022-12-31T03:46:39.155Z,973.67
2022-12-31T03:47:38.381Z,973.75
2022-12-31T03:48:38.423Z,973.79
2022-12-31T03:49:38.495Z,973.77
2022-12-31T03:50:39.144Z,973.75
2022-12-31T03:51:38.576Z,973.75
2022-12-31T03:52:39.157Z,973.81
2022-12-31T03:53:38.652Z,973.80
2022-12-31T03:54:38.693Z,973.84
2022-12-31T03:55:38.764Z,973.85
2022-12-31T03:56:38.786Z,974.02
2022-12-31T03:57:38.839Z,974.07
2022-12-31T03:58:39.652Z,974.02
2022-12-31T03:59:38.923Z,973.97
2022-12-31T04:00:39.057Z,973.96
2022-12-31T04:01:39.098Z,973.87
2022-12-31T04:02:39.144Z,973.84
2022-12-31T04:03:39.657Z,973.82
2022-12-31T04:04:39.173Z,973.74
2022-12-31T04:05:40.166Z,973.73
2022-12-31T04:06:39.275Z,973.76
2022-12-31T04:07:39.302Z,973.79
2022-12-31T04:08:39.348Z,973.84
2022-12-31T04:09:39.419Z,973.92
2022-12-31T04:10:39.458Z,973.93
2022-12-31T04:11:40.170Z,973.90
2022-12-31T04:12:39.547Z,973.90
2022-12-31T04:13:39.571Z,973.90
2022-12-31T04:14:39.620Z,973.96
2022-12-31T04:15:40.648Z,974.06
2022-12-31T04:16:39.782Z,974.06
2022-12-31T04:17:40.647Z,974.04
2022-12-31T04:18:39.827Z,973.99
2022-12-31T04:19:39.860Z,973.90
2022-12-31T04:20:40.660Z,973.91
2022-12-31T04:21:39.953Z,973.94
2022-12-31T04:22:40.024Z,973.98
2022-12-31T04:23:40.660Z,974.01
2022-12-31T04:24:41.842Z,974.10
2022-12-31T04:25:40.662Z,974.10
2022-12-31T04:26:41.843Z,974.14
2022-12-31T04:27:40.889Z,974.09
2022-12-31T04:28:40.312Z,974.08
2022-12-31T04:29:41.154Z,974.07
2022-12-31T04:30:40.889Z,974.07
2022-12-31T04:31:41.210Z,974.09
2022-12-31T04:32:40.451Z,974.10
2022-12-31T04:33:40.551Z,974.12
2022-12-31T04:34:41.164Z,974.10
2022-12-31T04:35:40.633Z,974.05
2022-12-31T04:36:40.645Z,974.10
2022-12-31T04:37:41.679Z,974.17
2022-12-31T04:38:41.674Z,974.30
2022-12-31T04:39:40.783Z,974.33
2022-12-31T04:40:40.848Z,974.33
2022-12-31T04:41:41.654Z,974.30
2022-12-31T04:42:40.952Z,974.22
2022-12-31T04:43:40.962Z,974.18
2022-12-31T04:44:41.655Z,974.18
2022-12-31T04:45:41.112Z,974.22
2022-12-31T04:46:41.120Z,974.33
2022-12-31T04:47:41.147Z,974.34
2022-12-31T04:48:42.154Z,974.40
2022-12-31T04:49:41.240Z,974.44
2022-12-31T04:50:42.166Z,974.44
2022-12-31T04:51:41.358Z,974.48
2022-12-31T04:52:43.045Z,974.47
2022-12-31T04:53:41.465Z,974.46
2022-12-31T04:54:42.155Z,974.51
2022-12-31T04:55:42.156Z,974.54
2022-12-31T04:56:41.562Z,974.49
2022-12-31T04:57:41.611Z,974.45
2022-12-31T04:58:41.680Z,974.40
2022-12-31T04:59:42.661Z,974.38
2022-12-31T05:00:41.753Z,974.32
2022-12-31T05:01:42.719Z,974.27
2022-12-31T05:02:41.995Z,974.28
2022-12-31T05:03:41.905Z,974.31
2022-12-31T05:04:41.941Z,974.34
2022-12-31T05:05:42.669Z,974.33
2022-12-31T05:06:42.026Z,974.32
2022-12-31T05:07:42.075Z,974.30
2022-12-31T05:08:42.140Z,974.32
2022-12-31T05:09:42.661Z,974.31
2022-12-31T05:10:42.212Z,974.27
2022-12-31T05:11:42.258Z,974.25
2022-12-31T05:12:42.293Z,974.25
2022-12-31T05:13:42.371Z,974.23
2022-12-31T05:14:42.390Z,974.20
2022-12-31T05:15:42.432Z,974.15
2022-12-31T05:16:42.511Z,974.19
2022-12-31T05:17:42.524Z,974.20
2022-12-31T05:18:42.594Z,974.30
2022-12-31T05:19:43.163Z,974.29
2022-12-31T05:20:42.688Z,974.30
2022-12-31T05:21:42.750Z,974.31
2022-12-31T05:22:42.763Z,974.37
2022-12-31T05:23:42.801Z,974.38
2022-12-31T05:24:43.665Z,974.45
2022-12-31T05:25:43.672Z,974.47
2022-12-31T05:26:42.978Z,974.47
2022-12-31T05:27:42.985Z,974.51
2022-12-31T05:28:43.037Z,974.56
2022-12-31T05:29:43.073Z,974.62
2022-12-31T05:30:43.141Z,974.55
2022-12-31T05:31:43.195Z,974.49
2022-12-31T05:32:43.248Z,974.49
2022-12-31T05:33:43.261Z,974.53
2022-12-31T05:34:43.305Z,974.63
2022-12-31T05:35:43.399Z,974.66
2022-12-31T05:36:44.166Z,974.65
2022-12-31T05:37:44.173Z,974.58
2022-12-31T05:38:43.530Z,974.53
2022-12-31T05:39:43.543Z,974.48
2022-12-31T05:40:44.176Z,974.46
2022-12-31T05:41:43.628Z,974.44
2022-12-31T05:42:43.673Z,974.40
2022-12-31T05:43:43.772Z,974.31
2022-12-31T05:44:43.769Z,974.29
2022-12-31T05:45:43.869Z,974.41
2022-12-31T05:46:43.862Z,974.60
2022-12-31T05:47:43.907Z,974.61
2022-12-31T05:48:43.974Z,974.57
2022-12-31T05:49:44.679Z,974.49
2022-12-31T05:50:44.045Z,974.51
2022-12-31T05:51:44.092Z,974.45
2022-12-31T05:52:47.658Z,974.42
2022-12-31T05:53:44.212Z,974.33
2022-12-31T05:54:44.244Z,974.28
2022-12-31T05:55:45.177Z,974.22
2022-12-31T05:56:44.319Z,974.18
2022-12-31T05:57:44.365Z,974.19
2022-12-31T05:58:44.405Z,974.25
2022-12-31T05:59:44.486Z,974.26
2022-12-31T06:00:45.170Z,974.27
2022-12-31T06:01:44.551Z,974.25
2022-12-31T06:02:44.637Z,974.29
2022-12-31T06:03:44.694Z,974.35
2022-12-31T06:04:44.690Z,974.39
2022-12-31T06:05:44.731Z,974.43
2022-12-31T06:06:44.791Z,974.43
2022-12-31T06:07:44.817Z,974.41
2022-12-31T06:08:44.891Z,974.37
2022-12-31T06:09:44.941Z,974.33
2022-12-31T06:10:45.683Z,974.35
2022-12-31T06:11:45.007Z,974.36
2022-12-31T06:12:45.048Z,974.38
2022-12-31T06:13:45.114Z,974.40
2022-12-31T06:14:45.956Z,974.45
2022-12-31T06:15:46.203Z,974.52
2022-12-31T06:16:45.265Z,974.55
2022-12-31T06:17:45.294Z,974.58
2022-12-31T06:18:45.353Z,974.59
2022-12-31T06:19:46.241Z,974.58
2022-12-31T06:20:46.187Z,974.49
2022-12-31T06:21:45.462Z,974.38
2022-12-31T06:22:45.515Z,974.32
2022-12-31T06:23:45.595Z,974.34
2022-12-31T06:24:45.599Z,974.36
2022-12-31T06:25:45.651Z,974.43
2022-12-31T06:26:46.685Z,974.48
2022-12-31T06:27:45.743Z,974.48
2022-12-31T06:28:45.818Z,974.48
2022-12-31T06:29:45.861Z,974.46
2022-12-31T06:30:45.971Z,974.45
2022-12-31T06:31:45.927Z,974.44
2022-12-31T06:32:46.695Z,974.49
2022-12-31T06:33:46.014Z,974.46
2022-12-31T06:34:46.078Z,974.52
2022-12-31T06:35:46.138Z,974.56
2022-12-31T06:36:46.677Z,974.55
2022-12-31T06:37:46.211Z,974.58
2022-12-31T06:38:47.184Z,974.58
2022-12-31T06:39:46.305Z,974.61
2022-12-31T06:40:46.364Z,974.63
2022-12-31T06:41:46.431Z,974.65
2022-12-31T06:42:46.440Z,974.63
2022-12-31T06:43:46.498Z,974.65
2022-12-31T06:44:46.521Z,974.71
2022-12-31T06:45:46.601Z,974.69
2022-12-31T06:46:46.673Z,974.74
2022-12-31T06:47:49.681Z,974.69
2022-12-31T06:48:46.714Z,974.73
2022-12-31T06:49:46.753Z,974.69
2022-12-31T06:50:46.829Z,974.70
2022-12-31T06:51:46.868Z,974.70
2022-12-31T06:52:46.903Z,974.68
2022-12-31T06:53:46.960Z,974.62
2022-12-31T06:54:47.031Z,974.54
2022-12-31T06:55:47.065Z,974.50
2022-12-31T06:56:47.080Z,974.50
2022-12-31T06:57:47.163Z,974.51
2022-12-31T06:58:47.172Z,974.52
2022-12-31T06:59:47.223Z,974.53
2022-12-31T07:00:47.270Z,974.55
2022-12-31T07:01:47.442Z,974.50
2022-12-31T07:02:47.432Z,974.50
2022-12-31T07:03:48.194Z,974.51
2022-12-31T07:04:48.184Z,974.56
2022-12-31T07:05:47.511Z,974.57
2022-12-31T07:06:47.576Z,974.57
2022-12-31T07:07:47.621Z,974.60
2022-12-31T07:08:48.185Z,974.59
2022-12-31T07:09:48.203Z,974.59
2022-12-31T07:10:48.692Z,974.65
2022-12-31T07:11:48.692Z,974.69
2022-12-31T07:12:47.847Z,974.68
2022-12-31T07:13:48.692Z,974.71
2022-12-31T07:14:47.936Z,974.55
2022-12-31T07:15:48.725Z,974.51
2022-12-31T07:16:48.005Z,974.51
2022-12-31T07:17:48.085Z,974.57
2022-12-31T07:18:48.191Z,974.60
2022-12-31T07:19:52.411Z,974.59
2022-12-31T07:20:48.199Z,974.60
2022-12-31T07:21:48.244Z,974.52
2022-12-31T07:22:49.203Z,974.53
2022-12-31T07:23:48.367Z,974.45
2022-12-31T07:24:49.193Z,974.47
2022-12-31T07:25:49.199Z,974.47
2022-12-31T07:26:54.252Z,974.56
2022-12-31T07:27:48.550Z,974.60
2022-12-31T07:28:49.188Z,974.63
2022-12-31T07:29:48.651Z,974.64
2022-12-31T07:30:49.189Z,974.63
2022-12-31T07:31:48.730Z,974.60
2022-12-31T07:32:49.689Z,974.53
2022-12-31T07:33:49.694Z,974.54
2022-12-31T07:34:48.870Z,974.57
2022-12-31T07:35:48.915Z,974.60
2022-12-31T07:36:48.964Z,974.61
2022-12-31T07:37:49.690Z,974.62
2022-12-31T07:38:49.030Z,974.65
2022-12-31T07:39:49.068Z,974.64
2022-12-31T07:40:49.751Z,974.64
2022-12-31T07:41:56.717Z,974.70
2022-12-31T07:42:49.209Z,974.69
2022-12-31T07:43:49.260Z,974.72
2022-12-31T07:44:49.322Z,974.75
2022-12-31T07:45:50.252Z,974.76
2022-12-31T07:46:50.291Z,974.80
2022-12-31T07:47:49.478Z,974.82
2022-12-31T07:48:50.258Z,974.84
2022-12-31T07:49:50.239Z,974.82
2022-12-31T07:50:49.585Z,974.82
2022-12-31T07:51:49.632Z,974.79
2022-12-31T07:52:49.709Z,974.75
2022-12-31T07:53:49.746Z,974.73
2022-12-31T07:54:49.779Z,974.73
2022-12-31T07:55:50.739Z,974.74
2022-12-31T07:56:49.868Z,974.77
2022-12-31T07:57:49.942Z,974.76
2022-12-31T07:58:49.986Z,974.76
2022-12-31T07:59:50.762Z,974.72
2022-12-31T08:00:50.774Z,974.69
2022-12-31T08:01:50.225Z,974.65
2022-12-31T08:02:50.802Z,974.62
2022-12-31T08:03:50.211Z,974.55
2022-12-31T08:04:50.753Z,974.58
2022-12-31T08:05:50.313Z,974.59
2022-12-31T08:06:51.263Z,974.54
2022-12-31T08:07:51.245Z,974.51
2022-12-31T08:08:50.423Z,974.50
2022-12-31T08:09:50.468Z,974.47
2022-12-31T08:10:50.557Z,974.49
2022-12-31T08:11:50.563Z,974.48
2022-12-31T08:12:50.619Z,974.53
2022-12-31T08:13:51.246Z,974.57
2022-12-31T08:14:51.289Z,974.61
2022-12-31T08:15:50.888Z,974.62
2022-12-31T08:27:29.649Z,974.76
2022-12-31T08:28:22.821Z,974.75
2022-12-31T08:29:22.805Z,974.79
2022-12-31T08:30:22.309Z,974.77
2022-12-31T08:31:22.390Z,974.76
2022-12-31T08:32:23.307Z,974.81
2022-12-31T08:33:23.324Z,974.78
2022-12-31T08:34:23.311Z,974.86
2022-12-31T08:35:22.493Z,974.91
2022-12-31T08:36:23.317Z,974.92
2022-12-31T08:37:22.559Z,974.98
2022-12-31T08:38:22.633Z,974.99
2022-12-31T08:39:22.650Z,974.99
2022-12-31T08:40:22.717Z,975.01
2022-12-31T08:41:23.307Z,975.01
2022-12-31T08:42:22.819Z,975.02
2022-12-31T08:43:22.874Z,975.01
2022-12-31T08:44:22.948Z,975.01
2022-12-31T08:45:23.913Z,975.03
2022-12-31T08:46:23.809Z,975.07
2022-12-31T08:47:23.058Z,975.05
2022-12-31T08:48:23.812Z,975.07
2022-12-31T08:49:23.145Z,975.10
2022-12-31T08:50:23.243Z,975.10
2022-12-31T08:51:23.211Z,975.12
2022-12-31T08:52:23.268Z,975.16
2022-12-31T08:53:23.310Z,975.13
2022-12-31T08:54:23.376Z,975.17
2022-12-31T08:55:23.412Z,975.15
2022-12-31T08:56:23.449Z,975.15
2022-12-31T08:57:23.499Z,975.16
2022-12-31T08:58:23.538Z,975.16
2022-12-31T08:59:23.608Z,975.18
2022-12-31T09:00:23.733Z,975.11
2022-12-31T09:01:23.759Z,975.08
2022-12-31T09:02:23.751Z,975.08
2022-12-31T09:03:23.779Z,975.11
2022-12-31T09:04:23.871Z,975.12
2022-12-31T09:05:23.897Z,975.16
2022-12-31T09:06:23.928Z,975.18
2022-12-31T09:07:24.009Z,975.18
2022-12-31T09:08:24.062Z,975.17
2022-12-31T09:09:24.071Z,975.19
2022-12-31T09:10:24.836Z,975.26
2022-12-31T09:11:24.178Z,975.26
2022-12-31T09:12:24.208Z,975.31
2022-12-31T09:13:24.280Z,975.29
2022-12-31T09:14:24.349Z,975.33
2022-12-31T09:15:24.349Z,975.37
2022-12-31T09:16:24.449Z,975.35
2022-12-31T09:17:25.349Z,975.37
2022-12-31T09:18:28.385Z,975.30
2022-12-31T09:19:24.580Z,975.26
2022-12-31T09:20:24.638Z,975.21
2022-12-31T09:21:24.653Z,975.21
2022-12-31T09:22:24.699Z,975.17
2022-12-31T09:23:24.785Z,975.18
2022-12-31T09:24:24.796Z,975.17
2022-12-31T09:25:24.874Z,975.15
2022-12-31T09:26:24.899Z,975.13
2022-12-31T09:27:27.811Z,975.15
2022-12-31T09:28:24.993Z,975.16
2022-12-31T09:29:25.045Z,975.15
2022-12-31T09:30:25.119Z,975.14
2022-12-31T09:31:25.170Z,975.14
2022-12-31T09:32:25.202Z,975.08
2022-12-31T09:33:25.227Z,975.07
2022-12-31T09:34:25.826Z,975.13
2022-12-31T09:35:25.359Z,975.12
2022-12-31T09:36:25.384Z,975.17
2022-12-31T09:37:25.462Z,975.18
2022-12-31T09:38:25.491Z,975.18
2022-12-31T09:39:25.523Z,975.18
2022-12-31T09:40:25.574Z,975.14
2022-12-31T09:41:25.620Z,975.16
2022-12-31T09:42:25.699Z,975.18
2022-12-31T09:43:25.721Z,975.22
2022-12-31T09:44:25.774Z,975.24
2022-12-31T09:45:26.545Z,975.29
2022-12-31T09:46:26.841Z,975.25
2022-12-31T09:47:25.961Z,975.26
2022-12-31T09:48:25.973Z,975.30
2022-12-31T09:49:26.020Z,975.35
2022-12-31T09:50:26.831Z,975.33
2022-12-31T09:51:26.126Z,975.34
2022-12-31T09:52:26.196Z,975.33
2022-12-31T09:53:26.249Z,975.33
2022-12-31T09:54:26.264Z,975.33
2022-12-31T09:55:26.323Z,975.31
2022-12-31T09:56:26.357Z,975.29
2022-12-31T09:57:26.429Z,975.35
2022-12-31T09:58:26.511Z,975.32
2022-12-31T09:59:26.514Z,975.27
2022-12-31T10:00:26.640Z,975.28
2022-12-31T10:01:26.725Z,975.29
2022-12-31T10:02:26.842Z,975.21
2022-12-31T10:03:27.361Z,975.17
2022-12-31T10:04:26.744Z,975.21
2022-12-31T10:05:26.826Z,975.16
2022-12-31T10:06:26.846Z,975.14
2022-12-31T10:07:26.898Z,975.11
2022-12-31T10:08:26.950Z,975.11
2022-12-31T10:09:27.835Z,975.11
2022-12-31T10:10:27.079Z,975.09
2022-12-31T10:11:27.099Z,975.15
2022-12-31T10:12:27.156Z,975.17
2022-12-31T10:13:27.202Z,975.15
2022-12-31T10:14:27.241Z,975.14
2022-12-31T10:15:27.317Z,975.15
2022-12-31T10:16:27.450Z,975.14
2022-12-31T10:17:27.381Z,975.10
2022-12-31T10:18:27.441Z,975.06
2022-12-31T10:19:27.497Z,975.05
2022-12-31T10:20:27.561Z,975.11
2022-12-31T10:21:28.346Z,975.09
2022-12-31T10:22:27.633Z,975.05
2022-12-31T10:23:27.681Z,975.05
2022-12-31T10:24:27.766Z,975.06
2022-12-31T10:25:39.580Z,975.03
2022-12-31T10:26:28.353Z,975.01
2022-12-31T10:27:27.894Z,974.98
2022-12-31T10:28:27.946Z,974.92
2022-12-31T10:29:28.021Z,974.92
2022-12-31T10:30:28.042Z,974.84
2022-12-31T10:31:28.105Z,974.83
2022-12-31T10:32:31.327Z,974.84
2022-12-31T10:33:28.204Z,974.85
2022-12-31T10:34:28.275Z,974.89
2022-12-31T10:35:28.863Z,974.91
2022-12-31T10:36:28.351Z,974.87
2022-12-31T10:37:29.366Z,974.84
2022-12-31T10:38:29.355Z,974.81
2022-12-31T10:39:28.555Z,974.81
2022-12-31T10:40:28.572Z,974.79
2022-12-31T10:41:28.618Z,974.79
2022-12-31T10:42:28.675Z,974.82
2022-12-31T10:43:29.381Z,974.80
2022-12-31T10:44:28.790Z,974.84
2022-12-31T10:45:28.842Z,974.80
2022-12-31T10:46:28.923Z,974.80
2022-12-31T10:47:28.924Z,974.85
2022-12-31T10:48:28.976Z,974.83
2022-12-31T10:49:29.860Z,974.79
2022-12-31T10:50:29.073Z,974.73
2022-12-31T10:51:29.153Z,974.70
2022-12-31T10:52:29.206Z,974.65
2022-12-31T10:53:29.233Z,974.62
2022-12-31T10:54:29.862Z,974.60
2022-12-31T10:55:29.334Z,974.56
2022-12-31T10:56:29.402Z,974.52
2022-12-31T10:57:29.460Z,974.51
2022-12-31T10:58:29.489Z,974.48
2022-12-31T10:59:29.551Z,974.46
2022-12-31T11:00:29.596Z,974.41
2022-12-31T11:01:29.724Z,974.37
2022-12-31T11:02:29.848Z,974.38
2022-12-31T11:03:29.915Z,974.44
2022-12-31T11:04:29.787Z,974.45
2022-12-31T11:05:29.837Z,974.46
2022-12-31T11:06:30.877Z,974.41
2022-12-31T11:07:29.953Z,974.37
2022-12-31T11:08:29.986Z,974.33
2022-12-31T11:09:34.378Z,974.35
2022-12-31T11:10:30.078Z,974.38
2022-12-31T11:11:30.191Z,974.40
2022-12-31T11:12:30.874Z,974.39
2022-12-31T11:13:30.233Z,974.31
2022-12-31T11:14:30.293Z,974.28
2022-12-31T11:15:30.364Z,974.29
2022-12-31T11:16:30.419Z,974.32
2022-12-31T11:17:30.426Z,974.33
2022-12-31T11:18:30.524Z,974.35
2022-12-31T11:19:30.527Z,974.30
2022-12-31T11:20:30.580Z,974.28
2022-12-31T11:21:30.638Z,974.27
2022-12-31T11:22:30.675Z,974.28
2022-12-31T11:23:30.757Z,974.36
2022-12-31T11:24:30.797Z,974.40
2022-12-31T11:25:31.379Z,974.34
2022-12-31T11:26:30.875Z,974.35
2022-12-31T11:27:30.929Z,974.26
2022-12-31T11:28:31.012Z,974.25
2022-12-31T11:29:31.867Z,974.27
2022-12-31T11:30:31.869Z,974.27
2022-12-31T11:31:31.158Z,974.31
2022-12-31T11:32:31.187Z,974.31
2022-12-31T11:33:31.256Z,974.27
2022-12-31T11:34:31.307Z,974.19
2022-12-31T11:35:31.339Z,974.17
2022-12-31T11:36:31.371Z,974.17
2022-12-31T11:37:31.433Z,974.19
2022-12-31T11:38:31.508Z,974.24
2022-12-31T11:39:31.682Z,974.24
2022-12-31T11:40:31.607Z,974.21
2022-12-31T11:41:32.379Z,974.14
2022-12-31T11:42:31.676Z,974.14
2022-12-31T11:43:31.721Z,974.05
2022-12-31T11:44:32.372Z,974.06
2022-12-31T11:45:31.883Z,974.02
2022-12-31T11:46:32.426Z,974.01
2022-12-31T11:47:31.942Z,974.03
2022-12-31T11:48:32.703Z,974.01
2022-12-31T11:49:32.023Z,973.98
2022-12-31T11:50:32.109Z,973.99
2022-12-31T11:51:32.142Z,973.97
2022-12-31T11:52:32.176Z,973.92
2022-12-31T11:53:32.228Z,973.91
2022-12-31T11:54:32.285Z,973.90
2022-12-31T11:55:32.448Z,973.96
2022-12-31T11:56:32.413Z,973.97
2022-12-31T11:57:32.418Z,974.01
2022-12-31T11:58:33.405Z,973.94
2022-12-31T11:59:32.564Z,973.94
2022-12-31T12:00:32.569Z,973.93
2022-12-31T12:01:33.424Z,973.94
2022-12-31T12:02:32.743Z,973.94
2022-12-31T12:03:32.732Z,973.91
2022-12-31T12:04:32.803Z,973.83
2022-12-31T12:05:32.848Z,973.83
2022-12-31T12:06:32.886Z,973.84
2022-12-31T12:07:32.921Z,973.78
2022-12-31T12:08:32.981Z,973.80
2022-12-31T12:09:33.047Z,973.82
2022-12-31T12:10:36.414Z,973.76
2022-12-31T12:11:33.210Z,973.82
2022-12-31T12:12:33.895Z,973.79
2022-12-31T12:13:33.265Z,973.74
2022-12-31T12:14:33.304Z,973.69
2022-12-31T12:15:33.882Z,973.64
2022-12-31T12:16:33.407Z,973.65
2022-12-31T12:17:33.429Z,973.61
2022-12-31T12:18:33.475Z,973.59
2022-12-31T12:19:33.543Z,973.58
2022-12-31T12:20:33.570Z,973.60
2022-12-31T12:21:33.633Z,973.65
2022-12-31T12:22:33.704Z,973.73
2022-12-31T12:23:33.744Z,973.71
2022-12-31T12:24:33.770Z,973.65
2022-12-31T12:25:34.398Z,973.68
2022-12-31T12:26:33.955Z,973.62
2022-12-31T12:27:33.920Z,973.63
2022-12-31T12:28:37.413Z,973.62
2022-12-31T12:29:34.063Z,973.65
2022-12-31T12:30:34.075Z,973.65
2022-12-31T12:31:34.284Z,973.64
2022-12-31T12:32:34.207Z,973.63
2022-12-31T12:33:34.926Z,973.60
2022-12-31T12:34:34.330Z,973.61
2022-12-31T12:35:34.403Z,973.56
2022-12-31T12:36:34.404Z,973.53
2022-12-31T12:37:34.462Z,973.53
2022-12-31T12:38:34.490Z,973.53
2022-12-31T12:39:34.609Z,973.53