createdAt,value
2022-12-14T00:01:48.870Z,7.13
2022-12-14T00:04:16.524Z,8.40
2022-12-14T00:06:43.445Z,6.77
2022-12-14T00:09:10.426Z,7.00
2022-12-14T00:11:37.303Z,9.90
2022-12-14T00:14:05.179Z,7.30
2022-12-14T00:16:34.362Z,7.57
2022-12-14T00:19:02.189Z,8.87
2022-12-14T00:21:29.666Z,7.20
2022-12-14T00:23:58.659Z,6.90
2022-12-14T00:26:33.633Z,8.23
2022-12-14T00:29:02.104Z,8.47
2022-12-14T00:31:32.376Z,9.77
2022-12-14T00:34:01.269Z,6.63
2022-12-14T00:36:31.630Z,7.83
2022-12-14T00:38:59.171Z,7.47
2022-12-14T00:41:29.285Z,7.90
2022-12-14T00:43:56.219Z,6.13
2022-12-14T00:46:23.450Z,6.37
2022-12-14T00:48:50.431Z,8.90
2022-12-14T00:51:18.411Z,8.07
2022-12-14T00:53:45.351Z,8.73
2022-12-14T00:56:12.662Z,7.23
2022-12-14T00:58:39.660Z,7.20
2022-12-14T01:01:12.513Z,8.47
2022-12-14T01:03:39.752Z,6.77
2022-12-14T01:06:12.651Z,6.87
2022-12-14T01:08:39.556Z,5.23
2022-12-14T01:11:08.376Z,7.67
2022-12-14T01:13:36.387Z,7.70
2022-12-14T01:16:11.846Z,8.10
2022-12-14T01:18:41.320Z,6.40
2022-12-14T01:21:29.028Z,8.37
2022-12-14T01:24:00.701Z,7.57
2022-12-14T01:26:29.042Z,10.10
2022-12-14T01:28:59.315Z,9.60
2022-12-14T01:31:30.428Z,7.37
2022-12-14T01:33:57.640Z,6.80
2022-12-14T01:36:27.544Z,7.53
2022-12-14T01:38:56.866Z,6.97
2022-12-14T01:41:33.110Z,7.23
2022-12-14T01:44:09.652Z,8.53
2022-12-14T01:46:41.770Z,7.27
2022-12-14T01:49:28.532Z,9.45
2022-12-14T01:52:11.877Z,6.90
2022-12-14T01:54:49.007Z,7.43
2022-12-14T01:57:19.238Z,7.63
2022-12-14T01:59:47.851Z,7.43
2022-12-14T02:02:16.887Z,5.73
2022-12-14T02:04:50.603Z,6.97
2022-12-14T02:07:18.208Z,6.83
2022-12-14T02:09:46.582Z,5.73
2022-12-14T02:12:21.610Z,7.43
2022-12-14T02:14:48.765Z,5.80
2022-12-14T02:17:16.778Z,6.47
2022-12-14T02:19:44.031Z,6.17
2022-12-14T02:22:23.008Z,5.50
2022-12-14T02:25:01.810Z,6.63
2022-12-14T02:28:03.758Z,6.53
2022-12-14T02:30:37.243Z,6.47
2022-12-14T02:33:28.716Z,4.90
2022-12-14T02:36:08.759Z,6.07
2022-12-14T02:38:53.697Z,5.20
2022-12-14T02:41:38.304Z,5.33
2022-12-14T02:44:05.293Z,5.97
2022-12-14T02:46:32.192Z,5.63
2022-12-14T02:49:10.701Z,6.17
2022-12-14T02:51:54.896Z,5.57
2022-12-14T02:54:46.554Z,6.10
2022-12-14T02:57:18.121Z,4.47
2022-12-14T02:59:45.928Z,5.37
2022-12-14T03:02:14.631Z,5.10
2022-12-14T03:04:47.574Z,5.77
2022-12-14T03:07:41.947Z,6.97
2022-12-14T03:10:36.351Z,6.73
2022-12-14T03:13:27.212Z,5.93
2022-12-14T03:16:13.381Z,6.13
2022-12-14T03:18:56.149Z,4.40
2022-12-14T03:21:36.043Z,4.25
2022-12-14T03:24:08.373Z,5.70
2022-12-14T03:26:47.335Z,3.13
2022-12-14T03:29:23.146Z,4.80
2022-12-14T03:31:59.568Z,4.80
2022-12-14T03:34:32.641Z,5.60
2022-12-14T03:37:09.600Z,4.43
2022-12-14T03:39:40.212Z,4.43
2022-12-14T03:42:25.952Z,5.53
2022-12-14T03:45:17.883Z,4.13
2022-12-14T03:47:55.123Z,5.50
2022-12-14T03:50:25.523Z,5.07
2022-12-14T03:52:59.085Z,4.47
2022-12-14T03:55:32.286Z,4.80
2022-12-14T03:58:21.068Z,4.00
2022-12-14T04:01:33.576Z,4.70
2022-12-14T04:04:22.563Z,4.07
2022-12-14T04:07:05.412Z,3.87
2022-12-14T04:12:31.585Z,4.13
2022-12-14T04:15:53.016Z,3.73
2022-12-14T04:18:45.463Z,4.90
2022-12-14T04:21:19.765Z,3.63
2022-12-14T04:24:11.399Z,5.13
2022-12-14T04:26:45.613Z,4.20
2022-12-14T04:29:41.518Z,3.83
2022-12-14T04:32:38.141Z,3.73
2022-12-14T04:36:00.217Z,3.95
2022-12-14T04:38:37.758Z,3.53
2022-12-14T04:41:11.318Z,3.97
2022-12-14T04:43:42.665Z,3.07
2022-12-14T04:46:14.121Z,3.37
2022-12-14T04:49:07.445Z,2.80
2022-12-14T04:51:51.340Z,2.50
2022-12-14T04:54:37.967Z,3.67
2022-12-14T04:57:19.309Z,4.73
2022-12-14T04:59:47.170Z,4.37
2022-12-14T05:03:01.532Z,1.60
2022-12-14T05:05:35.972Z,2.87
2022-12-14T05:08:31.581Z,2.93
2022-12-14T05:11:22.148Z,3.03
2022-12-14T05:13:51.508Z,2.72
2022-12-14T05:16:22.127Z,2.93
2022-12-14T05:18:49.726Z,2.87
2022-12-14T05:21:38.526Z,2.77
2022-12-14T05:24:05.979Z,3.40
2022-12-14T05:26:32.927Z,2.60
2022-12-14T05:28:59.883Z,5.07
2022-12-14T05:31:26.917Z,4.23
2022-12-14T05:33:56.531Z,2.93
2022-12-14T05:36:23.723Z,3.47
2022-12-14T05:38:50.696Z,3.23
2022-12-14T05:41:17.803Z,2.83
2022-12-14T05:43:44.755Z,2.90
2022-12-14T05:46:16.014Z,2.40
2022-12-14T05:48:48.842Z,4.43
2022-12-14T05:51:16.684Z,2.83
2022-12-14T05:53:44.046Z,3.73
2022-12-14T05:56:12.142Z,3.60
2022-12-14T05:58:42.344Z,3.83
2022-12-14T06:01:15.640Z,3.80
2022-12-14T06:03:46.335Z,4.30
2022-12-14T06:06:13.789Z,4.73
2022-12-14T06:08:43.872Z,3.53
2022-12-14T06:11:20.053Z,3.30
2022-12-14T06:13:47.668Z,2.73
2022-12-14T06:16:16.988Z,5.10
2022-12-14T06:18:49.616Z,4.27
2022-12-14T06:23:44.924Z,4.00
2022-12-14T06:26:13.220Z,2.70
2022-12-14T06:28:40.684Z,3.77
2022-12-14T06:31:08.507Z,3.03
2022-12-14T06:33:45.536Z,4.77
2022-12-14T06:36:23.586Z,3.50
2022-12-14T06:38:54.187Z,3.47
2022-12-14T06:41:22.034Z,4.03
2022-12-14T06:43:56.088Z,4.40
2022-12-14T06:46:26.168Z,2.63
2022-12-14T06:48:56.538Z,4.03
2022-12-14T06:51:24.946Z,3.80
2022-12-14T06:53:57.053Z,2.77
2022-12-14T06:56:26.511Z,2.63
2022-12-14T06:58:57.105Z,3.47
2022-12-14T07:01:27.557Z,4.53
2022-12-14T07:03:57.350Z,3.60
2022-12-14T07:06:25.801Z,3.73
2022-12-14T07:08:55.055Z,2.43
2022-12-14T07:11:22.926Z,2.43
2022-12-14T07:13:50.176Z,2.90
2022-12-14T07:16:26.578Z,3.17
2022-12-14T07:18:57.049Z,2.93
2022-12-14T07:21:25.266Z,2.47
2022-12-14T07:23:55.405Z,1.50
2022-12-14T07:26:25.532Z,2.30
2022-12-14T07:28:53.093Z,3.50
2022-12-14T07:31:25.421Z,2.77
2022-12-14T07:33:58.446Z,3.08
2022-12-14T07:36:27.222Z,4.33
2022-12-14T07:38:55.873Z,2.67
2022-12-14T07:41:29.404Z,2.27
2022-12-14T07:43:57.281Z,3.97
2022-12-14T07:46:27.339Z,2.10
2022-12-14T07:48:56.665Z,2.80
2022-12-14T07:51:26.797Z,2.30
2022-12-14T07:53:57.110Z,1.53
2022-12-14T07:56:28.556Z,3.73
2022-12-14T07:58:57.132Z,2.33
2022-12-14T08:01:34.159Z,2.60
2022-12-14T08:04:11.203Z,2.77
2022-12-14T08:06:39.390Z,3.23
2022-12-14T08:09:10.938Z,4.03
2022-12-14T08:11:38.431Z,3.70
2022-12-14T08:14:17.100Z,5.37
2022-12-14T08:16:44.912Z,2.57
2022-12-14T08:19:13.032Z,4.10
2022-12-14T08:21:40.668Z,4.07
2022-12-14T08:24:10.117Z,4.87
2022-12-14T08:26:37.060Z,3.27
2022-12-14T08:29:07.667Z,5.70
2022-12-14T08:31:34.824Z,3.83
2022-12-14T08:34:02.482Z,3.47
2022-12-14T08:36:32.890Z,3.37
2022-12-14T08:39:10.386Z,5.03
2022-12-14T08:41:37.303Z,3.20
2022-12-14T08:44:05.099Z,4.00
2022-12-14T08:46:33.819Z,3.90
2022-12-14T08:49:01.232Z,3.43
2022-12-14T08:51:29.362Z,4.20
2022-12-14T08:53:58.161Z,3.70
2022-12-14T08:56:26.827Z,6.63
2022-12-14T08:58:56.328Z,3.83
2022-12-14T09:01:32.131Z,4.53
2022-12-14T09:04:06.163Z,3.63
2022-12-14T09:06:36.884Z,6.45
2022-12-14T09:09:07.202Z,4.60
2022-12-14T09:11:37.692Z,4.37
2022-12-14T09:14:04.589Z,3.93
2022-12-14T09:16:31.716Z,5.43
2022-12-14T09:19:00.890Z,3.90
2022-12-14T09:21:27.799Z,4.30
2022-12-14T09:23:59.281Z,4.17
2022-12-14T09:26:27.324Z,3.83
2022-12-14T09:28:56.629Z,3.10
2022-12-14T09:31:27.177Z,3.73
2022-12-14T09:33:55.054Z,3.17
2022-12-14T09:36:27.765Z,4.67
2022-12-14T09:41:35.756Z,3.57
2022-12-14T09:44:17.695Z,2.63
2022-12-14T09:46:54.669Z,5.50
2022-12-14T09:49:29.281Z,3.77
2022-12-14T09:52:01.214Z,2.47
2022-12-14T09:54:38.049Z,3.77
2022-12-14T09:57:15.310Z,3.77
2022-12-14T09:59:44.042Z,3.23
2022-12-14T10:02:31.837Z,2.67
2022-12-14T10:05:30.294Z,2.40
2022-12-14T10:08:06.901Z,3.27
2022-12-14T10:10:50.044Z,3.80
2022-12-14T10:13:41.112Z,3.83
2022-12-14T10:16:08.021Z,3.43
2022-12-14T10:19:01.529Z,3.57
2022-12-14T10:21:52.827Z,2.90
2022-12-14T10:24:30.220Z,2.83
2022-12-14T10:26:57.320Z,3.07
2022-12-14T10:29:37.336Z,2.17
2022-12-14T10:32:30.333Z,2.97
2022-12-14T10:37:32.089Z,3.00
2022-12-14T10:40:31.237Z,2.97
2022-12-14T10:43:38.506Z,3.40
2022-12-14T10:46:29.236Z,2.23
2022-12-14T10:49:17.997Z,3.40
2022-12-14T10:52:08.853Z,3.33
2022-12-14T10:54:44.409Z,2.40
2022-12-14T10:57:19.536Z,3.60
2022-12-14T11:00:03.387Z,3.50
2022-12-14T11:02:39.039Z,3.60
2022-12-14T11:05:34.185Z,2.85
2022-12-14T11:08:04.816Z,2.60
2022-12-14T11:10:34.710Z,2.13
2022-12-14T11:13:08.388Z,2.67
2022-12-14T11:15:38.304Z,4.50
2022-12-14T11:18:31.103Z,4.00
2022-12-14T11:21:01.832Z,2.80
2022-12-14T11:23:30.322Z,2.57
2022-12-14T11:26:03.986Z,2.17
2022-12-14T11:28:50.329Z,3.63
2022-12-14T11:31:20.721Z,2.60
2022-12-14T11:33:50.805Z,2.43
2022-12-14T11:36:40.973Z,3.40
2022-12-14T11:39:13.992Z,3.33
2022-12-14T11:41:46.613Z,4.87
2022-12-14T11:46:58.618Z,4.37
2022-12-14T11:49:29.677Z,4.00
2022-12-14T11:52:04.862Z,6.93
2022-12-14T11:54:49.728Z,5.87
2022-12-14T11:57:34.326Z,5.60
2022-12-14T12:00:20.338Z,4.57
2022-12-14T12:02:55.326Z,4.63
2022-12-14T12:05:26.540Z,4.77
2022-12-14T12:07:56.959Z,4.43
2022-12-14T12:10:29.524Z,4.97
2022-12-14T12:12:59.655Z,6.60
2022-12-14T12:15:36.912Z,3.70
2022-12-14T12:18:38.409Z,6.20
2022-12-14T12:21:19.963Z,3.87
2022-12-14T12:24:07.661Z,4.63
2022-12-14T12:26:42.843Z,3.07
2022-12-14T12:29:23.645Z,4.00
2022-12-14T12:32:28.745Z,3.00
2022-12-14T12:35:13.640Z,3.30
2022-12-14T12:37:46.754Z,3.13
2022-12-14T12:40:40.478Z,3.33
2022-12-14T12:43:20.260Z,3.13
2022-12-14T12:45:47.207Z,3.73
2022-12-14T12:48:54.724Z,4.70
2022-12-14T12:51:32.772Z,4.53
2022-12-14T12:54:07.506Z,4.50
2022-12-14T12:56:48.283Z,5.73
2022-12-14T12:59:25.975Z,4.43
2022-12-14T13:01:57.516Z,5.30
2022-12-14T13:04:38.402Z,4.43
2022-12-14T13:07:30.850Z,5.43
2022-12-14T13:10:15.727Z,4.15
2022-12-14T13:12:48.167Z,4.87
2022-12-14T13:15:33.219Z,3.65
2022-12-14T13:18:33.840Z,4.50
2022-12-14T13:21:26.415Z,4.43
2022-12-14T13:23:54.446Z,4.30
2022-12-14T13:26:58.988Z,4.00
2022-12-14T13:29:40.278Z,4.97
2022-12-14T13:32:21.007Z,3.90
2022-12-14T13:35:19.805Z,5.27
2022-12-14T13:38:15.941Z,4.83
2022-12-14T13:41:23.730Z,3.20
2022-12-14T13:44:40.200Z,4.00
2022-12-14T13:47:30.172Z,3.03
2022-12-14T13:50:34.647Z,4.37
2022-12-14T13:53:24.120Z,3.57
2022-12-14T13:56:01.206Z,4.87
2022-12-14T13:58:43.435Z,4.40
2022-12-14T14:01:37.374Z,4.75
2022-12-14T14:04:22.438Z,3.40
2022-12-14T14:06:51.104Z,5.17
2022-12-14T14:09:38.358Z,3.33
2022-12-14T14:12:37.844Z,4.10
2022-12-14T14:15:07.678Z,3.37
2022-12-14T14:17:46.668Z,2.57
2022-12-14T14:20:47.620Z,4.57
2022-12-14T14:23:14.601Z,2.90
2022-12-14T14:25:49.164Z,3.00
2022-12-14T14:28:22.640Z,2.37
2022-12-14T14:30:51.583Z,2.70
2022-12-14T14:33:46.765Z,3.07
2022-12-14T14:36:33.953Z,3.17
2022-12-14T14:39:18.999Z,3.37
2022-12-14T14:41:53.196Z,4.03
2022-12-14T14:44:36.470Z,3.47
2022-12-14T14:47:12.832Z,2.77
2022-12-14T14:49:42.746Z,3.13
2022-12-14T14:52:37.662Z,4.13
2022-12-14T14:58:35.359Z,2.03
2022-12-14T15:01:17.754Z,2.03
2022-12-14T15:04:05.847Z,2.13
2022-12-14T15:06:40.148Z,2.33
2022-12-14T15:09:10.023Z,3.03
2022-12-14T15:11:45.381Z,2.07
2022-12-14T15:14:35.695Z,2.17
2022-12-14T15:17:24.474Z,3.43
2022-12-14T15:19:56.362Z,2.30
2022-12-14T15:22:37.910Z,1.63
2022-12-14T15:25:10.533Z,3.40
2022-12-14T15:30:12.455Z,3.97
2022-12-14T15:32:47.439Z,2.97
2022-12-14T15:35:19.078Z,4.70
2022-12-14T15:38:16.178Z,3.03
2022-12-14T15:40:58.292Z,3.77
2022-12-14T15:43:26.539Z,5.43
2022-12-14T15:45:56.562Z,3.30
2022-12-14T15:48:26.471Z,4.03
2022-12-14T15:51:03.199Z,4.93
2022-12-14T15:53:37.555Z,6.90
2022-12-14T15:56:27.346Z,5.37
2022-12-14T15:59:00.005Z,5.33
2022-12-14T16:03:55.909Z,4.90
2022-12-14T16:06:26.653Z,5.23
2022-12-14T16:09:05.670Z,6.07
2022-12-14T16:11:44.600Z,7.93
2022-12-14T16:14:30.097Z,7.33
2022-12-14T16:16:58.843Z,7.07
2022-12-14T16:19:44.966Z,7.23
2022-12-14T16:22:26.209Z,8.13
2022-12-14T16:25:17.813Z,7.17
2022-12-14T16:27:50.581Z,7.50
2022-12-14T16:30:28.347Z,10.43
2022-12-14T16:33:20.325Z,10.20
2022-12-14T16:35:58.278Z,7.30
2022-12-14T16:38:25.565Z,7.40
2022-12-14T16:40:54.777Z,7.70
2022-12-14T16:43:43.486Z,7.77
2022-12-14T16:46:17.426Z,8.10
2022-12-14T16:48:50.189Z,7.77
2022-12-14T16:51:19.991Z,7.80
2022-12-14T16:54:06.754Z,7.90
2022-12-14T16:56:45.545Z,7.20
2022-12-14T16:59:59.101Z,5.60
2022-12-14T17:02:36.658Z,5.60
2022-12-14T17:05:14.915Z,6.07
2022-12-14T17:07:42.055Z,7.13
2022-12-14T17:10:20.555Z,6.87
2022-12-14T17:12:49.162Z,7.43
2022-12-14T17:15:19.573Z,7.37
2022-12-14T17:17:49.314Z,6.83
2022-12-14T17:20:32.010Z,7.93
2022-12-14T17:23:04.721Z,7.80
2022-12-14T17:28:00.344Z,8.73
2022-12-14T17:30:28.481Z,10.33
2022-12-14T17:32:56.241Z,10.57
2022-12-14T17:35:35.952Z,8.00
2022-12-14T17:38:03.499Z,9.90
2022-12-14T17:40:30.842Z,8.60
2022-12-14T17:42:59.745Z,8.60
2022-12-14T17:45:29.663Z,10.03
2022-12-14T17:47:57.670Z,10.00
2022-12-14T17:50:26.261Z,9.20
2022-12-14T17:52:53.518Z,9.00
2022-12-14T17:55:26.794Z,9.03
2022-12-14T17:57:55.389Z,7.47
2022-12-14T18:01:27.511Z,6.93
2022-12-14T18:04:05.696Z,5.97
2022-12-14T18:06:33.148Z,7.33
2022-12-14T18:09:00.131Z,5.57
2022-12-14T18:11:27.216Z,4.40
2022-12-14T18:13:55.333Z,4.67
2022-12-14T18:16:25.150Z,5.30
2022-12-14T18:18:58.955Z,3.23
2022-12-14T18:21:40.106Z,3.83
2022-12-14T18:24:41.643Z,3.50
2022-12-14T18:27:11.084Z,3.97
2022-12-14T18:29:38.936Z,4.40
2022-12-14T18:32:06.061Z,3.67
2022-12-14T18:34:35.933Z,4.50
2022-12-14T18:37:03.021Z,4.27
2022-12-14T18:39:30.041Z,3.00
2022-12-14T18:41:57.014Z,5.03
2022-12-14T18:44:27.133Z,3.20
2022-12-14T18:46:54.230Z,4.87
2022-12-14T18:49:21.335Z,3.63
2022-12-14T18:51:48.394Z,3.50
2022-12-14T18:54:15.439Z,4.30
2022-12-14T18:56:42.544Z,4.93
2022-12-14T18:59:10.043Z,4.60
2022-12-14T19:01:37.175Z,3.50
2022-12-14T19:04:07.670Z,4.53
2022-12-14T19:06:44.510Z,4.60
2022-12-14T19:09:14.244Z,5.23
2022-12-14T19:11:44.347Z,5.20
2022-12-14T19:14:39.252Z,4.10
2022-12-14T19:17:43.637Z,4.90
2022-12-14T19:20:49.760Z,3.95
2022-12-14T19:23:43.050Z,3.70
2022-12-14T19:26:12.823Z,3.13
2022-12-14T19:28:39.990Z,4.40
2022-12-14T19:31:16.968Z,3.97
2022-12-14T19:33:44.144Z,3.80
2022-12-14T19:36:14.618Z,3.73
2022-12-14T19:38:41.779Z,4.17
2022-12-14T19:41:11.872Z,3.00
2022-12-14T19:43:38.919Z,4.47
2022-12-14T19:46:11.178Z,4.27
2022-12-14T19:48:38.419Z,5.22
2022-12-14T19:51:07.835Z,4.40
2022-12-14T19:53:35.515Z,5.93
2022-12-14T19:56:03.718Z,4.60
2022-12-14T19:58:30.830Z,5.40
2022-12-14T20:00:58.413Z,5.17
2022-12-14T20:03:25.635Z,4.80
2022-12-14T20:05:54.982Z,4.17
2022-12-14T20:08:23.121Z,4.57
2022-12-14T20:10:52.578Z,4.93
2022-12-14T20:13:20.825Z,4.37
2022-12-14T20:15:53.628Z,4.83
2022-12-14T20:18:22.611Z,5.27
2022-12-14T20:21:54.343Z,4.77
2022-12-14T20:24:55.295Z,4.87
2022-12-14T20:32:37.618Z,3.80
2022-12-14T20:35:06.626Z,5.00
2022-12-14T20:37:33.903Z,5.40
2022-12-14T20:40:00.920Z,4.20
2022-12-14T20:42:31.099Z,5.00
2022-12-14T20:45:01.361Z,5.03
2022-12-14T20:47:41.277Z,7.23
2022-12-14T20:50:59.915Z,5.37
2022-12-14T20:53:31.650Z,3.60
2022-12-14T20:56:03.981Z,3.30
2022-12-14T20:58:31.393Z,6.03
2022-12-14T21:01:06.241Z,5.67
2022-12-14T21:03:38.674Z,5.57
2022-12-14T21:08:56.049Z,7.20
2022-12-14T21:11:44.557Z,9.80
2022-12-14T21:19:13.205Z,5.47
2022-12-14T21:21:41.529Z,7.63
2022-12-14T21:24:12.832Z,6.90
2022-12-14T21:26:45.353Z,5.57
2022-12-14T21:29:16.632Z,6.80
2022-12-14T21:31:45.320Z,5.67
2022-12-14T21:34:18.619Z,6.23
2022-12-14T21:36:45.870Z,4.40
2022-12-14T21:39:14.931Z,6.27
2022-12-14T21:42:00.544Z,5.57
2022-12-14T21:44:30.670Z,6.60
2022-12-14T21:46:57.672Z,5.60
2022-12-14T21:49:24.750Z,4.60
2022-12-14T21:51:54.573Z,5.57
2022-12-14T21:54:21.830Z,5.03
2022-12-14T21:57:07.687Z,5.13
2022-12-14T21:59:46.908Z,5.60
2022-12-14T22:02:24.803Z,8.67
2022-12-14T22:04:56.281Z,5.80
2022-12-14T22:07:29.189Z,6.77
2022-12-14T22:09:56.192Z,12.47
2022-12-14T22:12:23.468Z,8.77
2022-12-14T22:14:50.724Z,11.17
2022-12-14T22:17:18.330Z,13.43
2022-12-14T22:19:45.392Z,11.93
2022-12-14T22:22:16.367Z,11.30
2022-12-14T22:24:44.858Z,14.27
2022-12-14T22:27:23.600Z,13.67
2022-12-14T22:29:54.135Z,14.10
2022-12-14T22:32:21.299Z,13.50
2022-12-14T22:34:48.401Z,13.33
2022-12-14T22:37:16.785Z,13.90
2022-12-14T22:39:44.018Z,13.53
2022-12-14T22:42:15.178Z,14.50
2022-12-14T22:44:42.097Z,12.80
2022-12-14T22:47:09.177Z,15.50
2022-12-14T22:49:36.223Z,14.10
2022-12-14T22:52:08.467Z,13.50
2022-12-14T22:54:39.240Z,16.57
2022-12-14T22:57:12.535Z,15.73
2022-12-14T22:59:48.024Z,18.00
2022-12-14T23:02:15.431Z,17.37
2022-12-14T23:04:42.672Z,16.50
2022-12-14T23:07:09.723Z,14.30
2022-12-14T23:09:54.955Z,17.27
2022-12-14T23:12:40.826Z,14.00
2022-12-14T23:15:26.896Z,13.37
2022-12-14T23:18:23.165Z,12.83
2022-12-14T23:21:08.994Z,11.23
2022-12-14T23:23:59.861Z,10.43
2022-12-14T23:26:45.385Z,10.77
2022-12-14T23:29:33.624Z,11.23
2022-12-14T23:32:19.357Z,10.53
2022-12-14T23:35:11.787Z,10.20
2022-12-14T23:38:01.693Z,9.15
2022-12-14T23:40:48.680Z,7.87
2022-12-14T23:43:41.500Z,8.67
2022-12-14T23:46:37.051Z,7.45
2022-12-14T23:49:40.509Z,7.77
2022-12-14T23:52:34.028Z,6.43
2022-12-14T23:55:19.766Z,8.70
2022-12-14T23:58:08.451Z,9.93
