createdAt,value
2018-07-10T00:01:05.230Z,5.07
2018-07-10T00:03:51.174Z,4.97
2018-07-10T00:08:30.590Z,4.70
2018-07-10T00:11:07.553Z,4.67
2018-07-10T00:13:36.967Z,4.97
2018-07-10T00:16:05.678Z,5.20
2018-07-10T00:18:34.303Z,5.20
2018-07-10T00:21:02.988Z,5.13
2018-07-10T00:23:31.737Z,4.83
2018-07-10T00:26:00.632Z,5.27
2018-07-10T00:28:29.412Z,5.03
2018-07-10T00:30:58.145Z,5.00
2018-07-10T00:33:29.659Z,4.93
2018-07-10T00:35:58.471Z,4.97
2018-07-10T00:38:39.465Z,5.40
2018-07-10T00:41:08.176Z,4.77
2018-07-10T00:43:36.895Z,4.97
2018-07-10T00:46:05.565Z,4.53
2018-07-10T00:48:34.583Z,5.53
2018-07-10T00:51:03.524Z,5.40
2018-07-10T00:53:32.235Z,5.63
2018-07-10T00:56:01.038Z,5.43
2018-07-10T00:58:29.721Z,5.50
2018-07-10T01:00:58.531Z,5.20
2018-07-10T01:03:27.213Z,4.77
2018-07-10T01:05:56.125Z,5.43
2018-07-10T01:08:24.823Z,5.23
2018-07-10T01:11:03.520Z,5.27
2018-07-10T01:13:32.327Z,5.40
2018-07-10T01:16:01.915Z,5.30
2018-07-10T01:18:39.927Z,4.70
2018-07-10T01:21:09.971Z,5.13
2018-07-10T01:23:39.055Z,5.07
2018-07-10T01:26:07.763Z,5.17
2018-07-10T01:28:36.445Z,5.27
2018-07-10T01:31:04.863Z,5.20
2018-07-10T01:33:33.669Z,5.07
2018-07-10T01:36:05.208Z,5.77
2018-07-10T01:38:34.726Z,5.13
2018-07-10T01:41:04.319Z,5.00
2018-07-10T01:43:33.246Z,5.03
2018-07-10T01:46:01.997Z,5.30
2018-07-10T01:48:30.737Z,5.40
2018-07-10T01:50:59.435Z,5.50
2018-07-10T01:53:28.241Z,5.47
2018-07-10T01:55:56.979Z,5.80
2018-07-10T01:58:25.663Z,5.57
2018-07-10T02:00:54.660Z,4.80
2018-07-10T02:03:23.769Z,5.20
2018-07-10T02:05:52.479Z,5.13
2018-07-10T02:08:21.218Z,5.27
2018-07-10T02:10:49.969Z,5.87
2018-07-10T02:13:18.683Z,4.87
2018-07-10T02:15:47.485Z,5.00
2018-07-10T02:18:16.238Z,5.57
2018-07-10T02:20:56.287Z,5.30
2018-07-10T02:23:32.819Z,5.20
2018-07-10T02:26:01.571Z,5.30
2018-07-10T02:28:30.277Z,5.20
2018-07-10T02:30:59.117Z,5.23
2018-07-10T02:33:27.885Z,5.70
2018-07-10T02:35:56.695Z,5.77
2018-07-10T02:38:26.419Z,5.33
2018-07-10T02:40:55.465Z,5.50
2018-07-10T02:43:24.228Z,5.50
2018-07-10T02:45:53.285Z,5.27
2018-07-10T02:48:27.145Z,5.50
2018-07-10T02:50:56.091Z,6.07
2018-07-10T02:53:25.905Z,5.97
2018-07-10T02:55:54.787Z,5.90
2018-07-10T02:58:26.323Z,5.80
2018-07-10T03:00:55.229Z,6.13
2018-07-10T03:03:24.469Z,6.20
2018-07-10T03:05:53.276Z,5.50
2018-07-10T03:08:22.327Z,6.17
2018-07-10T03:10:51.113Z,6.07
2018-07-10T03:13:19.996Z,6.37
2018-07-10T03:15:48.803Z,6.30
2018-07-10T03:18:17.565Z,6.07
2018-07-10T03:20:46.517Z,6.10
2018-07-10T03:23:15.451Z,6.20
2018-07-10T03:25:43.840Z,6.17
2018-07-10T03:28:12.657Z,5.87
2018-07-10T03:30:41.593Z,6.93
2018-07-10T03:33:10.419Z,6.37
2018-07-10T03:35:39.311Z,6.60
2018-07-10T03:38:08.563Z,6.67
2018-07-10T03:40:37.630Z,6.50
2018-07-10T03:43:08.509Z,6.33
2018-07-10T03:45:37.405Z,7.07
2018-07-10T03:48:06.349Z,6.80
2018-07-10T03:50:35.359Z,6.93
2018-07-10T03:53:04.961Z,6.70
2018-07-10T03:55:36.569Z,7.17
2018-07-10T03:58:05.371Z,6.77
2018-07-10T04:00:34.943Z,6.53
2018-07-10T04:03:04.039Z,6.17
2018-07-10T04:05:33.111Z,6.53
2018-07-10T04:08:04.092Z,6.17
2018-07-10T04:10:34.583Z,7.23
2018-07-10T04:13:06.787Z,7.07
2018-07-10T04:15:35.529Z,6.43
2018-07-10T04:18:10.403Z,6.97
2018-07-10T04:20:50.019Z,6.93
2018-07-10T04:23:18.719Z,7.00
2018-07-10T04:25:52.688Z,7.00
2018-07-10T04:28:29.229Z,6.53
2018-07-10T04:31:08.291Z,7.47
2018-07-10T04:33:37.063Z,7.07
2018-07-10T04:36:05.871Z,7.03
2018-07-10T04:38:34.651Z,6.70
2018-07-10T04:41:09.495Z,6.97
2018-07-10T04:43:42.107Z,7.80
2018-07-10T04:46:10.927Z,6.90
2018-07-10T04:48:43.094Z,6.67
2018-07-10T04:51:32.871Z,6.70
2018-07-10T04:54:07.442Z,6.93
2018-07-10T04:56:41.003Z,7.00
2018-07-10T04:59:09.894Z,6.60
2018-07-10T05:01:38.605Z,6.90
2018-07-10T05:04:07.433Z,7.60
2018-07-10T05:06:37.342Z,7.67
2018-07-10T05:09:06.319Z,6.87
2018-07-10T05:11:38.615Z,6.97
2018-07-10T05:14:07.885Z,7.13
2018-07-10T05:16:37.017Z,6.90
2018-07-10T05:19:06.032Z,6.63
2018-07-10T05:21:35.006Z,7.47
2018-07-10T05:24:03.851Z,6.83
2018-07-10T05:26:32.674Z,6.53
2018-07-10T05:29:01.981Z,6.83
2018-07-10T05:31:31.937Z,7.20
2018-07-10T05:34:01.069Z,7.73
2018-07-10T05:36:29.820Z,7.37
2018-07-10T05:39:05.977Z,7.50
2018-07-10T05:41:42.240Z,6.97
2018-07-10T05:44:11.015Z,6.47
2018-07-10T05:46:39.952Z,7.13
2018-07-10T05:49:08.865Z,6.87
2018-07-10T05:51:44.901Z,7.10
2018-07-10T05:54:14.391Z,6.73
2018-07-10T05:56:43.240Z,7.27
2018-07-10T05:59:12.175Z,6.60
2018-07-10T06:01:42.224Z,6.50
2018-07-10T06:04:13.911Z,6.70
2018-07-10T06:06:43.047Z,6.17
2018-07-10T06:09:12.115Z,10.40
2018-07-10T06:11:40.931Z,7.40
2018-07-10T06:14:09.655Z,6.87
2018-07-10T06:16:41.024Z,5.50
2018-07-10T06:19:10.166Z,5.90
2018-07-10T06:21:42.465Z,6.37
2018-07-10T06:24:15.352Z,6.00
2018-07-10T06:26:44.965Z,6.20
2018-07-10T06:29:24.149Z,5.97
2018-07-10T06:31:57.151Z,5.00
2018-07-10T06:34:29.696Z,5.30
2018-07-10T06:37:07.124Z,5.17
2018-07-10T06:39:35.871Z,5.20
2018-07-10T06:42:07.563Z,4.90
2018-07-10T06:44:37.659Z,5.00
2018-07-10T06:47:26.362Z,4.53
2018-07-10T06:49:55.497Z,5.07
2018-07-10T06:52:24.485Z,5.07
2018-07-10T06:55:02.897Z,4.70
2018-07-10T06:57:33.319Z,5.63
2018-07-10T07:00:07.078Z,5.37
2018-07-10T07:02:37.013Z,5.17
2018-07-10T07:05:06.166Z,5.20
2018-07-10T07:07:36.126Z,5.20
2018-07-10T07:10:06.499Z,4.87
2018-07-10T07:12:35.983Z,5.80
2018-07-10T07:15:06.999Z,5.10
2018-07-10T07:17:36.832Z,4.70
2018-07-10T07:20:06.013Z,4.77
2018-07-10T07:22:35.250Z,4.90
2018-07-10T07:25:04.571Z,5.60
2018-07-10T07:27:33.439Z,4.70
2018-07-10T07:30:03.281Z,5.40
2018-07-10T07:32:32.300Z,5.17
2018-07-10T07:35:01.264Z,5.30
2018-07-10T07:37:30.227Z,5.40
2018-07-10T07:39:59.079Z,4.67
2018-07-10T07:42:28.598Z,5.00
2018-07-10T07:44:57.446Z,5.00
2018-07-10T07:47:28.916Z,4.90
2018-07-10T07:49:57.834Z,4.70
2018-07-10T07:52:28.642Z,4.87
2018-07-10T07:54:58.077Z,4.70
2018-07-10T07:57:27.526Z,4.60
2018-07-10T07:59:56.498Z,4.50
2018-07-10T08:02:25.381Z,4.50
2018-07-10T08:04:54.345Z,5.20
2018-07-10T08:07:24.326Z,5.27
2018-07-10T08:09:54.792Z,4.90
2018-07-10T08:12:24.856Z,5.17
2018-07-10T08:14:54.490Z,4.93
2018-07-10T08:17:24.474Z,4.90
2018-07-10T08:19:54.998Z,4.70
2018-07-10T08:22:25.262Z,4.83
2018-07-10T08:24:54.484Z,4.97
2018-07-10T08:27:24.682Z,4.75
2018-07-10T08:29:54.180Z,4.50
2018-07-10T08:32:23.158Z,4.80
2018-07-10T08:34:51.962Z,4.53
2018-07-10T08:37:20.842Z,4.67
2018-07-10T08:39:49.609Z,4.70
2018-07-10T08:42:18.884Z,4.87
2018-07-10T08:44:47.594Z,4.47
2018-07-10T08:47:16.492Z,4.87
2018-07-10T08:49:45.339Z,4.58
2018-07-10T08:52:14.233Z,4.78
2018-07-10T08:54:43.151Z,4.85
2018-07-10T08:57:11.986Z,5.20
2018-07-10T08:59:40.737Z,5.10
2018-07-10T09:02:09.542Z,5.20
2018-07-10T09:04:38.506Z,4.92
2018-07-10T09:07:06.863Z,5.08
2018-07-10T09:09:35.882Z,5.58
2018-07-10T09:12:04.797Z,5.20
2018-07-10T09:14:33.550Z,5.20
2018-07-10T09:17:02.471Z,4.90
2018-07-10T09:19:32.004Z,5.33
2018-07-10T09:22:05.306Z,4.97
2018-07-10T09:24:36.270Z,5.15
2018-07-10T09:27:08.982Z,4.85
2018-07-10T09:29:38.580Z,4.12
2018-07-10T09:32:08.606Z,4.92
2018-07-10T09:34:37.261Z,4.65
2018-07-10T09:37:10.262Z,5.25
2018-07-10T09:39:39.261Z,5.12
2018-07-10T09:42:08.527Z,4.67
2018-07-10T09:44:37.542Z,4.70
2018-07-10T09:47:06.084Z,4.78
2018-07-10T09:49:34.926Z,5.15
2018-07-10T09:52:03.802Z,4.90
2018-07-10T09:54:32.614Z,4.70
2018-07-10T09:57:01.489Z,4.70
2018-07-10T09:59:30.388Z,5.15
2018-07-10T10:03:01.703Z,4.47
2018-07-10T10:05:39.158Z,4.83
2018-07-10T10:08:07.983Z,5.17
2018-07-10T10:10:37.168Z,5.05
2018-07-10T10:13:06.094Z,4.85
2018-07-10T10:15:36.136Z,4.60
2018-07-10T10:18:07.726Z,4.92
2018-07-10T10:20:38.902Z,5.42
2018-07-10T10:23:08.390Z,4.60
2018-07-10T10:25:39.020Z,5.17
2018-07-10T10:28:10.206Z,4.42
2018-07-10T10:30:40.116Z,4.40
2018-07-10T10:33:09.976Z,4.92
2018-07-10T10:35:38.615Z,4.20
2018-07-10T10:38:07.178Z,3.83
2018-07-10T10:40:38.298Z,4.67
2018-07-10T10:43:09.549Z,3.90
2018-07-10T10:45:42.331Z,4.50
2018-07-10T10:48:11.707Z,4.50
2018-07-10T10:50:42.230Z,4.05
2018-07-10T10:53:10.862Z,4.40
2018-07-10T10:55:39.408Z,4.20
2018-07-10T10:58:08.057Z,4.50
2018-07-10T11:00:36.641Z,4.45
2018-07-10T11:03:05.220Z,4.22
2018-07-10T11:05:34.494Z,4.28
2018-07-10T11:08:03.103Z,4.35
2018-07-10T11:10:31.926Z,3.87
2018-07-10T11:13:00.595Z,4.05
2018-07-10T11:15:29.191Z,3.90
2018-07-10T11:18:04.637Z,3.85
2018-07-10T11:20:49.212Z,4.55
2018-07-10T11:24:20.782Z,4.20
2018-07-10T11:26:49.356Z,4.33
2018-07-10T11:29:17.966Z,4.42
2018-07-10T11:31:46.546Z,4.72
2018-07-10T11:34:15.146Z,4.05
2018-07-10T11:36:43.702Z,4.28
2018-07-10T11:39:13.715Z,4.12
2018-07-10T11:41:45.758Z,4.08
2018-07-10T11:44:14.348Z,4.35
2018-07-10T11:46:42.988Z,4.17
2018-07-10T11:49:11.608Z,3.85
2018-07-10T11:51:40.229Z,4.55
2018-07-10T11:54:08.812Z,3.85
2018-07-10T11:56:38.242Z,4.35
2018-07-10T11:59:07.078Z,3.98
2018-07-10T12:01:36.206Z,3.70
2018-07-10T12:04:05.277Z,3.62
2018-07-10T12:06:44.973Z,4.10
2018-07-10T12:09:13.635Z,3.92
2018-07-10T12:11:42.510Z,4.75
2018-07-10T12:14:11.063Z,5.20
2018-07-10T12:16:39.659Z,5.43
2018-07-10T12:19:08.327Z,6.10
2018-07-10T12:21:36.538Z,6.50
2018-07-10T12:24:05.822Z,5.63
2018-07-10T12:26:35.303Z,6.13
2018-07-10T12:29:04.212Z,6.10
2018-07-10T12:31:33.025Z,6.67
2018-07-10T12:34:01.547Z,5.40
2018-07-10T12:36:30.454Z,4.70
2018-07-10T12:38:59.035Z,5.60
2018-07-10T12:41:27.599Z,5.20
2018-07-10T12:43:55.791Z,6.30
2018-07-10T12:46:24.437Z,5.97
2018-07-10T12:48:53.031Z,6.03
2018-07-10T12:51:21.611Z,6.43
2018-07-10T12:53:50.446Z,6.43
2018-07-10T12:56:19.165Z,6.47
2018-07-10T12:58:47.900Z,6.40
2018-07-10T13:01:17.435Z,6.67
2018-07-10T13:03:46.269Z,6.67
2018-07-10T13:06:14.900Z,7.30
2018-07-10T13:08:43.494Z,7.90
2018-07-10T13:11:12.169Z,7.43
2018-07-10T13:13:40.787Z,8.60
2018-07-10T13:16:09.384Z,8.33
2018-07-10T13:18:37.999Z,8.77
2018-07-10T13:21:06.211Z,9.53
2018-07-10T13:23:34.844Z,8.37
2018-07-10T13:26:03.429Z,8.80
2018-07-10T13:28:32.065Z,9.10
2018-07-10T13:31:00.728Z,9.13
2018-07-10T13:33:29.383Z,9.47
2018-07-10T13:35:58.025Z,9.47
2018-07-10T13:38:26.624Z,9.70
2018-07-10T13:40:58.005Z,9.97
2018-07-10T13:43:26.720Z,9.97
2018-07-10T13:45:55.316Z,10.50
2018-07-10T13:48:23.887Z,10.13
2018-07-10T13:50:52.061Z,10.37
2018-07-10T13:53:20.734Z,10.53
2018-07-10T13:55:49.343Z,11.40
2018-07-10T13:58:22.730Z,10.23
2018-07-10T14:00:52.317Z,10.90
2018-07-10T14:03:21.537Z,10.33
2018-07-10T14:05:50.132Z,10.43
2018-07-10T14:08:18.786Z,10.63
2018-07-10T14:10:47.432Z,10.93
2018-07-10T14:13:16.017Z,10.60
2018-07-10T14:15:44.611Z,9.33
2018-07-10T14:18:13.221Z,9.83
2018-07-10T14:20:48.943Z,8.37
2018-07-10T14:23:17.607Z,6.90
2018-07-10T14:25:46.473Z,6.30
2018-07-10T14:28:15.108Z,5.50
2018-07-10T14:30:43.752Z,5.20
2018-07-10T14:33:12.333Z,4.33
2018-07-10T14:35:41.012Z,5.13
2018-07-10T14:38:10.483Z,4.77
2018-07-10T14:40:46.335Z,4.87
2018-07-10T14:43:20.790Z,4.43
2018-07-10T14:45:49.932Z,4.50
2018-07-10T14:48:18.579Z,4.63
2018-07-10T14:50:47.219Z,5.10
2018-07-10T14:53:15.803Z,4.83
2018-07-10T14:55:44.398Z,4.73
2018-07-10T14:58:13.010Z,5.80
2018-07-10T15:00:41.640Z,6.07
2018-07-10T15:03:10.306Z,5.40
2018-07-10T15:05:38.876Z,5.40
2018-07-10T15:08:07.641Z,5.40
2018-07-10T15:10:36.212Z,6.17
2018-07-10T15:13:05.467Z,6.50
2018-07-10T15:15:34.234Z,6.73
2018-07-10T15:18:07.996Z,8.77
2018-07-10T15:20:36.585Z,7.77
2018-07-10T15:23:06.518Z,7.00
2018-07-10T15:25:35.118Z,6.60
2018-07-10T15:28:03.844Z,6.57
2018-07-10T15:30:32.754Z,6.30
2018-07-10T15:33:01.532Z,6.40
2018-07-10T15:35:30.226Z,6.20
2018-07-10T15:37:58.828Z,5.90
2018-07-10T15:40:27.403Z,5.87
2018-07-10T15:42:56.032Z,6.37
2018-07-10T15:45:24.585Z,7.37
2018-07-10T15:47:53.196Z,7.93
2018-07-10T15:50:21.735Z,6.40
2018-07-10T15:52:50.367Z,6.40
2018-07-10T15:55:18.919Z,5.90
2018-07-10T15:57:47.499Z,4.90
2018-07-10T16:00:16.068Z,5.07
2018-07-10T16:02:44.637Z,4.57
2018-07-10T16:05:13.263Z,4.17
2018-07-10T16:07:42.239Z,4.93
2018-07-10T16:10:10.840Z,5.30
2018-07-10T16:12:39.423Z,4.73
2018-07-10T16:15:07.998Z,5.13
2018-07-10T16:17:36.578Z,5.17
2018-07-10T16:20:08.567Z,5.47
2018-07-10T16:22:38.115Z,6.17
2018-07-10T16:25:19.459Z,5.93
2018-07-10T16:27:48.071Z,5.47
2018-07-10T16:30:22.194Z,6.53
2018-07-10T16:32:51.087Z,6.00
2018-07-10T16:35:23.757Z,6.47
2018-07-10T16:37:52.334Z,6.70
2018-07-10T16:40:20.995Z,6.50
2018-07-10T16:42:55.443Z,5.93
2018-07-10T16:45:32.006Z,6.63
2018-07-10T16:48:40.094Z,6.10
2018-07-10T16:51:27.456Z,6.17
2018-07-10T16:53:59.700Z,6.97
2018-07-10T16:56:28.557Z,7.67
2018-07-10T16:58:58.118Z,6.53
2018-07-10T17:01:27.889Z,6.67
2018-07-10T17:03:59.012Z,6.80
2018-07-10T17:06:27.285Z,6.43
2018-07-10T17:08:55.899Z,7.33
2018-07-10T17:11:24.509Z,6.50
2018-07-10T17:13:53.128Z,6.47
2018-07-10T17:16:28.427Z,6.40
2018-07-10T17:18:57.626Z,6.53
2018-07-10T17:21:27.662Z,5.90
2018-07-10T17:23:59.760Z,5.70
2018-07-10T17:26:28.772Z,5.70
2018-07-10T17:28:57.411Z,6.10
2018-07-10T17:31:26.082Z,6.30
2018-07-10T17:33:54.654Z,6.40
2018-07-10T17:36:23.296Z,6.43
2018-07-10T17:38:51.875Z,6.40
2018-07-10T17:41:20.930Z,6.10
2018-07-10T17:43:49.768Z,6.60
2018-07-10T17:46:18.669Z,6.73
2018-07-10T17:48:47.740Z,5.80
2018-07-10T17:51:16.676Z,6.40
2018-07-10T17:53:45.300Z,5.93
2018-07-10T17:56:13.963Z,6.33
2018-07-10T17:58:42.576Z,6.23
2018-07-10T18:01:11.155Z,5.67
2018-07-10T18:03:39.779Z,6.43
2018-07-10T18:06:08.391Z,6.23
2018-07-10T18:08:37.044Z,7.00
2018-07-10T18:11:05.777Z,5.97
2018-07-10T18:13:34.455Z,5.73
2018-07-10T18:16:02.996Z,6.80
2018-07-10T18:18:31.663Z,6.50
2018-07-10T18:21:00.299Z,6.33
2018-07-10T18:23:28.987Z,7.00
2018-07-10T18:25:57.570Z,6.90
2018-07-10T18:28:25.789Z,6.80
2018-07-10T18:30:54.368Z,6.80
2018-07-10T18:33:22.943Z,5.87
2018-07-10T18:35:51.532Z,6.67
2018-07-10T18:38:20.216Z,5.83
2018-07-10T18:40:48.868Z,5.87
2018-07-10T18:43:17.480Z,6.20
2018-07-10T18:45:46.160Z,6.57
2018-07-10T18:48:15.402Z,6.60
2018-07-10T18:50:44.039Z,6.10
2018-07-10T18:53:12.662Z,6.17
2018-07-10T18:55:41.287Z,6.50
2018-07-10T18:58:15.548Z,6.60
2018-07-10T19:01:23.342Z,7.00
2018-07-10T19:03:52.078Z,6.17
2018-07-10T19:06:22.418Z,7.20
2018-07-10T19:08:51.024Z,6.40
2018-07-10T19:11:24.509Z,7.57
2018-07-10T19:13:54.269Z,7.97
2018-07-10T19:16:24.731Z,7.47
2018-07-10T19:18:55.315Z,8.20
2018-07-10T19:21:28.736Z,7.87
2018-07-10T19:24:06.556Z,7.53
2018-07-10T19:26:39.543Z,8.10
2018-07-10T19:29:14.908Z,7.70
2018-07-10T19:31:44.147Z,8.43
2018-07-10T19:34:13.706Z,7.00
2018-07-10T19:36:43.520Z,8.33
2018-07-10T19:39:13.056Z,7.83
2018-07-10T19:41:44.672Z,8.77
2018-07-10T19:44:15.540Z,7.60
2018-07-10T19:46:46.250Z,8.20
2018-07-10T19:49:17.441Z,7.50
2018-07-10T19:51:50.446Z,7.73
2018-07-10T19:54:19.899Z,8.50
2018-07-10T19:56:49.476Z,8.97
2018-07-10T19:59:18.856Z,9.07
2018-07-10T20:01:52.872Z,8.20
2018-07-10T20:04:28.952Z,8.07
2018-07-10T20:07:20.896Z,7.63
2018-07-10T20:09:53.924Z,8.07
2018-07-10T20:12:34.896Z,8.40
2018-07-10T20:15:19.862Z,8.07
2018-07-10T20:18:13.492Z,7.10
2018-07-10T20:21:50.658Z,8.67
2018-07-10T20:24:21.161Z,8.40
2018-07-10T20:27:31.710Z,8.40
2018-07-10T20:30:10.162Z,7.83
2018-07-10T20:32:46.720Z,8.00
2018-07-10T20:35:22.082Z,9.17
2018-07-10T20:37:51.303Z,9.13
2018-07-10T20:40:31.090Z,8.47
2018-07-10T20:43:04.109Z,8.63
2018-07-10T20:45:32.852Z,8.40
2018-07-10T20:48:03.568Z,8.93
2018-07-10T20:50:35.618Z,8.53
2018-07-10T20:53:43.752Z,8.23
2018-07-10T20:57:20.739Z,7.43
2018-07-10T20:59:49.840Z,10.00
2018-07-10T21:03:34.451Z,10.03
2018-07-10T21:06:10.842Z,9.40
2018-07-10T21:09:15.305Z,9.17
2018-07-10T21:12:20.430Z,8.93
2018-07-10T21:14:56.729Z,9.10
2018-07-10T21:17:32.411Z,9.20
2018-07-10T21:20:05.964Z,9.57
2018-07-10T21:22:50.218Z,8.70
2018-07-10T21:25:41.356Z,9.23
2018-07-10T21:28:20.292Z,9.33
2018-07-10T21:30:57.020Z,10.17
2018-07-10T21:33:35.864Z,10.03
2018-07-10T21:36:08.507Z,11.03
2018-07-10T21:38:43.374Z,11.23
2018-07-10T21:43:21.059Z,11.40
2018-07-10T21:45:57.425Z,11.20
2018-07-10T21:49:08.171Z,11.70
2018-07-10T21:51:36.788Z,11.67
2018-07-10T21:54:05.386Z,12.73
2018-07-10T21:56:34.085Z,12.43
2018-07-10T21:59:03.071Z,13.47
2018-07-10T22:01:48.033Z,12.63
2018-07-10T22:04:19.651Z,12.47
2018-07-10T22:06:50.935Z,14.20
2018-07-10T22:09:19.982Z,13.97
2018-07-10T22:11:48.945Z,14.23
2018-07-10T22:14:18.028Z,14.83
2018-07-10T22:16:46.663Z,14.93
2018-07-10T22:19:17.332Z,15.47
2018-07-10T22:21:46.035Z,14.40
2018-07-10T22:24:16.107Z,15.83
2018-07-10T22:26:44.755Z,15.10
2018-07-10T22:29:13.307Z,14.30
2018-07-10T22:31:47.683Z,14.30
2018-07-10T22:34:16.701Z,14.60
2018-07-10T22:36:45.741Z,13.33
2018-07-10T22:39:14.661Z,14.57
2018-07-10T22:41:43.435Z,15.27
2018-07-10T22:44:12.956Z,16.77
2018-07-10T22:46:43.757Z,16.70
2018-07-10T22:49:24.710Z,15.63
2018-07-10T22:51:54.753Z,16.93
2018-07-10T22:54:23.791Z,16.27
2018-07-10T22:56:52.715Z,15.07
2018-07-10T22:59:21.611Z,12.70
2018-07-10T23:01:50.603Z,10.20
2018-07-10T23:04:20.167Z,9.20
2018-07-10T23:06:49.147Z,9.13
2018-07-10T23:09:18.074Z,8.83
2018-07-10T23:11:47.688Z,8.63
2018-07-10T23:14:16.960Z,8.27
2018-07-10T23:16:46.881Z,8.70
2018-07-10T23:19:15.793Z,7.70
2018-07-10T23:21:44.930Z,7.70
2018-07-10T23:24:14.127Z,7.00
2018-07-10T23:26:43.549Z,6.73
2018-07-10T23:29:13.023Z,7.30
2018-07-10T23:31:44.464Z,6.67
2018-07-10T23:34:16.348Z,7.00
2018-07-10T23:36:52.837Z,7.50
2018-07-10T23:39:28.428Z,6.87
2018-07-10T23:42:05.022Z,6.70
2018-07-10T23:44:39.299Z,6.73
2018-07-10T23:47:17.723Z,7.17
2018-07-10T23:49:46.602Z,6.93
2018-07-10T23:52:27.316Z,6.27
2018-07-10T23:54:56.060Z,7.20
2018-07-10T23:57:25.016Z,6.77
2018-07-10T23:59:53.780Z,6.63
