createdAt,value
2019-03-15T00:00:31.245Z,7.48
2019-03-15T00:01:31.223Z,7.46
2019-03-15T00:02:31.261Z,7.50
2019-03-15T00:03:31.184Z,7.39
2019-03-15T00:04:31.175Z,7.39
2019-03-15T00:05:31.160Z,7.49
2019-03-15T00:06:31.169Z,7.45
2019-03-15T00:07:31.137Z,7.46
2019-03-15T00:08:31.417Z,7.46
2019-03-15T00:09:31.129Z,7.50
2019-03-15T00:10:31.104Z,7.55
2019-03-15T00:11:31.119Z,7.48
2019-03-15T00:12:31.080Z,7.48
2019-03-15T00:13:31.071Z,7.48
2019-03-15T00:14:31.059Z,7.49
2019-03-15T00:15:31.048Z,7.50
2019-03-15T00:16:31.036Z,7.40
2019-03-15T00:17:31.042Z,7.52
2019-03-15T00:18:31.013Z,7.50
2019-03-15T00:19:31.001Z,7.48
2019-03-15T00:20:30.993Z,7.45
2019-03-15T00:21:30.978Z,7.50
2019-03-15T00:22:30.999Z,7.50
2019-03-15T00:23:30.956Z,7.50
2019-03-15T00:24:30.946Z,7.35
2019-03-15T00:25:30.934Z,7.35
2019-03-15T00:26:30.925Z,7.37
2019-03-15T00:27:30.913Z,7.37
2019-03-15T00:28:30.917Z,7.32
2019-03-15T00:29:30.888Z,7.37
2019-03-15T00:30:31.009Z,7.34
2019-03-15T00:31:30.996Z,7.34
2019-03-15T00:32:30.855Z,7.32
2019-03-15T00:33:30.874Z,7.32
2019-03-15T00:34:30.830Z,7.39
2019-03-15T00:35:31.017Z,7.39
2019-03-15T00:36:30.808Z,7.39
2019-03-15T00:37:30.979Z,7.40
2019-03-15T00:38:30.788Z,7.34
2019-03-15T00:39:30.791Z,7.31
2019-03-15T00:40:30.970Z,7.28
2019-03-15T00:41:30.753Z,7.39
2019-03-15T00:42:30.743Z,7.31
2019-03-15T00:43:30.734Z,7.42
2019-03-15T00:44:30.747Z,7.40
2019-03-15T00:45:30.708Z,7.52
2019-03-15T00:46:30.698Z,7.50
2019-03-15T00:47:30.686Z,7.46
2019-03-15T00:48:30.674Z,7.49
2019-03-15T00:49:30.663Z,7.53
2019-03-15T00:50:30.670Z,7.46
2019-03-15T00:51:30.639Z,7.50
2019-03-15T00:52:30.632Z,7.53
2019-03-15T00:53:30.620Z,7.50
2019-03-15T00:54:30.607Z,7.50
2019-03-15T00:55:30.625Z,7.49
2019-03-15T00:56:30.589Z,7.58
2019-03-15T00:57:30.572Z,7.53
2019-03-15T00:58:30.561Z,7.50
2019-03-15T00:59:30.548Z,7.48
2019-03-15T01:00:30.540Z,7.48
2019-03-15T01:01:30.550Z,7.49
2019-03-15T01:02:30.514Z,7.53
2019-03-15T01:03:30.502Z,7.49
2019-03-15T01:04:30.491Z,7.53
2019-03-15T01:05:30.478Z,7.49
2019-03-15T01:06:30.495Z,7.50
2019-03-15T01:07:30.455Z,7.45
2019-03-15T01:08:30.448Z,7.57
2019-03-15T01:09:30.437Z,7.42
2019-03-15T01:10:30.425Z,7.46
2019-03-15T01:11:30.414Z,7.52
2019-03-15T01:12:30.421Z,7.37
2019-03-15T01:13:30.388Z,7.53
2019-03-15T01:14:30.377Z,7.52
2019-03-15T01:15:30.373Z,7.46
2019-03-15T01:16:30.356Z,7.42
2019-03-15T01:17:30.371Z,7.50
2019-03-15T01:18:30.334Z,7.49
2019-03-15T01:19:30.320Z,7.49
2019-03-15T01:20:30.312Z,7.48
2019-03-15T01:21:30.297Z,7.46
2019-03-15T01:22:30.288Z,7.58
2019-03-15T01:23:30.292Z,7.48
2019-03-15T01:24:30.263Z,7.52
2019-03-15T01:25:30.255Z,7.46
2019-03-15T01:26:30.242Z,7.55
2019-03-15T01:27:30.298Z,7.50
2019-03-15T01:28:30.239Z,7.52
2019-03-15T01:29:30.207Z,7.49
2019-03-15T01:30:30.242Z,7.48
2019-03-15T01:31:30.184Z,7.46
2019-03-15T01:32:30.174Z,7.53
2019-03-15T01:33:30.196Z,7.49
2019-03-15T01:34:30.151Z,7.49
2019-03-15T01:35:33.426Z,7.48
2019-03-15T01:36:30.127Z,7.48
2019-03-15T01:37:30.120Z,7.50
2019-03-15T01:38:30.107Z,7.48
2019-03-15T01:39:30.112Z,7.48
2019-03-15T01:40:30.085Z,7.46
2019-03-15T01:41:30.289Z,7.31
2019-03-15T01:42:30.059Z,7.40
2019-03-15T01:43:30.047Z,7.42
2019-03-15T01:44:30.065Z,7.39
2019-03-15T01:45:30.028Z,7.34
2019-03-15T01:46:30.013Z,7.35
2019-03-15T01:47:30.002Z,7.37
2019-03-15T01:48:29.992Z,7.39
2019-03-15T01:49:29.980Z,7.39
2019-03-15T01:50:29.986Z,7.34
2019-03-15T01:51:29.957Z,7.35
2019-03-15T01:52:29.943Z,7.37
2019-03-15T01:53:29.968Z,7.34
2019-03-15T01:54:29.923Z,7.37
2019-03-15T01:55:29.937Z,7.35
2019-03-15T01:56:29.900Z,7.32
2019-03-15T01:57:29.888Z,7.32
2019-03-15T01:58:30.101Z,7.37
2019-03-15T01:59:29.869Z,7.40
2019-03-15T02:00:29.855Z,7.37
2019-03-15T02:01:30.746Z,7.30
2019-03-15T02:02:29.838Z,7.31
2019-03-15T02:03:29.960Z,7.42
2019-03-15T02:04:29.811Z,7.34
2019-03-15T02:05:29.798Z,7.43
2019-03-15T02:06:29.815Z,7.49
2019-03-15T02:07:29.784Z,7.49
2019-03-15T02:08:29.764Z,7.52
2019-03-15T02:09:29.752Z,7.39
2019-03-15T02:10:29.745Z,7.50
2019-03-15T02:11:29.729Z,7.46
2019-03-15T02:12:29.736Z,7.50
2019-03-15T02:13:29.708Z,7.49
2019-03-15T02:14:29.696Z,7.53
2019-03-15T02:15:29.684Z,7.50
2019-03-15T02:16:29.674Z,7.49
2019-03-15T02:17:29.688Z,7.46
2019-03-15T02:18:29.651Z,7.53
2019-03-15T02:19:29.639Z,7.46
2019-03-15T02:20:29.626Z,7.49
2019-03-15T02:21:29.618Z,7.55
2019-03-15T02:22:29.603Z,7.48
2019-03-15T02:23:29.609Z,7.57
2019-03-15T02:24:29.583Z,7.50
2019-03-15T02:25:29.571Z,7.57
2019-03-15T02:26:29.569Z,7.58
2019-03-15T02:27:29.548Z,7.55
2019-03-15T02:28:29.569Z,7.55
2019-03-15T02:29:29.523Z,7.58
2019-03-15T02:30:29.518Z,7.55
2019-03-15T02:31:29.508Z,7.63
2019-03-15T02:32:29.493Z,7.55
2019-03-15T02:33:29.481Z,7.52
2019-03-15T02:34:29.487Z,7.61
2019-03-15T02:35:29.459Z,7.52
2019-03-15T02:36:29.447Z,7.67
2019-03-15T02:37:29.435Z,7.58
2019-03-15T02:38:29.423Z,7.53
2019-03-15T02:39:29.441Z,7.55
2019-03-15T02:40:29.405Z,7.55
2019-03-15T02:41:29.390Z,7.52
2019-03-15T02:42:29.378Z,7.58
2019-03-15T02:43:29.367Z,7.57
2019-03-15T02:44:29.356Z,7.61
2019-03-15T02:45:29.364Z,7.52
2019-03-15T02:46:29.343Z,7.49
2019-03-15T02:47:29.320Z,7.58
2019-03-15T02:48:29.326Z,7.61
2019-03-15T02:49:29.306Z,7.48
2019-03-15T02:50:29.551Z,7.48
2019-03-15T02:51:29.280Z,7.48
2019-03-15T02:52:29.267Z,7.50
2019-03-15T02:53:29.254Z,7.53
2019-03-15T02:54:29.243Z,7.42
2019-03-15T02:55:29.239Z,7.49
2019-03-15T02:56:29.234Z,7.50
2019-03-15T02:57:29.211Z,7.46
2019-03-15T02:58:29.200Z,7.37
2019-03-15T02:59:29.192Z,7.39
2019-03-15T03:00:29.177Z,7.37
2019-03-15T03:01:29.193Z,7.40
2019-03-15T03:02:29.157Z,7.35
2019-03-15T03:03:29.144Z,7.39
2019-03-15T03:04:29.132Z,7.31
2019-03-15T03:05:29.126Z,7.35
2019-03-15T03:06:29.193Z,7.37
2019-03-15T03:07:29.113Z,7.31
2019-03-15T03:08:29.088Z,7.37
2019-03-15T03:09:29.075Z,7.32
2019-03-15T03:10:29.406Z,7.34
2019-03-15T03:11:29.053Z,7.32
2019-03-15T03:12:29.092Z,7.34
2019-03-15T03:13:29.032Z,7.35
2019-03-15T03:14:29.184Z,7.25
2019-03-15T03:15:29.012Z,7.34
2019-03-15T03:16:29.000Z,7.30
2019-03-15T03:17:28.987Z,7.31
2019-03-15T03:18:28.989Z,7.34
2019-03-15T03:19:28.965Z,7.28
2019-03-15T03:20:28.952Z,7.35
2019-03-15T03:21:28.939Z,7.35
2019-03-15T03:22:28.928Z,7.34
2019-03-15T03:23:28.949Z,7.34
2019-03-15T03:24:28.908Z,7.30
2019-03-15T03:25:28.899Z,7.34
2019-03-15T03:26:28.889Z,7.34
2019-03-15T03:27:28.877Z,7.35
2019-03-15T03:28:28.862Z,7.31
2019-03-15T03:29:28.871Z,7.35
2019-03-15T03:30:28.841Z,7.34
2019-03-15T03:31:28.832Z,7.34
2019-03-15T03:32:28.869Z,7.32
2019-03-15T03:33:28.813Z,7.25
2019-03-15T03:34:28.821Z,7.24
2019-03-15T03:35:28.784Z,7.30
2019-03-15T03:36:28.773Z,7.23
2019-03-15T03:37:28.763Z,7.28
2019-03-15T03:38:28.751Z,7.25
2019-03-15T03:39:28.740Z,7.23
2019-03-15T03:40:29.355Z,7.25
2019-03-15T03:41:28.716Z,7.13
2019-03-15T03:42:28.710Z,7.25
2019-03-15T03:43:28.694Z,7.17
2019-03-15T03:44:28.686Z,7.21
2019-03-15T03:45:28.699Z,7.24
2019-03-15T03:46:28.663Z,7.17
2019-03-15T03:47:28.650Z,7.21
2019-03-15T03:48:28.637Z,7.25
2019-03-15T03:49:28.626Z,7.13
2019-03-15T03:50:28.811Z,7.25
2019-03-15T03:51:28.619Z,7.15
2019-03-15T03:52:28.594Z,7.21
2019-03-15T03:53:28.580Z,7.16
2019-03-15T03:54:28.569Z,7.13
2019-03-15T03:55:28.558Z,7.16
2019-03-15T03:56:28.574Z,7.15
2019-03-15T03:57:28.539Z,7.20
2019-03-15T03:58:28.525Z,7.23
2019-03-15T03:59:28.520Z,7.21
2019-03-15T04:00:28.502Z,7.13
2019-03-15T04:01:28.491Z,7.06
2019-03-15T04:02:28.497Z,7.12
2019-03-15T04:03:28.470Z,7.16
2019-03-15T04:04:28.457Z,7.09
2019-03-15T04:05:28.447Z,7.03
2019-03-15T04:06:28.437Z,7.05
2019-03-15T04:07:28.451Z,7.03
2019-03-15T04:08:28.415Z,7.10
2019-03-15T04:09:28.403Z,7.06
2019-03-15T04:10:28.393Z,7.09
2019-03-15T04:11:28.382Z,7.09
2019-03-15T04:12:28.372Z,7.10
2019-03-15T04:13:28.375Z,7.05
2019-03-15T04:14:28.344Z,7.05
2019-03-15T04:15:28.364Z,7.07
2019-03-15T04:16:28.330Z,7.07
2019-03-15T04:17:28.311Z,7.06
2019-03-15T04:18:28.326Z,7.12
2019-03-15T04:19:28.288Z,7.07
2019-03-15T04:20:28.276Z,7.09
2019-03-15T04:21:28.267Z,7.12
2019-03-15T04:22:28.254Z,7.10
2019-03-15T04:23:28.244Z,7.15
2019-03-15T04:24:28.245Z,7.15
2019-03-15T04:25:28.230Z,7.15
2019-03-15T04:26:28.212Z,7.12
2019-03-15T04:27:28.201Z,7.12
2019-03-15T04:28:28.193Z,7.20
2019-03-15T04:29:28.206Z,7.27
2019-03-15T04:30:28.179Z,7.20
2019-03-15T04:31:28.153Z,7.16
2019-03-15T04:32:28.141Z,7.16
2019-03-15T04:33:28.130Z,7.16
2019-03-15T04:34:28.570Z,7.15
2019-03-15T04:35:28.123Z,7.20
2019-03-15T04:36:28.094Z,7.23
2019-03-15T04:37:28.083Z,7.17
2019-03-15T04:38:28.074Z,7.21
2019-03-15T04:39:28.062Z,7.03
2019-03-15T04:40:28.078Z,7.15
2019-03-15T04:41:28.038Z,7.07
2019-03-15T04:42:28.029Z,7.10
2019-03-15T04:43:28.016Z,7.06
2019-03-15T04:44:28.006Z,7.09
2019-03-15T04:45:27.995Z,6.99
2019-03-15T04:46:27.998Z,7.09
2019-03-15T04:47:27.972Z,7.05
2019-03-15T04:48:27.959Z,7.02
2019-03-15T04:49:27.950Z,7.06
2019-03-15T04:50:27.936Z,6.99
2019-03-15T04:51:27.960Z,6.92
2019-03-15T04:52:27.914Z,7.02
2019-03-15T04:53:27.905Z,7.03
2019-03-15T04:54:27.895Z,6.95
2019-03-15T04:55:27.883Z,6.95
2019-03-15T04:56:27.867Z,6.97
2019-03-15T04:57:27.874Z,6.92
2019-03-15T04:58:27.847Z,6.94
2019-03-15T04:59:27.837Z,6.89
2019-03-15T05:00:27.825Z,6.88
2019-03-15T05:01:27.813Z,6.94
2019-03-15T05:02:27.831Z,6.91
2019-03-15T05:03:27.793Z,6.94
2019-03-15T05:04:27.779Z,6.94
2019-03-15T05:05:27.769Z,6.88
2019-03-15T05:06:27.761Z,6.89
2019-03-15T05:07:27.753Z,6.89
2019-03-15T05:08:27.751Z,6.89
2019-03-15T05:09:27.725Z,6.89
2019-03-15T05:10:27.713Z,6.94
2019-03-15T05:11:27.701Z,6.97
2019-03-15T05:12:27.697Z,6.97
2019-03-15T05:13:27.705Z,6.95
2019-03-15T05:14:27.670Z,6.91
2019-03-15T05:15:27.656Z,6.91
2019-03-15T05:16:27.645Z,6.97
2019-03-15T05:17:27.633Z,7.07
2019-03-15T05:18:27.623Z,6.91
2019-03-15T05:19:27.626Z,6.95
2019-03-15T05:20:27.598Z,7.05
2019-03-15T05:21:27.590Z,6.98
2019-03-15T05:22:27.580Z,7.02
2019-03-15T05:23:27.569Z,6.99
2019-03-15T05:24:27.582Z,6.95
2019-03-15T05:25:29.919Z,6.97
2019-03-15T05:26:27.539Z,6.94
2019-03-15T05:27:27.585Z,6.95
2019-03-15T05:28:27.513Z,6.98
2019-03-15T05:29:27.503Z,6.98
2019-03-15T05:30:27.505Z,7.03
2019-03-15T05:31:27.480Z,6.99
2019-03-15T05:32:27.475Z,6.95
2019-03-15T05:33:27.454Z,7.05
2019-03-15T05:34:27.443Z,7.02
2019-03-15T05:35:27.469Z,6.95
2019-03-15T05:36:27.422Z,7.06
2019-03-15T05:37:27.410Z,7.07
2019-03-15T05:38:27.400Z,7.12
2019-03-15T05:39:27.389Z,7.09
2019-03-15T05:40:27.383Z,7.12
2019-03-15T05:41:27.387Z,7.09
2019-03-15T05:42:27.353Z,7.09
2019-03-15T05:43:27.345Z,7.10
2019-03-15T05:44:27.333Z,7.07
2019-03-15T05:45:27.320Z,7.07
2019-03-15T05:46:27.337Z,7.05
2019-03-15T05:47:27.305Z,7.03
2019-03-15T05:48:27.286Z,7.09
2019-03-15T05:49:27.274Z,7.09
2019-03-15T05:50:27.263Z,7.10
2019-03-15T05:51:27.252Z,7.09
2019-03-15T05:52:27.259Z,7.09
2019-03-15T05:53:27.230Z,7.12
2019-03-15T05:54:27.220Z,7.10
2019-03-15T05:55:27.211Z,7.06
2019-03-15T05:56:27.197Z,7.06
2019-03-15T05:57:27.212Z,7.06
2019-03-15T05:58:27.175Z,7.07
2019-03-15T05:59:27.162Z,7.03
2019-03-15T06:00:27.152Z,7.02
2019-03-15T06:01:27.140Z,7.20
2019-03-15T06:02:27.131Z,7.15
2019-03-15T06:03:27.134Z,7.12
2019-03-15T06:04:27.107Z,7.20
2019-03-15T06:05:27.098Z,7.15
2019-03-15T06:06:27.086Z,7.16
2019-03-15T06:07:27.074Z,7.17
2019-03-15T06:08:27.700Z,7.21
2019-03-15T06:09:27.050Z,7.17
2019-03-15T06:10:27.040Z,7.28
2019-03-15T06:11:27.029Z,7.34
2019-03-15T06:12:27.016Z,7.35
2019-03-15T06:13:27.007Z,7.37
2019-03-15T06:14:27.009Z,7.35
2019-03-15T06:15:26.982Z,7.34
2019-03-15T06:16:26.971Z,7.32
2019-03-15T06:17:26.959Z,7.37
2019-03-15T06:18:26.949Z,7.37
2019-03-15T06:19:26.966Z,7.35
2019-03-15T06:20:26.929Z,7.50
2019-03-15T06:21:26.915Z,7.50
2019-03-15T06:22:26.904Z,7.50
2019-03-15T06:23:26.896Z,7.45
2019-03-15T06:24:26.882Z,7.49
2019-03-15T06:25:26.886Z,7.48
2019-03-15T06:26:26.859Z,7.50
2019-03-15T06:27:26.846Z,7.50
2019-03-15T06:28:26.838Z,7.50
2019-03-15T06:29:26.825Z,7.52
2019-03-15T06:30:26.840Z,7.53
2019-03-15T06:31:26.802Z,7.52
2019-03-15T06:32:26.792Z,7.57
2019-03-15T06:33:28.755Z,7.55
2019-03-15T06:34:26.769Z,7.58
2019-03-15T06:35:26.758Z,7.55
2019-03-15T06:36:26.761Z,7.58
2019-03-15T06:37:26.733Z,7.61
2019-03-15T06:38:26.726Z,7.52
2019-03-15T06:39:26.713Z,7.49
2019-03-15T06:40:26.701Z,7.57
2019-03-15T06:41:26.731Z,7.58
2019-03-15T06:42:26.682Z,7.67
2019-03-15T06:43:26.669Z,7.69
2019-03-15T06:44:27.233Z,7.85
2019-03-15T06:45:26.644Z,7.95
2019-03-15T06:46:26.726Z,7.80
2019-03-15T06:47:26.641Z,8.00
2019-03-15T06:48:26.612Z,8.07
2019-03-15T06:49:26.601Z,8.15
2019-03-15T06:50:26.589Z,8.20
2019-03-15T06:51:26.577Z,8.28
2019-03-15T06:52:26.598Z,8.45
2019-03-15T06:53:26.556Z,8.53
2019-03-15T06:54:26.543Z,8.68
2019-03-15T06:55:26.531Z,8.79
2019-03-15T06:56:26.520Z,8.80
2019-03-15T06:57:26.508Z,9.01
2019-03-15T06:58:26.514Z,9.14
2019-03-15T06:59:26.486Z,9.20
2019-03-15T07:00:26.476Z,9.36
2019-03-15T07:01:26.467Z,9.39
2019-03-15T07:02:26.455Z,9.31
2019-03-15T07:03:26.469Z,9.38
2019-03-15T07:04:26.430Z,9.39
2019-03-15T07:05:26.419Z,9.47
2019-03-15T07:06:26.414Z,9.56
2019-03-15T07:07:26.400Z,9.68
2019-03-15T07:08:26.383Z,9.53
2019-03-15T07:09:26.391Z,9.64
2019-03-15T07:10:26.362Z,9.72
2019-03-15T07:11:26.353Z,9.69
2019-03-15T07:12:26.341Z,9.69
2019-03-15T07:13:26.332Z,9.76
2019-03-15T07:14:26.344Z,9.75
2019-03-15T07:15:26.305Z,9.71
2019-03-15T07:16:26.295Z,9.79
2019-03-15T07:17:26.282Z,9.79
2019-03-15T07:18:26.272Z,9.83
2019-03-15T07:19:30.366Z,9.69
2019-03-15T07:20:26.264Z,9.72
2019-03-15T07:21:26.239Z,9.60
2019-03-15T07:22:26.226Z,9.51
2019-03-15T07:23:26.219Z,9.53
2019-03-15T07:24:26.205Z,9.48
2019-03-15T07:25:26.220Z,9.50
2019-03-15T07:26:26.179Z,9.48
2019-03-15T07:27:26.170Z,9.54
2019-03-15T07:28:26.167Z,9.61
2019-03-15T07:29:26.149Z,9.66
2019-03-15T07:30:26.135Z,9.66
2019-03-15T07:31:26.140Z,9.71
2019-03-15T07:32:26.120Z,9.65
2019-03-15T07:33:26.102Z,9.60
2019-03-15T07:34:26.090Z,9.57
2019-03-15T07:35:26.080Z,9.50
2019-03-15T07:36:26.094Z,9.50
2019-03-15T07:37:26.055Z,9.48
2019-03-15T07:38:26.050Z,9.64
2019-03-15T07:39:26.710Z,9.69
2019-03-15T07:40:26.022Z,9.83
2019-03-15T07:41:26.011Z,9.86
2019-03-15T07:42:26.016Z,9.86
2019-03-15T07:43:25.991Z,9.87
2019-03-15T07:44:25.977Z,9.89
2019-03-15T07:45:25.966Z,9.81
2019-03-15T07:46:25.964Z,9.68
2019-03-15T07:47:25.971Z,9.71
2019-03-15T07:48:27.008Z,9.66
2019-03-15T07:49:25.925Z,9.69
2019-03-15T07:50:25.910Z,9.64
2019-03-15T07:51:25.898Z,9.58
2019-03-15T07:52:25.887Z,9.51
2019-03-15T07:53:25.890Z,9.66
2019-03-15T07:54:37.441Z,9.56
2019-03-15T07:55:26.852Z,9.56
2019-03-15T07:56:28.524Z,9.53
2019-03-15T07:57:25.828Z,9.38
2019-03-15T07:58:25.845Z,9.39
2019-03-15T07:59:27.916Z,9.46
2019-03-15T08:00:25.797Z,9.38
2019-03-15T08:01:25.784Z,9.35
2019-03-15T08:02:25.772Z,9.39
2019-03-15T08:03:25.759Z,9.39
2019-03-15T08:04:25.765Z,9.28
2019-03-15T08:05:25.738Z,9.24
2019-03-15T08:06:34.564Z,9.29
2019-03-15T08:07:35.787Z,9.26
2019-03-15T08:08:26.728Z,9.18
2019-03-15T08:09:25.735Z,9.15
2019-03-15T08:10:25.681Z,9.18
2019-03-15T08:11:25.674Z,9.14
2019-03-15T08:12:25.663Z,9.24
2019-03-15T08:13:25.730Z,9.20
2019-03-15T08:14:25.650Z,9.10
2019-03-15T08:15:25.653Z,9.14
2019-03-15T08:16:25.613Z,9.17
2019-03-15T08:17:25.603Z,9.14
2019-03-15T08:18:25.591Z,9.11
2019-03-15T08:19:25.580Z,9.17
2019-03-15T08:20:25.596Z,9.11
2019-03-15T08:21:25.643Z,9.10
2019-03-15T08:22:25.548Z,9.10
2019-03-15T08:23:25.535Z,9.05
2019-03-15T08:24:25.558Z,8.99
2019-03-15T08:25:25.519Z,9.11
2019-03-15T08:26:25.517Z,8.96
2019-03-15T08:27:25.490Z,8.96
2019-03-15T08:28:25.480Z,9.05
2019-03-15T08:29:25.485Z,9.05
2019-03-15T08:30:25.455Z,8.99
2019-03-15T08:31:25.471Z,9.13
2019-03-15T08:32:25.432Z,9.05
2019-03-15T08:33:25.423Z,9.13
2019-03-15T08:34:25.412Z,9.17
2019-03-15T08:35:25.406Z,9.13
2019-03-15T08:36:25.393Z,9.11
2019-03-15T08:37:25.394Z,9.23
2019-03-15T08:38:25.365Z,9.20
2019-03-15T08:39:25.357Z,9.28
2019-03-15T08:40:26.038Z,9.26
2019-03-15T08:41:25.333Z,9.29
2019-03-15T08:42:25.348Z,9.23
2019-03-15T08:43:25.310Z,9.17
2019-03-15T08:44:25.299Z,9.18
2019-03-15T08:45:25.291Z,9.20
2019-03-15T08:46:25.277Z,9.15
2019-03-15T08:47:25.266Z,9.23
2019-03-15T08:48:25.276Z,9.32
2019-03-15T08:49:25.256Z,9.13
2019-03-15T08:50:25.230Z,9.21
2019-03-15T08:51:25.220Z,9.28
2019-03-15T08:52:25.215Z,9.23
2019-03-15T08:53:25.229Z,9.26
2019-03-15T08:54:25.187Z,9.21
2019-03-15T08:55:25.176Z,9.23
2019-03-15T08:56:25.170Z,9.24
2019-03-15T08:57:25.153Z,9.24
2019-03-15T08:58:25.143Z,9.24
2019-03-15T08:59:25.148Z,9.29
2019-03-15T09:00:25.120Z,9.28
2019-03-15T09:01:25.109Z,9.29
2019-03-15T09:02:25.098Z,9.15
2019-03-15T09:03:28.190Z,9.26
2019-03-15T09:04:25.105Z,9.24
2019-03-15T09:05:25.065Z,9.15
2019-03-15T09:06:25.051Z,9.26
2019-03-15T09:07:25.041Z,9.24
2019-03-15T09:08:25.032Z,9.28
2019-03-15T09:09:25.023Z,9.26
2019-03-15T09:10:25.024Z,9.33
2019-03-15T09:11:24.999Z,9.36
2019-03-15T09:12:24.986Z,9.32
2019-03-15T09:13:24.978Z,9.38
2019-03-15T09:14:24.965Z,9.42
2019-03-15T09:15:24.978Z,9.43
2019-03-15T09:16:24.940Z,9.38
2019-03-15T09:17:24.931Z,9.54
2019-03-15T09:18:24.917Z,9.46
2019-03-15T09:19:24.908Z,9.48
2019-03-15T09:20:29.638Z,9.43
2019-03-15T09:21:25.898Z,9.42
2019-03-15T09:22:24.880Z,9.38
2019-03-15T09:23:24.862Z,9.46
2019-03-15T09:24:24.852Z,9.43
2019-03-15T09:25:24.838Z,9.48
2019-03-15T09:26:24.855Z,9.51
2019-03-15T09:27:24.816Z,9.56
2019-03-15T09:28:24.806Z,9.64
2019-03-15T09:29:24.795Z,9.66
2019-03-15T09:30:24.865Z,9.68
2019-03-15T09:31:24.774Z,9.71
2019-03-15T09:32:24.776Z,9.69
2019-03-15T09:33:24.749Z,9.71
2019-03-15T09:34:24.740Z,9.68
2019-03-15T09:35:24.728Z,9.74
2019-03-15T09:36:24.714Z,9.83
2019-03-15T09:37:24.729Z,9.84
2019-03-15T09:38:24.695Z,9.79
2019-03-15T09:39:24.686Z,9.75
2019-03-15T09:40:25.880Z,9.87
2019-03-15T09:41:31.901Z,9.93
2019-03-15T09:42:25.671Z,9.87
2019-03-15T09:43:24.662Z,9.96
2019-03-15T09:44:24.626Z,10.09
2019-03-15T09:45:24.617Z,10.22
2019-03-15T09:46:24.603Z,10.30
2019-03-15T09:47:24.593Z,10.47
2019-03-15T09:48:24.592Z,10.53
2019-03-15T09:49:24.565Z,10.79
2019-03-15T09:50:36.130Z,10.88
2019-03-15T09:51:25.542Z,10.89
2019-03-15T09:52:24.535Z,10.89
2019-03-15T09:53:24.539Z,10.89
2019-03-15T09:54:26.194Z,10.91
2019-03-15T09:55:32.736Z,11.00
2019-03-15T09:56:27.822Z,10.91
2019-03-15T09:57:24.474Z,10.97
2019-03-15T09:58:24.496Z,10.89
2019-03-15T09:59:24.454Z,10.89
2019-03-15T10:00:24.442Z,10.78
2019-03-15T10:01:34.615Z,10.73
2019-03-15T10:02:30.486Z,10.84
2019-03-15T10:03:25.434Z,11.03
2019-03-15T10:04:24.398Z,11.14
2019-03-15T10:05:24.387Z,11.32
2019-03-15T10:06:24.378Z,11.58
2019-03-15T10:07:37.456Z,11.67
2019-03-15T10:08:25.353Z,11.96
2019-03-15T10:09:24.358Z,11.91
2019-03-15T10:10:24.330Z,11.76
2019-03-15T10:11:24.320Z,11.57
2019-03-15T10:12:24.310Z,11.36
2019-03-15T10:13:24.296Z,11.33
2019-03-15T10:14:24.315Z,11.37
2019-03-15T10:15:26.444Z,11.55
2019-03-15T10:16:24.262Z,11.79
2019-03-15T10:17:24.252Z,11.95
2019-03-15T10:18:24.241Z,11.86
2019-03-15T10:19:24.230Z,11.64
2019-03-15T10:20:24.236Z,11.47
2019-03-15T10:21:24.211Z,11.29
2019-03-15T10:22:24.197Z,11.15
2019-03-15T10:23:24.189Z,11.10
2019-03-15T10:24:24.177Z,11.04
2019-03-15T10:25:24.179Z,10.88
2019-03-15T10:26:24.152Z,10.85
2019-03-15T10:27:24.141Z,10.74
2019-03-15T10:28:24.131Z,10.59
2019-03-15T10:29:24.125Z,10.52
2019-03-15T10:30:24.110Z,10.38
2019-03-15T10:31:26.593Z,10.42
2019-03-15T10:32:24.085Z,10.44
2019-03-15T10:33:24.074Z,10.38
2019-03-15T10:34:24.063Z,10.30
2019-03-15T10:35:24.052Z,10.32
2019-03-15T10:36:24.069Z,10.29
2019-03-15T10:37:24.029Z,10.23
2019-03-15T10:38:24.017Z,10.20
2019-03-15T10:39:24.004Z,10.20
2019-03-15T10:40:23.996Z,10.18
2019-03-15T10:41:23.982Z,10.08
2019-03-15T10:42:23.992Z,10.01
2019-03-15T10:43:23.959Z,9.96
2019-03-15T10:44:23.948Z,9.94
2019-03-15T10:45:23.936Z,9.86
2019-03-15T10:46:23.927Z,9.87
2019-03-15T10:47:23.942Z,9.87
2019-03-15T10:48:25.369Z,9.78
2019-03-15T10:49:23.891Z,9.90
2019-03-15T10:50:23.879Z,9.79
2019-03-15T10:51:23.868Z,9.83
2019-03-15T10:52:23.857Z,9.87
2019-03-15T10:53:23.861Z,9.86
2019-03-15T10:54:23.841Z,9.86
2019-03-15T10:55:23.825Z,9.99
2019-03-15T10:56:23.811Z,10.02
2019-03-15T10:57:23.799Z,10.04
2019-03-15T10:58:23.805Z,10.01
2019-03-15T10:59:23.778Z,10.02
2019-03-15T11:00:23.768Z,10.02
2019-03-15T11:01:23.754Z,10.05
2019-03-15T11:02:23.743Z,10.05
2019-03-15T11:03:23.760Z,10.04
2019-03-15T11:04:23.720Z,10.01
2019-03-15T11:05:23.710Z,9.91
2019-03-15T11:06:23.698Z,9.96
2019-03-15T11:07:23.686Z,9.96
2019-03-15T11:08:24.319Z,9.97
2019-03-15T11:09:23.679Z,9.99
2019-03-15T11:10:23.653Z,10.02
2019-03-15T11:11:23.640Z,10.09
2019-03-15T11:12:23.629Z,10.05
2019-03-15T11:13:23.617Z,9.99
2019-03-15T11:14:23.636Z,10.01
2019-03-15T11:15:23.595Z,10.02
2019-03-15T11:16:23.585Z,9.99
2019-03-15T11:17:23.574Z,9.94
2019-03-15T11:18:23.566Z,9.89
2019-03-15T11:19:23.549Z,9.87
2019-03-15T11:20:23.557Z,9.81
2019-03-15T11:21:23.528Z,9.78
2019-03-15T11:22:23.516Z,9.84
2019-03-15T11:23:23.503Z,9.89
2019-03-15T11:24:23.492Z,9.84
2019-03-15T11:25:23.497Z,9.79
2019-03-15T11:26:23.472Z,9.86
2019-03-15T11:27:23.460Z,9.87
2019-03-15T11:28:23.449Z,9.83
2019-03-15T11:29:23.436Z,9.89
2019-03-15T11:30:23.458Z,9.84
2019-03-15T11:31:23.413Z,9.83
2019-03-15T11:32:23.402Z,9.83
2019-03-15T11:33:23.397Z,9.86
2019-03-15T11:34:23.378Z,9.86
2019-03-15T11:35:23.367Z,9.89
2019-03-15T11:36:23.374Z,9.89
2019-03-15T11:37:23.345Z,9.81
2019-03-15T11:38:23.441Z,9.84
2019-03-15T11:39:23.322Z,9.84
2019-03-15T11:40:23.309Z,9.90
2019-03-15T11:41:23.325Z,9.86
2019-03-15T11:42:23.292Z,9.78
2019-03-15T11:43:23.275Z,9.79
2019-03-15T11:44:23.269Z,9.87
2019-03-15T11:45:23.254Z,9.84
2019-03-15T11:46:23.247Z,9.89
2019-03-15T11:47:23.264Z,9.81
2019-03-15T11:48:23.219Z,9.90
2019-03-15T11:49:23.216Z,9.84
2019-03-15T11:50:23.197Z,9.86
2019-03-15T11:51:23.185Z,9.78
2019-03-15T11:52:23.190Z,9.75
2019-03-15T11:53:23.162Z,9.76
2019-03-15T11:54:23.150Z,9.89
2019-03-15T11:55:23.146Z,9.81
2019-03-15T11:56:27.183Z,9.79
2019-03-15T11:57:23.146Z,9.86
2019-03-15T11:58:23.106Z,9.81
2019-03-15T11:59:23.094Z,9.83
2019-03-15T12:00:23.085Z,9.79
2019-03-15T12:01:23.076Z,9.72
2019-03-15T12:02:23.061Z,9.75
2019-03-15T12:03:23.064Z,9.74
2019-03-15T12:04:23.044Z,9.72
2019-03-15T12:05:23.026Z,9.69
2019-03-15T12:06:23.022Z,9.72
2019-03-15T12:07:23.003Z,9.66
2019-03-15T12:08:23.020Z,9.76
2019-03-15T12:09:22.980Z,9.71
2019-03-15T12:10:22.972Z,9.65
2019-03-15T12:11:22.958Z,9.72
2019-03-15T12:12:22.953Z,9.64
2019-03-15T12:13:22.935Z,9.72
2019-03-15T12:14:22.939Z,9.69
2019-03-15T12:15:22.912Z,9.74
2019-03-15T12:16:22.980Z,9.71
2019-03-15T12:17:22.889Z,9.71
2019-03-15T12:18:22.879Z,9.72
2019-03-15T12:19:22.894Z,9.66
2019-03-15T12:20:22.856Z,9.71
2019-03-15T12:21:22.847Z,9.71
2019-03-15T12:22:22.835Z,9.76
2019-03-15T12:23:22.822Z,9.71
2019-03-15T12:24:22.815Z,9.66
2019-03-15T12:25:22.814Z,9.69
2019-03-15T12:26:22.788Z,9.66
2019-03-15T12:27:22.779Z,9.71
2019-03-15T12:28:22.769Z,9.58
2019-03-15T12:29:22.754Z,9.57
2019-03-15T12:30:22.760Z,9.61
2019-03-15T12:31:22.733Z,9.53
2019-03-15T12:32:23.887Z,9.53
2019-03-15T12:33:22.708Z,9.61
2019-03-15T12:34:22.696Z,9.72
2019-03-15T12:35:22.712Z,9.72
2019-03-15T12:36:22.674Z,9.75
2019-03-15T12:37:22.664Z,9.68
2019-03-15T12:38:22.655Z,9.72
2019-03-15T12:39:22.641Z,9.66
2019-03-15T12:40:22.630Z,9.65
2019-03-15T12:41:24.775Z,9.71
2019-03-15T12:42:22.612Z,9.69
2019-03-15T12:43:22.600Z,9.69
2019-03-15T12:44:22.587Z,9.69
2019-03-15T12:45:22.575Z,9.76
2019-03-15T12:46:22.589Z,9.76
2019-03-15T12:47:22.551Z,9.74
2019-03-15T12:48:22.539Z,9.79
2019-03-15T12:49:25.491Z,9.81
2019-03-15T12:50:22.519Z,9.74
2019-03-15T12:51:32.195Z,9.72
2019-03-15T12:52:23.516Z,9.75
2019-03-15T12:53:22.482Z,9.75
2019-03-15T12:54:22.470Z,9.72
2019-03-15T12:55:22.463Z,9.74
2019-03-15T12:56:22.452Z,9.66
2019-03-15T12:57:22.457Z,9.69
2019-03-15T12:58:22.425Z,9.69
2019-03-15T12:59:22.414Z,9.64
2019-03-15T13:00:22.408Z,9.60
2019-03-15T13:01:22.443Z,9.54
2019-03-15T13:02:22.405Z,9.50
2019-03-15T13:03:22.368Z,9.50
2019-03-15T13:04:22.358Z,9.46
2019-03-15T13:05:22.348Z,9.50
2019-03-15T13:06:22.335Z,9.39
2019-03-15T13:07:22.331Z,9.50
2019-03-15T13:08:22.331Z,9.38
2019-03-15T13:09:22.300Z,9.47
2019-03-15T13:10:22.300Z,9.46
2019-03-15T13:11:22.278Z,9.53
2019-03-15T13:12:22.267Z,9.51
2019-03-15T13:13:22.286Z,9.47
2019-03-15T13:14:22.243Z,9.50
2019-03-15T13:15:22.237Z,9.40
2019-03-15T13:16:22.221Z,9.35