createdAt,value
2018-04-02T00:01:47.789Z,9.37
2018-04-02T00:04:15.567Z,9.40
2018-04-02T00:06:43.285Z,9.45
2018-04-02T00:09:10.882Z,9.43
2018-04-02T00:11:38.692Z,9.35
2018-04-02T00:14:06.409Z,9.37
2018-04-02T00:16:34.259Z,9.38
2018-04-02T00:19:01.815Z,9.36
2018-04-02T00:21:29.382Z,9.33
2018-04-02T00:23:56.996Z,9.32
2018-04-02T00:26:24.582Z,9.33
2018-04-02T00:28:52.190Z,9.35
2018-04-02T00:31:19.856Z,9.33
2018-04-02T00:33:47.417Z,9.37
2018-04-02T00:36:14.978Z,9.36
2018-04-02T00:38:42.582Z,9.39
2018-04-02T00:41:10.226Z,9.48
2018-04-02T00:43:37.811Z,9.49
2018-04-02T00:46:05.377Z,9.51
2018-04-02T00:48:32.934Z,9.47
2018-04-02T00:51:00.482Z,9.47
2018-04-02T00:53:28.091Z,9.53
2018-04-02T00:55:55.638Z,9.56
2018-04-02T00:58:23.195Z,9.56
2018-04-02T01:00:50.978Z,9.56
2018-04-02T01:03:18.534Z,9.57
2018-04-02T01:05:46.190Z,9.54
2018-04-02T01:08:13.893Z,9.50
2018-04-02T01:10:41.441Z,9.55
2018-04-02T01:13:09.015Z,9.58
2018-04-02T01:15:36.569Z,9.54
2018-04-02T01:18:04.404Z,9.49
2018-04-02T01:20:32.123Z,9.47
2018-04-02T01:22:59.680Z,9.41
2018-04-02T01:25:27.459Z,9.42
2018-04-02T01:27:55.177Z,9.38
2018-04-02T01:30:22.798Z,9.33
2018-04-02T01:32:50.345Z,9.22
2018-04-02T01:35:18.131Z,9.27
2018-04-02T01:37:45.694Z,9.28
2018-04-02T01:40:13.242Z,9.35
2018-04-02T01:42:40.858Z,9.36
2018-04-02T01:45:08.409Z,9.33
2018-04-02T01:47:35.994Z,9.33
2018-04-02T01:50:03.660Z,9.36
2018-04-02T01:52:31.456Z,9.36
2018-04-02T01:54:59.066Z,9.32
2018-04-02T01:57:26.624Z,9.22
2018-04-02T01:59:54.410Z,9.17
2018-04-02T02:02:21.998Z,9.15
2018-04-02T02:04:49.546Z,9.09
2018-04-02T02:07:17.150Z,9.10
2018-04-02T02:09:44.882Z,9.15
2018-04-02T02:12:12.449Z,9.16
2018-04-02T02:14:40.043Z,9.06
2018-04-02T02:17:07.589Z,9.11
2018-04-02T02:19:35.417Z,9.10
2018-04-02T02:22:02.970Z,9.10
2018-04-02T02:24:30.553Z,9.07
2018-04-02T02:26:58.266Z,9.04
2018-04-02T02:29:26.026Z,9.07
2018-04-02T02:31:53.737Z,9.11
2018-04-02T02:34:21.282Z,9.11
2018-04-02T02:36:48.840Z,9.06
2018-04-02T02:39:16.397Z,9.03
2018-04-02T02:41:44.005Z,9.06
2018-04-02T02:44:11.834Z,9.08
2018-04-02T02:46:39.384Z,9.05
2018-04-02T02:49:06.942Z,9.00
2018-04-02T02:51:34.531Z,9.03
2018-04-02T02:54:02.081Z,9.03
2018-04-02T02:56:29.698Z,9.01
2018-04-02T02:58:57.254Z,9.02
2018-04-02T03:01:24.848Z,9.06
2018-04-02T03:03:52.575Z,9.07
2018-04-02T03:06:20.126Z,9.03
2018-04-02T03:08:47.742Z,8.95
2018-04-02T03:11:15.306Z,8.94
2018-04-02T03:13:42.862Z,8.97
2018-04-02T03:16:10.418Z,9.02
2018-04-02T03:18:37.967Z,9.03
2018-04-02T03:21:05.579Z,9.02
2018-04-02T03:23:33.318Z,9.07
2018-04-02T03:26:01.037Z,9.04
2018-04-02T03:28:28.755Z,9.01
2018-04-02T03:30:56.322Z,8.94
2018-04-02T03:33:23.953Z,8.94
2018-04-02T03:35:51.673Z,8.91
2018-04-02T03:38:19.388Z,8.96
2018-04-02T03:40:46.951Z,9.03
2018-04-02T03:43:14.498Z,9.03
2018-04-02T03:45:42.098Z,9.01
2018-04-02T03:48:09.803Z,9.06
2018-04-02T03:50:37.394Z,9.06
2018-04-02T03:53:05.112Z,9.02
2018-04-02T03:55:32.662Z,9.04
2018-04-02T03:58:00.471Z,9.03
2018-04-02T04:00:28.192Z,9.11
2018-04-02T04:02:55.879Z,9.10
2018-04-02T04:05:23.515Z,9.06
2018-04-02T04:07:51.245Z,9.05
2018-04-02T04:10:18.847Z,9.05
2018-04-02T04:12:46.398Z,9.08
2018-04-02T04:15:13.949Z,9.12
2018-04-02T04:17:41.676Z,9.08
2018-04-02T04:20:09.226Z,9.10
2018-04-02T04:22:36.839Z,9.12
2018-04-02T04:25:04.457Z,9.21
2018-04-02T04:27:32.042Z,9.18
2018-04-02T04:29:59.695Z,9.22
2018-04-02T04:32:27.420Z,9.26
2018-04-02T04:34:55.036Z,9.31
2018-04-02T04:37:22.582Z,9.61
2018-04-02T04:39:50.135Z,10.11
2018-04-02T04:42:17.703Z,10.59
2018-04-02T04:44:45.512Z,11.11
2018-04-02T04:47:13.329Z,11.29
2018-04-02T04:49:40.883Z,11.34
2018-04-02T04:52:08.438Z,11.87
2018-04-02T04:54:36.283Z,12.27
2018-04-02T04:57:03.841Z,12.50
2018-04-02T04:59:31.471Z,12.68
2018-04-02T05:01:59.196Z,13.19
2018-04-02T05:04:26.960Z,13.93
2018-04-02T05:06:54.526Z,14.59
2018-04-02T05:09:22.073Z,15.55
2018-04-02T05:11:49.797Z,15.52
2018-04-02T05:14:17.405Z,16.57
2018-04-02T05:16:44.957Z,17.29
2018-04-02T05:19:12.535Z,18.05
2018-04-02T05:21:40.122Z,18.26
2018-04-02T05:24:07.789Z,18.59
2018-04-02T05:26:35.346Z,18.90
2018-04-02T05:29:02.910Z,18.97
2018-04-02T05:31:30.470Z,19.44
2018-04-02T05:33:58.022Z,19.81
2018-04-02T05:36:25.677Z,20.11
2018-04-02T05:38:53.282Z,20.59
2018-04-02T05:41:20.987Z,19.73
2018-04-02T05:43:48.559Z,17.89
2018-04-02T05:46:16.109Z,17.58
2018-04-02T05:48:43.878Z,17.79
2018-04-02T05:51:11.439Z,17.28
2018-04-02T05:53:39.213Z,16.69
2018-04-02T05:56:06.786Z,17.13
2018-04-02T05:58:34.344Z,17.68
2018-04-02T06:01:02.171Z,18.70
2018-04-02T06:03:29.732Z,18.05
2018-04-02T06:05:57.503Z,18.46
2018-04-02T06:08:25.221Z,19.34
2018-04-02T06:10:52.941Z,19.81
2018-04-02T06:13:20.555Z,19.84
2018-04-02T06:15:48.110Z,19.42
2018-04-02T06:18:15.784Z,19.07
2018-04-02T06:20:43.354Z,18.86
2018-04-02T06:23:10.905Z,18.59
2018-04-02T06:25:38.522Z,18.22
2018-04-02T06:28:06.094Z,18.52
2018-04-02T06:30:33.650Z,17.96
2018-04-02T06:33:01.225Z,17.77
2018-04-02T06:35:28.809Z,17.95
2018-04-02T06:37:56.415Z,17.78
2018-04-02T06:40:23.997Z,17.93
2018-04-02T06:42:51.771Z,17.48
2018-04-02T06:45:19.885Z,18.07
2018-04-02T06:47:49.558Z,17.47
2018-04-02T06:50:17.181Z,17.37
2018-04-02T06:52:44.734Z,16.68
2018-04-02T06:55:13.251Z,17.09
2018-04-02T06:57:41.546Z,18.17
2018-04-02T07:00:09.106Z,18.62
2018-04-02T07:02:36.728Z,18.52
2018-04-02T07:05:04.341Z,18.39
2018-04-02T07:07:31.894Z,18.13
2018-04-02T07:09:59.454Z,18.28
2018-04-02T07:12:27.028Z,18.29
2018-04-02T07:14:54.645Z,19.26
2018-04-02T07:17:22.492Z,19.13
2018-04-02T07:19:50.044Z,19.14
2018-04-02T07:22:17.661Z,18.38
2018-04-02T07:24:45.390Z,18.07
2018-04-02T07:27:13.151Z,17.71
2018-04-02T07:29:40.712Z,17.41
2018-04-02T07:32:08.410Z,17.78
2018-04-02T07:34:35.979Z,17.30
2018-04-02T07:37:03.557Z,17.39
2018-04-02T07:39:31.183Z,17.08
2018-04-02T07:41:58.734Z,16.39
2018-04-02T07:44:26.296Z,15.80
2018-04-02T07:46:53.853Z,15.90
2018-04-02T07:49:21.449Z,15.85
2018-04-02T07:51:49.058Z,16.13
2018-04-02T07:54:16.625Z,16.49
2018-04-02T07:56:44.174Z,17.01
2018-04-02T07:59:11.949Z,17.83
2018-04-02T08:01:39.767Z,17.42
2018-04-02T08:04:07.382Z,16.68
2018-04-02T08:06:34.985Z,16.46
2018-04-02T08:09:02.549Z,16.65
2018-04-02T08:11:30.153Z,16.45
2018-04-02T08:13:57.706Z,16.13
2018-04-02T08:16:25.299Z,16.02
2018-04-02T08:18:53.084Z,15.62
2018-04-02T08:21:20.873Z,15.05
2018-04-02T08:23:48.515Z,15.07
2018-04-02T08:26:16.098Z,14.81
2018-04-02T08:28:43.754Z,14.87
2018-04-02T08:31:11.319Z,14.67
2018-04-02T08:33:38.949Z,14.43
2018-04-02T08:36:07.590Z,14.47
2018-04-02T08:38:36.447Z,15.07
2018-04-02T08:41:04.101Z,15.46
2018-04-02T08:43:31.710Z,15.79
2018-04-02T08:46:00.084Z,16.51
2018-04-02T08:48:27.902Z,16.83
2018-04-02T08:50:55.463Z,17.38
2018-04-02T08:53:23.102Z,18.14
2018-04-02T08:55:50.787Z,17.59
2018-04-02T08:58:18.355Z,16.74
2018-04-02T09:00:46.238Z,16.58
2018-04-02T09:03:13.793Z,16.78
2018-04-02T09:05:42.211Z,16.99
2018-04-02T09:08:09.455Z,17.82
2018-04-02T09:10:37.274Z,18.47
2018-04-02T09:13:05.096Z,18.60
2018-04-02T09:15:32.811Z,19.00
2018-04-02T09:18:01.773Z,19.44
2018-04-02T09:20:29.498Z,19.99
2018-04-02T09:22:57.779Z,19.33
2018-04-02T09:25:25.354Z,19.15
2018-04-02T09:27:53.493Z,20.09
2018-04-02T09:30:21.133Z,19.61
2018-04-02T09:32:49.046Z,19.79
2018-04-02T09:35:16.764Z,19.25
2018-04-02T09:37:45.680Z,19.08
2018-04-02T09:40:13.707Z,19.13
2018-04-02T09:42:41.311Z,19.39
2018-04-02T09:45:09.191Z,19.09
2018-04-02T09:47:37.865Z,18.75
2018-04-02T09:50:05.748Z,18.78
2018-04-02T09:52:34.306Z,18.94
2018-04-02T09:55:02.228Z,19.31
2018-04-02T09:57:30.044Z,19.35
2018-04-02T09:59:57.738Z,19.09
2018-04-02T10:02:25.436Z,19.17
2018-04-02T10:04:55.943Z,19.72
2018-04-02T10:07:25.440Z,19.34
2018-04-02T10:09:53.303Z,18.94
2018-04-02T10:12:22.023Z,18.34
2018-04-02T10:14:49.559Z,18.70
2018-04-02T10:17:19.383Z,18.49
2018-04-02T10:19:47.720Z,18.53
2018-04-02T10:22:15.256Z,19.04
2018-04-02T10:24:42.896Z,19.26
2018-04-02T10:27:10.463Z,18.42
2018-04-02T10:29:38.285Z,18.87
2018-04-02T10:32:06.202Z,19.63
2018-04-02T10:34:34.409Z,19.78
2018-04-02T10:37:02.026Z,19.74
2018-04-02T10:39:29.582Z,19.17
2018-04-02T10:41:57.133Z,19.07
2018-04-02T10:44:24.737Z,18.73
2018-04-02T10:46:52.290Z,18.18
2018-04-02T10:49:19.950Z,18.31
2018-04-02T10:51:47.671Z,18.51
2018-04-02T10:54:15.390Z,18.64
2018-04-02T10:56:42.954Z,19.04
2018-04-02T10:59:10.571Z,19.98
2018-04-02T11:01:38.447Z,20.69
2018-04-02T11:04:06.038Z,21.06
2018-04-02T11:06:33.780Z,21.47
2018-04-02T11:09:01.479Z,21.18
2018-04-02T11:11:29.031Z,21.50
2018-04-02T11:13:56.652Z,20.98
2018-04-02T11:16:24.225Z,20.32
2018-04-02T11:18:51.970Z,19.28
2018-04-02T11:21:19.788Z,19.50
2018-04-02T11:23:47.398Z,19.35
2018-04-02T11:26:15.015Z,18.38
2018-04-02T11:28:42.705Z,17.80
2018-04-02T11:31:10.273Z,17.43
2018-04-02T11:33:37.970Z,17.52
2018-04-02T11:36:05.537Z,17.47
2018-04-02T11:38:33.315Z,17.65
2018-04-02T11:41:01.032Z,18.80
2018-04-02T11:43:28.850Z,20.21
2018-04-02T11:45:56.414Z,20.46
2018-04-02T11:48:24.087Z,19.51
2018-04-02T11:50:51.702Z,18.69
2018-04-02T11:53:19.423Z,17.80
2018-04-02T11:55:47.028Z,17.36
2018-04-02T11:58:14.761Z,16.86
2018-04-02T12:00:42.352Z,16.94
2018-04-02T12:03:10.108Z,17.80
2018-04-02T12:05:37.914Z,17.64
2018-04-02T12:08:05.524Z,17.13
2018-04-02T12:10:33.351Z,17.74
2018-04-02T12:13:01.042Z,18.33
2018-04-02T12:15:28.680Z,19.31
2018-04-02T12:17:56.305Z,19.12
2018-04-02T12:20:24.127Z,19.59
2018-04-02T12:22:51.710Z,20.35
2018-04-02T12:25:19.303Z,20.40
2018-04-02T12:27:46.895Z,20.15
2018-04-02T12:30:14.454Z,19.97
2018-04-02T12:32:42.018Z,19.70
2018-04-02T12:35:09.829Z,19.94
2018-04-02T12:37:37.391Z,20.29
2018-04-02T12:40:05.005Z,19.50
2018-04-02T12:42:32.583Z,18.63
2018-04-02T12:45:00.402Z,19.13
2018-04-02T12:47:28.185Z,19.70
2018-04-02T12:49:55.939Z,19.52
2018-04-02T12:52:23.549Z,19.12
2018-04-02T12:54:51.124Z,19.29
2018-04-02T12:57:18.849Z,19.67
2018-04-02T12:59:46.407Z,19.75
2018-04-02T13:02:13.954Z,19.36
2018-04-02T13:04:41.681Z,19.40
2018-04-02T13:07:09.154Z,19.39
2018-04-02T13:09:36.858Z,19.35
2018-04-02T13:12:04.441Z,19.64
2018-04-02T13:14:32.007Z,19.51
2018-04-02T13:16:59.634Z,19.23
2018-04-02T13:19:27.334Z,19.33
2018-04-02T13:21:54.894Z,19.01
2018-04-02T13:24:22.466Z,18.54
2018-04-02T13:26:50.058Z,17.57
2018-04-02T13:29:17.825Z,17.46
2018-04-02T13:31:45.382Z,18.05
2018-04-02T13:34:12.942Z,18.20
2018-04-02T13:36:40.640Z,18.63
2018-04-02T13:39:08.398Z,18.58
2018-04-02T13:41:36.216Z,19.22
2018-04-02T13:44:04.039Z,19.24
2018-04-02T13:46:31.667Z,19.30
2018-04-02T13:48:59.239Z,19.39
2018-04-02T13:51:26.817Z,19.39
2018-04-02T13:53:54.607Z,19.93
2018-04-02T13:56:22.167Z,20.14
2018-04-02T13:58:49.736Z,20.91
2018-04-02T14:01:17.560Z,21.23
2018-04-02T14:03:45.248Z,20.79
2018-04-02T14:06:12.864Z,20.28
2018-04-02T14:08:40.614Z,19.38
2018-04-02T14:11:08.223Z,19.18
2018-04-02T14:13:35.794Z,19.24
2018-04-02T14:16:03.390Z,19.41
2018-04-02T14:18:31.098Z,19.09
2018-04-02T14:20:58.650Z,18.50
2018-04-02T14:23:26.322Z,18.13
2018-04-02T14:25:53.930Z,17.63
2018-04-02T14:28:21.501Z,17.42
2018-04-02T14:30:49.383Z,17.87
2018-04-02T14:33:16.986Z,17.80
2018-04-02T14:35:44.713Z,17.57
2018-04-02T14:38:12.532Z,18.07
2018-04-02T14:40:40.463Z,17.85
2018-04-02T14:43:08.122Z,17.53
2018-04-02T14:45:35.886Z,17.11
2018-04-02T14:48:03.443Z,17.01
2018-04-02T14:50:31.046Z,16.90
2018-04-02T14:52:59.133Z,17.63
2018-04-02T14:55:26.754Z,18.17
2018-04-02T14:57:54.369Z,18.01
2018-04-02T15:00:21.970Z,17.48
2018-04-02T15:02:49.536Z,17.74
2018-04-02T15:05:17.331Z,18.43
2018-04-02T15:07:45.150Z,18.17
2018-04-02T15:10:12.721Z,17.53
2018-04-02T15:12:40.466Z,16.86
2018-04-02T15:15:08.346Z,16.31
2018-04-02T15:17:35.918Z,16.12
2018-04-02T15:20:03.617Z,15.83
2018-04-02T15:22:31.256Z,15.58
2018-04-02T15:24:58.820Z,15.52
2018-04-02T15:27:26.379Z,15.40
2018-04-02T15:29:54.011Z,15.21
2018-04-02T15:32:21.553Z,15.11
2018-04-02T15:34:49.102Z,15.41
2018-04-02T15:37:16.935Z,15.60
2018-04-02T15:39:44.486Z,15.63
2018-04-02T15:42:12.054Z,15.58
2018-04-02T15:44:39.783Z,15.49
2018-04-02T15:47:08.542Z,15.53
2018-04-02T15:49:36.098Z,15.43
2018-04-02T15:52:03.697Z,15.36
2018-04-02T15:54:31.262Z,15.18
2018-04-02T15:56:58.814Z,15.07
2018-04-02T15:59:26.631Z,14.88
2018-04-02T16:01:54.240Z,14.79
2018-04-02T16:04:21.857Z,14.69
2018-04-02T16:06:49.406Z,14.60
2018-04-02T16:09:16.955Z,14.43
2018-04-02T16:11:44.514Z,14.34
2018-04-02T16:14:12.082Z,14.18
2018-04-02T16:16:39.740Z,14.06
2018-04-02T16:19:07.302Z,13.97
2018-04-02T16:21:34.918Z,13.91
2018-04-02T16:24:02.710Z,13.84
2018-04-02T16:26:30.273Z,13.78
2018-04-02T16:28:57.842Z,13.71
2018-04-02T16:31:25.403Z,13.59
2018-04-02T16:33:52.977Z,13.52
2018-04-02T16:36:20.543Z,13.45
2018-04-02T16:38:48.292Z,13.44
2018-04-02T16:41:16.008Z,13.35
2018-04-02T16:43:43.725Z,13.29
2018-04-02T16:46:11.295Z,13.24
2018-04-02T16:48:39.090Z,13.15
2018-04-02T16:51:06.706Z,13.09
2018-04-02T16:53:34.426Z,12.98
2018-04-02T16:56:02.042Z,12.97
2018-04-02T16:58:29.761Z,12.87
2018-04-02T17:00:57.382Z,12.89
2018-04-02T17:03:25.198Z,12.74
2018-04-02T17:05:52.916Z,12.65
2018-04-02T17:08:20.524Z,12.69
2018-04-02T17:10:48.090Z,12.68
2018-04-02T17:13:15.710Z,12.68
2018-04-02T17:15:43.247Z,12.56
2018-04-02T17:18:10.806Z,12.50
2018-04-02T17:20:38.624Z,12.46
2018-04-02T17:23:06.192Z,12.42
2018-04-02T17:25:33.932Z,12.38
2018-04-02T17:28:01.598Z,12.37
2018-04-02T17:30:29.146Z,12.30
2018-04-02T17:32:56.717Z,12.23
2018-04-02T17:35:24.532Z,12.23
2018-04-02T17:37:52.111Z,12.22
2018-04-02T17:40:19.675Z,12.20
2018-04-02T17:42:47.225Z,12.20
2018-04-02T17:45:14.767Z,12.16
2018-04-02T17:47:42.506Z,12.05
2018-04-02T17:50:10.062Z,12.01
2018-04-02T17:52:37.622Z,11.94
2018-04-02T17:55:05.532Z,11.82
2018-04-02T17:57:33.083Z,11.80
2018-04-02T18:00:00.914Z,11.77
2018-04-02T18:02:28.477Z,11.76
2018-04-02T18:04:56.086Z,11.75
2018-04-02T18:07:23.749Z,11.69
2018-04-02T18:09:51.369Z,11.67
2018-04-02T18:12:18.995Z,11.61
2018-04-02T18:14:46.719Z,11.59
2018-04-02T18:17:14.290Z,11.50
2018-04-02T18:19:41.923Z,11.41
2018-04-02T18:22:09.513Z,11.35
2018-04-02T18:24:37.082Z,11.29
2018-04-02T18:27:04.667Z,11.23
2018-04-02T18:29:32.427Z,11.21
2018-04-02T18:32:00.144Z,11.09
2018-04-02T18:34:27.717Z,10.99
2018-04-02T18:36:55.293Z,10.91
2018-04-02T18:39:22.910Z,10.84
2018-04-02T18:41:50.470Z,10.78
2018-04-02T18:44:18.046Z,10.80
2018-04-02T18:46:45.646Z,10.82
2018-04-02T18:49:13.261Z,10.81
2018-04-02T18:51:40.825Z,10.78
2018-04-02T18:54:08.386Z,10.79
2018-04-02T18:56:36.013Z,10.84
2018-04-02T18:59:03.841Z,10.77
2018-04-02T19:01:31.565Z,10.68
2018-04-02T19:03:59.139Z,10.61
2018-04-02T19:06:26.714Z,10.56
2018-04-02T19:08:54.299Z,10.56
2018-04-02T19:11:21.869Z,10.53
2018-04-02T19:13:49.526Z,10.55
2018-04-02T19:16:17.267Z,10.48
2018-04-02T19:18:44.848Z,10.50
2018-04-02T19:21:12.426Z,10.39
2018-04-02T19:23:39.991Z,10.55
2018-04-02T19:26:07.552Z,10.65
2018-04-02T19:28:35.102Z,10.64
2018-04-02T19:31:02.756Z,10.59
2018-04-02T19:33:30.303Z,10.56
2018-04-02T19:35:58.009Z,10.47
2018-04-02T19:38:25.599Z,10.39
2018-04-02T19:40:53.320Z,10.32
2018-04-02T19:43:20.893Z,10.17
2018-04-02T19:45:48.647Z,10.03
2018-04-02T19:48:16.270Z,9.94
2018-04-02T19:50:43.908Z,9.88
2018-04-02T19:53:11.466Z,9.78
2018-04-02T19:55:39.213Z,9.64
2018-04-02T19:58:06.785Z,9.56
2018-04-02T20:00:34.354Z,9.47
2018-04-02T20:03:01.918Z,9.47
2018-04-02T20:05:29.545Z,9.49
2018-04-02T20:07:57.108Z,9.45
2018-04-02T20:10:24.837Z,9.45
2018-04-02T20:12:52.468Z,9.43
2018-04-02T20:15:20.199Z,9.38
2018-04-02T20:17:47.855Z,9.32
2018-04-02T20:20:15.633Z,9.28
2018-04-02T20:22:43.258Z,9.21
2018-04-02T20:25:11.069Z,9.18
2018-04-02T20:27:38.789Z,9.13
2018-04-02T20:30:06.368Z,9.15
2018-04-02T20:32:33.937Z,9.22
2018-04-02T20:35:01.537Z,9.23
2018-04-02T20:37:29.157Z,9.22
2018-04-02T20:39:56.788Z,9.23
2018-04-02T20:42:24.369Z,9.17
2018-04-02T20:44:52.118Z,9.11
2018-04-02T20:47:19.695Z,9.06
2018-04-02T20:49:47.256Z,8.99
2018-04-02T20:52:14.834Z,8.84
2018-04-02T20:54:42.390Z,8.81
2018-04-02T20:57:10.082Z,8.73
2018-04-02T20:59:37.638Z,8.73
2018-04-02T21:02:05.217Z,8.67
2018-04-02T21:04:32.791Z,8.65
2018-04-02T21:07:00.573Z,8.58
2018-04-02T21:09:28.291Z,8.54
2018-04-02T21:12:00.830Z,8.46
2018-04-02T21:14:28.413Z,8.43
2018-04-02T21:16:56.132Z,8.34
2018-04-02T21:19:23.816Z,8.35
2018-04-02T21:21:51.378Z,8.26
2018-04-02T21:24:18.939Z,8.21
2018-04-02T21:26:46.510Z,8.15
2018-04-02T21:29:14.074Z,8.16
2018-04-02T21:31:41.619Z,8.15
2018-04-02T21:34:09.151Z,8.11
2018-04-02T21:36:36.757Z,8.04
2018-04-02T21:39:06.122Z,8.01
2018-04-02T21:41:33.711Z,7.93
2018-04-02T21:44:01.270Z,7.94
2018-04-02T21:46:29.082Z,7.94
2018-04-02T21:48:56.900Z,7.92
2018-04-02T21:51:24.541Z,7.96
2018-04-02T21:53:52.140Z,7.95
2018-04-02T21:56:19.686Z,7.92
2018-04-02T21:58:47.244Z,7.91
2018-04-02T22:01:14.813Z,7.94
2018-04-02T22:03:42.607Z,7.93
2018-04-02T22:06:21.855Z,7.91
2018-04-02T22:08:49.585Z,7.86
2018-04-02T22:11:17.390Z,7.82
2018-04-02T22:13:45.024Z,7.79
2018-04-02T22:16:12.723Z,7.83
2018-04-02T22:18:40.285Z,7.84
2018-04-02T22:21:08.077Z,7.74
2018-04-02T22:23:35.897Z,7.67
2018-04-02T22:26:03.449Z,7.66
2018-04-02T22:28:31.055Z,7.61
2018-04-02T22:30:58.621Z,7.59
2018-04-02T22:33:26.174Z,7.58
2018-04-02T22:35:53.869Z,7.54
2018-04-02T22:38:21.407Z,7.51
2018-04-02T22:40:49.013Z,7.36
2018-04-02T22:43:17.802Z,7.28
2018-04-02T22:45:45.659Z,7.26
2018-04-02T22:48:13.281Z,7.25
2018-04-02T22:50:41.095Z,7.24
2018-04-02T22:53:08.658Z,7.24
2018-04-02T22:55:36.432Z,7.22
2018-04-02T22:58:03.978Z,7.25
2018-04-02T23:00:31.537Z,7.24
2018-04-02T23:02:59.386Z,7.32
2018-04-02T23:05:26.937Z,7.27
2018-04-02T23:07:54.499Z,7.25
2018-04-02T23:10:22.053Z,7.21
2018-04-02T23:12:49.860Z,7.17
2018-04-02T23:15:17.469Z,7.11
2018-04-02T23:17:45.012Z,7.09
2018-04-02T23:20:12.619Z,7.09
2018-04-02T23:22:55.988Z,7.09
2018-04-02T23:25:23.573Z,7.09
2018-04-02T23:27:51.126Z,7.07
2018-04-02T23:30:18.938Z,7.10
2018-04-02T23:32:46.552Z,7.13
2018-04-02T23:35:14.112Z,7.18
2018-04-02T23:37:41.892Z,7.15
2018-04-02T23:40:09.470Z,7.07
2018-04-02T23:42:37.031Z,6.94
2018-04-02T23:45:04.613Z,6.89
2018-04-02T23:47:32.363Z,6.78
2018-04-02T23:49:59.927Z,6.45
2018-04-02T23:52:27.548Z,6.60
2018-04-02T23:54:55.102Z,6.44
2018-04-02T23:57:22.676Z,6.40
2018-04-02T23:59:50.408Z,6.39
