createdAt,value
2023-02-21T00:00:33.497Z,99.90
2023-02-21T00:03:19.296Z,99.90
2023-02-21T00:06:04.509Z,99.90
2023-02-21T00:08:50.167Z,99.90
2023-02-21T00:11:35.322Z,99.90
2023-02-21T00:14:21.183Z,99.90
2023-02-21T00:17:06.644Z,99.90
2023-02-21T00:19:51.932Z,99.90
2023-02-21T00:22:37.189Z,99.90
2023-02-21T00:25:22.575Z,99.90
2023-02-21T00:28:07.992Z,99.90
2023-02-21T00:30:53.329Z,99.90
2023-02-21T00:33:40.381Z,99.90
2023-02-21T00:36:26.256Z,99.90
2023-02-21T00:39:11.446Z,99.90
2023-02-21T00:41:56.929Z,99.90
2023-02-21T00:44:42.054Z,99.90
2023-02-21T00:47:27.430Z,99.90
2023-02-21T00:50:13.860Z,99.90
2023-02-21T00:52:59.277Z,99.90
2023-02-21T00:55:44.789Z,99.90
2023-02-21T00:58:30.096Z,99.90
2023-02-21T01:01:16.342Z,99.90
2023-02-21T01:04:01.978Z,99.90
2023-02-21T01:06:47.300Z,99.90
2023-02-21T01:09:34.563Z,99.90
2023-02-21T01:12:19.948Z,99.90
2023-02-21T01:15:05.332Z,99.90
2023-02-21T01:17:50.810Z,99.90
2023-02-21T01:20:36.237Z,99.90
2023-02-21T01:23:23.262Z,99.90
2023-02-21T01:26:08.596Z,99.90
2023-02-21T01:28:54.036Z,99.90
2023-02-21T01:31:39.725Z,99.90
2023-02-21T01:34:25.537Z,99.90
2023-02-21T01:37:10.975Z,99.90
2023-02-21T01:39:57.238Z,99.90
2023-02-21T01:42:43.639Z,99.90
2023-02-21T01:45:42.403Z,99.90
2023-02-21T01:48:32.018Z,99.90
2023-02-21T01:51:17.990Z,99.90
2023-02-21T01:54:04.083Z,99.90
2023-02-21T01:56:49.430Z,99.90
2023-02-21T01:59:35.992Z,99.90
2023-02-21T02:02:38.721Z,99.90
2023-02-21T02:05:24.285Z,99.90
2023-02-21T02:08:09.967Z,99.90
2023-02-21T02:10:58.479Z,99.90
2023-02-21T02:13:50.836Z,99.90
2023-02-21T02:16:38.604Z,99.90
2023-02-21T02:19:26.511Z,99.90
2023-02-21T02:22:04.071Z,99.90
2023-02-21T02:25:07.386Z,99.90
2023-02-21T02:27:46.544Z,99.90
2023-02-21T02:30:35.564Z,99.90
2023-02-21T02:33:08.397Z,99.90
2023-02-21T02:35:37.060Z,99.90
2023-02-21T02:38:27.442Z,99.90
2023-02-21T02:41:21.627Z,99.90
2023-02-21T02:44:11.161Z,99.90
2023-02-21T02:46:38.408Z,99.90
2023-02-21T02:49:10.531Z,99.90
2023-02-21T02:51:37.502Z,99.90
2023-02-21T02:54:06.614Z,99.90
2023-02-21T02:56:36.818Z,99.90
2023-02-21T02:59:07.000Z,99.90
2023-02-21T03:01:49.410Z,99.90
2023-02-21T03:04:31.163Z,99.90
2023-02-21T03:07:36.612Z,99.90
2023-02-21T03:10:04.263Z,99.90
2023-02-21T03:13:02.683Z,99.90
2023-02-21T03:15:43.375Z,99.90
2023-02-21T03:18:15.450Z,99.90
2023-02-21T03:20:42.432Z,99.90
2023-02-21T03:23:09.607Z,99.90
2023-02-21T03:25:36.426Z,99.90
2023-02-21T03:28:04.414Z,99.90
2023-02-21T03:30:41.948Z,99.90
2023-02-21T03:33:09.230Z,99.90
2023-02-21T03:35:36.180Z,99.90
2023-02-21T03:38:03.080Z,99.90
2023-02-21T03:40:31.345Z,99.90
2023-02-21T03:43:00.789Z,99.90
2023-02-21T03:45:32.355Z,99.90
2023-02-21T03:48:05.983Z,99.90
2023-02-21T03:50:35.123Z,99.90
2023-02-21T03:53:02.347Z,99.90
2023-02-21T03:55:31.310Z,99.90
2023-02-21T03:58:00.511Z,99.90
2023-02-21T04:00:28.795Z,99.90
2023-02-21T04:02:56.580Z,99.90
2023-02-21T04:05:32.927Z,99.90
2023-02-21T04:08:00.195Z,99.90
2023-02-21T04:10:27.464Z,99.90
2023-02-21T04:12:55.629Z,99.90
2023-02-21T04:15:22.749Z,99.90
2023-02-21T04:17:49.637Z,99.90
2023-02-21T04:20:16.587Z,99.90
2023-02-21T04:23:01.541Z,99.90
2023-02-21T04:25:30.058Z,99.90
2023-02-21T04:28:02.175Z,99.90
2023-02-21T04:30:29.493Z,99.90
2023-02-21T04:32:57.308Z,99.90
2023-02-21T04:35:24.669Z,99.90
2023-02-21T04:37:53.526Z,99.90
2023-02-21T04:40:20.430Z,99.90
2023-02-21T04:42:47.571Z,99.90
2023-02-21T04:45:14.736Z,99.90
2023-02-21T04:47:41.619Z,99.90
2023-02-21T04:50:08.748Z,99.90
2023-02-21T04:52:35.683Z,99.90
2023-02-21T04:55:07.125Z,99.90
2023-02-21T04:57:35.338Z,99.90
2023-02-21T05:00:02.346Z,99.90
2023-02-21T05:02:29.326Z,99.90
2023-02-21T05:04:56.265Z,99.90
2023-02-21T05:07:23.115Z,99.90
2023-02-21T05:09:49.993Z,99.90
2023-02-21T05:12:16.900Z,99.90
2023-02-21T05:14:43.841Z,99.90
2023-02-21T05:17:10.712Z,99.90
2023-02-21T05:19:37.602Z,99.90
2023-02-21T05:22:07.179Z,99.90
2023-02-21T05:24:34.202Z,99.90
2023-02-21T05:27:01.304Z,99.90
2023-02-21T05:29:28.280Z,99.90
2023-02-21T05:31:55.152Z,99.90
2023-02-21T05:34:22.181Z,99.90
2023-02-21T05:36:49.069Z,99.90
2023-02-21T05:39:16.108Z,99.90
2023-02-21T05:41:49.735Z,99.90
2023-02-21T05:44:17.054Z,99.90
2023-02-21T05:46:44.239Z,99.90
2023-02-21T05:49:11.183Z,99.90
2023-02-21T05:51:39.624Z,99.90
2023-02-21T05:54:07.180Z,99.90
2023-02-21T05:56:41.003Z,99.90
2023-02-21T05:59:08.879Z,99.90
2023-02-21T06:01:35.800Z,99.90
2023-02-21T06:04:02.672Z,99.90
2023-02-21T06:06:29.490Z,99.90
2023-02-21T06:08:56.401Z,99.90
2023-02-21T06:11:25.069Z,99.90
2023-02-21T06:13:52.539Z,99.90
2023-02-21T06:16:19.445Z,99.90
2023-02-21T06:18:49.320Z,99.90
2023-02-21T06:21:16.396Z,99.90
2023-02-21T06:23:43.352Z,99.90
2023-02-21T06:26:10.206Z,99.90
2023-02-21T06:28:37.092Z,99.90
2023-02-21T06:31:04.605Z,99.90
2023-02-21T06:33:31.537Z,99.90
2023-02-21T06:36:09.151Z,99.90
2023-02-21T06:38:36.143Z,99.90
2023-02-21T06:41:07.231Z,99.90
2023-02-21T06:43:36.388Z,99.90
2023-02-21T06:46:04.635Z,99.90
2023-02-21T06:48:31.662Z,99.90
2023-02-21T06:50:58.581Z,99.90
2023-02-21T06:53:25.643Z,99.90
2023-02-21T06:55:52.747Z,99.90
2023-02-21T06:58:19.627Z,99.90
2023-02-21T07:00:46.626Z,99.90
2023-02-21T07:03:13.487Z,99.90
2023-02-21T07:05:40.532Z,99.90
2023-02-21T07:08:11.736Z,99.90
2023-02-21T07:10:38.742Z,99.90
2023-02-21T07:13:05.581Z,99.90
2023-02-21T07:15:32.623Z,99.90
2023-02-21T07:17:59.456Z,99.90
2023-02-21T07:20:26.429Z,99.90
2023-02-21T07:22:53.513Z,99.90
2023-02-21T07:25:22.694Z,99.90
2023-02-21T07:27:50.203Z,99.90
2023-02-21T07:30:17.127Z,99.90
2023-02-21T07:35:11.064Z,99.90
2023-02-21T07:37:37.909Z,99.90
2023-02-21T07:40:07.152Z,99.90
2023-02-21T07:42:34.152Z,99.90
2023-02-21T07:45:01.108Z,99.90
2023-02-21T07:47:28.112Z,99.90
2023-02-21T07:49:55.142Z,99.90
2023-02-21T07:52:22.553Z,99.90
2023-02-21T07:54:49.499Z,99.90
2023-02-21T07:57:16.998Z,99.90
2023-02-21T07:59:43.974Z,99.90
2023-02-21T08:02:12.012Z,99.90
2023-02-21T08:04:39.034Z,99.90
2023-02-21T08:07:06.247Z,99.90
2023-02-21T08:09:33.384Z,99.90
2023-02-21T08:12:00.387Z,99.90
2023-02-21T08:14:27.883Z,99.90
2023-02-21T08:16:54.756Z,99.90
2023-02-21T08:19:21.767Z,99.90
2023-02-21T08:21:49.208Z,99.90
2023-02-21T08:24:16.605Z,99.90
2023-02-21T08:26:45.430Z,99.90
2023-02-21T08:29:13.298Z,99.90
2023-02-21T08:31:40.396Z,99.90
2023-02-21T08:34:07.678Z,99.90
2023-02-21T08:36:35.435Z,99.90
2023-02-21T08:39:02.284Z,99.90
2023-02-21T08:41:39.809Z,99.90
2023-02-21T08:44:07.337Z,99.90
2023-02-21T08:46:34.255Z,99.90
2023-02-21T08:49:01.945Z,99.90
2023-02-21T08:51:29.477Z,99.90
2023-02-21T08:53:56.420Z,99.90
2023-02-21T08:56:23.691Z,99.90
2023-02-21T08:58:50.673Z,99.90
2023-02-21T09:01:18.033Z,99.90
2023-02-21T09:03:45.121Z,99.90
2023-02-21T09:06:11.980Z,99.90
2023-02-21T09:08:39.163Z,99.90
2023-02-21T09:11:06.178Z,99.90
2023-02-21T09:13:33.067Z,99.90
2023-02-21T09:16:00.589Z,99.90
2023-02-21T09:18:27.655Z,99.90
2023-02-21T09:20:57.332Z,99.90
2023-02-21T09:23:25.392Z,99.90
2023-02-21T09:25:52.377Z,99.90
2023-02-21T09:28:19.398Z,99.90
2023-02-21T09:30:46.759Z,99.90
2023-02-21T09:33:14.800Z,99.90
2023-02-21T09:35:41.735Z,99.90
2023-02-21T09:38:08.770Z,99.90
2023-02-21T09:40:59.538Z,99.90
2023-02-21T09:43:34.982Z,99.90
2023-02-21T09:46:08.092Z,99.90
2023-02-21T09:48:35.006Z,99.90
2023-02-21T09:51:04.298Z,97.70
2023-02-21T09:53:33.572Z,95.00
2023-02-21T09:56:20.447Z,93.30
2023-02-21T09:58:47.365Z,92.60
2023-02-21T10:01:53.035Z,91.40
2023-02-21T10:04:38.839Z,90.70
2023-02-21T10:07:26.862Z,90.20
2023-02-21T10:10:00.429Z,87.60
2023-02-21T10:12:27.306Z,86.30
2023-02-21T10:15:15.744Z,85.40
2023-02-21T10:17:53.801Z,84.60
2023-02-21T10:20:41.352Z,85.20
2023-02-21T10:23:19.201Z,84.00
2023-02-21T10:25:46.390Z,84.30
2023-02-21T10:28:20.446Z,84.10
2023-02-21T10:30:48.471Z,84.20
2023-02-21T10:33:15.549Z,83.80
2023-02-21T10:35:42.440Z,81.80
2023-02-21T10:38:16.787Z,82.40
2023-02-21T10:40:56.318Z,80.70
2023-02-21T10:43:31.959Z,80.30
2023-02-21T10:46:31.378Z,79.90
2023-02-21T10:49:22.909Z,79.00
2023-02-21T10:52:03.551Z,78.50
2023-02-21T10:54:30.447Z,78.30
2023-02-21T10:56:57.308Z,77.90
2023-02-21T10:59:26.781Z,76.80
2023-02-21T11:01:54.102Z,77.00
2023-02-21T11:04:20.925Z,75.90
2023-02-21T11:06:55.814Z,75.00
2023-02-21T11:09:40.638Z,74.40
2023-02-21T11:12:19.875Z,73.80
2023-02-21T11:14:52.652Z,75.10
2023-02-21T11:17:23.410Z,74.40
2023-02-21T11:19:58.681Z,70.00
2023-02-21T11:22:35.662Z,69.80
2023-02-21T11:25:26.147Z,69.50
2023-02-21T11:28:12.806Z,68.30
2023-02-21T11:30:44.326Z,68.30
2023-02-21T11:33:11.500Z,68.60
2023-02-21T11:35:42.204Z,69.10
2023-02-21T11:38:11.463Z,67.90
2023-02-21T11:40:43.595Z,67.20
2023-02-21T11:43:19.378Z,67.00
2023-02-21T11:46:05.913Z,66.40
2023-02-21T11:48:57.361Z,65.20
2023-02-21T11:51:38.988Z,65.70
2023-02-21T11:54:06.489Z,66.50
2023-02-21T11:56:44.346Z,66.60
2023-02-21T11:59:43.878Z,66.80
2023-02-21T12:02:19.817Z,66.20
2023-02-21T12:04:59.509Z,65.80
2023-02-21T12:07:49.336Z,65.60
2023-02-21T12:10:34.192Z,65.90
2023-02-21T12:13:15.632Z,65.90
2023-02-21T12:15:54.989Z,65.40
2023-02-21T12:18:30.852Z,65.00
2023-02-21T12:21:27.136Z,64.20
2023-02-21T12:24:16.353Z,64.30
2023-02-21T12:27:03.688Z,64.50
2023-02-21T12:29:30.545Z,64.40
2023-02-21T12:32:24.317Z,63.60
2023-02-21T12:35:15.656Z,62.20
2023-02-21T12:37:47.953Z,62.40
2023-02-21T12:40:27.662Z,62.70
2023-02-21T12:43:09.956Z,63.00
2023-02-21T12:45:58.114Z,62.70
2023-02-21T12:48:57.546Z,62.10
2023-02-21T12:51:31.688Z,61.50
2023-02-21T12:54:24.232Z,61.60
2023-02-21T12:56:58.467Z,61.10
2023-02-21T12:59:30.974Z,61.10
2023-02-21T13:02:22.777Z,60.40
2023-02-21T13:04:53.962Z,60.20
2023-02-21T13:07:40.818Z,60.20
2023-02-21T13:10:29.620Z,60.10
2023-02-21T13:13:22.756Z,60.40
2023-02-21T13:15:49.811Z,61.20
2023-02-21T13:18:37.603Z,61.00
2023-02-21T13:21:38.761Z,59.90
2023-02-21T13:24:30.028Z,59.40
2023-02-21T13:26:59.842Z,59.60
2023-02-21T13:29:32.264Z,59.30
2023-02-21T13:32:29.088Z,59.60
2023-02-21T13:35:00.515Z,59.60
2023-02-21T13:37:29.821Z,58.80
2023-02-21T13:40:07.606Z,58.50
2023-02-21T13:42:36.402Z,58.30
2023-02-21T13:45:22.341Z,58.30
2023-02-21T13:47:58.579Z,58.20
2023-02-21T13:50:37.710Z,57.70
2023-02-21T13:53:25.141Z,57.00
2023-02-21T13:56:13.320Z,56.70
2023-02-21T13:58:41.942Z,56.50
2023-02-21T14:01:14.906Z,56.50
2023-02-21T14:03:41.855Z,56.50
2023-02-21T14:06:08.670Z,56.30
2023-02-21T14:08:49.288Z,56.30
2023-02-21T14:11:29.436Z,56.10
2023-02-21T14:14:04.974Z,55.80
2023-02-21T14:16:37.591Z,55.60
2023-02-21T14:19:08.171Z,55.70
2023-02-21T14:21:36.385Z,55.30
2023-02-21T14:24:13.324Z,55.30
2023-02-21T14:26:52.125Z,56.60
2023-02-21T14:29:38.568Z,56.20
2023-02-21T14:32:08.688Z,56.70
2023-02-21T14:34:48.232Z,55.50
2023-02-21T14:37:30.536Z,55.10
2023-02-21T14:40:00.281Z,56.90
2023-02-21T14:42:52.390Z,56.70
2023-02-21T14:45:44.618Z,57.70
2023-02-21T14:48:16.311Z,59.20
2023-02-21T14:51:08.312Z,61.20
2023-02-21T14:53:58.555Z,62.50
2023-02-21T14:56:44.014Z,63.70
2023-02-21T14:59:40.940Z,64.10
2023-02-21T15:02:25.624Z,65.60
2023-02-21T15:05:17.801Z,66.40
2023-02-21T15:07:53.190Z,68.40
2023-02-21T15:10:27.958Z,69.50
2023-02-21T15:13:00.031Z,70.50
2023-02-21T15:15:38.681Z,71.20
2023-02-21T15:18:11.150Z,71.70
2023-02-21T15:20:40.014Z,72.20
2023-02-21T15:23:13.874Z,73.30
2023-02-21T15:25:41.936Z,74.30
2023-02-21T15:28:20.801Z,74.90
2023-02-21T15:31:05.783Z,76.10
2023-02-21T15:33:37.594Z,76.10
2023-02-21T15:36:15.082Z,76.70
2023-02-21T15:39:02.599Z,77.40
2023-02-21T15:41:38.783Z,78.10
2023-02-21T15:44:11.727Z,78.30
2023-02-21T15:46:45.642Z,78.80
2023-02-21T15:49:25.565Z,79.10
2023-02-21T15:51:52.496Z,79.50
2023-02-21T15:54:25.531Z,80.10
2023-02-21T15:57:07.386Z,81.00
2023-02-21T15:59:37.432Z,82.20
2023-02-21T16:02:23.328Z,83.60
2023-02-21T16:04:51.393Z,84.60
2023-02-21T16:07:40.270Z,85.40
2023-02-21T16:10:08.687Z,86.40
2023-02-21T16:12:38.084Z,87.90
2023-02-21T16:15:05.241Z,89.50
2023-02-21T16:17:37.098Z,90.40
2023-02-21T16:20:19.109Z,90.70
2023-02-21T16:25:35.914Z,91.70
2023-02-21T16:28:02.914Z,92.40
2023-02-21T16:30:31.187Z,93.10
2023-02-21T16:33:05.200Z,93.80
2023-02-21T16:35:32.494Z,94.50
2023-02-21T16:37:59.944Z,95.60
2023-02-21T16:40:31.115Z,96.90
2023-02-21T16:42:58.970Z,98.10
2023-02-21T16:45:25.965Z,99.80
2023-02-21T16:48:03.913Z,99.90
2023-02-21T16:50:35.790Z,99.90
2023-02-21T16:53:03.225Z,99.90
2023-02-21T16:55:30.272Z,99.90
2023-02-21T16:58:20.757Z,99.90
2023-02-21T17:00:48.035Z,99.90
2023-02-21T17:03:14.859Z,99.90
2023-02-21T17:05:41.967Z,99.90
2023-02-21T17:08:08.835Z,99.90
2023-02-21T17:10:36.562Z,99.90
2023-02-21T17:13:03.794Z,99.90
2023-02-21T17:15:32.129Z,99.90
2023-02-21T17:17:59.701Z,99.90
2023-02-21T17:20:26.672Z,99.90
2023-02-21T17:22:53.618Z,99.90
2023-02-21T17:25:21.319Z,99.90
2023-02-21T17:27:48.574Z,99.90
2023-02-21T17:30:15.898Z,99.90
2023-02-21T17:32:43.717Z,99.90
2023-02-21T17:35:10.624Z,99.90
2023-02-21T17:37:37.538Z,99.90
2023-02-21T17:40:04.672Z,99.90
2023-02-21T17:42:31.451Z,99.90
2023-02-21T17:45:24.705Z,99.90
2023-02-21T17:51:01.851Z,99.90
2023-02-21T17:53:28.680Z,99.90
2023-02-21T17:55:56.452Z,99.90
2023-02-21T17:58:23.259Z,99.90
2023-02-21T18:00:50.326Z,99.90
2023-02-21T18:03:17.219Z,99.90
2023-02-21T18:05:44.131Z,99.90
2023-02-21T18:08:10.982Z,99.90
2023-02-21T18:10:40.965Z,99.90
2023-02-21T18:13:07.849Z,99.90
2023-02-21T18:15:34.734Z,99.90
2023-02-21T18:18:06.877Z,99.90
2023-02-21T18:20:34.767Z,99.90
2023-02-21T18:23:03.288Z,99.90
2023-02-21T18:25:30.193Z,99.90
2023-02-21T18:27:57.240Z,99.90
2023-02-21T18:30:24.175Z,99.90
2023-02-21T18:32:51.130Z,99.90
2023-02-21T18:35:18.259Z,99.90
2023-02-21T18:37:47.288Z,99.90
2023-02-21T18:40:15.609Z,99.90
2023-02-21T18:42:42.805Z,99.90
2023-02-21T18:45:09.858Z,99.90
2023-02-21T18:47:36.711Z,99.90
2023-02-21T18:50:03.841Z,99.90
2023-02-21T18:52:30.746Z,99.90
2023-02-21T18:55:03.712Z,99.90
2023-02-21T18:57:30.955Z,99.90
2023-02-21T18:59:58.185Z,99.90
2023-02-21T19:02:25.190Z,99.90
2023-02-21T19:04:52.061Z,99.90
2023-02-21T19:07:18.917Z,99.90
2023-02-21T19:09:46.615Z,99.90
2023-02-21T19:12:13.618Z,99.90
2023-02-21T19:14:40.609Z,99.90
2023-02-21T19:17:08.170Z,99.90
2023-02-21T19:19:36.037Z,99.90
2023-02-21T19:22:02.960Z,99.90
2023-02-21T19:24:29.871Z,99.90
2023-02-21T19:26:57.021Z,99.90
2023-02-21T19:29:23.943Z,99.90
2023-02-21T19:31:51.055Z,99.90
2023-02-21T19:34:20.250Z,99.90
2023-02-21T19:36:47.092Z,99.90
2023-02-21T19:39:14.012Z,99.90
2023-02-21T19:41:41.467Z,99.90
2023-02-21T19:44:08.697Z,99.90
2023-02-21T19:46:35.766Z,99.90
2023-02-21T19:49:02.840Z,99.90
2023-02-21T19:51:30.712Z,99.90
2023-02-21T19:53:59.217Z,99.90
2023-02-21T19:56:27.093Z,99.90
2023-02-21T19:58:54.376Z,99.90
2023-02-21T20:01:21.881Z,99.90
2023-02-21T20:03:49.767Z,99.90
2023-02-21T20:06:17.771Z,99.90
2023-02-21T20:08:47.984Z,99.90
2023-02-21T20:11:18.774Z,99.90
2023-02-21T20:13:46.023Z,99.90
2023-02-21T20:16:17.325Z,99.90
2023-02-21T20:18:44.791Z,99.90
2023-02-21T20:21:23.354Z,99.90
2023-02-21T20:23:50.448Z,99.90
2023-02-21T20:26:21.472Z,99.90
2023-02-21T20:28:48.650Z,99.90
2023-02-21T20:31:16.969Z,99.90
2023-02-21T20:33:44.319Z,99.90
2023-02-21T20:36:12.015Z,99.90
2023-02-21T20:38:39.097Z,99.90
2023-02-21T20:41:14.161Z,99.90
2023-02-21T20:43:44.502Z,99.90
2023-02-21T20:46:14.679Z,99.90
2023-02-21T20:48:41.810Z,99.90
2023-02-21T20:51:09.102Z,99.90
2023-02-21T20:53:36.792Z,99.90
2023-02-21T20:56:05.225Z,99.90
2023-02-21T20:58:32.443Z,99.90
2023-02-21T21:00:59.474Z,99.90
2023-02-21T21:03:29.656Z,99.90
2023-02-21T21:05:56.933Z,99.90
2023-02-21T21:08:24.170Z,99.90
2023-02-21T21:10:51.457Z,99.90
2023-02-21T21:13:18.800Z,99.90
2023-02-21T21:15:45.842Z,99.90
2023-02-21T21:18:12.829Z,99.90
2023-02-21T21:20:39.795Z,99.90
2023-02-21T21:23:07.133Z,99.90
2023-02-21T21:25:34.776Z,99.90
2023-02-21T21:28:34.797Z,99.90
2023-02-21T21:31:02.731Z,99.90
2023-02-21T21:33:29.705Z,99.90
2023-02-21T21:35:59.832Z,99.90
2023-02-21T21:38:27.393Z,99.90
2023-02-21T21:40:56.785Z,99.90
2023-02-21T21:43:24.499Z,99.90
2023-02-21T21:45:51.581Z,99.90
2023-02-21T21:48:19.676Z,99.90
2023-02-21T21:50:47.022Z,99.90
2023-02-21T21:53:14.065Z,99.90
2023-02-21T21:55:40.974Z,99.90
2023-02-21T21:58:10.772Z,99.90
2023-02-21T22:00:42.135Z,99.90
2023-02-21T22:03:14.385Z,99.90
2023-02-21T22:05:45.246Z,99.90
2023-02-21T22:08:16.470Z,99.90
2023-02-21T22:10:45.105Z,99.90
2023-02-21T22:13:15.252Z,99.90
2023-02-21T22:15:42.778Z,99.90
2023-02-21T22:18:10.793Z,99.90
2023-02-21T22:20:37.859Z,99.90
2023-02-21T22:23:05.816Z,99.90
2023-02-21T22:25:36.799Z,99.90
2023-02-21T22:28:09.537Z,99.90
2023-02-21T22:30:39.871Z,99.90
2023-02-21T22:33:07.707Z,99.90
2023-02-21T22:35:34.812Z,99.90
2023-02-21T22:38:02.161Z,99.90
2023-02-21T22:40:29.917Z,99.90
2023-02-21T22:42:59.444Z,99.90
2023-02-21T22:45:26.927Z,99.90
2023-02-21T22:47:55.708Z,99.90
2023-02-21T22:50:24.426Z,99.90
2023-02-21T22:52:52.315Z,99.90
2023-02-21T22:55:19.320Z,99.90
2023-02-21T22:57:46.536Z,99.90
2023-02-21T23:00:19.512Z,99.90
2023-02-21T23:02:46.958Z,99.90
2023-02-21T23:05:21.702Z,99.90
2023-02-21T23:07:49.618Z,99.90
2023-02-21T23:10:17.897Z,99.90
2023-02-21T23:12:45.907Z,99.90
2023-02-21T23:15:12.919Z,99.90
2023-02-21T23:17:39.782Z,99.90
2023-02-21T23:20:15.715Z,99.90
2023-02-21T23:22:46.380Z,99.90
2023-02-21T23:25:19.927Z,99.90
2023-02-21T23:27:48.221Z,99.90
2023-02-21T23:30:16.689Z,99.90
2023-02-21T23:32:47.029Z,99.90
2023-02-21T23:35:17.136Z,99.90
2023-02-21T23:37:44.706Z,99.90
2023-02-21T23:40:16.586Z,99.90
2023-02-21T23:42:47.440Z,99.90
2023-02-21T23:45:14.313Z,99.90
2023-02-21T23:47:44.301Z,99.90
2023-02-21T23:50:17.292Z,99.90
2023-02-21T23:52:48.322Z,99.90
2023-02-21T23:55:25.065Z,99.90
2023-02-21T23:57:52.894Z,99.90
