createdAt,value
2022-08-22T00:02:09.001Z,7.40
2022-08-22T00:02:49.334Z,8.60
2022-08-22T00:02:54.799Z,8.00
2022-08-22T00:02:59.714Z,4.40
2022-08-22T00:03:10.471Z,11.93
2022-08-22T00:05:06.390Z,9.53
2022-08-22T00:07:59.487Z,7.73
2022-08-22T00:10:30.130Z,8.80
2022-08-22T00:12:58.169Z,10.60
2022-08-22T00:15:43.071Z,8.67
2022-08-22T00:18:28.601Z,11.90
2022-08-22T00:21:15.896Z,6.83
2022-08-22T00:23:52.612Z,17.37
2022-08-22T00:26:24.332Z,13.70
2022-08-22T00:29:10.597Z,9.40
2022-08-22T00:31:40.911Z,13.10
2022-08-22T00:34:16.601Z,17.10
2022-08-22T00:36:59.368Z,10.30
2022-08-22T00:39:34.005Z,9.73
2022-08-22T00:42:31.815Z,9.27
2022-08-22T00:45:11.334Z,11.30
2022-08-22T00:47:45.057Z,10.93
2022-08-22T00:50:33.558Z,12.57
2022-08-22T00:53:06.072Z,12.60
2022-08-22T00:55:55.011Z,18.03
2022-08-22T00:58:50.839Z,12.20
2022-08-22T01:01:21.823Z,14.93
2022-08-22T01:04:30.097Z,10.30
2022-08-22T01:07:14.863Z,12.53
2022-08-22T01:09:53.522Z,12.30
2022-08-22T01:13:01.628Z,14.87
2022-08-22T01:15:31.350Z,9.03
2022-08-22T01:18:18.832Z,9.60
2022-08-22T01:21:08.895Z,11.40
2022-08-22T01:24:15.581Z,13.13
2022-08-22T01:27:05.472Z,13.60
2022-08-22T01:30:01.400Z,14.80
2022-08-22T01:32:56.989Z,12.30
2022-08-22T01:35:48.361Z,17.70
2022-08-22T01:38:27.065Z,11.73
2022-08-22T01:41:06.310Z,8.10
2022-08-22T01:44:03.473Z,17.00
2022-08-22T01:46:51.733Z,9.37
2022-08-22T01:49:27.163Z,16.90
2022-08-22T01:51:58.327Z,14.30
2022-08-22T01:54:27.291Z,16.93
2022-08-22T01:57:03.218Z,11.43
2022-08-22T01:59:38.633Z,17.37
2022-08-22T02:02:27.851Z,14.77
2022-08-22T02:05:09.688Z,16.60
2022-08-22T02:08:06.274Z,13.40
2022-08-22T02:11:03.893Z,16.77
2022-08-22T02:13:46.405Z,20.87
2022-08-22T02:16:26.573Z,14.70
2022-08-22T02:18:59.392Z,15.93
2022-08-22T02:21:41.295Z,19.90
2022-08-22T02:24:23.129Z,16.53
2022-08-22T02:27:05.128Z,13.97
2022-08-22T02:29:46.999Z,18.63
2022-08-22T02:32:30.165Z,18.40
2022-08-22T02:34:59.699Z,19.93
2022-08-22T02:38:17.428Z,16.47
2022-08-22T02:40:51.600Z,16.40
2022-08-22T02:43:29.624Z,13.33
2022-08-22T02:46:13.135Z,19.93
2022-08-22T02:49:04.134Z,12.50
2022-08-22T02:52:04.325Z,17.70
2022-08-22T02:54:46.185Z,21.80
2022-08-22T02:57:36.137Z,14.70
2022-08-22T03:00:27.681Z,18.37
2022-08-22T03:02:59.577Z,23.80
2022-08-22T03:05:29.199Z,12.43
2022-08-22T03:08:27.033Z,20.47
2022-08-22T03:11:17.724Z,15.93
2022-08-22T03:14:08.314Z,21.30
2022-08-22T03:16:53.252Z,17.53
2022-08-22T03:19:21.624Z,19.70
2022-08-22T03:22:00.168Z,17.70
2022-08-22T03:24:45.436Z,23.77
2022-08-22T03:27:35.109Z,21.27
2022-08-22T03:30:07.123Z,18.50
2022-08-22T03:33:12.577Z,21.53
2022-08-22T03:35:49.968Z,28.20
2022-08-22T03:38:16.550Z,18.07
2022-08-22T03:41:04.970Z,19.97
2022-08-22T03:43:31.524Z,17.07
2022-08-22T03:46:13.419Z,22.57
2022-08-22T03:48:57.215Z,18.70
2022-08-22T03:51:48.484Z,23.93
2022-08-22T03:54:24.372Z,26.83
2022-08-22T03:57:20.355Z,30.70
2022-08-22T03:59:59.125Z,29.80
2022-08-22T04:02:51.977Z,27.33
2022-08-22T04:05:55.790Z,21.90
2022-08-22T04:08:44.710Z,20.50
2022-08-22T04:11:23.397Z,22.43
2022-08-22T04:13:53.196Z,17.87
2022-08-22T04:16:46.233Z,27.77
2022-08-22T04:19:35.913Z,30.80
2022-08-22T04:22:02.569Z,29.13
2022-08-22T04:24:55.377Z,23.33
2022-08-22T04:27:37.142Z,25.73
2022-08-22T04:30:25.290Z,20.23
2022-08-22T04:33:09.382Z,22.80
2022-08-22T04:35:39.211Z,18.47
2022-08-22T04:38:21.782Z,22.93
2022-08-22T04:40:52.748Z,18.80
2022-08-22T04:43:30.861Z,16.30
2022-08-22T04:46:15.437Z,24.47
2022-08-22T04:48:51.348Z,22.70
2022-08-22T04:51:22.321Z,19.57
2022-08-22T04:53:48.938Z,20.00
2022-08-22T04:56:22.304Z,19.43
2022-08-22T04:58:58.684Z,19.30
2022-08-22T05:01:46.691Z,14.40
2022-08-22T05:04:19.146Z,22.50
2022-08-22T05:06:51.053Z,18.60
2022-08-22T05:09:23.228Z,20.70
2022-08-22T05:11:52.964Z,16.73
2022-08-22T05:14:26.700Z,15.57
2022-08-22T05:16:54.464Z,10.53
2022-08-22T05:19:35.036Z,15.43
2022-08-22T05:22:02.505Z,16.20
2022-08-22T05:24:36.417Z,16.90
2022-08-22T05:27:14.106Z,15.37
2022-08-22T05:29:43.425Z,14.23
2022-08-22T05:32:19.277Z,10.73
2022-08-22T05:34:47.006Z,13.27
2022-08-22T05:37:23.136Z,10.90
2022-08-22T05:39:56.805Z,11.10
2022-08-22T05:42:28.576Z,14.63
2022-08-22T05:44:55.553Z,12.43
2022-08-22T05:47:24.931Z,9.67
2022-08-22T05:50:03.988Z,10.40
2022-08-22T05:52:38.393Z,10.53
2022-08-22T05:55:22.864Z,9.80
2022-08-22T05:58:02.029Z,11.17
2022-08-22T06:00:36.926Z,11.53
2022-08-22T06:03:19.626Z,12.10
2022-08-22T06:05:49.866Z,14.47
2022-08-22T06:08:23.459Z,11.93
2022-08-22T06:10:54.431Z,11.40
2022-08-22T06:13:43.417Z,16.93
2022-08-22T06:16:24.402Z,12.10
2022-08-22T06:18:52.497Z,11.17
2022-08-22T06:21:23.626Z,11.37
2022-08-22T06:23:54.361Z,13.53
2022-08-22T06:26:21.650Z,14.50
2022-08-22T06:28:55.191Z,11.43
2022-08-22T06:31:45.013Z,12.57
2022-08-22T06:34:14.913Z,11.50
2022-08-22T06:36:46.437Z,9.07
2022-08-22T06:39:18.490Z,12.57
2022-08-22T06:41:51.352Z,12.10
2022-08-22T06:44:22.756Z,12.70
2022-08-22T06:46:54.323Z,13.47
2022-08-22T06:49:23.103Z,12.40
2022-08-22T06:51:50.871Z,9.23
2022-08-22T06:54:24.916Z,8.83
2022-08-22T06:56:53.083Z,9.30
2022-08-22T06:59:26.708Z,10.60
2022-08-22T07:02:17.356Z,14.17
2022-08-22T07:04:48.930Z,14.10
2022-08-22T07:07:18.387Z,14.63
2022-08-22T07:09:50.470Z,17.80
2022-08-22T07:12:19.764Z,14.80
2022-08-22T07:14:52.098Z,15.97
2022-08-22T07:17:23.652Z,17.30
2022-08-22T07:20:30.521Z,12.53
2022-08-22T07:22:58.670Z,11.80
2022-08-22T07:25:26.143Z,12.00
2022-08-22T07:28:04.755Z,10.20
2022-08-22T07:30:55.381Z,11.13
2022-08-22T07:33:49.740Z,10.00
2022-08-22T07:36:24.547Z,12.47
2022-08-22T07:39:14.057Z,10.00
2022-08-22T07:41:51.342Z,12.07
2022-08-22T07:44:28.053Z,14.30
2022-08-22T07:47:08.448Z,15.97
2022-08-22T07:49:57.575Z,13.93
2022-08-22T07:52:25.381Z,14.57
2022-08-22T07:54:57.916Z,11.70
2022-08-22T07:57:27.557Z,12.57
2022-08-22T07:59:56.671Z,12.13
2022-08-22T08:02:24.782Z,11.60
2022-08-22T08:04:57.877Z,14.23
2022-08-22T08:07:27.502Z,16.03
2022-08-22T08:09:57.828Z,13.10
2022-08-22T08:12:33.097Z,18.43
2022-08-22T08:15:01.112Z,9.63
2022-08-22T08:17:32.158Z,14.87
2022-08-22T08:20:02.265Z,12.50
2022-08-22T08:22:29.830Z,8.23
2022-08-22T08:24:58.896Z,12.57
2022-08-22T08:27:59.976Z,10.57
2022-08-22T08:30:40.770Z,8.93
2022-08-22T08:33:25.717Z,12.17
2022-08-22T08:36:24.555Z,13.10
2022-08-22T08:39:17.076Z,12.80
2022-08-22T08:42:21.436Z,12.10
2022-08-22T08:44:49.603Z,12.13
2022-08-22T08:47:35.117Z,12.53
2022-08-22T08:50:46.370Z,11.20
2022-08-22T08:53:38.725Z,11.30
2022-08-22T08:56:37.124Z,10.60
2022-08-22T08:59:10.272Z,11.67
2022-08-22T09:02:05.538Z,9.10
2022-08-22T09:05:01.379Z,9.30
2022-08-22T09:08:05.777Z,11.57
2022-08-22T09:10:41.487Z,9.37
2022-08-22T09:13:52.500Z,9.03
2022-08-22T09:16:25.087Z,6.40
2022-08-22T09:19:19.281Z,6.00
2022-08-22T09:21:51.945Z,9.97
2022-08-22T09:25:00.509Z,9.90
2022-08-22T09:27:30.019Z,6.80
2022-08-22T09:30:11.928Z,7.10
2022-08-22T09:33:04.566Z,9.00
2022-08-22T09:36:00.966Z,8.60
2022-08-22T09:39:05.865Z,9.17
2022-08-22T09:41:38.861Z,6.63
2022-08-22T09:44:20.474Z,7.97
2022-08-22T09:47:06.073Z,10.97
2022-08-22T09:49:54.234Z,12.80
2022-08-22T09:52:35.737Z,6.77
2022-08-22T09:55:11.737Z,7.00
2022-08-22T09:58:18.144Z,5.50
2022-08-22T10:00:51.405Z,6.40
2022-08-22T10:03:27.844Z,9.03
2022-08-22T10:06:17.835Z,8.83
2022-08-22T10:08:50.567Z,16.23
2022-08-22T10:11:25.605Z,6.27
2022-08-22T10:14:01.220Z,12.53
2022-08-22T10:16:58.631Z,3.30
2022-08-22T10:19:46.034Z,10.30
2022-08-22T10:22:36.544Z,8.30
2022-08-22T10:25:30.924Z,4.93
2022-08-22T10:28:37.822Z,6.87
2022-08-22T10:31:04.609Z,5.90
2022-08-22T10:33:45.105Z,3.80
2022-08-22T10:36:17.760Z,4.33
2022-08-22T10:38:53.889Z,8.53
2022-08-22T10:41:36.178Z,7.57
2022-08-22T10:44:15.835Z,6.23
2022-08-22T10:46:55.012Z,4.50
2022-08-22T10:49:36.638Z,6.73
2022-08-22T10:52:17.506Z,4.03
2022-08-22T10:54:51.285Z,5.07
2022-08-22T10:57:20.574Z,7.07
2022-08-22T11:00:00.258Z,8.10
2022-08-22T11:02:34.634Z,12.00
2022-08-22T11:05:20.191Z,3.47
2022-08-22T11:07:59.956Z,7.23
2022-08-22T11:10:45.425Z,4.43
2022-08-22T11:13:44.618Z,5.40
2022-08-22T11:16:24.543Z,7.73
2022-08-22T11:19:02.805Z,6.13
2022-08-22T11:22:16.384Z,4.27
2022-08-22T11:25:41.154Z,4.10
2022-08-22T11:28:36.773Z,5.60
2022-08-22T11:31:17.840Z,4.50
2022-08-22T11:33:59.842Z,5.07
2022-08-22T11:36:47.685Z,6.63
2022-08-22T11:39:31.383Z,6.63
2022-08-22T11:42:21.932Z,9.33
2022-08-22T11:45:16.264Z,8.70
2022-08-22T11:48:21.287Z,6.03
2022-08-22T11:51:24.661Z,4.40
2022-08-22T11:54:19.751Z,5.10
2022-08-22T11:56:51.205Z,5.13
2022-08-22T11:59:43.150Z,4.73
2022-08-22T12:02:43.628Z,4.80
2022-08-22T12:05:26.406Z,5.27
2022-08-22T12:08:28.825Z,7.17
2022-08-22T12:11:03.572Z,3.30
2022-08-22T12:14:02.489Z,7.60
2022-08-22T12:17:04.679Z,5.30
2022-08-22T12:19:58.834Z,4.47
2022-08-22T12:22:37.487Z,9.10
2022-08-22T12:25:25.910Z,2.40
2022-08-22T12:28:06.994Z,4.00
2022-08-22T12:31:40.419Z,4.90
2022-08-22T12:34:21.619Z,3.83
2022-08-22T12:37:03.558Z,5.10
2022-08-22T12:40:10.512Z,4.03
2022-08-22T12:43:06.536Z,4.83
2022-08-22T12:45:52.078Z,4.20
2022-08-22T12:48:47.707Z,4.37
2022-08-22T12:51:36.869Z,6.70
2022-08-22T12:54:27.547Z,6.70
2022-08-22T12:57:23.690Z,6.67
2022-08-22T12:59:55.482Z,5.00
2022-08-22T13:02:29.706Z,4.33
2022-08-22T13:05:00.207Z,4.90
2022-08-22T13:07:38.979Z,3.70
2022-08-22T13:10:14.787Z,2.60
2022-08-22T13:12:57.208Z,3.40
2022-08-22T13:15:28.664Z,9.40
2022-08-22T13:18:13.336Z,5.33
2022-08-22T13:20:49.945Z,3.60
2022-08-22T13:23:32.340Z,5.37
2022-08-22T13:26:34.362Z,4.57
2022-08-22T13:29:25.137Z,4.60
2022-08-22T13:32:03.643Z,4.30
2022-08-22T13:34:44.340Z,5.70
2022-08-22T13:37:16.240Z,6.40
2022-08-22T13:39:49.129Z,2.80
2022-08-22T13:42:29.926Z,5.53
2022-08-22T13:45:00.090Z,3.60
2022-08-22T13:47:31.518Z,4.23
2022-08-22T13:50:19.203Z,4.47
2022-08-22T13:53:12.859Z,4.03
2022-08-22T13:55:49.644Z,3.07
2022-08-22T13:58:59.704Z,5.73
2022-08-22T14:01:48.073Z,2.90
2022-08-22T14:04:35.970Z,3.07
2022-08-22T14:07:06.137Z,2.60
2022-08-22T14:09:45.264Z,6.77
2022-08-22T14:12:24.217Z,2.73
2022-08-22T14:14:57.410Z,3.30
2022-08-22T14:17:31.700Z,2.90
2022-08-22T14:20:10.980Z,2.90
2022-08-22T14:22:40.209Z,2.63
2022-08-22T14:25:08.845Z,4.03
2022-08-22T14:27:58.091Z,5.10
2022-08-22T14:30:31.836Z,3.90
2022-08-22T14:33:09.228Z,4.10
2022-08-22T14:35:52.886Z,3.53
2022-08-22T14:38:29.726Z,3.90
2022-08-22T14:41:06.734Z,2.50
2022-08-22T14:43:56.693Z,4.07
2022-08-22T14:46:34.582Z,3.67
2022-08-22T14:49:13.964Z,5.00
2022-08-22T14:51:50.711Z,3.27
2022-08-22T14:54:22.480Z,3.90
2022-08-22T14:56:59.512Z,3.10
2022-08-22T14:59:45.202Z,2.80
2022-08-22T15:02:44.252Z,3.77
2022-08-22T15:05:28.843Z,3.10
2022-08-22T15:08:05.307Z,4.83
2022-08-22T15:10:37.325Z,5.30
2022-08-22T15:13:08.212Z,4.90
2022-08-22T15:15:49.751Z,5.37
2022-08-22T15:18:36.192Z,4.17
2022-08-22T15:30:55.074Z,2.90
2022-08-22T15:33:24.932Z,6.53
2022-08-22T15:36:26.698Z,6.77
2022-08-22T15:39:40.287Z,3.33
2022-08-22T15:42:10.202Z,5.47
2022-08-22T15:44:40.569Z,2.60
2022-08-22T15:47:36.241Z,4.53
2022-08-22T15:50:10.947Z,3.23
2022-08-22T15:53:06.724Z,6.20
2022-08-22T15:55:37.076Z,4.80
2022-08-22T15:58:48.744Z,4.20
2022-08-22T16:01:19.853Z,5.03
2022-08-22T16:04:06.041Z,4.53
2022-08-22T16:06:47.935Z,5.57
2022-08-22T16:10:00.197Z,3.60
2022-08-22T16:12:29.258Z,4.93
2022-08-22T16:14:57.200Z,2.67
2022-08-22T16:20:19.439Z,4.90
2022-08-22T16:22:57.059Z,7.40
2022-08-22T16:25:53.045Z,3.87
2022-08-22T16:28:57.773Z,4.33
2022-08-22T16:31:25.300Z,5.70
2022-08-22T16:33:54.100Z,3.03
2022-08-22T16:36:53.672Z,5.80
2022-08-22T16:39:22.712Z,3.60
2022-08-22T16:42:20.767Z,4.23
2022-08-22T16:45:02.613Z,3.37
2022-08-22T16:47:52.880Z,3.73
2022-08-22T16:50:33.781Z,4.53
2022-08-22T16:53:22.220Z,3.30
2022-08-22T16:56:13.007Z,3.10
2022-08-22T16:59:06.060Z,6.10
2022-08-22T17:01:55.403Z,3.43
2022-08-22T17:04:47.261Z,3.00
2022-08-22T17:07:50.561Z,4.10
2022-08-22T17:10:26.992Z,3.10
2022-08-22T17:13:10.634Z,4.70
2022-08-22T17:16:04.276Z,6.37
2022-08-22T17:18:53.531Z,2.70
2022-08-22T17:21:26.870Z,4.87
2022-08-22T17:24:01.960Z,5.10
2022-08-22T17:26:40.966Z,3.27
2022-08-22T17:29:25.966Z,2.70
2022-08-22T17:32:18.516Z,4.07
2022-08-22T17:35:09.596Z,3.20
2022-08-22T17:37:49.481Z,3.50
2022-08-22T17:40:33.752Z,5.43
2022-08-22T17:43:48.917Z,4.43
2022-08-22T17:46:19.109Z,6.00
2022-08-22T17:48:51.580Z,3.60
2022-08-22T17:51:28.659Z,5.00
2022-08-22T17:54:12.405Z,3.73
2022-08-22T17:56:44.505Z,5.90
2022-08-22T17:59:21.067Z,6.00
2022-08-22T18:02:13.654Z,4.60
2022-08-22T18:04:47.571Z,3.67
2022-08-22T18:07:14.257Z,5.10
2022-08-22T18:10:13.115Z,4.70
2022-08-22T18:12:55.228Z,4.30
2022-08-22T18:15:41.045Z,5.00
2022-08-22T18:18:19.961Z,4.07
2022-08-22T18:20:57.625Z,6.40
2022-08-22T18:23:36.154Z,7.37
2022-08-22T18:26:16.125Z,3.67
2022-08-22T18:28:54.802Z,7.13
2022-08-22T18:31:41.714Z,5.27
2022-08-22T18:34:23.305Z,5.40
2022-08-22T18:37:07.802Z,7.17
2022-08-22T18:39:59.955Z,4.23
2022-08-22T18:42:50.953Z,3.67
2022-08-22T18:45:45.705Z,7.33
2022-08-22T18:48:49.532Z,4.90
2022-08-22T18:51:28.076Z,3.73
2022-08-22T18:54:23.713Z,5.17
2022-08-22T18:57:04.942Z,4.80
2022-08-22T18:59:44.191Z,4.60
2022-08-22T19:02:32.862Z,6.27
2022-08-22T19:05:11.958Z,5.60
2022-08-22T19:07:53.667Z,6.70
2022-08-22T19:14:17.151Z,5.83
2022-08-22T19:16:55.947Z,4.70
2022-08-22T19:20:06.265Z,5.80
2022-08-22T19:22:35.856Z,5.70
2022-08-22T19:25:14.780Z,5.00
2022-08-22T19:27:59.396Z,4.83
2022-08-22T19:30:51.906Z,4.40
2022-08-22T19:33:34.736Z,4.03
2022-08-22T19:36:09.045Z,6.20
2022-08-22T19:38:51.009Z,4.30
2022-08-22T19:41:45.505Z,5.13
2022-08-22T19:44:18.640Z,3.50
2022-08-22T19:47:18.686Z,4.30
2022-08-22T19:49:55.612Z,3.47
2022-08-22T19:52:25.292Z,3.40
2022-08-22T19:55:00.968Z,6.00
2022-08-22T19:57:48.886Z,3.87
2022-08-22T20:00:41.247Z,5.43
2022-08-22T20:03:18.441Z,4.40
2022-08-22T20:06:13.758Z,7.03
2022-08-22T20:09:19.446Z,7.60
2022-08-22T20:11:55.848Z,3.70
2022-08-22T20:14:30.513Z,5.73
2022-08-22T20:17:08.177Z,4.40
2022-08-22T20:22:38.841Z,5.43
2022-08-22T20:25:43.107Z,3.80
2022-08-22T20:28:09.830Z,4.73
2022-08-22T20:30:43.087Z,5.37
2022-08-22T20:33:18.495Z,4.03
2022-08-22T20:35:55.600Z,4.33
2022-08-22T20:38:24.746Z,10.70
2022-08-22T20:41:02.066Z,6.43
2022-08-22T20:43:39.411Z,4.03
2022-08-22T20:46:55.330Z,4.80
2022-08-22T20:49:24.822Z,3.10
2022-08-22T20:51:58.010Z,3.13
2022-08-22T20:54:29.641Z,3.87
2022-08-22T20:57:13.953Z,3.17
2022-08-22T20:59:42.571Z,4.93
2022-08-22T21:02:13.120Z,3.40
2022-08-22T21:04:49.276Z,7.03
2022-08-22T21:07:32.106Z,6.50
2022-08-22T21:10:34.886Z,3.37
2022-08-22T21:13:16.055Z,3.83
2022-08-22T21:15:49.356Z,5.30
2022-08-22T21:18:35.590Z,3.50
2022-08-22T21:21:18.642Z,4.80
2022-08-22T21:23:51.257Z,4.27
2022-08-22T21:26:25.119Z,4.43
2022-08-22T21:29:03.841Z,5.87
2022-08-22T21:31:35.828Z,8.37
2022-08-22T21:34:03.594Z,5.33
2022-08-22T21:36:31.523Z,5.03
2022-08-22T21:39:03.623Z,4.83
2022-08-22T21:41:52.775Z,3.83
2022-08-22T21:44:58.618Z,6.23
2022-08-22T21:47:30.280Z,4.87
2022-08-22T21:50:04.873Z,9.97
2022-08-22T21:52:33.909Z,9.43
2022-08-22T21:55:27.722Z,4.50
2022-08-22T21:58:34.934Z,4.67
2022-08-22T22:01:28.685Z,7.80
2022-08-22T22:03:55.623Z,4.90
2022-08-22T22:06:22.295Z,4.90
2022-08-22T22:08:54.528Z,5.87
2022-08-22T22:11:21.254Z,6.80
2022-08-22T22:13:50.268Z,10.40
2022-08-22T22:16:25.200Z,5.23
2022-08-22T22:18:51.906Z,5.40
2022-08-22T22:21:18.840Z,8.10
2022-08-22T22:23:45.459Z,7.83
2022-08-22T22:26:12.308Z,10.30
2022-08-22T22:28:49.051Z,6.23
2022-08-22T22:31:20.035Z,6.43
2022-08-22T22:34:11.700Z,5.53
2022-08-22T22:36:38.554Z,7.73
2022-08-22T22:39:06.191Z,10.67
2022-08-22T22:41:32.852Z,8.37
2022-08-22T22:43:59.504Z,12.17
2022-08-22T22:46:29.064Z,6.27
2022-08-22T22:48:57.205Z,5.73
2022-08-22T22:51:24.329Z,5.47
2022-08-22T22:53:51.502Z,7.13
2022-08-22T22:56:22.355Z,7.07
2022-08-22T22:58:59.222Z,9.30
2022-08-22T23:01:30.413Z,6.37
2022-08-22T23:03:59.521Z,7.00
2022-08-22T23:06:32.890Z,8.30
2022-08-22T23:09:02.403Z,7.90
2022-08-22T23:11:30.486Z,8.10
2022-08-22T23:13:57.227Z,7.83
2022-08-22T23:16:37.274Z,6.53
2022-08-22T23:19:10.482Z,6.10
2022-08-22T23:21:45.793Z,8.47
2022-08-22T23:24:12.844Z,7.57
2022-08-22T23:26:40.002Z,9.27
2022-08-22T23:29:08.571Z,10.10
2022-08-22T23:31:41.048Z,6.33
2022-08-22T23:34:16.669Z,5.97
2022-08-22T23:36:45.934Z,10.53
2022-08-22T23:39:15.466Z,6.57
2022-08-22T23:41:42.756Z,7.43
2022-08-22T23:44:13.430Z,5.87
2022-08-22T23:46:41.455Z,5.00
2022-08-22T23:49:08.236Z,10.47
2022-08-22T23:51:35.459Z,7.23
2022-08-22T23:54:05.327Z,9.97
2022-08-22T23:56:43.413Z,7.93
2022-08-22T23:59:13.848Z,5.70
