createdAt,value
2023-05-10T00:00:03.023Z,13.3
2023-05-10T00:02:03.846Z,13.2
2023-05-10T00:04:03.042Z,13.2
2023-05-10T00:06:03.022Z,13.3
2023-05-10T00:08:03.012Z,13.3
2023-05-10T00:10:03.028Z,13.4
2023-05-10T00:12:03.004Z,13.3
2023-05-10T00:14:03.017Z,13.3
2023-05-10T00:16:03.068Z,13.4
2023-05-10T00:18:03.108Z,13.3
2023-05-10T00:20:03.031Z,13.3
2023-05-10T00:22:06.220Z,13.2
2023-05-10T00:24:03.011Z,13.2
2023-05-10T00:28:03.021Z,13.2
2023-05-10T00:30:02.991Z,13.2
2023-05-10T00:32:03.011Z,13.1
2023-05-10T00:34:03.009Z,13.3
2023-05-10T00:36:03.018Z,13.2
2023-05-10T00:38:03.028Z,13.3
2023-05-10T00:40:03.493Z,13.3
2023-05-10T00:42:02.997Z,13.3
2023-05-10T00:44:03.046Z,13.3
2023-05-10T00:46:03.056Z,13.3
2023-05-10T00:48:03.078Z,13.3
2023-05-10T00:50:03.018Z,13.4
2023-05-10T00:52:03.017Z,13.4
2023-05-10T00:54:03.372Z,13.3
2023-05-10T00:56:06.556Z,13.3
2023-05-10T00:58:02.992Z,13.2
2023-05-10T01:00:07.866Z,13.2
2023-05-10T01:02:03.053Z,13.3
2023-05-10T01:04:06.848Z,13.4
2023-05-10T01:06:03.009Z,13.4
2023-05-10T01:08:03.012Z,13.3
2023-05-10T01:10:04.758Z,13.2
2023-05-10T01:12:06.188Z,13.2
2023-05-10T01:14:03.051Z,13.2
2023-05-10T01:16:03.037Z,13.2
2023-05-10T01:18:08.812Z,13.2
2023-05-10T01:20:03.032Z,13.3
2023-05-10T01:22:03.007Z,13.3
2023-05-10T01:24:03.764Z,13.3
2023-05-10T01:26:03.005Z,13.2
2023-05-10T01:28:04.814Z,13.3
2023-05-10T01:30:14.602Z,13.2
2023-05-10T01:32:06.509Z,13.2
2023-05-10T01:34:03.027Z,13.2
2023-05-10T01:36:04.809Z,13.1
2023-05-10T01:38:03.011Z,13.1
2023-05-10T01:40:03.055Z,13
2023-05-10T01:42:03.001Z,13
2023-05-10T01:44:03.002Z,13
2023-05-10T01:46:03.005Z,13.1
2023-05-10T01:48:03.037Z,13
2023-05-10T01:50:03.028Z,13
2023-05-10T01:52:03.026Z,13.1
2023-05-10T01:54:03.073Z,13.1
2023-05-10T01:56:03.032Z,13
2023-05-10T01:58:03.010Z,12.9
2023-05-10T02:00:09.381Z,13.1
2023-05-10T02:02:03.008Z,12.9
2023-05-10T02:04:03.031Z,12.9
2023-05-10T02:06:03.036Z,12.9
2023-05-10T02:08:03.034Z,13
2023-05-10T02:10:03.022Z,12.9
2023-05-10T02:12:03.033Z,12.9
2023-05-10T02:14:03.028Z,12.9
2023-05-10T02:16:03.040Z,12.9
2023-05-10T02:18:03.128Z,12.9
2023-05-10T02:20:03.061Z,12.9
2023-05-10T02:22:06.585Z,12.9
2023-05-10T02:24:03.358Z,12.9
2023-05-10T02:26:03.034Z,12.9
2023-05-10T02:28:03.024Z,12.8
2023-05-10T02:30:03.009Z,12.9
2023-05-10T02:32:03.046Z,12.9
2023-05-10T02:34:03.506Z,12.9
2023-05-10T02:36:03.014Z,12.9
2023-05-10T02:38:03.082Z,13
2023-05-10T02:40:03.051Z,12.9
2023-05-10T02:42:06.283Z,12.9
2023-05-10T02:44:03.010Z,12.9
2023-05-10T02:46:03.079Z,12.8
2023-05-10T02:48:03.025Z,12.9
2023-05-10T02:50:03.080Z,12.8
2023-05-10T02:52:03.049Z,12.9
2023-05-10T02:54:03.052Z,12.8
2023-05-10T02:56:03.022Z,12.8
2023-05-10T02:58:03.025Z,12.8
2023-05-10T03:00:03.066Z,12.8
2023-05-10T03:02:03.077Z,12.8
2023-05-10T03:06:03.365Z,12.8
2023-05-10T03:08:06.194Z,12.8
2023-05-10T03:10:06.241Z,12.8
2023-05-10T03:12:03.024Z,12.8
2023-05-10T03:14:07.564Z,12.8
2023-05-10T03:16:03.065Z,12.8
2023-05-10T03:18:03.810Z,12.8
2023-05-10T03:20:03.069Z,12.8
2023-05-10T03:22:05.767Z,12.7
2023-05-10T03:24:03.774Z,12.7
2023-05-10T03:26:03.013Z,12.7
2023-05-10T03:28:06.703Z,12.6
2023-05-10T03:30:03.032Z,12.6
2023-05-10T03:34:03.022Z,12.6
2023-05-10T03:36:03.017Z,12.6
2023-05-10T03:38:03.031Z,12.6
2023-05-10T03:40:03.052Z,12.6
2023-05-10T03:42:03.033Z,12.5
2023-05-10T03:44:03.049Z,12.5
2023-05-10T03:46:03.052Z,12.5
2023-05-10T03:48:03.108Z,12.5
2023-05-10T03:50:03.052Z,12.4
2023-05-10T03:52:04.833Z,12.4
2023-05-10T03:54:09.647Z,12.3
2023-05-10T03:56:03.024Z,12.2
2023-05-10T03:58:03.019Z,12.2
2023-05-10T04:00:09.660Z,12.2
2023-05-10T04:02:03.138Z,12.1
2023-05-10T04:04:03.060Z,12.2
2023-05-10T04:06:03.162Z,12.1
2023-05-10T04:08:03.041Z,12.1
2023-05-10T04:10:03.071Z,12.1
2023-05-10T04:12:03.059Z,12
2023-05-10T04:14:03.065Z,12
2023-05-10T04:16:03.039Z,12
2023-05-10T04:18:03.082Z,12
2023-05-10T04:20:09.101Z,12
2023-05-10T04:22:03.068Z,12
2023-05-10T04:24:07.037Z,11.9
2023-05-10T04:26:03.047Z,11.9
2023-05-10T04:28:06.612Z,11.9
2023-05-10T04:30:05.581Z,11.9
2023-05-10T04:32:03.025Z,11.9
2023-05-10T04:34:03.026Z,11.9
2023-05-10T04:36:03.446Z,11.9
2023-05-10T04:38:03.014Z,11.8
2023-05-10T04:40:03.046Z,11.9
2023-05-10T04:42:03.049Z,11.9
2023-05-10T04:44:05.610Z,11.9
2023-05-10T04:46:03.253Z,11.9
2023-05-10T04:48:03.798Z,11.9
2023-05-10T04:50:03.027Z,12
2023-05-10T04:52:03.035Z,11.9
2023-05-10T04:54:07.472Z,11.8
2023-05-10T04:56:03.774Z,11.9
2023-05-10T04:58:03.052Z,11.9
2023-05-10T05:00:07.952Z,12
2023-05-10T05:02:03.147Z,12
2023-05-10T05:04:03.036Z,12.1
2023-05-10T05:06:03.044Z,12.1
2023-05-10T05:08:03.032Z,12.1
2023-05-10T05:10:03.068Z,12
2023-05-10T05:12:06.592Z,12
2023-05-10T05:14:03.091Z,12.1
2023-05-10T05:16:03.056Z,12
2023-05-10T05:18:08.178Z,12.1
2023-05-10T05:20:03.067Z,12
2023-05-10T05:22:03.057Z,12.1
2023-05-10T05:24:03.059Z,12.2
2023-05-10T05:26:07.466Z,12.2
2023-05-10T05:28:03.039Z,12.3
2023-05-10T05:30:03.064Z,12.3
2023-05-10T05:34:04.846Z,12.4
2023-05-10T05:36:07.415Z,12.4
2023-05-10T05:38:06.560Z,12.4
2023-05-10T05:40:03.085Z,12.4
2023-05-10T05:42:03.073Z,12.5
2023-05-10T05:44:03.040Z,12.5
2023-05-10T05:46:03.595Z,12.7
2023-05-10T05:48:04.721Z,12.6
2023-05-10T05:50:03.037Z,12.8
2023-05-10T05:52:03.045Z,12.8
2023-05-10T05:54:04.811Z,12.9
2023-05-10T05:56:03.037Z,13
2023-05-10T05:58:03.032Z,12.9
2023-05-10T06:00:03.112Z,12.9
2023-05-10T06:02:06.166Z,12.9
2023-05-10T06:04:03.122Z,13.1
2023-05-10T06:06:03.048Z,13.1
2023-05-10T06:08:03.039Z,13.1
2023-05-10T06:10:06.216Z,13.3
2023-05-10T06:12:03.041Z,13.2
2023-05-10T06:14:03.045Z,13.1
2023-05-10T06:18:03.091Z,13.2
2023-05-10T06:20:07.132Z,13.3
2023-05-10T06:22:05.754Z,13.4
2023-05-10T06:24:03.413Z,13.3
2023-05-10T06:26:04.780Z,13.5
2023-05-10T06:28:03.046Z,13.4
2023-05-10T06:30:12.149Z,13.5
2023-05-10T06:32:03.071Z,13.5
2023-05-10T06:34:04.459Z,13.7
2023-05-10T06:36:03.063Z,13.7
2023-05-10T06:38:04.423Z,13.7
2023-05-10T06:40:07.509Z,13.9
2023-05-10T06:42:03.043Z,13.8
2023-05-10T06:44:03.046Z,13.7
2023-05-10T06:46:03.083Z,13.9
2023-05-10T06:48:03.089Z,13.8
2023-05-10T06:52:08.008Z,14.1
2023-05-10T06:54:03.056Z,14
2023-05-10T06:56:04.371Z,13.9
2023-05-10T06:58:03.069Z,13.9
2023-05-10T07:00:03.045Z,14.2
2023-05-10T07:02:03.066Z,14.3
2023-05-10T07:04:03.048Z,14.3
2023-05-10T07:06:03.074Z,14
2023-05-10T07:08:06.657Z,14.1
2023-05-10T07:10:07.185Z,13.9
2023-05-10T07:12:03.101Z,13.7
2023-05-10T07:14:03.050Z,14
2023-05-10T07:16:03.152Z,14.5
2023-05-10T07:18:03.193Z,14.6
2023-05-10T07:20:03.074Z,14.5
2023-05-10T07:22:03.056Z,14.9
2023-05-10T07:24:03.093Z,14.8
2023-05-10T07:26:03.059Z,15
2023-05-10T07:28:06.613Z,15
2023-05-10T07:30:03.072Z,15.2
2023-05-10T07:32:03.051Z,15.6
2023-05-10T07:34:03.074Z,15.7
2023-05-10T07:38:03.062Z,15.3
2023-05-10T07:40:03.059Z,14.8
2023-05-10T07:42:03.073Z,15.1
2023-05-10T07:44:04.785Z,15.2
2023-05-10T07:46:03.089Z,15.4
2023-05-10T07:48:06.826Z,15.1
2023-05-10T07:50:05.124Z,14.9
2023-05-10T07:52:03.508Z,14.6
2023-05-10T07:54:03.075Z,14.6
2023-05-10T07:56:03.408Z,14.7
2023-05-10T07:58:03.043Z,15.2
2023-05-10T08:00:09.287Z,15.3
2023-05-10T08:02:06.299Z,15.6
2023-05-10T08:04:03.220Z,15.6
2023-05-10T08:06:03.085Z,15.8
2023-05-10T08:08:03.124Z,15.6
2023-05-10T08:10:03.115Z,15.8
2023-05-10T08:12:09.373Z,15.9
2023-05-10T08:14:03.059Z,16.3
2023-05-10T08:16:03.097Z,16.5
2023-05-10T08:18:06.508Z,16.9
2023-05-10T08:20:03.077Z,16.8
2023-05-10T08:22:04.769Z,16.1
2023-05-10T08:24:07.599Z,15.9
2023-05-10T08:26:03.051Z,15.8
2023-05-10T08:28:03.049Z,15.8
2023-05-10T08:30:03.954Z,16.5
2023-05-10T08:32:06.240Z,16.6
2023-05-10T08:34:03.045Z,16.7
2023-05-10T08:36:03.118Z,16.6
2023-05-10T08:38:03.088Z,16.9
2023-05-10T08:40:04.472Z,16.9
2023-05-10T08:42:03.059Z,17
2023-05-10T08:44:03.047Z,16.5
2023-05-10T08:46:03.085Z,16.8
2023-05-10T08:48:07.994Z,16.9
2023-05-10T08:50:06.260Z,16.4
2023-05-10T08:52:03.061Z,16.4
2023-05-10T08:54:05.821Z,16.5
2023-05-10T08:56:03.050Z,16.5
2023-05-10T08:58:03.052Z,16.5
2023-05-10T09:00:04.769Z,16.9
2023-05-10T09:02:03.064Z,17.1
2023-05-10T09:04:03.135Z,17.2
2023-05-10T09:06:03.055Z,17.1
2023-05-10T09:08:03.058Z,16.8
2023-05-10T09:10:05.695Z,16.2
2023-05-10T09:12:03.061Z,15.7
2023-05-10T09:14:03.054Z,15.5
2023-05-10T09:18:03.085Z,15.3
2023-05-10T09:20:03.533Z,15.2
2023-05-10T09:22:03.098Z,15.3
2023-05-10T09:24:03.079Z,15.3
2023-05-10T09:26:03.856Z,15
2023-05-10T09:28:03.084Z,15
2023-05-10T09:30:03.083Z,15.1
2023-05-10T09:32:03.078Z,15.4
2023-05-10T09:34:03.051Z,15.5
2023-05-10T09:36:06.316Z,15.8
2023-05-10T09:38:08.919Z,15.8
2023-05-10T09:40:03.069Z,15.8
2023-05-10T09:44:03.059Z,15.7
2023-05-10T09:46:03.924Z,15.4
2023-05-10T09:48:03.062Z,15.8
2023-05-10T09:50:06.659Z,15.7
2023-05-10T09:52:04.463Z,15.5
2023-05-10T09:54:03.065Z,15.8
2023-05-10T09:56:03.046Z,16.2
2023-05-10T09:58:03.076Z,16.7
2023-05-10T10:00:03.089Z,17.1
2023-05-10T10:02:03.127Z,17.4
2023-05-10T10:04:03.056Z,17.5
2023-05-10T10:06:03.888Z,17.6
2023-05-10T10:08:03.061Z,17.8
2023-05-10T10:10:08.226Z,17.8
2023-05-10T10:12:04.401Z,17.6
2023-05-10T10:14:03.059Z,17.3
2023-05-10T10:16:03.110Z,17.5
2023-05-10T10:18:04.773Z,17.5
2023-05-10T10:20:04.422Z,17.7
2023-05-10T10:22:03.065Z,17.7
2023-05-10T10:24:03.106Z,16.5
2023-05-10T10:26:03.095Z,15.9
2023-05-10T10:28:03.107Z,15.3
2023-05-10T10:30:09.382Z,15.1
2023-05-10T10:32:04.385Z,14.4
2023-05-10T10:34:03.272Z,14.1
2023-05-10T10:36:04.429Z,14.3
2023-05-10T10:38:03.073Z,14.5
2023-05-10T10:40:04.372Z,14.4
2023-05-10T10:42:03.074Z,14.4
2023-05-10T10:44:03.062Z,14.2
2023-05-10T10:46:03.060Z,14.3
2023-05-10T10:48:03.146Z,14.2
2023-05-10T10:50:03.112Z,14.2
2023-05-10T10:52:03.101Z,14.1
2023-05-10T10:54:07.903Z,14.1
2023-05-10T10:56:03.070Z,14.3
2023-05-10T10:58:03.095Z,14.3
2023-05-10T11:00:03.093Z,14.3
2023-05-10T11:04:03.119Z,14.3
2023-05-10T11:06:03.064Z,14.2
2023-05-10T11:08:03.085Z,14.5
2023-05-10T11:10:07.580Z,14.7
2023-05-10T11:12:03.064Z,14.8
2023-05-10T11:14:03.074Z,15
2023-05-10T11:16:03.880Z,15
2023-05-10T11:18:06.203Z,15
2023-05-10T11:20:03.059Z,14.9
2023-05-10T11:22:03.065Z,15
2023-05-10T11:24:03.134Z,15.1
2023-05-10T11:26:03.099Z,15.1
2023-05-10T11:28:03.062Z,15.1
2023-05-10T11:30:06.247Z,14.8
2023-05-10T11:32:04.406Z,15.1
2023-05-10T11:34:05.202Z,15.3
2023-05-10T11:36:03.074Z,15.4
2023-05-10T11:38:03.089Z,15.6
2023-05-10T11:40:06.383Z,15.8
2023-05-10T11:42:03.087Z,15.8
2023-05-10T11:44:03.071Z,15.8
2023-05-10T11:46:03.099Z,16.1
2023-05-10T11:48:03.081Z,16.4
2023-05-10T11:50:03.079Z,16.4
2023-05-10T11:52:03.108Z,16.4
2023-05-10T11:54:08.923Z,16.2
2023-05-10T11:56:03.071Z,15.7
2023-05-10T11:58:03.087Z,15.6
2023-05-10T12:00:04.899Z,15.2
2023-05-10T12:02:03.788Z,15.2
2023-05-10T12:04:03.151Z,15.1
2023-05-10T12:06:04.905Z,15.1
2023-05-10T12:08:03.075Z,15.2
2023-05-10T12:10:03.142Z,15.3
2023-05-10T12:12:09.904Z,15.4
2023-05-10T12:14:04.388Z,15.8
2023-05-10T12:16:03.382Z,15.6
2023-05-10T12:18:03.137Z,16.1
2023-05-10T12:20:03.098Z,16.5
2023-05-10T12:22:03.082Z,16.8
2023-05-10T12:24:03.106Z,16.4
2023-05-10T12:26:03.094Z,15.9
2023-05-10T12:28:03.070Z,15.9
2023-05-10T12:30:04.443Z,15.8
2023-05-10T12:32:05.303Z,15.3
2023-05-10T12:34:04.411Z,15.3
2023-05-10T12:36:03.082Z,14.9
2023-05-10T12:38:03.075Z,14.9
2023-05-10T12:40:03.085Z,14.8
2023-05-10T12:42:08.345Z,14.7
2023-05-10T12:44:03.087Z,14.2
2023-05-10T12:46:04.762Z,13.7
2023-05-10T12:48:03.134Z,13.5
2023-05-10T12:50:03.564Z,13.2
2023-05-10T12:52:03.472Z,13.2
2023-05-10T12:54:03.110Z,13.2
2023-05-10T12:56:04.425Z,13.1
2023-05-10T12:58:03.087Z,13.3
2023-05-10T13:00:03.079Z,13
2023-05-10T13:02:03.109Z,12.9
2023-05-10T13:04:07.928Z,12.9
2023-05-10T13:06:07.134Z,12.9
2023-05-10T13:08:03.066Z,13
2023-05-10T13:10:03.097Z,13.1
2023-05-10T13:12:03.114Z,13.2
2023-05-10T13:14:03.115Z,13.1
2023-05-10T13:16:03.082Z,13.2
2023-05-10T13:18:03.110Z,13.2
2023-05-10T13:20:08.107Z,13.2
2023-05-10T13:22:08.081Z,13.2
2023-05-10T13:24:03.099Z,13.2
2023-05-10T13:26:03.076Z,13.2
2023-05-10T13:28:03.094Z,13.3
2023-05-10T13:30:03.466Z,13.4
2023-05-10T13:32:03.121Z,13.4
2023-05-10T13:34:05.054Z,13.5
2023-05-10T13:36:03.215Z,13.5
2023-05-10T13:38:03.089Z,13.7
2023-05-10T13:40:03.090Z,13.7
2023-05-10T13:42:04.741Z,13.7
2023-05-10T13:44:03.077Z,13.6
2023-05-10T13:46:03.124Z,13.9
2023-05-10T13:48:03.133Z,13.8
2023-05-10T13:50:03.113Z,13.7
2023-05-10T13:52:03.113Z,13.8
2023-05-10T13:54:03.114Z,13.7
2023-05-10T13:56:03.128Z,13.8
2023-05-10T13:58:03.085Z,13.9
2023-05-10T14:00:03.112Z,13.9
2023-05-10T14:02:03.551Z,14.1
2023-05-10T14:04:04.920Z,14.3
2023-05-10T14:06:03.097Z,14.3
2023-05-10T14:08:03.100Z,14.2
2023-05-10T14:10:03.207Z,14.4
2023-05-10T14:12:03.133Z,14.3
2023-05-10T14:14:03.094Z,14.5
2023-05-10T14:16:03.315Z,14.7
2023-05-10T14:18:04.472Z,14.4
2023-05-10T14:20:03.086Z,14.4
2023-05-10T14:22:03.090Z,14.4
2023-05-10T14:24:03.101Z,14.5
2023-05-10T14:26:03.088Z,14.8
2023-05-10T14:28:03.160Z,14.7
2023-05-10T14:30:03.116Z,14.7
2023-05-10T14:32:03.187Z,14.9
2023-05-10T14:34:03.091Z,14.9
2023-05-10T14:36:03.101Z,14.8
2023-05-10T14:38:04.420Z,14.9
2023-05-10T14:40:03.106Z,14.9
2023-05-10T14:42:03.170Z,14.8
2023-05-10T14:44:03.109Z,14.9
2023-05-10T14:46:03.184Z,15
2023-05-10T14:48:03.134Z,14.5
2023-05-10T14:50:03.125Z,14
2023-05-10T14:52:03.116Z,13.3
2023-05-10T14:54:03.096Z,13
2023-05-10T14:56:04.418Z,12.9
2023-05-10T14:58:03.109Z,12.7
2023-05-10T15:00:08.469Z,12.6
2023-05-10T15:02:03.101Z,12.6
2023-05-10T15:04:06.564Z,12.6
2023-05-10T15:06:03.195Z,12.2
2023-05-10T15:08:03.121Z,12.3
2023-05-10T15:10:06.357Z,12.3
2023-05-10T15:12:03.087Z,12.1
2023-05-10T15:14:09.292Z,12.2
2023-05-10T15:16:03.214Z,12.1
2023-05-10T15:18:03.110Z,12.1
2023-05-10T15:20:06.924Z,12.3
2023-05-10T15:22:03.084Z,12.3
2023-05-10T15:24:03.932Z,12.2
2023-05-10T15:26:03.080Z,12.3
2023-05-10T15:28:04.469Z,12.2
2023-05-10T15:30:03.116Z,12.1
2023-05-10T15:32:08.907Z,12
2023-05-10T15:34:03.090Z,12
2023-05-10T15:36:03.089Z,12
2023-05-10T15:38:03.100Z,11.8
2023-05-10T15:40:03.218Z,11.7
2023-05-10T15:42:03.104Z,11.6
2023-05-10T15:44:04.787Z,11.6
2023-05-10T15:48:03.582Z,11.4
2023-05-10T15:50:03.134Z,11.4
2023-05-10T15:52:03.099Z,11.4
2023-05-10T15:54:07.413Z,11.5
2023-05-10T15:56:04.439Z,11.5
2023-05-10T15:58:03.099Z,11.5
2023-05-10T16:00:03.121Z,11.5
2023-05-10T16:02:04.944Z,11.6
2023-05-10T16:04:03.103Z,11.5
2023-05-10T16:06:03.096Z,11.5
2023-05-10T16:08:04.009Z,11.3
2023-05-10T16:10:03.120Z,11.3
2023-05-10T16:12:03.112Z,11.3
2023-05-10T16:14:03.111Z,11.4
2023-05-10T16:16:04.816Z,11.4
2023-05-10T16:18:03.302Z,11.4
2023-05-10T16:20:03.128Z,11.4
2023-05-10T16:22:03.116Z,11.6
2023-05-10T16:24:03.135Z,11.5
2023-05-10T16:26:09.897Z,11.6
2023-05-10T16:28:03.110Z,11.5
2023-05-10T16:30:03.220Z,11.6
2023-05-10T16:32:03.126Z,11.4
2023-05-10T16:34:03.136Z,11.5
2023-05-10T16:36:08.892Z,11.4
2023-05-10T16:38:03.917Z,11.3
2023-05-10T16:40:03.129Z,11.3
2023-05-10T16:42:03.099Z,11.4
2023-05-10T16:44:04.460Z,11.3
2023-05-10T16:46:04.440Z,11.4
2023-05-10T16:48:05.469Z,11.4
2023-05-10T16:50:03.144Z,11.4
2023-05-10T16:52:03.108Z,11.4
2023-05-10T16:54:03.131Z,11.3
2023-05-10T16:56:03.117Z,11.3
2023-05-10T16:58:03.122Z,11.4
2023-05-10T17:00:03.131Z,11.4
2023-05-10T17:02:03.161Z,11.4
2023-05-10T17:04:03.213Z,11.3
2023-05-10T17:06:06.752Z,11.3
2023-05-10T17:08:03.111Z,11.3
2023-05-10T17:10:03.143Z,11.3
2023-05-10T17:12:04.976Z,11.2
2023-05-10T17:14:03.125Z,11.1
2023-05-10T17:16:03.182Z,11.2
2023-05-10T17:18:09.699Z,11.2
2023-05-10T17:20:03.122Z,11.2
2023-05-10T17:22:05.094Z,11.3
2023-05-10T17:24:03.137Z,11.2
2023-05-10T17:26:03.107Z,11.2
2023-05-10T17:28:03.111Z,11.2
2023-05-10T17:30:03.132Z,11.2
2023-05-10T17:32:09.446Z,11.1
2023-05-10T17:34:05.603Z,11.1
2023-05-10T17:36:08.612Z,11.1
2023-05-10T17:38:03.123Z,11.1
2023-05-10T17:40:08.283Z,11.1
2023-05-10T17:42:03.128Z,11.1
2023-05-10T17:44:03.127Z,11.1
2023-05-10T17:46:04.942Z,11.1
2023-05-10T17:50:03.121Z,11
2023-05-10T17:52:04.651Z,11
2023-05-10T17:54:03.146Z,10.9
2023-05-10T17:56:04.455Z,11
2023-05-10T17:58:03.118Z,11
2023-05-10T18:00:03.138Z,10.9
2023-05-10T18:02:03.122Z,10.9
2023-05-10T18:04:03.145Z,10.9
2023-05-10T18:06:03.224Z,10.9
2023-05-10T18:08:04.473Z,11
2023-05-10T18:10:03.465Z,11
2023-05-10T18:12:03.125Z,11.1
2023-05-10T18:14:08.934Z,11.1
2023-05-10T18:16:03.112Z,11.1
2023-05-10T18:18:03.120Z,11
2023-05-10T18:20:08.795Z,11
2023-05-10T18:22:03.547Z,11
2023-05-10T18:24:03.108Z,11
2023-05-10T18:26:03.132Z,11
2023-05-10T18:28:04.026Z,11
2023-05-10T18:30:03.115Z,10.9
2023-05-10T18:32:03.134Z,10.9
2023-05-10T18:34:03.106Z,11
2023-05-10T18:36:03.129Z,11
2023-05-10T18:38:03.129Z,10.9
2023-05-10T18:40:03.130Z,10.8
2023-05-10T18:44:03.129Z,10.8
2023-05-10T18:46:03.124Z,10.9
2023-05-10T18:48:03.569Z,10.9
2023-05-10T18:50:04.902Z,10.9
2023-05-10T18:52:03.114Z,10.9
2023-05-10T18:54:04.729Z,10.7
2023-05-10T18:56:03.126Z,10.6
2023-05-10T18:58:04.524Z,10.8
2023-05-10T19:00:03.115Z,10.8
2023-05-10T19:02:03.177Z,10.8
2023-05-10T19:04:03.124Z,10.8
2023-05-10T19:06:04.802Z,10.8
2023-05-10T19:08:05.768Z,10.7
2023-05-10T19:10:06.732Z,10.7
2023-05-10T19:12:03.136Z,10.7
2023-05-10T19:14:03.460Z,10.6
2023-05-10T19:16:04.881Z,10.5
2023-05-10T19:18:03.159Z,10.7
2023-05-10T19:22:03.119Z,10.6
2023-05-10T19:24:03.125Z,10.6
2023-05-10T19:26:04.510Z,10.5
2023-05-10T19:28:06.879Z,10.5
2023-05-10T19:30:07.831Z,10.5
2023-05-10T19:32:03.227Z,10.4
2023-05-10T19:34:03.118Z,10.4
2023-05-10T19:36:03.178Z,10.4
2023-05-10T19:38:04.815Z,10.4
2023-05-10T19:40:03.144Z,10.4
2023-05-10T19:42:03.170Z,10.4
2023-05-10T19:44:03.134Z,10.3
2023-05-10T19:46:04.441Z,10.3
2023-05-10T19:48:03.555Z,10.3
2023-05-10T19:50:04.736Z,10.2
2023-05-10T19:52:04.827Z,10.3
2023-05-10T19:54:03.125Z,10.2
2023-05-10T19:56:04.867Z,10.1
2023-05-10T19:58:03.125Z,10.2
2023-05-10T20:00:04.391Z,10.2
2023-05-10T20:02:03.142Z,10.1
2023-05-10T20:04:06.019Z,10.2
2023-05-10T20:06:03.125Z,10.1
2023-05-10T20:08:03.130Z,10.2
2023-05-10T20:10:08.054Z,10
2023-05-10T20:12:03.128Z,10
2023-05-10T20:14:03.122Z,10
2023-05-10T20:16:03.552Z,10.1
2023-05-10T20:18:03.140Z,10.1
2023-05-10T20:20:03.139Z,10
2023-05-10T20:22:03.160Z,10.1
2023-05-10T20:24:03.524Z,10.1
2023-05-10T20:26:03.132Z,10
2023-05-10T20:28:04.418Z,10
2023-05-10T20:30:04.072Z,10
2023-05-10T20:32:03.492Z,10
2023-05-10T20:34:03.137Z,10
2023-05-10T20:36:04.390Z,10
2023-05-10T20:38:04.504Z,10
2023-05-10T20:40:03.138Z,10
2023-05-10T20:42:03.130Z,10
2023-05-10T20:44:03.164Z,10
2023-05-10T20:46:03.186Z,10
2023-05-10T20:48:04.526Z,10.1
2023-05-10T20:50:03.129Z,10
2023-05-10T20:52:03.135Z,10.1
2023-05-10T20:54:03.137Z,10.1
2023-05-10T20:56:03.141Z,10.1
2023-05-10T20:58:04.907Z,10
2023-05-10T21:00:04.579Z,10
2023-05-10T21:02:03.211Z,10
2023-05-10T21:04:03.149Z,10.1
2023-05-10T21:06:07.692Z,10.1
2023-05-10T21:08:08.421Z,10
2023-05-10T21:10:03.190Z,10.1
2023-05-10T21:12:03.224Z,10.1
2023-05-10T21:14:03.144Z,10
2023-05-10T21:16:03.215Z,10.1
2023-05-10T21:18:04.547Z,10.1
2023-05-10T21:20:03.172Z,10.1
2023-05-10T21:22:03.144Z,10.1
2023-05-10T21:24:03.965Z,10
2023-05-10T21:26:03.169Z,10
2023-05-10T21:28:03.145Z,10
2023-05-10T21:30:04.095Z,10.1
2023-05-10T21:32:04.824Z,10
2023-05-10T21:34:03.150Z,10.1
2023-05-10T21:36:03.160Z,10
2023-05-10T21:38:03.547Z,10
2023-05-10T21:40:03.157Z,10
2023-05-10T21:42:05.919Z,10
2023-05-10T21:44:03.154Z,10.1
2023-05-10T21:46:03.202Z,9.9
2023-05-10T21:48:03.208Z,10.1
2023-05-10T21:50:06.702Z,10.1
2023-05-10T21:52:06.633Z,10
2023-05-10T21:54:03.133Z,10.1
2023-05-10T21:56:03.119Z,10
2023-05-10T21:58:09.386Z,10
2023-05-10T22:00:03.241Z,10
2023-05-10T22:02:03.171Z,10.1
2023-05-10T22:04:03.245Z,10
2023-05-10T22:06:03.151Z,10.1
2023-05-10T22:08:03.165Z,9.9
2023-05-10T22:10:04.152Z,10
2023-05-10T22:12:03.960Z,10
2023-05-10T22:14:03.118Z,10
2023-05-10T22:16:03.992Z,10
2023-05-10T22:18:03.264Z,10
2023-05-10T22:20:03.120Z,9.9
2023-05-10T22:22:03.163Z,9.9
2023-05-10T22:24:10.317Z,10
2023-05-10T22:26:09.252Z,9.9
2023-05-10T22:28:03.152Z,9.9
2023-05-10T22:30:03.169Z,9.8
2023-05-10T22:32:03.191Z,10
2023-05-10T22:34:03.134Z,10
2023-05-10T22:36:03.168Z,9.9
2023-05-10T22:38:03.172Z,10
2023-05-10T22:40:06.318Z,10
2023-05-10T22:42:03.148Z,9.8
2023-05-10T22:44:03.130Z,9.9
2023-05-10T22:46:03.193Z,9.9
2023-05-10T22:48:03.242Z,9.9
2023-05-10T22:50:03.270Z,10
2023-05-10T22:52:04.560Z,9.9
2023-05-10T22:54:03.151Z,9.9
2023-05-10T22:56:03.915Z,9.9
2023-05-10T22:58:03.927Z,9.9
2023-05-10T23:00:03.182Z,9.9
2023-05-10T23:02:06.638Z,10
2023-05-10T23:04:03.132Z,10
2023-05-10T23:06:03.141Z,9.9
2023-05-10T23:08:03.147Z,9.8
2023-05-10T23:10:03.204Z,9.9
2023-05-10T23:12:03.185Z,9.9
2023-05-10T23:14:03.166Z,9.8
2023-05-10T23:16:03.196Z,10
2023-05-10T23:18:03.170Z,9.9
2023-05-10T23:20:03.174Z,9.9
2023-05-10T23:22:03.154Z,10
2023-05-10T23:24:03.224Z,10
2023-05-10T23:26:05.312Z,9.9
2023-05-10T23:28:03.149Z,9.9
2023-05-10T23:32:03.221Z,9.9
2023-05-10T23:34:03.145Z,9.9
2023-05-10T23:36:03.187Z,9.9
2023-05-10T23:38:03.186Z,9.8
2023-05-10T23:40:03.179Z,9.8
2023-05-10T23:42:03.166Z,9.9
2023-05-10T23:44:03.261Z,9.8
2023-05-10T23:46:03.205Z,9.9
2023-05-10T23:48:03.194Z,9.9
2023-05-10T23:50:03.204Z,9.9
2023-05-10T23:52:03.639Z,9.9
2023-05-10T23:54:03.161Z,9.8
2023-05-10T23:56:03.140Z,9.8
2023-05-10T23:58:03.174Z,9.8
