createdAt,value
2023-05-08T00:26:25.350Z,100638.55
2023-05-08T00:41:17.443Z,100646.36
2023-05-08T00:56:10.399Z,100646.91
2023-05-08T01:11:23.814Z,100656.41
2023-05-08T01:26:38.863Z,100650.68
2023-05-08T01:41:36.328Z,100655.06
2023-05-08T01:56:32.162Z,100653.00
2023-05-08T02:26:37.159Z,100669.08
2023-05-08T02:41:28.840Z,100683.77
2023-05-08T03:11:28.377Z,100674.32
2023-05-08T03:26:21.173Z,100664.59
2023-05-08T03:41:13.343Z,100680.52
2023-05-08T03:56:06.597Z,100686.03
2023-05-08T04:25:52.508Z,100691.70
2023-05-08T05:10:30.302Z,100731.44
2023-05-08T05:25:22.895Z,100732.41
2023-05-08T05:40:15.528Z,100738.24
2023-05-08T05:55:08.374Z,100748.61
2023-05-08T06:10:02.568Z,100752.98
2023-05-08T06:39:50.514Z,100770.14
2023-05-08T07:39:19.578Z,100784.22
2023-05-08T07:54:12.435Z,100786.64
2023-05-08T08:09:06.354Z,100798.56
2023-05-08T08:23:58.890Z,100796.09
2023-05-08T08:38:51.925Z,100792.09
2023-05-08T08:53:44.887Z,100793.70
2023-05-08T09:08:37.741Z,100805.89
2023-05-08T09:23:31.500Z,100813.98
2023-05-08T09:38:32.703Z,100820.16
2023-05-08T09:53:32.960Z,100826.48
2023-05-08T10:08:27.110Z,100833.06
2023-05-08T10:23:19.329Z,100828.55
2023-05-08T10:38:11.814Z,100825.12
2023-05-08T10:53:24.894Z,100824.65
2023-05-08T11:08:25.928Z,100809.52
2023-05-08T11:23:26.306Z,100815.02
2023-05-08T11:38:25.393Z,100806.81
2023-05-08T11:53:20.000Z,100799.52
2023-05-08T12:08:12.548Z,100799.67
2023-05-08T12:23:05.457Z,100795.41
2023-05-08T12:38:00.810Z,100793.83
2023-05-08T12:53:03.995Z,100791.62
2023-05-08T13:07:59.807Z,100790.05
2023-05-08T13:22:51.938Z,100781.30
2023-05-08T13:37:43.642Z,100777.17
2023-05-08T13:52:36.268Z,100758.77
2023-05-08T14:07:29.680Z,100763.94
2023-05-08T14:22:20.981Z,100749.53
2023-05-08T14:37:13.911Z,100729.73
2023-05-08T14:52:06.069Z,100736.66
2023-05-08T15:06:58.193Z,100725.52
2023-05-08T15:21:51.210Z,100722.84
2023-05-08T15:36:43.040Z,100725.53
2023-05-08T15:51:34.562Z,100736.66
2023-05-08T16:06:27.083Z,100745.03
2023-05-08T16:21:18.594Z,100740.80
2023-05-08T16:36:10.746Z,100729.66
2023-05-08T16:51:04.070Z,100737.28
2023-05-08T17:05:57.048Z,100735.86
2023-05-08T17:20:47.496Z,100733.29
2023-05-08T18:05:20.442Z,100742.70
2023-05-08T18:20:13.290Z,100741.42
2023-05-08T18:35:05.720Z,100753.02
2023-05-08T18:49:59.860Z,100750.69
2023-05-08T19:49:29.188Z,100737.67
2023-05-08T20:19:15.310Z,100755.50
2023-05-08T20:34:06.807Z,100758.91
2023-05-08T20:49:00.971Z,100748.82
2023-05-08T21:03:55.762Z,100733.93
2023-05-08T21:18:47.244Z,100725.98
2023-05-08T21:33:39.363Z,100731.41
2023-05-08T21:48:31.535Z,100721.08
2023-05-08T22:03:23.323Z,100717.89
2023-05-08T22:18:15.748Z,100698.66
2023-05-08T22:33:07.946Z,100690.80
2023-05-08T22:48:00.510Z,100677.75
2023-05-08T23:02:52.192Z,100659.08
2023-05-08T23:17:44.326Z,100660.81
2023-05-08T23:32:36.481Z,100636.27
2023-05-08T23:47:28.168Z,100625.92
