createdAt,value
2017-05-20T00:00:05.000Z,20.8
2017-05-20T00:10:01.000Z,20.7
2017-05-20T00:20:02.000Z,20.7
2017-05-20T00:30:01.000Z,20.7
2017-05-20T00:40:01.000Z,20.7
2017-05-20T00:50:02.000Z,20.6
2017-05-20T01:00:01.000Z,20.6
2017-05-20T01:10:01.000Z,20.6
2017-05-20T01:20:02.000Z,20.5
2017-05-20T01:30:01.000Z,20.4
2017-05-20T01:40:01.000Z,20.3
2017-05-20T01:50:01.000Z,20.3
2017-05-20T02:00:01.000Z,20.3
2017-05-20T02:10:01.000Z,20.3
2017-05-20T02:20:01.000Z,20.3
2017-05-20T02:30:01.000Z,20.3
2017-05-20T02:40:05.000Z,20.3
2017-05-20T02:50:01.000Z,20.3
2017-05-20T03:00:01.000Z,20.3
2017-05-20T03:10:02.000Z,20.3
2017-05-20T03:20:01.000Z,20.3
2017-05-20T03:30:01.000Z,20.3
2017-05-20T03:40:01.000Z,20.3
2017-05-20T03:50:01.000Z,20.3
2017-05-20T04:00:01.000Z,20.3
2017-05-20T04:10:01.000Z,20.3
2017-05-20T04:20:01.000Z,20.3
2017-05-20T04:30:01.000Z,20.3
2017-05-20T04:40:01.000Z,20.3
2017-05-20T04:50:02.000Z,20.3
2017-05-20T05:00:01.000Z,20.3
2017-05-20T05:10:01.000Z,20.3
2017-05-20T05:20:05.000Z,20.3
2017-05-20T05:30:01.000Z,20.3
2017-05-20T05:40:02.000Z,20.3
2017-05-20T05:50:01.000Z,20.5
2017-05-20T06:00:01.000Z,20.7
2017-05-20T06:10:01.000Z,20.7
2017-05-20T06:20:01.000Z,20.8
2017-05-20T06:30:01.000Z,20.9
2017-05-20T06:40:01.000Z,21
2017-05-20T06:50:01.000Z,21.1
2017-05-20T07:00:01.000Z,21.1
2017-05-20T07:10:01.000Z,21.1
2017-05-20T07:20:01.000Z,21.1
2017-05-20T07:30:01.000Z,21.2
2017-05-20T07:40:01.000Z,21.3
2017-05-20T07:50:01.000Z,21.3
2017-05-20T08:00:05.000Z,21.5
2017-05-20T08:10:01.000Z,21.6
2017-05-20T08:20:02.000Z,21.6
2017-05-20T08:30:01.000Z,21.6
2017-05-20T08:40:01.000Z,21.6
2017-05-20T08:50:01.000Z,21.6
2017-05-20T09:00:02.000Z,21.6
2017-05-20T09:10:01.000Z,21.8
2017-05-20T09:20:01.000Z,21.6
2017-05-20T09:30:02.000Z,21.6
2017-05-20T09:40:01.000Z,21.6
2017-05-20T09:50:01.000Z,21.6
2017-05-20T10:00:02.000Z,21.8
2017-05-20T10:10:01.000Z,21.8
2017-05-20T10:20:01.000Z,22
2017-05-20T10:30:02.000Z,21.8
2017-05-20T10:40:05.000Z,21.8
2017-05-20T10:50:01.000Z,21.8
2017-05-20T11:00:02.000Z,21.9
2017-05-20T11:10:01.000Z,22
2017-05-20T11:20:01.000Z,22.2
2017-05-20T11:30:02.000Z,22.2
2017-05-20T11:40:01.000Z,22.1
2017-05-20T11:50:01.000Z,21.9
2017-05-20T12:00:02.000Z,22
2017-05-20T12:10:01.000Z,22
2017-05-20T12:20:01.000Z,22.3
2017-05-20T12:30:02.000Z,22.3
2017-05-20T12:40:01.000Z,22.3
2017-05-20T12:50:01.000Z,22.3
2017-05-20T13:00:01.000Z,22.3
2017-05-20T13:10:01.000Z,22.3
2017-05-20T13:20:05.000Z,22.3
2017-05-20T13:30:02.000Z,22.3
2017-05-20T13:40:01.000Z,22.3
2017-05-20T13:50:01.000Z,22.3
2017-05-20T14:00:02.000Z,22.2
2017-05-20T14:10:01.000Z,22.2
2017-05-20T14:20:01.000Z,22.2
2017-05-20T14:30:02.000Z,22.2
2017-05-20T14:40:01.000Z,22.1
2017-05-20T14:50:01.000Z,22.1
2017-05-20T15:00:02.000Z,22.1
2017-05-20T15:10:01.000Z,22.1
2017-05-20T15:20:01.000Z,22
2017-05-20T15:30:02.000Z,22
2017-05-20T15:40:01.000Z,22
2017-05-20T15:50:01.000Z,22
2017-05-20T16:00:05.000Z,22
2017-05-20T16:10:01.000Z,22
2017-05-20T16:20:01.000Z,22
2017-05-20T16:30:02.000Z,22.1
2017-05-20T16:40:01.000Z,22
2017-05-20T16:50:01.000Z,22.2
2017-05-20T17:00:02.000Z,22
2017-05-20T17:10:01.000Z,22
2017-05-20T17:20:01.000Z,22
2017-05-20T17:30:01.000Z,22
2017-05-20T17:40:01.000Z,22
2017-05-20T17:50:01.000Z,22
2017-05-20T18:00:01.000Z,22
2017-05-20T18:10:02.000Z,21.9
2017-05-20T18:20:01.000Z,21.8
2017-05-20T18:30:01.000Z,21.8
2017-05-20T18:40:05.000Z,21.6
2017-05-20T18:50:01.000Z,21.6
2017-05-20T19:00:01.000Z,21.6
2017-05-20T19:10:02.000Z,21.6
2017-05-20T19:20:01.000Z,21.6
2017-05-20T19:30:01.000Z,21.6
2017-05-20T19:40:01.000Z,21.6
2017-05-20T19:50:01.000Z,21.6
2017-05-20T20:00:01.000Z,21.5
2017-05-20T20:10:02.000Z,21.5
2017-05-20T20:20:01.000Z,21.4
2017-05-20T20:30:01.000Z,21.3
2017-05-20T20:40:02.000Z,21.3
2017-05-20T20:50:01.000Z,21.3
2017-05-20T21:00:01.000Z,21.2
2017-05-20T21:10:01.000Z,21.2
2017-05-20T21:20:05.000Z,21.1
2017-05-20T21:30:02.000Z,21.1
2017-05-20T21:40:01.000Z,21.1
2017-05-20T21:50:01.000Z,21.1
2017-05-20T22:00:01.000Z,21.1
2017-05-20T22:10:01.000Z,21.1
2017-05-20T22:20:01.000Z,21.1
2017-05-20T22:30:02.000Z,21.1
2017-05-20T22:40:01.000Z,21
2017-05-20T22:50:01.000Z,20.9
2017-05-20T23:00:02.000Z,20.9
2017-05-20T23:10:01.000Z,20.8
2017-05-20T23:20:01.000Z,20.8
2017-05-20T23:30:01.000Z,20.7
2017-05-20T23:40:01.000Z,20.7
2017-05-20T23:50:01.000Z,20.7
