createdAt,value
2018-11-07T00:00:46.658Z,10.43
2018-11-07T00:01:46.216Z,10.51
2018-11-07T00:02:46.213Z,10.58
2018-11-07T00:03:46.195Z,10.55
2018-11-07T00:04:46.188Z,10.51
2018-11-07T00:05:46.176Z,10.52
2018-11-07T00:06:46.301Z,10.55
2018-11-07T00:07:46.458Z,10.47
2018-11-07T00:08:46.142Z,10.58
2018-11-07T00:09:46.669Z,10.60
2018-11-07T00:10:46.122Z,10.59
2018-11-07T00:11:46.667Z,10.65
2018-11-07T00:12:46.353Z,10.63
2018-11-07T00:13:46.132Z,10.60
2018-11-07T00:14:46.385Z,10.60
2018-11-07T00:15:46.667Z,10.63
2018-11-07T00:16:46.058Z,10.63
2018-11-07T00:17:46.049Z,10.60
2018-11-07T00:18:46.173Z,10.60
2018-11-07T00:19:46.027Z,10.58
2018-11-07T00:20:46.016Z,10.60
2018-11-07T00:21:46.310Z,10.60
2018-11-07T00:22:46.667Z,10.55
2018-11-07T00:23:45.985Z,10.55
2018-11-07T00:24:46.669Z,10.59
2018-11-07T00:25:45.964Z,10.62
2018-11-07T00:26:45.953Z,10.65
2018-11-07T00:27:45.941Z,10.56
2018-11-07T00:28:46.406Z,10.63
2018-11-07T00:29:45.922Z,10.51
2018-11-07T00:30:46.321Z,10.55
2018-11-07T00:31:46.666Z,10.55
2018-11-07T00:32:45.891Z,10.55
2018-11-07T00:33:45.876Z,10.52
2018-11-07T00:34:45.873Z,10.55
2018-11-07T00:35:46.139Z,10.55
2018-11-07T00:36:45.983Z,10.44
2018-11-07T00:37:45.837Z,10.56
2018-11-07T00:38:45.827Z,10.58
2018-11-07T00:39:45.817Z,10.44
2018-11-07T00:40:45.807Z,10.52
2018-11-07T00:41:45.797Z,10.52
2018-11-07T00:42:46.233Z,10.44
2018-11-07T00:43:45.777Z,10.56
2018-11-07T00:44:45.767Z,10.55
2018-11-07T00:45:45.753Z,10.52
2018-11-07T00:46:45.743Z,10.47
2018-11-07T00:47:45.733Z,10.46
2018-11-07T00:48:45.879Z,10.53
2018-11-07T00:49:46.171Z,10.52
2018-11-07T00:50:45.701Z,10.51
2018-11-07T00:51:45.690Z,10.46
2018-11-07T00:52:45.680Z,10.44
2018-11-07T00:53:45.670Z,10.53
2018-11-07T00:54:45.794Z,10.47
2018-11-07T00:55:45.650Z,10.37
2018-11-07T00:56:45.987Z,10.47
2018-11-07T00:57:45.628Z,10.47
2018-11-07T00:58:45.616Z,10.47
2018-11-07T00:59:45.606Z,10.47
2018-11-07T01:00:45.733Z,10.51
2018-11-07T01:01:45.585Z,10.40
2018-11-07T01:02:45.574Z,10.47
2018-11-07T01:03:45.853Z,10.42
2018-11-07T01:04:45.553Z,10.46
2018-11-07T01:05:45.544Z,10.56
2018-11-07T01:06:45.824Z,10.43
2018-11-07T01:07:45.524Z,10.51
2018-11-07T01:08:45.512Z,10.55
2018-11-07T01:09:45.501Z,10.51
2018-11-07T01:10:45.771Z,10.47
2018-11-07T01:11:45.482Z,10.46
2018-11-07T01:12:45.604Z,10.51
2018-11-07T01:13:45.459Z,10.42
2018-11-07T01:14:45.450Z,10.44
2018-11-07T01:15:45.441Z,10.46
2018-11-07T01:16:45.500Z,10.42
2018-11-07T01:17:45.723Z,10.43
2018-11-07T01:18:45.541Z,10.40
2018-11-07T01:19:45.394Z,10.42
2018-11-07T01:20:45.385Z,10.39
2018-11-07T01:21:45.404Z,10.42
2018-11-07T01:22:45.363Z,10.32
2018-11-07T01:23:45.351Z,10.33
2018-11-07T01:24:45.783Z,10.34
2018-11-07T01:25:45.331Z,10.34
2018-11-07T01:26:45.320Z,10.33
2018-11-07T01:27:45.312Z,10.34
2018-11-07T01:28:45.301Z,10.25
2018-11-07T01:29:45.287Z,10.32
2018-11-07T01:30:45.413Z,10.39
2018-11-07T01:31:45.561Z,10.34
2018-11-07T01:32:45.256Z,10.37
2018-11-07T01:33:45.246Z,10.28
2018-11-07T01:34:45.237Z,10.28
2018-11-07T01:35:45.225Z,10.24
2018-11-07T01:36:45.349Z,10.34
2018-11-07T01:37:45.203Z,10.26
2018-11-07T01:38:45.486Z,10.24
2018-11-07T01:39:45.181Z,10.32
2018-11-07T01:40:45.175Z,10.30
2018-11-07T01:41:45.166Z,10.28
2018-11-07T01:42:45.405Z,10.24
2018-11-07T01:43:45.143Z,10.22
2018-11-07T01:44:45.132Z,10.30
2018-11-07T01:45:45.400Z,10.24
2018-11-07T01:46:45.110Z,10.21
2018-11-07T01:47:45.656Z,10.24
2018-11-07T01:48:45.224Z,10.25
2018-11-07T01:49:45.077Z,10.18
2018-11-07T01:50:45.067Z,10.25
2018-11-07T01:51:45.056Z,10.21
2018-11-07T01:52:45.351Z,10.22
2018-11-07T01:53:45.034Z,10.17
2018-11-07T01:54:45.160Z,10.10
2018-11-07T01:55:45.012Z,10.12
2018-11-07T01:56:45.003Z,10.17
2018-11-07T01:57:44.999Z,10.15
2018-11-07T01:58:44.981Z,10.14
2018-11-07T01:59:45.271Z,10.14
2018-11-07T02:00:45.261Z,10.18
2018-11-07T02:01:44.949Z,10.14
2018-11-07T02:02:44.939Z,10.10
2018-11-07T02:03:44.928Z,10.07
2018-11-07T02:04:44.919Z,10.04
2018-11-07T02:05:44.899Z,10.00
2018-11-07T02:06:45.314Z,10.04
2018-11-07T02:07:45.645Z,10.01
2018-11-07T02:08:44.867Z,10.03
2018-11-07T02:09:44.857Z,9.99
2018-11-07T02:10:44.846Z,10.00
2018-11-07T02:11:44.835Z,9.97
2018-11-07T02:12:44.958Z,10.00
2018-11-07T02:13:45.094Z,10.03
2018-11-07T02:14:44.809Z,10.00
2018-11-07T02:15:44.793Z,9.94
2018-11-07T02:16:44.790Z,10.01
2018-11-07T02:17:44.772Z,10.01
2018-11-07T02:18:45.051Z,9.99
2018-11-07T02:19:44.753Z,9.99
2018-11-07T02:20:45.019Z,9.91
2018-11-07T02:21:44.730Z,9.99
2018-11-07T02:22:44.718Z,9.85
2018-11-07T02:23:44.709Z,9.88
2018-11-07T02:24:44.828Z,9.88
2018-11-07T02:25:44.687Z,9.88
2018-11-07T02:26:44.679Z,9.93
2018-11-07T02:27:44.970Z,9.96
2018-11-07T02:28:44.662Z,10.00
2018-11-07T02:29:44.646Z,10.00
2018-11-07T02:30:44.770Z,10.00
2018-11-07T02:31:44.625Z,10.00
2018-11-07T02:32:44.615Z,9.91
2018-11-07T02:33:44.605Z,9.89
2018-11-07T02:34:44.876Z,9.88
2018-11-07T02:35:44.586Z,9.86
2018-11-07T02:36:44.756Z,9.81
2018-11-07T02:37:44.565Z,9.82
2018-11-07T02:38:44.551Z,9.81
2018-11-07T02:39:44.543Z,9.82
2018-11-07T02:40:44.530Z,9.81
2018-11-07T02:41:44.837Z,9.82
2018-11-07T02:42:44.549Z,9.81
2018-11-07T02:43:44.499Z,9.79
2018-11-07T02:44:44.489Z,9.79
2018-11-07T02:45:44.478Z,9.76
2018-11-07T02:46:44.467Z,9.85
2018-11-07T02:47:44.457Z,9.73
2018-11-07T02:48:44.760Z,9.86
2018-11-07T02:49:44.436Z,9.82
2018-11-07T02:50:44.425Z,9.75
2018-11-07T02:51:44.414Z,9.78
2018-11-07T02:52:44.404Z,9.73
2018-11-07T02:53:44.392Z,9.68
2018-11-07T02:54:44.577Z,9.76
2018-11-07T02:55:44.649Z,9.71
2018-11-07T02:56:44.360Z,9.70
2018-11-07T02:57:44.351Z,9.71
2018-11-07T02:58:44.340Z,9.63
2018-11-07T02:59:44.330Z,9.63
2018-11-07T03:02:22.127Z,9.76
2018-11-07T03:03:22.013Z,9.68
2018-11-07T03:04:21.006Z,9.68
2018-11-07T03:05:20.998Z,9.67
2018-11-07T03:06:20.986Z,9.68
2018-11-07T03:07:20.983Z,9.61
2018-11-07T03:08:21.320Z,9.68
2018-11-07T03:09:20.957Z,9.61
2018-11-07T03:10:20.953Z,9.61
2018-11-07T03:11:20.941Z,9.63
2018-11-07T03:12:20.921Z,9.63
2018-11-07T03:13:20.916Z,9.63
2018-11-07T03:14:21.249Z,9.66
2018-11-07T03:15:20.892Z,9.52
2018-11-07T03:16:20.883Z,9.60
2018-11-07T03:17:20.870Z,9.57
2018-11-07T03:18:20.859Z,9.53
2018-11-07T03:19:20.944Z,9.57
2018-11-07T03:20:21.625Z,9.50
2018-11-07T03:21:20.842Z,9.56
2018-11-07T03:22:21.012Z,9.43
2018-11-07T03:23:20.810Z,9.48
2018-11-07T03:24:20.795Z,9.52
2018-11-07T03:25:20.780Z,9.56
2018-11-07T03:26:21.128Z,9.53
2018-11-07T03:27:20.763Z,9.52
2018-11-07T03:28:20.747Z,9.45
2018-11-07T03:29:20.737Z,9.46
2018-11-07T03:30:20.838Z,9.49
2018-11-07T03:31:20.721Z,9.49
2018-11-07T03:32:21.181Z,9.52
2018-11-07T03:33:20.697Z,9.45
2018-11-07T03:34:20.688Z,9.46
2018-11-07T03:35:20.679Z,9.42
2018-11-07T03:36:20.666Z,9.43
2018-11-07T03:37:20.665Z,9.49
2018-11-07T03:38:20.980Z,9.40
2018-11-07T03:39:20.912Z,9.45
2018-11-07T03:40:20.630Z,9.45
2018-11-07T03:41:20.708Z,9.42
2018-11-07T03:42:20.609Z,9.42
2018-11-07T03:43:20.594Z,9.34
2018-11-07T03:44:20.650Z,9.46
2018-11-07T03:45:20.569Z,9.43
2018-11-07T03:46:20.980Z,9.40
2018-11-07T03:47:20.553Z,9.34
2018-11-07T03:48:20.644Z,9.35
2018-11-07T03:49:20.524Z,9.32
2018-11-07T03:50:20.590Z,9.34
2018-11-07T03:51:20.505Z,9.32
2018-11-07T03:52:20.497Z,9.32
2018-11-07T03:53:20.987Z,9.30
2018-11-07T03:54:20.477Z,9.28
2018-11-07T03:55:20.464Z,9.24
2018-11-07T03:56:20.693Z,9.18
2018-11-07T03:57:20.443Z,9.23
2018-11-07T03:58:20.432Z,9.23
2018-11-07T03:59:20.422Z,9.23
2018-11-07T04:00:20.789Z,9.27
2018-11-07T04:01:20.401Z,9.24
2018-11-07T04:02:20.460Z,9.23
2018-11-07T04:03:20.380Z,9.27
2018-11-07T04:04:20.366Z,9.24
2018-11-07T04:05:20.355Z,9.31
2018-11-07T04:06:20.344Z,9.31
2018-11-07T04:07:20.634Z,9.27
2018-11-07T04:08:20.408Z,9.18
2018-11-07T04:09:20.309Z,9.24
2018-11-07T04:10:20.307Z,9.20
2018-11-07T04:11:20.294Z,9.12
2018-11-07T04:12:20.285Z,9.24
2018-11-07T04:13:20.271Z,9.20
2018-11-07T04:14:20.711Z,9.21
2018-11-07T04:15:20.264Z,9.20
2018-11-07T04:16:20.241Z,9.21
2018-11-07T04:17:20.225Z,9.21
2018-11-07T04:18:20.219Z,9.23
2018-11-07T04:19:20.210Z,9.23
2018-11-07T04:20:20.409Z,9.20
2018-11-07T04:21:20.473Z,9.18
2018-11-07T04:22:20.174Z,9.18
2018-11-07T04:23:20.169Z,9.23
2018-11-07T04:24:20.292Z,9.23
2018-11-07T04:25:20.145Z,9.24
2018-11-07T04:26:20.253Z,9.20
2018-11-07T04:27:20.227Z,9.18
2018-11-07T04:28:20.415Z,9.24
2018-11-07T04:29:20.106Z,9.23
2018-11-07T04:30:20.089Z,9.20
2018-11-07T04:31:20.081Z,9.20
2018-11-07T04:32:20.198Z,9.23
2018-11-07T04:33:20.064Z,9.20
2018-11-07T04:34:20.049Z,9.15
2018-11-07T04:35:27.303Z,9.15
2018-11-07T04:36:20.025Z,9.20
2018-11-07T04:37:20.018Z,9.20
2018-11-07T04:38:20.080Z,9.13
2018-11-07T04:39:20.504Z,9.21
2018-11-07T04:40:19.986Z,9.21
2018-11-07T04:41:19.984Z,9.16
2018-11-07T04:42:21.086Z,9.20
2018-11-07T04:43:19.954Z,9.18
2018-11-07T04:44:20.022Z,9.05
2018-11-07T04:45:20.501Z,9.10
2018-11-07T04:46:19.923Z,9.12
2018-11-07T04:47:20.016Z,9.12
2018-11-07T04:48:19.903Z,9.02
2018-11-07T04:49:20.182Z,9.10
2018-11-07T04:50:20.286Z,9.10
2018-11-07T04:51:19.869Z,9.01
2018-11-07T04:52:19.860Z,9.13
2018-11-07T04:53:19.848Z,9.12
2018-11-07T04:54:19.846Z,9.05
2018-11-07T04:55:19.825Z,9.01
2018-11-07T04:56:20.175Z,9.10
2018-11-07T04:57:19.803Z,9.10
2018-11-07T04:58:19.795Z,9.01
2018-11-07T04:59:19.782Z,8.99
2018-11-07T05:00:19.859Z,9.05
2018-11-07T05:01:19.763Z,8.94
2018-11-07T05:02:20.264Z,8.99
2018-11-07T05:03:19.745Z,8.91
2018-11-07T05:04:19.740Z,8.96
2018-11-07T05:05:19.724Z,8.88
2018-11-07T05:06:19.715Z,8.96
2018-11-07T05:07:19.698Z,8.94
2018-11-07T05:08:19.783Z,8.96
2018-11-07T05:09:20.009Z,8.97
2018-11-07T05:10:19.666Z,8.96
2018-11-07T05:11:19.658Z,8.94
2018-11-07T05:12:19.648Z,8.91
2018-11-07T05:13:19.636Z,8.90
2018-11-07T05:14:19.758Z,8.91
2018-11-07T05:15:19.621Z,8.97
2018-11-07T05:16:20.033Z,8.91
2018-11-07T05:17:19.595Z,8.91
2018-11-07T05:18:19.586Z,8.93
2018-11-07T05:19:19.573Z,8.94
2018-11-07T05:20:19.643Z,9.01
2018-11-07T05:21:19.555Z,9.09
2018-11-07T05:22:19.539Z,9.12
2018-11-07T05:23:19.851Z,9.04
2018-11-07T05:24:19.520Z,8.86
2018-11-07T05:25:19.507Z,8.90
2018-11-07T05:26:20.171Z,8.94
2018-11-07T05:27:19.494Z,8.99
2018-11-07T05:28:19.483Z,8.99
2018-11-07T05:29:25.999Z,8.94
2018-11-07T05:30:19.737Z,8.94
2018-11-07T05:31:19.448Z,8.91
2018-11-07T05:32:19.562Z,9.04
2018-11-07T05:33:19.568Z,9.06
2018-11-07T05:34:19.443Z,9.18
2018-11-07T05:35:19.542Z,9.20
2018-11-07T05:36:19.511Z,9.10
2018-11-07T05:37:19.816Z,9.01
2018-11-07T05:38:19.534Z,9.05
2018-11-07T05:39:19.444Z,9.01
2018-11-07T05:40:19.357Z,9.02
2018-11-07T05:41:19.431Z,8.97
2018-11-07T05:42:19.329Z,8.96
2018-11-07T05:43:19.320Z,9.09
2018-11-07T05:44:19.753Z,8.91
2018-11-07T05:45:19.302Z,8.91
2018-11-07T05:46:19.298Z,8.97
2018-11-07T05:47:19.276Z,8.94
2018-11-07T05:48:19.503Z,8.91
2018-11-07T05:49:19.510Z,8.81
2018-11-07T05:50:19.397Z,8.78
2018-11-07T05:51:19.532Z,8.84
2018-11-07T05:52:19.225Z,8.75
2018-11-07T05:53:19.210Z,8.83
2018-11-07T05:54:19.199Z,8.81
2018-11-07T05:55:19.190Z,8.79
2018-11-07T05:56:19.252Z,8.81
2018-11-07T05:57:19.166Z,8.75
2018-11-07T05:58:19.558Z,8.71
2018-11-07T05:59:19.992Z,8.73
2018-11-07T06:00:19.187Z,8.76
2018-11-07T06:01:19.127Z,8.72
2018-11-07T06:02:19.198Z,8.69
2018-11-07T06:03:19.103Z,8.68
2018-11-07T06:04:19.093Z,8.68
2018-11-07T06:05:19.468Z,8.68
2018-11-07T06:06:19.992Z,8.71
2018-11-07T06:07:19.062Z,8.66
2018-11-07T06:08:19.174Z,8.68
2018-11-07T06:09:19.042Z,8.68
2018-11-07T06:10:19.218Z,8.60
2018-11-07T06:11:19.041Z,8.53
2018-11-07T06:12:19.497Z,8.63
2018-11-07T06:13:18.997Z,8.66
2018-11-07T06:14:19.054Z,8.65
2018-11-07T06:15:19.489Z,8.63
2018-11-07T06:16:19.256Z,8.65
2018-11-07T06:17:18.955Z,8.68
2018-11-07T06:18:19.448Z,8.62
2018-11-07T06:19:27.820Z,8.68
2018-11-07T06:20:20.879Z,8.66
2018-11-07T06:21:19.237Z,8.69
2018-11-07T06:22:19.040Z,8.73
2018-11-07T06:23:18.941Z,8.78
2018-11-07T06:24:18.954Z,8.72
2018-11-07T06:25:18.875Z,8.66
2018-11-07T06:26:19.449Z,8.68
2018-11-07T06:27:18.848Z,8.66
2018-11-07T06:28:18.844Z,8.72
2018-11-07T06:29:18.827Z,8.71
2018-11-07T06:30:19.126Z,8.78
2018-11-07T06:31:19.214Z,8.79
2018-11-07T06:32:19.933Z,8.72
2018-11-07T06:33:19.496Z,8.79
2018-11-07T06:34:18.858Z,8.72
2018-11-07T06:35:18.924Z,8.73
2018-11-07T06:36:19.341Z,8.69
2018-11-07T06:37:18.743Z,8.69
2018-11-07T06:38:18.863Z,8.69
2018-11-07T06:39:18.728Z,8.71
2018-11-07T06:40:18.720Z,8.72
2018-11-07T06:41:18.706Z,8.69
2018-11-07T06:42:18.697Z,8.68
2018-11-07T06:43:18.899Z,8.78
2018-11-07T06:44:19.342Z,8.78
2018-11-07T06:45:18.656Z,8.75
2018-11-07T06:46:18.648Z,8.78
2018-11-07T06:47:18.635Z,8.83
2018-11-07T06:48:18.721Z,8.79
2018-11-07T06:49:18.634Z,8.76
2018-11-07T06:50:18.775Z,8.91
2018-11-07T06:51:18.613Z,8.94
2018-11-07T06:52:18.588Z,8.93
2018-11-07T06:53:18.576Z,8.91
2018-11-07T06:54:19.129Z,8.94
2018-11-07T06:55:18.560Z,8.93
2018-11-07T06:56:21.142Z,8.91
2018-11-07T06:57:18.836Z,8.93
2018-11-07T06:58:18.523Z,8.90
2018-11-07T06:59:18.513Z,8.90
2018-11-07T07:00:18.502Z,8.94
2018-11-07T07:01:18.560Z,8.90
2018-11-07T07:02:18.864Z,8.91
2018-11-07T07:03:18.466Z,8.91
2018-11-07T07:04:18.455Z,8.90
2018-11-07T07:05:18.444Z,8.93
2018-11-07T07:06:18.434Z,8.93
2018-11-07T07:07:18.424Z,8.93
2018-11-07T07:08:18.633Z,8.94
2018-11-07T07:09:18.859Z,8.97
2018-11-07T07:10:18.393Z,8.96
2018-11-07T07:11:19.989Z,8.96
2018-11-07T07:12:18.369Z,8.94
2018-11-07T07:13:18.361Z,8.93
2018-11-07T07:14:18.439Z,8.94
2018-11-07T07:15:18.392Z,8.93
2018-11-07T07:16:18.725Z,8.94
2018-11-07T07:17:18.420Z,8.93
2018-11-07T07:18:18.310Z,8.93
2018-11-07T07:19:18.306Z,8.96
2018-11-07T07:20:18.370Z,8.91
2018-11-07T07:21:18.291Z,8.90
2018-11-07T07:22:18.265Z,8.86
2018-11-07T07:23:18.694Z,8.94
2018-11-07T07:24:19.131Z,8.94
2018-11-07T07:25:18.359Z,8.94
2018-11-07T07:26:18.494Z,8.97
2018-11-07T07:27:18.244Z,8.90
2018-11-07T07:28:18.242Z,8.91
2018-11-07T07:29:18.221Z,9.01
2018-11-07T07:30:18.733Z,8.96
2018-11-07T07:31:19.188Z,8.93
2018-11-07T07:32:19.223Z,8.93
2018-11-07T07:33:18.359Z,8.96
2018-11-07T07:34:18.142Z,8.93
2018-11-07T07:35:18.135Z,8.84
2018-11-07T07:36:18.989Z,8.93
2018-11-07T07:37:18.437Z,8.90
2018-11-07T07:38:19.828Z,9.04
2018-11-07T07:39:18.090Z,9.06
2018-11-07T07:40:18.102Z,9.13
2018-11-07T07:41:18.073Z,9.21
2018-11-07T07:42:18.637Z,9.23
2018-11-07T07:43:18.479Z,9.23
2018-11-07T07:44:18.898Z,9.18
2018-11-07T07:45:18.361Z,9.23
2018-11-07T07:46:18.020Z,9.20
2018-11-07T07:47:20.975Z,9.18
2018-11-07T07:48:18.452Z,9.25
2018-11-07T07:49:18.042Z,9.20
2018-11-07T07:50:18.368Z,9.21
2018-11-07T07:51:18.477Z,9.24
2018-11-07T07:52:17.956Z,9.25
2018-11-07T07:53:19.236Z,9.24
2018-11-07T07:54:17.953Z,9.28
2018-11-07T07:55:18.472Z,9.24
2018-11-07T07:56:18.173Z,9.30
2018-11-07T07:57:18.473Z,9.30
2018-11-07T07:58:18.308Z,9.38
2018-11-07T07:59:17.936Z,9.30
2018-11-07T08:00:17.870Z,9.32
2018-11-07T08:01:18.161Z,9.40
2018-11-07T08:02:17.964Z,9.43
2018-11-07T08:03:17.886Z,9.40
2018-11-07T08:04:17.828Z,9.43
2018-11-07T08:05:18.425Z,9.42
2018-11-07T08:06:17.808Z,9.45
2018-11-07T08:07:17.802Z,9.49
2018-11-07T08:08:17.929Z,9.39
2018-11-07T08:09:17.775Z,9.43
2018-11-07T08:10:17.857Z,9.48
2018-11-07T08:11:17.858Z,9.40
2018-11-07T08:12:27.325Z,9.46
2018-11-07T08:13:20.593Z,9.45
2018-11-07T08:14:38.405Z,9.38
2018-11-07T08:15:19.964Z,9.52
2018-11-07T08:16:17.851Z,9.52
2018-11-07T08:17:18.568Z,9.53
2018-11-07T08:18:17.720Z,9.45
2018-11-07T08:19:18.132Z,9.49
2018-11-07T08:20:18.648Z,9.43
2018-11-07T08:21:17.886Z,9.60
2018-11-07T08:22:17.745Z,9.61
2018-11-07T08:23:18.669Z,9.60
2018-11-07T08:24:18.060Z,9.66
2018-11-07T08:25:18.202Z,9.64
2018-11-07T08:26:18.201Z,9.68
2018-11-07T08:27:17.587Z,9.70
2018-11-07T08:28:17.574Z,9.89
2018-11-07T08:29:17.568Z,9.91
2018-11-07T08:30:17.555Z,9.97
2018-11-07T08:31:17.555Z,9.99
2018-11-07T08:32:17.987Z,10.06
2018-11-07T08:33:17.524Z,10.10
2018-11-07T08:34:17.520Z,10.12
2018-11-07T08:35:17.506Z,10.12
2018-11-07T08:36:17.508Z,10.12
2018-11-07T08:37:17.722Z,10.21
2018-11-07T08:38:18.200Z,10.22
2018-11-07T08:39:17.462Z,10.28
2018-11-07T08:40:17.449Z,10.32
2018-11-07T08:41:17.439Z,10.25
2018-11-07T08:42:17.484Z,10.33
2018-11-07T08:43:17.421Z,10.26
2018-11-07T08:44:18.585Z,10.32
2018-11-07T08:45:17.397Z,10.22
2018-11-07T08:46:17.814Z,10.40
2018-11-07T08:47:17.448Z,10.53
2018-11-07T08:48:17.665Z,10.46
2018-11-07T08:49:18.087Z,10.44
2018-11-07T08:50:18.686Z,10.56
2018-11-07T08:51:17.369Z,10.47
2018-11-07T08:52:17.321Z,10.52
2018-11-07T08:53:17.482Z,10.51
2018-11-07T08:54:17.402Z,10.42
2018-11-07T08:55:17.422Z,10.52
2018-11-07T08:56:17.496Z,10.53
2018-11-07T08:57:24.010Z,10.71
2018-11-07T08:58:17.257Z,10.77
2018-11-07T08:59:17.247Z,10.76
2018-11-07T09:00:17.237Z,10.68
2018-11-07T09:01:17.294Z,10.73
2018-11-07T09:02:18.218Z,10.77
2018-11-07T09:03:17.255Z,10.89
2018-11-07T09:04:17.293Z,11.02
2018-11-07T09:05:22.800Z,11.02
2018-11-07T09:06:19.705Z,10.96
2018-11-07T09:07:17.736Z,11.02
2018-11-07T09:08:19.165Z,11.02
2018-11-07T09:09:19.035Z,11.06
2018-11-07T09:10:21.395Z,11.11
2018-11-07T09:11:17.412Z,11.14
2018-11-07T09:12:17.165Z,11.21
2018-11-07T09:13:17.970Z,11.20
2018-11-07T09:14:18.447Z,11.21
2018-11-07T09:15:17.125Z,11.31
2018-11-07T09:16:20.089Z,11.29
2018-11-07T09:17:17.117Z,11.39
2018-11-07T09:18:17.588Z,11.29
2018-11-07T09:19:17.464Z,11.36
2018-11-07T09:20:17.789Z,11.46
2018-11-07T09:21:17.987Z,11.54
2018-11-07T09:22:17.118Z,11.67
2018-11-07T09:23:16.993Z,11.70
2018-11-07T09:24:16.984Z,11.61
2018-11-07T09:25:18.948Z,11.64
2018-11-07T09:26:17.149Z,11.67
2018-11-07T09:27:16.951Z,11.75
2018-11-07T09:28:17.614Z,11.78
2018-11-07T09:29:17.417Z,11.80
2018-11-07T09:30:17.580Z,11.74
2018-11-07T09:31:16.988Z,11.68
2018-11-07T09:32:22.536Z,11.65
2018-11-07T09:33:44.444Z,11.62
2018-11-07T09:34:30.366Z,11.65
2018-11-07T09:35:34.301Z,11.82
2018-11-07T09:36:19.719Z,11.65
2018-11-07T09:37:18.426Z,11.67
2018-11-07T09:38:17.606Z,11.87
2018-11-07T09:39:16.964Z,11.82
2018-11-07T09:40:17.429Z,11.78
2018-11-07T09:41:17.425Z,11.85
2018-11-07T09:42:16.804Z,11.80
2018-11-07T09:43:16.873Z,11.86
2018-11-07T09:44:17.208Z,11.96
2018-11-07T09:45:17.297Z,11.89
2018-11-07T09:46:16.880Z,11.89
2018-11-07T09:47:16.837Z,11.93
2018-11-07T09:48:16.914Z,11.89
2018-11-07T09:49:16.750Z,12.01
2018-11-07T09:50:17.024Z,12.04
2018-11-07T09:51:16.780Z,11.96
2018-11-07T09:52:18.018Z,12.04
2018-11-07T09:53:16.756Z,12.06
2018-11-07T09:54:16.891Z,12.08
2018-11-07T09:55:16.658Z,12.20
2018-11-07T09:56:17.924Z,12.38
2018-11-07T09:57:16.751Z,12.31
2018-11-07T09:58:16.626Z,12.34
2018-11-07T09:59:17.087Z,12.31
2018-11-07T10:00:16.647Z,12.49
2018-11-07T10:01:16.595Z,12.41
2018-11-07T10:02:16.702Z,12.46
2018-11-07T10:03:16.573Z,12.49
2018-11-07T10:04:16.567Z,12.49
2018-11-07T10:05:16.636Z,12.52
2018-11-07T10:06:16.884Z,12.34
2018-11-07T10:07:16.595Z,12.41
2018-11-07T10:08:16.908Z,12.44
2018-11-07T10:09:16.512Z,12.57
2018-11-07T10:10:16.561Z,12.60
2018-11-07T10:11:16.489Z,12.38
2018-11-07T10:12:16.640Z,12.30
2018-11-07T10:13:16.895Z,12.31
2018-11-07T10:14:16.591Z,12.24
2018-11-07T10:15:17.550Z,12.11
2018-11-07T10:16:16.587Z,11.87
2018-11-07T10:17:16.441Z,11.87
2018-11-07T10:18:16.552Z,11.97
2018-11-07T10:19:16.526Z,11.90
2018-11-07T10:20:17.460Z,12.09
2018-11-07T10:21:16.386Z,12.24
2018-11-07T10:22:16.467Z,12.21
2018-11-07T10:23:16.529Z,12.24
2018-11-07T10:24:16.387Z,12.21
2018-11-07T10:25:16.672Z,12.27
2018-11-07T10:26:16.628Z,12.38
2018-11-07T10:27:17.045Z,12.48
2018-11-07T10:28:16.747Z,12.54
2018-11-07T10:29:16.859Z,12.51
2018-11-07T10:30:16.605Z,12.42
2018-11-07T10:31:16.598Z,12.30
2018-11-07T10:32:18.424Z,12.37
2018-11-07T10:33:16.373Z,12.33
2018-11-07T10:34:16.719Z,12.41
2018-11-07T10:35:16.773Z,12.34
2018-11-07T10:37:34.649Z,12.31
2018-11-07T10:38:32.961Z,12.42
2018-11-07T10:39:32.715Z,12.33
2018-11-07T10:40:32.731Z,12.39
2018-11-07T10:41:32.694Z,12.51
2018-11-07T10:42:32.685Z,12.59
2018-11-07T10:43:33.155Z,12.62
2018-11-07T10:44:34.331Z,12.64
2018-11-07T10:45:32.640Z,12.52
2018-11-07T10:46:32.609Z,12.64
2018-11-07T10:47:32.638Z,12.62
2018-11-07T10:48:32.589Z,12.67
2018-11-07T10:49:33.164Z,12.71
2018-11-07T10:50:33.654Z,12.75
2018-11-07T10:51:32.692Z,12.87
2018-11-07T10:52:32.754Z,12.92
2018-11-07T10:53:32.741Z,12.82
2018-11-07T10:54:32.681Z,12.82
2018-11-07T10:55:33.006Z,12.96
2018-11-07T10:56:32.545Z,12.93
2018-11-07T10:57:33.092Z,12.82
2018-11-07T10:58:32.481Z,12.96
2018-11-07T10:59:32.478Z,12.88
2018-11-07T11:00:32.492Z,13.00
2018-11-07T11:01:33.649Z,13.06
2018-11-07T11:02:32.529Z,13.15
2018-11-07T11:03:32.725Z,13.04
2018-11-07T11:04:33.162Z,13.00
2018-11-07T11:05:32.574Z,12.99
2018-11-07T11:06:32.483Z,13.12
2018-11-07T11:07:32.460Z,13.00
2018-11-07T11:08:32.376Z,12.87
2018-11-07T11:09:33.660Z,12.97
2018-11-07T11:10:32.479Z,13.00
2018-11-07T11:11:32.795Z,13.21
2018-11-07T11:12:32.368Z,13.32
2018-11-07T11:13:32.631Z,13.38
2018-11-07T11:14:32.393Z,13.27
2018-11-07T11:15:32.314Z,13.25
2018-11-07T11:16:32.420Z,13.17
2018-11-07T11:17:32.571Z,13.20
2018-11-07T11:18:32.297Z,13.20
2018-11-07T11:19:32.463Z,13.46
2018-11-07T11:20:32.248Z,13.49
2018-11-07T11:21:32.468Z,13.62
2018-11-07T11:22:32.332Z,13.71
2018-11-07T11:23:32.310Z,13.61
2018-11-07T11:24:32.812Z,13.49
2018-11-07T11:25:32.473Z,13.49
2018-11-07T11:26:32.199Z,13.58
2018-11-07T11:27:33.543Z,13.62
2018-11-07T11:28:33.368Z,13.63
2018-11-07T11:29:54.398Z,13.77
2018-11-07T11:30:32.570Z,13.95
2018-11-07T11:31:32.884Z,14.43
2018-11-07T11:32:32.599Z,15.06
2018-11-07T11:33:33.117Z,15.86
2018-11-07T11:34:32.352Z,17.10
2018-11-07T11:35:32.091Z,17.94
2018-11-07T11:36:32.798Z,18.31
2018-11-07T11:37:32.251Z,19.55
2018-11-07T11:38:32.103Z,20.39
2018-11-07T11:39:32.176Z,20.25
2018-11-07T11:40:32.195Z,20.03
2018-11-07T11:41:32.788Z,19.66
2018-11-07T11:42:32.778Z,20.64
2018-11-07T11:43:32.318Z,21.11
2018-11-07T11:44:31.998Z,21.01
2018-11-07T11:45:32.822Z,21.50
2018-11-07T11:46:32.810Z,20.80
2018-11-07T11:47:33.662Z,21.13
2018-11-07T11:48:32.019Z,21.79
2018-11-07T11:49:33.417Z,22.04
2018-11-07T11:50:32.067Z,23.02
2018-11-07T11:51:32.726Z,23.80
2018-11-07T11:52:32.113Z,23.07
2018-11-07T11:53:31.974Z,23.87
2018-11-07T11:54:32.533Z,23.53
2018-11-07T11:55:32.381Z,21.69
2018-11-07T11:56:32.004Z,22.23
2018-11-07T11:59:03.256Z,21.20
2018-11-07T12:00:03.958Z,22.25
2018-11-07T12:01:04.267Z,22.64
2018-11-07T12:02:03.601Z,22.84
2018-11-07T12:03:03.538Z,22.69
2018-11-07T12:04:02.847Z,23.01
2018-11-07T12:05:02.969Z,23.72
2018-11-07T12:07:15.177Z,22.77
2018-11-07T12:08:02.840Z,22.97
2018-11-07T12:09:02.878Z,23.58
2018-11-07T12:10:04.867Z,23.11
2018-11-07T12:11:02.719Z,22.99
2018-11-07T12:12:02.827Z,23.11
2018-11-07T12:13:03.527Z,23.67
2018-11-07T12:14:03.303Z,23.32
2018-11-07T12:15:02.839Z,23.07
2018-11-07T12:16:02.743Z,23.34
2018-11-07T12:17:02.704Z,23.27
2018-11-07T12:18:02.681Z,23.98
2018-11-07T12:19:03.008Z,24.07
2018-11-07T12:20:03.132Z,23.27
2018-11-07T12:21:02.747Z,23.40
2018-11-07T12:22:02.741Z,22.82
2018-11-07T12:23:02.702Z,22.93
2018-11-07T12:24:02.762Z,21.81
2018-11-07T12:25:03.139Z,20.61
2018-11-07T12:26:02.575Z,19.11
2018-11-07T12:27:02.757Z,18.37
2018-11-07T12:28:02.676Z,17.76
2018-11-07T12:29:02.569Z,17.04
2018-11-07T12:30:02.664Z,16.67
2018-11-07T12:31:04.060Z,16.42
2018-11-07T12:32:02.529Z,16.20
2018-11-07T12:33:02.672Z,16.03
2018-11-07T12:34:02.670Z,15.99
2018-11-07T12:35:02.550Z,15.99
2018-11-07T12:36:02.588Z,15.89
2018-11-07T12:37:02.973Z,15.88
2018-11-07T12:38:02.510Z,15.84
2018-11-07T12:39:02.438Z,15.68
2018-11-07T12:40:02.533Z,15.56
2018-11-07T12:41:02.402Z,15.42
2018-11-07T12:42:02.439Z,15.56
2018-11-07T12:43:02.538Z,15.43
2018-11-07T12:44:02.708Z,15.46
2018-11-07T12:45:02.594Z,15.43
2018-11-07T12:46:03.128Z,15.38
2018-11-07T12:47:02.460Z,15.42
2018-11-07T12:48:02.393Z,15.36
2018-11-07T12:49:02.873Z,15.30
2018-11-07T12:50:02.532Z,15.30
2018-11-07T12:51:02.373Z,15.20
2018-11-07T12:52:02.412Z,15.19
2018-11-07T12:53:02.501Z,15.20
2018-11-07T12:54:02.292Z,15.17
2018-11-07T12:55:02.562Z,15.19
2018-11-07T12:56:02.478Z,15.23
2018-11-07T12:57:02.723Z,15.12
2018-11-07T12:58:02.417Z,15.17
2018-11-07T12:59:02.348Z,15.17
2018-11-07T13:00:03.166Z,15.24
2018-11-07T13:01:02.400Z,15.19
2018-11-07T13:02:05.136Z,15.19
2018-11-07T13:03:02.269Z,15.13
2018-11-07T13:04:02.320Z,15.12
2018-11-07T13:05:17.332Z,15.17
2018-11-07T13:06:03.356Z,15.15
2018-11-07T13:07:03.043Z,15.13
2018-11-07T13:08:04.106Z,15.11
2018-11-07T13:09:02.754Z,15.11
2018-11-07T13:10:02.742Z,15.20