createdAt,value
2019-01-16T00:01:33.287Z,20.04
2019-01-16T00:04:19.626Z,20.04
2019-01-16T00:07:09.691Z,20.04
2019-01-16T00:09:59.219Z,20.03
2019-01-16T00:12:50.606Z,20.02
2019-01-16T00:15:36.222Z,20.01
2019-01-16T00:18:23.420Z,20.00
2019-01-16T00:20:59.431Z,20.00
2019-01-16T00:23:49.015Z,19.99
2019-01-16T00:26:44.930Z,19.99
2019-01-16T00:29:22.383Z,19.98
2019-01-16T00:32:05.267Z,19.97
2019-01-16T00:34:45.547Z,19.96
2019-01-16T00:37:30.539Z,19.97
2019-01-16T00:40:25.982Z,19.97
2019-01-16T00:43:24.879Z,19.96
2019-01-16T00:46:21.017Z,19.97
2019-01-16T00:49:02.378Z,19.96
2019-01-16T00:51:53.307Z,19.97
2019-01-16T00:54:42.967Z,19.96
2019-01-16T00:57:32.617Z,19.98
2019-01-16T01:00:19.555Z,19.96
2019-01-16T01:03:00.139Z,19.96
2019-01-16T01:05:37.216Z,19.96
2019-01-16T01:08:33.586Z,19.95
2019-01-16T01:11:19.200Z,19.96
2019-01-16T01:14:00.003Z,19.94
2019-01-16T01:16:45.799Z,19.94
2019-01-16T01:19:28.501Z,19.94
2019-01-16T01:22:07.083Z,19.93
2019-01-16T01:24:54.526Z,19.94
2019-01-16T01:27:46.130Z,19.92
2019-01-16T01:30:33.591Z,19.92
2019-01-16T01:33:10.367Z,19.92
2019-01-16T01:36:00.172Z,19.92
2019-01-16T01:38:40.274Z,19.92
2019-01-16T01:41:19.245Z,19.91
2019-01-16T01:44:12.208Z,19.91
2019-01-16T01:46:57.643Z,19.91
2019-01-16T01:49:42.422Z,19.90
2019-01-16T01:52:28.573Z,19.90
2019-01-16T01:55:15.766Z,19.90
2019-01-16T01:58:15.043Z,19.90
2019-01-16T02:00:57.740Z,19.89
2019-01-16T02:03:43.847Z,19.89
2019-01-16T02:06:29.610Z,19.89
2019-01-16T02:09:14.193Z,19.88
2019-01-16T02:12:01.347Z,19.88
2019-01-16T02:14:47.094Z,19.88
2019-01-16T02:17:30.571Z,19.87
2019-01-16T02:20:25.774Z,19.88
2019-01-16T02:23:10.323Z,19.87
2019-01-16T02:25:56.185Z,19.87
2019-01-16T02:28:32.231Z,19.87
2019-01-16T02:31:24.020Z,19.86
2019-01-16T02:34:09.540Z,19.87
2019-01-16T02:36:47.684Z,19.87
2019-01-16T02:39:23.094Z,19.86
2019-01-16T02:42:09.236Z,19.86
2019-01-16T02:44:55.674Z,19.86
2019-01-16T02:47:38.797Z,19.85
2019-01-16T02:50:18.163Z,19.85
2019-01-16T02:53:02.207Z,19.84
2019-01-16T02:55:47.371Z,19.83
2019-01-16T02:58:34.206Z,19.84
2019-01-16T03:01:20.530Z,19.83
2019-01-16T03:04:19.454Z,19.84
2019-01-16T03:06:58.691Z,19.83
2019-01-16T03:09:51.639Z,19.85
2019-01-16T03:12:44.088Z,19.84
2019-01-16T03:15:37.099Z,19.83
2019-01-16T03:18:22.900Z,19.83
2019-01-16T03:21:09.096Z,19.84
2019-01-16T03:24:02.559Z,19.83
2019-01-16T03:26:36.547Z,19.84
2019-01-16T03:29:16.285Z,19.84
2019-01-16T03:32:03.351Z,19.84
2019-01-16T03:34:45.933Z,19.85
2019-01-16T03:37:36.343Z,19.85
2019-01-16T03:40:17.078Z,19.85
2019-01-16T03:43:03.933Z,19.87
2019-01-16T03:45:47.058Z,19.87
2019-01-16T03:48:40.184Z,19.87
2019-01-16T03:51:25.283Z,19.88
2019-01-16T03:54:10.447Z,19.88
2019-01-16T03:57:03.631Z,19.87
2019-01-16T03:59:54.704Z,19.88
2019-01-16T04:02:44.610Z,19.87
2019-01-16T04:05:35.863Z,19.86
2019-01-16T04:08:23.046Z,19.86
2019-01-16T04:11:16.044Z,19.86
2019-01-16T04:14:01.591Z,19.85
2019-01-16T04:16:46.769Z,19.85
2019-01-16T04:19:33.595Z,19.85
2019-01-16T04:22:14.273Z,19.84
2019-01-16T04:24:54.455Z,19.84
2019-01-16T04:27:46.859Z,19.83
2019-01-16T04:30:43.285Z,19.84
2019-01-16T04:33:29.847Z,19.82
2019-01-16T04:36:27.899Z,19.82
2019-01-16T04:39:15.427Z,19.82
2019-01-16T04:42:08.302Z,19.82
2019-01-16T04:44:54.105Z,19.82
2019-01-16T04:47:38.199Z,19.82
2019-01-16T04:50:22.715Z,19.81
2019-01-16T04:53:18.981Z,19.81
2019-01-16T04:56:11.666Z,19.81
2019-01-16T04:58:58.125Z,19.81
2019-01-16T05:01:49.114Z,19.81
2019-01-16T05:04:33.934Z,19.81
2019-01-16T05:07:24.451Z,19.82
2019-01-16T05:10:03.435Z,19.81
2019-01-16T05:12:49.557Z,19.81
2019-01-16T05:15:36.991Z,19.81
2019-01-16T05:18:13.723Z,19.81
2019-01-16T05:20:59.367Z,19.82
2019-01-16T05:23:45.239Z,19.84
2019-01-16T05:26:32.410Z,19.85
2019-01-16T05:29:19.571Z,19.90
2019-01-16T05:32:12.808Z,19.90
2019-01-16T05:34:58.958Z,19.89
2019-01-16T05:37:44.966Z,19.86
2019-01-16T05:40:30.875Z,19.87
2019-01-16T05:43:08.131Z,19.86
2019-01-16T05:45:47.508Z,19.86
2019-01-16T05:48:29.819Z,19.86
2019-01-16T05:51:18.442Z,19.86
2019-01-16T05:54:04.347Z,19.87
2019-01-16T05:56:50.477Z,19.80
2019-01-16T05:59:38.161Z,19.74
2019-01-16T06:02:23.982Z,19.70
2019-01-16T06:05:10.898Z,19.67
2019-01-16T06:07:48.795Z,19.66
2019-01-16T06:10:46.466Z,19.63
2019-01-16T06:13:32.822Z,19.62
2019-01-16T06:16:12.092Z,19.61
2019-01-16T06:19:02.662Z,19.61
2019-01-16T06:21:47.206Z,19.60
2019-01-16T06:24:43.291Z,19.59
2019-01-16T06:27:21.952Z,19.53
2019-01-16T06:30:03.519Z,19.38
2019-01-16T06:32:56.539Z,19.39
2019-01-16T06:35:52.474Z,19.43
2019-01-16T06:38:42.653Z,19.45
2019-01-16T06:41:28.518Z,19.46
2019-01-16T06:44:20.998Z,19.46
2019-01-16T06:47:14.488Z,19.36
2019-01-16T06:49:48.463Z,19.35
2019-01-16T06:52:29.570Z,19.31
2019-01-16T06:58:47.487Z,19.29
2019-01-16T07:01:37.391Z,19.25
2019-01-16T07:04:23.170Z,19.23
2019-01-16T07:07:09.962Z,19.21
2019-01-16T07:09:57.671Z,19.27
2019-01-16T07:12:43.332Z,19.46
2019-01-16T07:15:42.742Z,19.61
2019-01-16T07:18:29.874Z,19.71
2019-01-16T07:21:15.638Z,19.68
2019-01-16T07:23:55.295Z,19.72
2019-01-16T07:26:41.386Z,19.73
2019-01-16T07:29:34.543Z,19.72
2019-01-16T07:32:21.649Z,19.68
2019-01-16T07:35:07.931Z,19.68
2019-01-16T07:37:53.907Z,19.66
2019-01-16T07:40:31.626Z,19.66
2019-01-16T07:43:18.244Z,19.66
2019-01-16T07:45:54.920Z,19.66
2019-01-16T07:48:36.144Z,19.65
2019-01-16T07:51:15.193Z,19.65
2019-01-16T07:54:01.169Z,19.65
2019-01-16T07:56:48.571Z,19.66
2019-01-16T07:59:33.171Z,19.65
2019-01-16T08:02:10.928Z,19.65
2019-01-16T08:05:00.686Z,19.64
2019-01-16T08:07:47.615Z,19.63
2019-01-16T08:10:33.697Z,19.64
2019-01-16T08:13:19.465Z,19.63
2019-01-16T08:16:10.976Z,19.62
2019-01-16T08:18:48.207Z,19.62
2019-01-16T08:21:33.875Z,19.63
2019-01-16T08:24:23.920Z,19.61
2019-01-16T08:27:09.195Z,19.61
2019-01-16T08:29:53.110Z,19.62
2019-01-16T08:32:30.343Z,19.62
2019-01-16T08:35:18.351Z,19.61
2019-01-16T08:37:58.255Z,19.62
2019-01-16T08:40:51.517Z,19.61
2019-01-16T08:43:34.407Z,19.62
2019-01-16T08:46:20.066Z,19.61
2019-01-16T08:49:06.427Z,19.68
2019-01-16T08:51:52.375Z,19.65
2019-01-16T08:54:31.759Z,19.63
2019-01-16T08:57:23.747Z,19.64
2019-01-16T09:00:05.206Z,19.64
2019-01-16T09:02:54.915Z,19.64
2019-01-16T09:05:40.527Z,19.65
2019-01-16T09:08:25.351Z,19.65
2019-01-16T09:11:30.179Z,19.65
2019-01-16T09:14:10.475Z,19.47
2019-01-16T09:17:13.247Z,19.64
2019-01-16T09:19:47.062Z,19.65
2019-01-16T09:22:32.680Z,19.64
2019-01-16T09:25:25.831Z,19.64
2019-01-16T09:28:13.264Z,19.64
2019-01-16T09:31:09.447Z,19.64
2019-01-16T09:33:53.383Z,19.64
2019-01-16T09:36:47.695Z,19.63
2019-01-16T09:39:26.692Z,19.63
2019-01-16T09:42:19.736Z,19.63
2019-01-16T09:45:21.699Z,19.62
2019-01-16T09:48:11.662Z,19.62
2019-01-16T09:51:08.874Z,19.61
2019-01-16T09:53:54.373Z,19.61
2019-01-16T09:56:40.479Z,19.62
2019-01-16T09:59:26.687Z,19.61
2019-01-16T10:02:13.527Z,19.68
2019-01-16T10:04:56.802Z,19.66
2019-01-16T10:07:34.968Z,19.64
2019-01-16T10:10:37.078Z,19.64
2019-01-16T10:13:22.047Z,19.42
2019-01-16T10:16:07.383Z,19.66
2019-01-16T10:18:50.739Z,19.68
2019-01-16T10:21:36.292Z,19.68
2019-01-16T10:24:26.233Z,19.71
2019-01-16T10:27:16.575Z,19.72
2019-01-16T10:30:04.173Z,19.72
2019-01-16T10:32:47.296Z,19.74
2019-01-16T10:35:33.216Z,19.74
2019-01-16T10:38:19.307Z,19.74
2019-01-16T10:41:13.690Z,19.74
2019-01-16T10:44:03.887Z,19.73
2019-01-16T10:46:49.659Z,19.73
2019-01-16T10:49:35.066Z,19.73
2019-01-16T10:52:21.251Z,19.72
2019-01-16T10:54:59.519Z,19.71
2019-01-16T10:57:45.070Z,19.70
2019-01-16T11:00:31.239Z,19.70
2019-01-16T11:03:27.372Z,19.69
2019-01-16T11:06:23.487Z,19.68
2019-01-16T11:09:09.979Z,19.69
2019-01-16T11:12:12.167Z,19.68
2019-01-16T11:14:59.683Z,19.66
2019-01-16T11:17:46.628Z,19.66
2019-01-16T11:20:23.243Z,19.65
2019-01-16T11:23:05.260Z,19.64
2019-01-16T11:25:52.980Z,19.65
2019-01-16T11:28:47.194Z,19.65
2019-01-16T11:31:32.663Z,19.65
2019-01-16T11:34:17.635Z,19.64
2019-01-16T11:37:03.266Z,19.64
2019-01-16T11:39:50.453Z,19.64
2019-01-16T11:42:36.650Z,19.64
2019-01-16T11:45:30.271Z,19.63
2019-01-16T11:48:20.512Z,19.62
2019-01-16T11:51:18.966Z,19.62
2019-01-16T11:54:03.880Z,19.62
2019-01-16T11:56:48.366Z,19.62
2019-01-16T11:59:24.200Z,19.62
2019-01-16T12:02:09.275Z,19.45
2019-01-16T12:04:46.339Z,19.63
2019-01-16T12:07:33.824Z,19.63
2019-01-16T12:10:22.091Z,19.64
2019-01-16T12:13:11.775Z,19.64
2019-01-16T12:15:58.678Z,19.65
2019-01-16T12:19:03.847Z,19.66
2019-01-16T12:21:59.763Z,19.66
2019-01-16T12:24:45.342Z,19.67
2019-01-16T12:27:35.294Z,19.67
2019-01-16T12:30:20.826Z,19.66
2019-01-16T12:32:59.019Z,19.68
2019-01-16T12:35:41.352Z,19.67
2019-01-16T12:38:28.444Z,19.66
2019-01-16T12:41:12.798Z,19.66
2019-01-16T12:44:18.063Z,19.65
2019-01-16T12:47:23.314Z,19.68
2019-01-16T12:50:03.371Z,19.74
2019-01-16T12:52:43.087Z,19.74
2019-01-16T12:55:29.179Z,19.73
2019-01-16T12:58:21.826Z,19.74
2019-01-16T13:01:18.317Z,19.75
2019-01-16T13:03:56.185Z,19.75
2019-01-16T13:06:41.920Z,19.80
2019-01-16T13:09:27.747Z,19.80
2019-01-16T13:12:22.347Z,19.82
2019-01-16T13:14:57.823Z,19.83
2019-01-16T13:17:49.363Z,19.84
2019-01-16T13:20:35.343Z,19.86
2019-01-16T13:23:37.094Z,19.87
2019-01-16T13:26:27.516Z,19.89
2019-01-16T13:29:41.274Z,19.90
2019-01-16T13:32:34.651Z,19.91
2019-01-16T13:35:30.462Z,19.93
2019-01-16T13:38:16.631Z,19.94
2019-01-16T13:41:01.663Z,19.95
2019-01-16T13:43:38.787Z,19.96
2019-01-16T13:46:17.027Z,19.97
2019-01-16T13:49:10.133Z,19.98
2019-01-16T13:51:56.023Z,19.99
2019-01-16T13:54:49.180Z,20.00
2019-01-16T13:57:35.057Z,20.00
2019-01-16T14:00:18.708Z,19.99
2019-01-16T14:03:07.654Z,20.00
2019-01-16T14:05:58.235Z,20.02
2019-01-16T14:08:48.535Z,20.02
2019-01-16T14:11:34.518Z,20.01
2019-01-16T14:14:20.687Z,19.99
2019-01-16T14:17:03.666Z,19.98
2019-01-16T14:19:49.730Z,19.97
2019-01-16T14:22:29.171Z,19.96
2019-01-16T14:25:14.962Z,19.95
2019-01-16T14:28:02.518Z,20.00
2019-01-16T14:30:47.546Z,20.01
2019-01-16T14:33:29.578Z,20.02
2019-01-16T14:36:24.050Z,20.04
2019-01-16T14:39:14.593Z,20.07
2019-01-16T14:42:11.832Z,20.09
2019-01-16T14:45:04.827Z,20.10
2019-01-16T14:48:03.492Z,20.13
2019-01-16T14:50:56.000Z,20.13
2019-01-16T14:53:57.973Z,20.13
2019-01-16T14:57:12.730Z,20.13
2019-01-16T15:00:02.667Z,20.13
2019-01-16T15:02:53.185Z,20.13
2019-01-16T15:05:57.968Z,20.11
2019-01-16T15:09:01.472Z,20.08
2019-01-16T15:11:50.787Z,20.00
2019-01-16T15:14:36.431Z,20.00
2019-01-16T15:17:23.057Z,20.03
2019-01-16T15:20:09.115Z,20.04
2019-01-16T15:23:18.205Z,20.03
2019-01-16T15:25:55.546Z,20.03
2019-01-16T15:28:36.364Z,20.04
2019-01-16T15:31:18.910Z,20.03
2019-01-16T15:34:01.932Z,20.01
2019-01-16T15:36:50.242Z,20.00
2019-01-16T15:39:35.568Z,20.00
2019-01-16T15:42:21.707Z,20.00
2019-01-16T15:45:08.887Z,20.00
2019-01-16T15:48:02.139Z,19.98
2019-01-16T15:50:58.239Z,19.98
2019-01-16T15:53:33.842Z,19.98
2019-01-16T15:56:18.803Z,19.97
2019-01-16T15:59:05.083Z,19.97
2019-01-16T16:01:50.483Z,19.97
2019-01-16T16:04:43.487Z,19.97
2019-01-16T16:07:29.130Z,19.98
2019-01-16T16:10:14.923Z,19.99
2019-01-16T16:13:14.114Z,19.99
2019-01-16T16:15:57.007Z,20.02
2019-01-16T16:18:37.215Z,20.00
2019-01-16T16:21:35.552Z,19.99
2019-01-16T16:24:22.503Z,20.01
2019-01-16T16:27:24.462Z,20.02
2019-01-16T16:30:12.602Z,20.03
2019-01-16T16:33:02.232Z,20.02
2019-01-16T16:35:45.978Z,20.04
2019-01-16T16:38:31.544Z,19.84
2019-01-16T16:41:33.494Z,19.99
2019-01-16T16:44:11.695Z,19.97
2019-01-16T16:47:16.554Z,19.96
2019-01-16T16:49:52.244Z,19.96
2019-01-16T16:52:30.620Z,19.96
2019-01-16T16:55:17.787Z,19.97
2019-01-16T16:58:01.801Z,19.97
2019-01-16T17:00:52.009Z,19.95
2019-01-16T17:03:47.983Z,19.93
2019-01-16T17:06:34.949Z,19.91
2019-01-16T17:09:24.659Z,19.94
2019-01-16T17:12:17.676Z,19.94
2019-01-16T17:15:10.541Z,19.90
2019-01-16T17:18:00.522Z,19.88
2019-01-16T17:20:52.875Z,19.87
2019-01-16T17:23:47.178Z,19.86
2019-01-16T17:26:28.082Z,19.91
2019-01-16T17:29:13.781Z,19.97
2019-01-16T17:32:03.743Z,20.02
2019-01-16T17:34:53.850Z,20.04
2019-01-16T17:37:53.528Z,20.05
2019-01-16T17:40:59.051Z,20.05
2019-01-16T17:43:44.283Z,20.06
2019-01-16T17:46:45.979Z,20.05
2019-01-16T17:49:22.650Z,20.05
2019-01-16T17:52:19.451Z,20.05
2019-01-16T17:55:24.858Z,20.04
2019-01-16T17:58:21.070Z,20.05
2019-01-16T18:01:22.992Z,20.06
2019-01-16T18:04:13.011Z,20.07
2019-01-16T18:06:59.861Z,20.09
2019-01-16T18:09:35.202Z,20.10
2019-01-16T18:12:20.667Z,20.12
2019-01-16T18:15:19.618Z,20.12
2019-01-16T18:18:01.654Z,20.10
2019-01-16T18:20:43.671Z,20.08
2019-01-16T18:23:21.770Z,20.08
2019-01-16T18:26:17.802Z,20.08
2019-01-16T18:29:08.169Z,20.07
2019-01-16T18:31:55.503Z,20.05
2019-01-16T18:34:41.635Z,20.07
2019-01-16T18:37:17.504Z,20.06
2019-01-16T18:40:02.354Z,20.05
2019-01-16T18:42:58.477Z,20.04
2019-01-16T18:46:00.486Z,20.05
2019-01-16T18:48:39.019Z,20.04
2019-01-16T18:51:24.555Z,20.04
2019-01-16T18:54:09.978Z,20.06
2019-01-16T18:56:57.171Z,20.05
2019-01-16T18:59:35.335Z,20.06
2019-01-16T19:02:20.916Z,20.06
2019-01-16T19:05:06.884Z,20.06
2019-01-16T19:07:56.217Z,20.06
2019-01-16T19:10:34.267Z,20.05
2019-01-16T19:13:20.590Z,20.08
2019-01-16T19:16:06.185Z,20.09
2019-01-16T19:18:59.518Z,20.07
2019-01-16T19:21:38.915Z,20.08
2019-01-16T19:24:19.479Z,20.11
2019-01-16T19:27:02.499Z,20.14
2019-01-16T19:29:45.183Z,20.16
2019-01-16T19:32:25.722Z,20.20
2019-01-16T19:35:17.090Z,20.21
2019-01-16T19:38:13.545Z,20.20
2019-01-16T19:41:10.467Z,20.20
2019-01-16T19:44:10.227Z,20.21
2019-01-16T19:46:51.154Z,20.21
2019-01-16T19:49:44.536Z,20.24
2019-01-16T19:52:33.011Z,20.26
2019-01-16T19:55:29.802Z,20.26
2019-01-16T19:58:23.074Z,20.27
2019-01-16T20:01:22.162Z,20.27
2019-01-16T20:04:23.925Z,20.24
2019-01-16T20:07:03.043Z,20.21
2019-01-16T20:09:48.987Z,20.27
2019-01-16T20:12:29.958Z,20.26
2019-01-16T20:15:08.840Z,20.24
2019-01-16T20:18:04.842Z,20.26
2019-01-16T20:20:50.227Z,20.09
2019-01-16T20:23:35.747Z,20.24
2019-01-16T20:26:30.269Z,20.26
2019-01-16T20:29:08.055Z,20.27
2019-01-16T20:31:46.875Z,20.26
2019-01-16T20:34:23.430Z,20.26
2019-01-16T20:37:05.995Z,20.26
2019-01-16T20:39:56.491Z,20.25
2019-01-16T20:42:42.363Z,20.22
2019-01-16T20:45:41.397Z,20.19
2019-01-16T20:48:44.474Z,20.24
2019-01-16T20:51:34.059Z,20.23
2019-01-16T20:54:19.762Z,20.27
2019-01-16T20:57:06.956Z,20.28
2019-01-16T21:00:09.046Z,20.27
2019-01-16T21:02:55.946Z,20.30
2019-01-16T21:05:54.403Z,20.31
2019-01-16T21:08:31.846Z,20.31
2019-01-16T21:11:19.106Z,20.31
2019-01-16T21:13:59.456Z,20.32
2019-01-16T21:16:45.901Z,20.31
2019-01-16T21:19:31.439Z,20.25
2019-01-16T21:22:17.595Z,20.22
2019-01-16T21:25:16.303Z,20.18
2019-01-16T21:28:06.579Z,20.16
2019-01-16T21:30:52.605Z,20.14
2019-01-16T21:33:39.495Z,20.14
2019-01-16T21:36:24.489Z,20.13
2019-01-16T21:39:04.615Z,20.12
2019-01-16T21:41:57.921Z,20.10
2019-01-16T21:44:36.451Z,20.09
2019-01-16T21:47:37.974Z,20.09
2019-01-16T21:50:23.806Z,20.09
2019-01-16T21:53:09.690Z,20.09
2019-01-16T21:56:02.738Z,20.10
2019-01-16T21:58:48.719Z,20.09
2019-01-16T22:01:34.314Z,20.08
2019-01-16T22:04:09.280Z,20.09
2019-01-16T22:06:55.475Z,20.09
2019-01-16T22:09:36.051Z,20.11
2019-01-16T22:12:22.099Z,20.09
2019-01-16T22:15:07.338Z,20.09
2019-01-16T22:17:57.551Z,20.10
2019-01-16T22:20:48.373Z,20.11
2019-01-16T22:23:27.189Z,20.11
2019-01-16T22:26:17.718Z,20.14
2019-01-16T22:29:03.235Z,20.16
2019-01-16T22:31:59.232Z,20.14
2019-01-16T22:34:52.551Z,20.11
2019-01-16T22:37:41.718Z,20.09
2019-01-16T22:40:27.298Z,20.08
2019-01-16T22:43:04.800Z,20.07
2019-01-16T22:46:00.594Z,20.06
2019-01-16T22:48:46.170Z,20.07
2019-01-16T22:51:33.227Z,20.05
2019-01-16T22:54:18.530Z,20.05
2019-01-16T22:57:08.995Z,20.06
2019-01-16T22:59:56.114Z,20.04
2019-01-16T23:02:46.262Z,20.04
2019-01-16T23:05:25.411Z,20.03
2019-01-16T23:08:12.470Z,20.02
2019-01-16T23:10:57.906Z,20.01
2019-01-16T23:13:40.898Z,20.01
2019-01-16T23:16:39.766Z,20.01
2019-01-16T23:19:19.942Z,20.00
2019-01-16T23:22:08.186Z,20.00
2019-01-16T23:24:53.788Z,19.99
2019-01-16T23:27:39.299Z,19.99
2019-01-16T23:30:14.770Z,19.98
2019-01-16T23:32:55.822Z,19.98
2019-01-16T23:35:48.678Z,19.97
2019-01-16T23:38:40.938Z,19.97
2019-01-16T23:41:24.170Z,19.96
2019-01-16T23:44:17.202Z,19.96
2019-01-16T23:47:10.490Z,19.96
2019-01-16T23:49:51.546Z,19.94
2019-01-16T23:52:30.925Z,19.97
2019-01-16T23:55:19.099Z,19.97
2019-01-16T23:58:04.652Z,19.97
