createdAt,value
2022-09-13T00:00:50.585Z,17.40
2022-09-13T00:03:21.001Z,17.40
2022-09-13T00:05:49.474Z,17.40
2022-09-13T00:08:18.167Z,17.40
2022-09-13T00:10:47.446Z,17.40
2022-09-13T00:13:16.922Z,17.40
2022-09-13T00:15:45.916Z,17.40
2022-09-13T00:18:14.225Z,17.50
2022-09-13T00:20:43.717Z,17.40
2022-09-13T00:23:12.108Z,17.40
2022-09-13T00:25:40.540Z,17.50
2022-09-13T00:28:08.803Z,17.50
2022-09-13T00:30:36.852Z,17.50
2022-09-13T00:33:05.150Z,17.50
2022-09-13T00:35:33.483Z,17.50
2022-09-13T00:38:03.098Z,17.50
2022-09-13T00:40:31.236Z,17.50
2022-09-13T00:42:59.426Z,17.60
2022-09-13T00:45:27.733Z,17.60
2022-09-13T00:47:59.822Z,17.50
2022-09-13T00:50:32.560Z,17.40
2022-09-13T00:53:06.476Z,17.30
2022-09-13T00:55:39.617Z,17.20
2022-09-13T00:58:12.026Z,17.00
2022-09-13T01:00:41.394Z,16.80
2022-09-13T01:03:13.369Z,16.80
2022-09-13T01:05:46.873Z,16.60
2022-09-13T01:08:22.437Z,16.60
2022-09-13T01:10:52.945Z,16.50
2022-09-13T01:13:23.988Z,16.40
2022-09-13T01:15:52.988Z,16.30
2022-09-13T01:18:21.356Z,16.30
2022-09-13T01:21:14.901Z,16.30
2022-09-13T01:24:08.928Z,16.20
2022-09-13T01:27:19.408Z,16.20
2022-09-13T01:30:11.626Z,16.10
2022-09-13T01:32:54.620Z,16.10
2022-09-13T01:35:30.209Z,16.00
2022-09-13T01:38:06.526Z,16.00
2022-09-13T01:40:49.422Z,16.00
2022-09-13T01:43:28.661Z,16.00
2022-09-13T01:46:06.436Z,16.00
2022-09-13T01:48:49.016Z,15.90
2022-09-13T01:51:27.530Z,15.90
2022-09-13T01:54:08.278Z,15.80
2022-09-13T01:56:44.699Z,15.80
2022-09-13T01:59:17.670Z,15.70
2022-09-13T02:01:55.534Z,15.70
2022-09-13T02:04:28.504Z,15.70
2022-09-13T02:07:03.624Z,15.70
2022-09-13T02:09:36.156Z,15.70
2022-09-13T02:12:10.173Z,15.70
2022-09-13T02:14:40.132Z,15.60
2022-09-13T02:17:15.346Z,15.60
2022-09-13T02:19:48.928Z,15.70
2022-09-13T02:22:21.001Z,15.70
2022-09-13T02:24:54.076Z,15.70
2022-09-13T02:27:26.043Z,15.70
2022-09-13T02:29:58.518Z,15.70
2022-09-13T02:32:33.556Z,15.70
2022-09-13T02:35:06.743Z,15.70
2022-09-13T02:37:39.221Z,15.70
2022-09-13T02:40:12.990Z,15.70
2022-09-13T02:42:45.364Z,15.60
2022-09-13T02:45:15.547Z,15.70
2022-09-13T02:47:54.153Z,15.60
2022-09-13T02:50:38.410Z,15.70
2022-09-13T02:53:16.296Z,15.70
2022-09-13T02:55:53.836Z,15.70
2022-09-13T02:58:31.059Z,15.70
2022-09-13T03:00:59.453Z,15.70
2022-09-13T03:03:32.704Z,15.70
2022-09-13T03:06:02.110Z,15.80
2022-09-13T03:08:31.694Z,15.80
2022-09-13T03:11:13.080Z,15.80
2022-09-13T03:13:59.037Z,15.70
2022-09-13T03:16:51.985Z,15.70
2022-09-13T03:19:38.209Z,15.70
2022-09-13T03:22:24.185Z,15.70
2022-09-13T03:25:04.157Z,15.70
2022-09-13T03:27:42.625Z,15.70
2022-09-13T03:30:14.751Z,15.60
2022-09-13T03:32:47.811Z,15.60
2022-09-13T03:35:26.266Z,15.60
2022-09-13T03:38:01.060Z,15.60
2022-09-13T03:40:38.477Z,15.60
2022-09-13T03:43:11.898Z,15.60
2022-09-13T03:45:44.778Z,15.60
2022-09-13T03:48:15.419Z,15.60
2022-09-13T03:50:48.377Z,15.60
2022-09-13T03:53:25.042Z,15.70
2022-09-13T03:55:53.531Z,15.70
2022-09-13T03:58:22.576Z,15.70
2022-09-13T04:00:50.692Z,15.80
2022-09-13T04:03:19.007Z,15.80
2022-09-13T04:05:48.556Z,15.80
2022-09-13T04:08:16.845Z,15.80
2022-09-13T04:10:44.879Z,15.80
2022-09-13T04:13:13.237Z,15.80
2022-09-13T04:15:41.465Z,15.90
2022-09-13T04:18:11.202Z,15.90
2022-09-13T04:20:39.235Z,15.90
2022-09-13T04:23:09.459Z,16.00
2022-09-13T04:25:40.547Z,16.00
2022-09-13T04:28:08.980Z,16.10
2022-09-13T04:30:40.687Z,16.10
2022-09-13T04:33:10.904Z,16.10
2022-09-13T04:35:39.388Z,16.20
2022-09-13T04:38:09.516Z,16.20
2022-09-13T04:40:39.092Z,16.30
2022-09-13T04:43:07.339Z,16.30
2022-09-13T04:45:35.563Z,16.30
2022-09-13T04:48:03.891Z,16.30
2022-09-13T04:50:32.086Z,16.40
2022-09-13T04:53:00.249Z,16.40
2022-09-13T04:55:30.019Z,16.40
2022-09-13T04:57:58.027Z,16.40
2022-09-13T05:00:26.328Z,16.40
2022-09-13T05:02:57.184Z,16.40
2022-09-13T05:05:28.899Z,16.40
2022-09-13T05:07:57.010Z,16.40
2022-09-13T05:10:25.211Z,16.40
2022-09-13T05:12:55.678Z,16.40
2022-09-13T05:15:26.754Z,16.40
2022-09-13T05:17:54.813Z,16.40
2022-09-13T05:20:23.044Z,16.40
2022-09-13T05:22:51.088Z,16.40
2022-09-13T05:25:21.965Z,16.40
2022-09-13T05:27:52.319Z,16.50
2022-09-13T05:30:23.677Z,16.50
2022-09-13T05:32:51.797Z,16.50
2022-09-13T05:35:20.112Z,16.50
2022-09-13T05:37:50.936Z,16.50
2022-09-13T05:40:19.412Z,16.50
2022-09-13T05:42:47.578Z,16.60
2022-09-13T05:45:15.916Z,16.60
2022-09-13T05:47:45.390Z,16.60
2022-09-13T05:50:27.495Z,16.60
2022-09-13T05:53:02.047Z,16.70
2022-09-13T05:55:31.148Z,16.70
2022-09-13T05:57:59.434Z,16.80
2022-09-13T06:00:27.430Z,16.80
2022-09-13T06:02:57.262Z,16.90
2022-09-13T06:05:29.829Z,16.90
2022-09-13T06:07:59.598Z,17.00
2022-09-13T06:10:27.716Z,17.10
2022-09-13T06:12:55.866Z,17.10
2022-09-13T06:15:24.137Z,17.10
2022-09-13T06:17:52.237Z,17.10
2022-09-13T06:20:21.676Z,17.10
2022-09-13T06:22:50.293Z,17.20
2022-09-13T06:25:18.917Z,17.20
2022-09-13T06:27:49.636Z,17.20
2022-09-13T06:30:19.522Z,17.20
2022-09-13T06:32:47.708Z,17.20
2022-09-13T06:35:16.608Z,17.20
2022-09-13T06:37:56.561Z,17.20
2022-09-13T06:40:25.424Z,17.30
2022-09-13T06:42:53.886Z,17.30
2022-09-13T06:45:22.013Z,17.30
2022-09-13T06:47:50.396Z,17.40
2022-09-13T06:50:18.756Z,17.40
2022-09-13T06:52:50.228Z,17.40
2022-09-13T06:55:20.148Z,17.50
2022-09-13T06:57:48.530Z,17.50
2022-09-13T07:00:17.274Z,17.60
2022-09-13T07:02:45.482Z,17.70
2022-09-13T07:05:13.550Z,17.80
2022-09-13T07:07:42.021Z,17.80
2022-09-13T07:10:11.054Z,17.80
2022-09-13T07:12:42.133Z,18.00
2022-09-13T07:15:11.062Z,18.10
2022-09-13T07:17:39.440Z,18.50
2022-09-13T07:20:08.906Z,18.80
2022-09-13T07:22:36.989Z,19.20
2022-09-13T07:25:08.181Z,19.40
2022-09-13T07:27:36.212Z,19.80
2022-09-13T07:30:06.788Z,20.40
2022-09-13T07:32:35.030Z,20.90
2022-09-13T07:35:02.988Z,21.10
2022-09-13T07:37:31.062Z,21.10
2022-09-13T07:39:59.083Z,21.10
2022-09-13T07:42:27.432Z,21.00
2022-09-13T07:44:55.364Z,21.00
2022-09-13T07:47:24.835Z,20.80
2022-09-13T07:49:53.023Z,20.80
2022-09-13T07:52:21.043Z,20.80
2022-09-13T07:54:49.244Z,20.80
2022-09-13T07:57:26.335Z,20.90
2022-09-13T07:59:55.430Z,21.20
2022-09-13T08:02:24.898Z,21.30
2022-09-13T08:04:53.067Z,21.30
2022-09-13T08:07:21.010Z,21.30
2022-09-13T08:09:49.201Z,21.30
2022-09-13T08:12:17.202Z,21.10
2022-09-13T08:14:45.356Z,21.00
2022-09-13T08:17:13.288Z,20.90
2022-09-13T08:19:42.988Z,20.80
2022-09-13T08:22:11.046Z,20.80
2022-09-13T08:24:39.240Z,20.80
2022-09-13T08:27:07.246Z,20.70
2022-09-13T08:29:35.398Z,20.70
2022-09-13T08:32:04.689Z,20.50
2022-09-13T08:34:32.884Z,20.40
2022-09-13T08:37:02.230Z,20.30
2022-09-13T08:39:30.538Z,20.10
2022-09-13T08:42:12.631Z,19.90
2022-09-13T08:44:46.977Z,19.80
2022-09-13T08:47:23.185Z,19.60
2022-09-13T08:49:54.327Z,19.50
2022-09-13T08:52:30.537Z,19.40
2022-09-13T08:55:00.125Z,19.30
2022-09-13T08:57:34.463Z,19.30
2022-09-13T09:00:12.740Z,19.30
2022-09-13T09:02:55.939Z,19.20
2022-09-13T09:05:26.533Z,19.20
2022-09-13T09:08:00.111Z,19.30
2022-09-13T09:10:33.017Z,19.40
2022-09-13T09:13:07.567Z,19.40
2022-09-13T09:15:40.639Z,19.70
2022-09-13T09:18:14.680Z,20.00
2022-09-13T09:20:45.306Z,20.50
2022-09-13T09:23:21.461Z,21.40
2022-09-13T09:25:53.066Z,23.00
2022-09-13T09:28:21.549Z,25.50
2022-09-13T09:30:58.682Z,28.10
2022-09-13T09:33:47.103Z,30.90
2022-09-13T09:36:22.236Z,33.90
2022-09-13T09:38:52.393Z,36.80
2022-09-13T09:41:28.374Z,39.00
2022-09-13T09:44:03.059Z,39.70
2022-09-13T09:46:36.355Z,39.30
2022-09-13T09:49:28.904Z,38.10
2022-09-13T09:51:58.877Z,36.30
2022-09-13T09:54:31.906Z,34.20
2022-09-13T09:57:00.590Z,32.50
2022-09-13T09:59:32.670Z,32.10
2022-09-13T10:02:02.071Z,32.70
2022-09-13T10:04:31.226Z,33.10
2022-09-13T10:07:25.352Z,33.40
2022-09-13T10:09:58.762Z,35.00
2022-09-13T10:12:34.019Z,37.40
2022-09-13T10:15:13.374Z,39.80
2022-09-13T10:17:41.460Z,42.20
2022-09-13T10:20:26.683Z,43.60
2022-09-13T10:23:13.210Z,45.30
2022-09-13T10:25:48.029Z,45.80
2022-09-13T10:28:24.276Z,45.30
2022-09-13T10:30:57.735Z,45.10
2022-09-13T10:33:32.100Z,44.90
2022-09-13T10:36:03.491Z,45.70
2022-09-13T10:38:34.143Z,46.70
2022-09-13T10:41:06.557Z,47.70
2022-09-13T10:43:34.823Z,48.40
2022-09-13T10:46:05.825Z,48.80
2022-09-13T10:48:55.904Z,49.50
2022-09-13T10:51:36.802Z,50.50
2022-09-13T10:54:20.483Z,51.30
2022-09-13T10:56:50.769Z,52.20
2022-09-13T10:59:23.447Z,52.70
2022-09-13T11:02:10.664Z,53.00
2022-09-13T11:05:06.336Z,53.40
2022-09-13T11:07:51.111Z,54.10
2022-09-13T11:10:29.711Z,54.50
2022-09-13T11:13:07.511Z,53.50
2022-09-13T11:15:46.533Z,51.10
2022-09-13T11:18:28.409Z,48.30
2022-09-13T11:21:10.495Z,46.50
2022-09-13T11:23:54.057Z,44.50
2022-09-13T11:26:41.981Z,43.80
2022-09-13T11:29:25.543Z,44.80
2022-09-13T11:32:01.597Z,46.20
2022-09-13T11:34:39.383Z,46.70
2022-09-13T11:37:32.185Z,47.30
2022-09-13T11:40:11.077Z,48.10
2022-09-13T11:42:50.763Z,48.70
2022-09-13T11:45:30.157Z,49.00
2022-09-13T11:48:41.366Z,49.20
2022-09-13T11:51:18.672Z,49.40
2022-09-13T11:54:03.380Z,49.30
2022-09-13T11:56:37.216Z,49.10
2022-09-13T11:59:17.190Z,48.80
2022-09-13T12:01:51.092Z,48.40
2022-09-13T12:04:25.621Z,48.40
2022-09-13T12:06:57.204Z,47.90
2022-09-13T12:09:30.090Z,47.90
2022-09-13T12:12:05.030Z,47.80
2022-09-13T12:14:43.782Z,48.20
2022-09-13T12:17:26.234Z,48.40
2022-09-13T12:19:57.224Z,47.90
2022-09-13T12:22:30.835Z,47.70
2022-09-13T12:25:03.860Z,47.40
2022-09-13T12:27:39.772Z,47.60
2022-09-13T12:30:16.361Z,47.90
2022-09-13T12:32:47.880Z,47.70
2022-09-13T12:35:24.865Z,47.50
2022-09-13T12:38:13.118Z,47.40
2022-09-13T12:41:05.720Z,46.60
2022-09-13T12:43:54.454Z,45.10
2022-09-13T12:46:54.667Z,44.30
2022-09-13T12:49:52.323Z,43.00
2022-09-13T12:52:40.865Z,40.90
2022-09-13T12:55:56.484Z,39.10
2022-09-13T12:59:01.281Z,37.50
2022-09-13T13:01:31.808Z,36.30
2022-09-13T13:04:04.463Z,35.70
2022-09-13T13:06:39.292Z,35.20
2022-09-13T13:09:28.597Z,34.70
2022-09-13T13:11:59.115Z,35.20
2022-09-13T13:14:31.417Z,36.20
2022-09-13T13:17:37.832Z,37.10
2022-09-13T13:20:45.974Z,37.80
2022-09-13T13:23:27.692Z,37.70
2022-09-13T13:26:14.051Z,37.00
2022-09-13T13:29:09.767Z,36.00
2022-09-13T13:31:41.135Z,34.90
2022-09-13T13:34:36.841Z,33.90
2022-09-13T13:37:07.416Z,32.90
2022-09-13T13:39:39.958Z,32.20
2022-09-13T13:42:25.593Z,31.80
2022-09-13T13:45:24.106Z,31.40
2022-09-13T13:48:19.781Z,31.10
2022-09-13T13:51:23.649Z,30.90
2022-09-13T13:53:57.413Z,30.50
2022-09-13T13:56:30.849Z,30.00
2022-09-13T13:59:07.717Z,29.60
2022-09-13T14:01:40.205Z,29.30
2022-09-13T14:04:40.766Z,28.90
2022-09-13T14:07:31.910Z,28.60
2022-09-13T14:10:11.311Z,28.30
2022-09-13T14:12:55.948Z,28.00
2022-09-13T14:15:37.308Z,27.70
2022-09-13T14:18:34.134Z,27.40
2022-09-13T14:21:04.544Z,27.10
2022-09-13T14:23:33.344Z,26.90
2022-09-13T14:26:02.859Z,26.70
2022-09-13T14:28:34.004Z,26.60
2022-09-13T14:31:02.488Z,26.40
2022-09-13T14:33:34.957Z,26.20
2022-09-13T14:36:06.838Z,26.00
2022-09-13T14:38:36.420Z,25.80
2022-09-13T14:41:14.563Z,25.70
2022-09-13T14:43:44.802Z,25.40
2022-09-13T14:46:23.163Z,25.20
2022-09-13T14:48:55.447Z,25.00
2022-09-13T14:51:27.744Z,24.80
2022-09-13T14:54:01.005Z,24.70
2022-09-13T14:56:39.333Z,24.50
2022-09-13T14:59:16.141Z,24.40
2022-09-13T15:01:44.529Z,24.40
2022-09-13T15:04:17.783Z,24.30
2022-09-13T15:06:46.280Z,24.20
2022-09-13T15:09:27.975Z,24.20
2022-09-13T15:12:00.053Z,24.10
2022-09-13T15:14:33.091Z,24.00
2022-09-13T15:17:14.229Z,23.90
2022-09-13T15:19:44.092Z,23.80
2022-09-13T15:22:25.275Z,23.70
2022-09-13T15:24:55.324Z,23.60
2022-09-13T15:27:28.517Z,23.50
2022-09-13T15:30:00.354Z,23.30
2022-09-13T15:32:35.290Z,23.00
2022-09-13T15:35:04.170Z,22.70
2022-09-13T15:37:35.919Z,22.50
2022-09-13T15:40:17.986Z,22.30
2022-09-13T15:42:50.565Z,22.10
2022-09-13T15:45:21.940Z,21.90
2022-09-13T15:47:51.895Z,21.70
2022-09-13T15:50:27.629Z,21.70
2022-09-13T15:52:56.688Z,21.60
2022-09-13T15:55:28.227Z,21.60
2022-09-13T15:57:56.395Z,21.50
2022-09-13T16:00:28.846Z,21.30
2022-09-13T16:02:57.026Z,21.20
2022-09-13T16:05:25.430Z,21.00
2022-09-13T16:07:54.883Z,20.90
2022-09-13T16:10:24.386Z,20.80
2022-09-13T16:12:52.533Z,20.60
2022-09-13T16:15:21.244Z,20.50
2022-09-13T16:18:05.673Z,20.40
2022-09-13T16:20:34.455Z,20.30
2022-09-13T16:23:02.606Z,20.20
2022-09-13T16:25:31.266Z,20.00
2022-09-13T16:27:59.799Z,19.90
2022-09-13T16:30:30.534Z,19.70
2022-09-13T16:32:58.908Z,19.60
2022-09-13T16:35:32.876Z,19.50
2022-09-13T16:38:00.849Z,19.40
2022-09-13T16:40:28.920Z,19.30
2022-09-13T16:42:56.989Z,19.20
2022-09-13T16:45:25.398Z,19.20
2022-09-13T16:47:53.651Z,19.10
2022-09-13T16:50:21.647Z,19.10
2022-09-13T16:52:51.231Z,19.00
2022-09-13T16:55:19.679Z,18.90
2022-09-13T16:57:50.196Z,18.80
2022-09-13T17:00:20.146Z,18.70
2022-09-13T17:02:48.803Z,18.60
2022-09-13T17:05:17.114Z,18.50
2022-09-13T17:07:45.157Z,18.40
2022-09-13T17:10:14.690Z,18.30
2022-09-13T17:12:43.405Z,18.20
2022-09-13T17:15:12.176Z,18.10
2022-09-13T17:17:40.146Z,18.00
2022-09-13T17:20:12.237Z,17.90
2022-09-13T17:22:40.669Z,17.90
2022-09-13T17:25:09.577Z,17.80
2022-09-13T17:27:38.973Z,17.80
2022-09-13T17:30:08.145Z,17.70
2022-09-13T17:32:36.152Z,17.70
2022-09-13T17:35:04.227Z,17.60
2022-09-13T17:37:32.200Z,17.50
2022-09-13T17:40:00.380Z,17.40
2022-09-13T17:42:28.401Z,17.30
2022-09-13T17:44:57.730Z,17.30
2022-09-13T17:47:25.754Z,17.20
2022-09-13T17:49:54.514Z,17.10
2022-09-13T17:52:22.492Z,17.00
2022-09-13T17:54:51.199Z,16.90
2022-09-13T17:57:19.151Z,16.80
2022-09-13T17:59:48.055Z,16.70
2022-09-13T18:02:17.665Z,16.60
2022-09-13T18:04:45.711Z,16.50
2022-09-13T18:07:13.807Z,16.40
2022-09-13T18:09:41.762Z,16.30
2022-09-13T18:12:10.187Z,16.20
2022-09-13T18:14:38.275Z,16.00
2022-09-13T18:17:13.032Z,16.00
2022-09-13T18:19:47.113Z,15.90
2022-09-13T18:22:16.174Z,15.80
2022-09-13T18:24:44.538Z,15.70
2022-09-13T18:27:13.029Z,15.60
2022-09-13T18:29:41.010Z,15.60
2022-09-13T18:32:09.347Z,15.50
2022-09-13T18:34:37.315Z,15.50
2022-09-13T18:37:06.842Z,15.40
2022-09-13T18:39:35.707Z,15.30
2022-09-13T18:42:03.983Z,15.30
2022-09-13T18:44:34.102Z,15.20
2022-09-13T18:47:05.220Z,15.20
2022-09-13T18:49:33.451Z,15.20
2022-09-13T18:52:01.575Z,15.20
2022-09-13T18:54:30.909Z,15.20
2022-09-13T18:56:59.205Z,15.20
2022-09-13T18:59:27.701Z,15.20
2022-09-13T19:01:56.498Z,15.10
2022-09-13T19:04:24.854Z,15.10
2022-09-13T19:06:55.734Z,15.10
2022-09-13T19:09:24.099Z,15.00
2022-09-13T19:11:54.626Z,15.00
2022-09-13T19:14:24.994Z,15.00
2022-09-13T19:16:54.953Z,14.90
2022-09-13T19:19:23.418Z,14.90
2022-09-13T19:21:51.442Z,14.80
2022-09-13T19:24:20.830Z,14.80
2022-09-13T19:26:51.720Z,14.70
2022-09-13T19:29:23.078Z,14.60
2022-09-13T19:31:53.305Z,14.60
2022-09-13T19:34:23.248Z,14.50
2022-09-13T19:36:57.450Z,14.40
2022-09-13T19:39:29.504Z,14.40
2022-09-13T19:41:59.031Z,14.30
2022-09-13T19:44:28.528Z,14.30
2022-09-13T19:47:23.652Z,14.20
2022-09-13T19:49:44.778Z,14.20
2022-09-13T19:52:12.793Z,14.20
2022-09-13T19:54:40.876Z,14.10
2022-09-13T19:57:09.900Z,14.10
2022-09-13T19:59:39.458Z,14.00
2022-09-13T20:02:07.546Z,14.00
2022-09-13T20:04:35.821Z,13.90
2022-09-13T20:07:03.972Z,13.90
2022-09-13T20:09:32.527Z,13.80
2022-09-13T20:12:01.357Z,13.80
2022-09-13T20:14:29.347Z,13.70
2022-09-13T20:16:58.891Z,13.70
2022-09-13T20:19:46.433Z,13.70
2022-09-13T20:22:15.279Z,13.70
2022-09-13T20:24:43.371Z,13.60
2022-09-13T20:27:11.516Z,13.60
2022-09-13T20:29:40.349Z,13.60
2022-09-13T20:32:11.111Z,13.50
2022-09-13T20:34:39.238Z,13.50
2022-09-13T20:37:07.219Z,13.50
2022-09-13T20:39:35.741Z,13.50
2022-09-13T20:42:03.691Z,13.40
2022-09-13T20:44:31.809Z,13.40
2022-09-13T20:47:00.384Z,13.40
2022-09-13T20:49:30.208Z,13.30
2022-09-13T20:51:59.216Z,13.30
2022-09-13T20:54:27.442Z,13.30
2022-09-13T20:56:55.713Z,13.30
2022-09-13T20:59:23.699Z,13.20
2022-09-13T21:01:51.964Z,13.20
2022-09-13T21:04:20.055Z,13.20
2022-09-13T21:07:10.966Z,13.10
2022-09-13T21:09:42.275Z,13.10
2022-09-13T21:12:10.542Z,13.10
2022-09-13T21:14:38.556Z,13.10
2022-09-13T21:17:08.037Z,13.10
2022-09-13T21:19:36.635Z,13.10
2022-09-13T21:22:06.017Z,13.10
2022-09-13T21:24:34.277Z,13.10
2022-09-13T21:27:02.375Z,13.10
2022-09-13T21:29:30.426Z,13.10
2022-09-13T21:31:58.506Z,13.10
2022-09-13T21:34:29.717Z,13.00
2022-09-13T21:36:57.906Z,13.10
2022-09-13T21:39:27.399Z,13.10
2022-09-13T21:41:55.566Z,13.10
2022-09-13T21:44:23.762Z,13.10
2022-09-13T21:46:52.502Z,13.10
2022-09-13T21:49:22.056Z,13.10
2022-09-13T21:51:52.985Z,13.10
2022-09-13T21:54:21.941Z,13.10
2022-09-13T21:56:53.432Z,13.10
2022-09-13T21:59:23.340Z,13.10
2022-09-13T22:01:53.034Z,13.10
2022-09-13T22:04:23.360Z,13.10
2022-09-13T22:06:53.627Z,13.10
2022-09-13T22:09:23.643Z,13.10
2022-09-13T22:11:53.075Z,13.10
2022-09-13T22:14:22.518Z,13.10
2022-09-13T22:16:52.868Z,13.10
2022-09-13T22:19:23.441Z,13.10
2022-09-13T22:21:54.827Z,13.10
2022-09-13T22:24:24.719Z,13.10
2022-09-13T22:26:56.465Z,13.10
2022-09-13T22:29:24.862Z,13.00
2022-09-13T22:31:53.324Z,13.00
2022-09-13T22:34:23.985Z,13.00
2022-09-13T22:36:54.045Z,13.00
2022-09-13T22:39:22.735Z,13.00
2022-09-13T22:41:50.860Z,13.00
2022-09-13T22:44:20.489Z,13.00
2022-09-13T22:46:48.703Z,12.90
2022-09-13T22:49:18.590Z,12.90
2022-09-13T22:51:47.976Z,12.90
2022-09-13T22:54:18.335Z,12.90
2022-09-13T22:56:46.853Z,12.80
2022-09-13T22:59:16.657Z,12.80
2022-09-13T23:01:46.162Z,12.70
2022-09-13T23:04:14.819Z,12.70
2022-09-13T23:06:45.139Z,12.70
2022-09-13T23:09:33.287Z,12.60
2022-09-13T23:12:01.503Z,12.60
2022-09-13T23:14:29.850Z,12.60
2022-09-13T23:16:59.435Z,12.60
2022-09-13T23:19:28.302Z,12.60
2022-09-13T23:21:56.506Z,12.60
2022-09-13T23:24:25.451Z,12.60
2022-09-13T23:26:56.849Z,12.60
2022-09-13T23:29:25.532Z,12.50
2022-09-13T23:31:53.756Z,12.60
2022-09-13T23:34:23.736Z,12.60
2022-09-13T23:36:52.404Z,12.60
2022-09-13T23:39:21.874Z,12.60
2022-09-13T23:41:51.582Z,12.60
2022-09-13T23:44:19.874Z,12.70
2022-09-13T23:46:48.031Z,12.60
2022-09-13T23:49:16.746Z,12.60
2022-09-13T23:51:46.453Z,12.60
2022-09-13T23:54:15.274Z,12.60
2022-09-13T23:56:43.805Z,12.60
2022-09-13T23:59:13.941Z,12.60
