createdAt,value
2022-11-05T00:00:01.928Z,8.70
2022-11-05T00:02:47.319Z,8.70
2022-11-05T00:05:33.307Z,8.70
2022-11-05T00:08:22.694Z,8.60
2022-11-05T00:10:50.837Z,8.70
2022-11-05T00:13:36.228Z,8.70
2022-11-05T00:16:22.111Z,8.70
2022-11-05T00:19:06.463Z,8.70
2022-11-05T00:21:51.961Z,8.70
2022-11-05T00:24:38.916Z,8.70
2022-11-05T00:27:06.943Z,8.70
2022-11-05T00:29:36.561Z,8.70
2022-11-05T00:32:04.813Z,8.70
2022-11-05T00:34:34.402Z,8.70
2022-11-05T00:37:02.314Z,8.70
2022-11-05T00:39:31.550Z,8.70
2022-11-05T00:42:16.736Z,8.70
2022-11-05T00:45:02.984Z,8.80
2022-11-05T00:47:49.042Z,8.80
2022-11-05T00:50:17.227Z,8.80
2022-11-05T00:53:07.216Z,8.80
2022-11-05T00:55:39.256Z,8.80
2022-11-05T00:58:09.405Z,8.80
2022-11-05T01:00:39.198Z,8.80
2022-11-05T01:03:11.466Z,8.80
2022-11-05T01:05:41.525Z,8.90
2022-11-05T01:08:10.176Z,8.90
2022-11-05T01:10:42.850Z,8.90
2022-11-05T01:13:19.567Z,8.80
2022-11-05T01:15:50.795Z,8.90
2022-11-05T01:18:19.195Z,8.80
2022-11-05T01:20:47.325Z,8.90
2022-11-05T01:23:15.674Z,8.90
2022-11-05T01:25:45.772Z,8.90
2022-11-05T01:28:14.800Z,8.90
2022-11-05T01:30:42.753Z,8.90
2022-11-05T01:33:11.012Z,8.80
2022-11-05T01:35:40.363Z,8.70
2022-11-05T01:38:08.261Z,8.70
2022-11-05T01:40:36.363Z,8.70
2022-11-05T01:43:12.361Z,8.70
2022-11-05T01:45:40.551Z,8.60
2022-11-05T01:48:14.198Z,8.60
2022-11-05T01:50:47.414Z,8.70
2022-11-05T01:53:22.888Z,8.70
2022-11-05T01:55:57.175Z,8.70
2022-11-05T01:58:31.570Z,8.70
2022-11-05T02:00:59.856Z,8.70
2022-11-05T02:03:28.231Z,8.70
2022-11-05T02:06:00.582Z,8.70
2022-11-05T02:08:45.074Z,8.70
2022-11-05T02:11:15.167Z,8.70
2022-11-05T02:13:44.634Z,8.70
2022-11-05T02:16:20.827Z,8.70
2022-11-05T02:18:58.514Z,8.70
2022-11-05T02:21:57.225Z,8.70
2022-11-05T02:24:52.778Z,8.70
2022-11-05T02:27:35.744Z,8.70
2022-11-05T02:30:28.741Z,8.70
2022-11-05T02:33:14.483Z,8.60
2022-11-05T02:36:14.275Z,8.60
2022-11-05T02:38:46.271Z,8.60
2022-11-05T02:41:22.381Z,8.60
2022-11-05T02:44:04.112Z,8.70
2022-11-05T02:46:44.495Z,8.70
2022-11-05T02:49:26.121Z,8.70
2022-11-05T02:51:59.113Z,8.70
2022-11-05T02:54:33.257Z,8.70
2022-11-05T02:57:03.550Z,8.70
2022-11-05T02:59:34.339Z,8.70
2022-11-05T03:02:05.102Z,8.80
2022-11-05T03:04:33.259Z,8.80
2022-11-05T03:07:15.836Z,8.80
2022-11-05T03:10:14.733Z,8.70
2022-11-05T03:12:53.381Z,8.60
2022-11-05T03:15:35.717Z,8.60
2022-11-05T03:18:12.518Z,8.50
2022-11-05T03:20:48.223Z,8.50
2022-11-05T03:23:25.633Z,8.40
2022-11-05T03:25:58.051Z,8.30
2022-11-05T03:28:28.957Z,8.30
2022-11-05T03:30:59.273Z,8.30
2022-11-05T03:33:31.976Z,8.30
2022-11-05T03:36:04.666Z,8.30
2022-11-05T03:38:36.006Z,8.30
2022-11-05T03:41:08.503Z,8.30
2022-11-05T03:43:40.607Z,8.30
2022-11-05T03:46:16.894Z,8.20
2022-11-05T03:48:53.731Z,8.20
2022-11-05T03:51:30.875Z,8.20
2022-11-05T03:54:11.161Z,8.10
2022-11-05T03:56:46.280Z,8.10
2022-11-05T03:59:17.143Z,8.10
2022-11-05T04:01:46.191Z,8.10
2022-11-05T04:04:15.505Z,8.10
2022-11-05T04:07:02.697Z,8.10
2022-11-05T04:09:51.357Z,8.10
2022-11-05T04:12:45.178Z,8.10
2022-11-05T04:15:13.255Z,8.10
2022-11-05T04:17:40.227Z,8.00
2022-11-05T04:20:27.812Z,8.00
2022-11-05T04:23:17.556Z,8.00
2022-11-05T04:25:46.242Z,8.00
2022-11-05T04:28:14.699Z,8.00
2022-11-05T04:30:46.296Z,7.90
2022-11-05T04:33:15.868Z,7.90
2022-11-05T04:35:46.869Z,7.90
2022-11-05T04:38:16.596Z,7.80
2022-11-05T04:40:47.525Z,7.80
2022-11-05T04:43:21.071Z,7.80
2022-11-05T04:45:49.303Z,7.70
2022-11-05T04:48:17.673Z,7.70
2022-11-05T04:50:46.948Z,7.60
2022-11-05T04:53:14.845Z,7.60
2022-11-05T04:55:44.552Z,7.60
2022-11-05T04:58:12.604Z,7.50
2022-11-05T05:00:42.336Z,7.50
2022-11-05T05:03:11.257Z,7.40
2022-11-05T05:05:39.401Z,7.40
2022-11-05T05:08:10.956Z,7.40
2022-11-05T05:10:38.778Z,7.40
2022-11-05T05:13:06.767Z,7.40
2022-11-05T05:15:34.844Z,7.50
2022-11-05T05:18:02.845Z,7.50
2022-11-05T05:20:48.129Z,7.60
2022-11-05T05:23:17.739Z,7.60
2022-11-05T05:25:45.834Z,7.60
2022-11-05T05:28:13.808Z,7.70
2022-11-05T05:30:41.963Z,7.80
2022-11-05T05:33:13.203Z,7.80
2022-11-05T05:35:41.517Z,7.80
2022-11-05T05:38:09.655Z,7.80
2022-11-05T05:40:39.137Z,7.90
2022-11-05T05:43:10.667Z,8.00
2022-11-05T05:45:39.270Z,8.00
2022-11-05T05:48:07.406Z,8.00
2022-11-05T05:50:35.540Z,8.00
2022-11-05T05:53:03.513Z,8.00
2022-11-05T05:55:31.341Z,8.10
2022-11-05T05:58:00.592Z,8.10
2022-11-05T06:00:28.637Z,8.10
2022-11-05T06:02:57.267Z,8.20
2022-11-05T06:05:25.197Z,8.20
2022-11-05T06:07:57.051Z,8.20
2022-11-05T06:10:25.855Z,8.20
2022-11-05T06:12:53.999Z,8.20
2022-11-05T06:15:27.108Z,8.20
2022-11-05T06:17:57.431Z,8.20
2022-11-05T06:20:27.312Z,8.30
2022-11-05T06:22:55.928Z,8.30
2022-11-05T06:25:27.564Z,8.30
2022-11-05T06:27:55.762Z,8.30
2022-11-05T06:30:25.125Z,8.30
2022-11-05T06:32:53.418Z,8.40
2022-11-05T06:35:21.329Z,8.40
2022-11-05T06:37:49.227Z,8.30
2022-11-05T06:40:18.751Z,8.30
2022-11-05T06:42:46.716Z,8.20
2022-11-05T06:45:14.774Z,8.20
2022-11-05T06:47:44.041Z,8.30
2022-11-05T06:50:13.904Z,8.30
2022-11-05T06:52:41.768Z,8.30
2022-11-05T06:55:13.621Z,8.30
2022-11-05T06:57:44.554Z,8.30
2022-11-05T07:00:16.273Z,8.40
2022-11-05T07:02:45.907Z,8.40
2022-11-05T07:05:17.177Z,8.40
2022-11-05T07:07:46.707Z,8.40
2022-11-05T07:10:19.425Z,8.40
2022-11-05T07:12:47.702Z,8.40
2022-11-05T07:15:15.669Z,8.40
2022-11-05T07:17:45.026Z,8.40
2022-11-05T07:20:13.275Z,8.40
2022-11-05T07:22:41.272Z,8.50
2022-11-05T07:25:10.073Z,8.50
2022-11-05T07:27:41.086Z,8.50
2022-11-05T07:30:10.559Z,8.50
2022-11-05T07:32:44.703Z,8.50
2022-11-05T07:35:13.967Z,8.50
2022-11-05T07:37:45.753Z,8.60
2022-11-05T07:40:15.330Z,8.60
2022-11-05T07:42:44.334Z,8.70
2022-11-05T07:45:13.399Z,8.70
2022-11-05T07:47:47.191Z,8.70
2022-11-05T07:50:16.877Z,8.70
2022-11-05T07:52:45.312Z,8.70
2022-11-05T07:55:15.408Z,8.70
2022-11-05T07:57:45.830Z,8.70
2022-11-05T08:00:20.021Z,8.70
2022-11-05T08:03:05.559Z,8.80
2022-11-05T08:05:40.952Z,8.80
2022-11-05T08:08:28.446Z,8.90
2022-11-05T08:11:07.976Z,9.00
2022-11-05T08:13:36.214Z,9.10
2022-11-05T08:16:05.107Z,9.10
2022-11-05T08:18:33.995Z,9.20
2022-11-05T08:21:05.053Z,9.20
2022-11-05T08:23:34.003Z,9.10
2022-11-05T08:26:04.781Z,9.10
2022-11-05T08:28:32.916Z,9.10
2022-11-05T08:31:00.964Z,9.20
2022-11-05T08:33:31.208Z,9.20
2022-11-05T08:36:05.288Z,9.20
2022-11-05T08:38:33.208Z,9.20
2022-11-05T08:41:01.059Z,9.20
2022-11-05T08:43:29.004Z,9.10
2022-11-05T08:45:56.976Z,9.10
2022-11-05T08:48:24.936Z,9.00
2022-11-05T08:50:54.477Z,9.00
2022-11-05T08:53:26.642Z,9.00
2022-11-05T08:55:58.382Z,9.00
2022-11-05T08:58:26.230Z,9.00
2022-11-05T09:00:54.267Z,9.10
2022-11-05T09:03:22.396Z,9.10
2022-11-05T09:05:50.370Z,9.10
2022-11-05T09:08:19.894Z,9.20
2022-11-05T09:10:52.343Z,9.20
2022-11-05T09:13:20.686Z,9.20
2022-11-05T09:15:49.562Z,9.30
2022-11-05T09:18:18.415Z,9.40
2022-11-05T09:20:46.976Z,9.50
2022-11-05T09:23:15.800Z,9.40
2022-11-05T09:25:44.326Z,9.50
2022-11-05T09:28:17.100Z,9.50
2022-11-05T09:30:46.950Z,9.40
2022-11-05T09:33:15.127Z,9.50
2022-11-05T09:35:45.640Z,9.50
2022-11-05T09:38:14.054Z,9.60
2022-11-05T09:40:48.463Z,9.60
2022-11-05T09:43:22.630Z,9.60
2022-11-05T09:45:57.613Z,9.60
2022-11-05T09:48:30.619Z,9.70
2022-11-05T09:50:59.815Z,9.70
2022-11-05T09:53:28.057Z,9.60
2022-11-05T09:55:57.880Z,9.60
2022-11-05T09:58:46.704Z,9.60
2022-11-05T10:01:18.620Z,9.60
2022-11-05T10:03:50.127Z,9.50
2022-11-05T10:06:29.469Z,9.60
2022-11-05T10:09:03.920Z,9.70
2022-11-05T10:11:38.203Z,9.70
2022-11-05T10:14:14.692Z,9.60
2022-11-05T10:16:47.295Z,9.40
2022-11-05T10:19:21.969Z,9.40
2022-11-05T10:22:06.131Z,9.40
2022-11-05T10:24:35.300Z,9.60
2022-11-05T10:27:04.129Z,9.80
2022-11-05T10:29:36.300Z,10.00
2022-11-05T10:32:07.851Z,10.00
2022-11-05T10:34:39.178Z,10.00
2022-11-05T10:37:07.234Z,10.10
2022-11-05T10:39:35.825Z,10.30
2022-11-05T10:42:24.164Z,10.30
2022-11-05T10:45:00.951Z,10.30
2022-11-05T10:47:47.533Z,10.40
2022-11-05T10:50:19.978Z,10.50
2022-11-05T10:52:58.213Z,10.60
2022-11-05T10:55:29.460Z,10.80
2022-11-05T10:58:09.524Z,10.80
2022-11-05T11:00:39.131Z,10.90
2022-11-05T11:03:27.926Z,11.00
2022-11-05T11:06:01.281Z,11.10
2022-11-05T11:08:29.613Z,11.00
2022-11-05T11:11:04.589Z,10.80
2022-11-05T11:13:53.079Z,10.70
2022-11-05T11:16:24.578Z,10.70
2022-11-05T11:18:56.850Z,10.80
2022-11-05T11:21:26.215Z,11.00
2022-11-05T11:23:58.742Z,11.40
2022-11-05T11:26:29.289Z,11.70
2022-11-05T11:29:00.570Z,11.80
2022-11-05T11:31:31.767Z,11.80
2022-11-05T11:34:03.035Z,11.80
2022-11-05T11:36:37.056Z,11.90
2022-11-05T11:39:06.974Z,12.30
2022-11-05T11:41:38.464Z,12.30
2022-11-05T11:44:12.375Z,12.30
2022-11-05T11:46:41.995Z,12.30
2022-11-05T11:49:31.590Z,12.20
2022-11-05T11:52:04.238Z,12.70
2022-11-05T11:54:35.000Z,13.10
2022-11-05T11:57:02.994Z,13.30
2022-11-05T12:00:06.745Z,13.40
2022-11-05T12:02:50.089Z,13.00
2022-11-05T12:05:34.123Z,13.10
2022-11-05T12:08:13.500Z,13.20
2022-11-05T12:10:54.477Z,13.30
2022-11-05T12:13:39.488Z,12.90
2022-11-05T12:16:16.883Z,12.70
2022-11-05T12:18:52.874Z,12.50
2022-11-05T12:21:51.328Z,13.00
2022-11-05T12:24:38.638Z,12.90
2022-11-05T12:27:23.119Z,12.90
2022-11-05T12:29:59.027Z,12.90
2022-11-05T12:32:50.550Z,12.70
2022-11-05T12:35:36.066Z,12.50
2022-11-05T12:38:14.782Z,12.30
2022-11-05T12:40:58.711Z,12.20
2022-11-05T12:43:36.614Z,12.00
2022-11-05T12:46:21.512Z,12.10
2022-11-05T12:49:18.174Z,11.90
2022-11-05T12:51:59.700Z,12.00
2022-11-05T12:54:40.578Z,12.00
2022-11-05T12:57:12.962Z,12.20
2022-11-05T12:59:50.147Z,12.20
2022-11-05T13:02:26.492Z,12.20
2022-11-05T13:04:57.594Z,12.10
2022-11-05T13:07:31.046Z,12.00
2022-11-05T13:10:06.807Z,12.00
2022-11-05T13:12:39.218Z,11.90
2022-11-05T13:15:16.438Z,11.70
2022-11-05T13:17:51.556Z,11.60
2022-11-05T13:20:22.868Z,11.70
2022-11-05T13:22:56.871Z,11.80
2022-11-05T13:25:27.577Z,11.70
2022-11-05T13:28:00.357Z,11.60
2022-11-05T13:30:34.274Z,11.70
2022-11-05T13:33:11.717Z,11.60
2022-11-05T13:35:45.090Z,11.60
2022-11-05T13:38:41.992Z,11.70
2022-11-05T13:41:32.570Z,11.70
2022-11-05T13:44:35.673Z,11.70
2022-11-05T13:47:31.621Z,11.70
2022-11-05T13:50:25.157Z,11.60
2022-11-05T13:53:11.282Z,11.70
2022-11-05T13:56:09.511Z,11.60
2022-11-05T13:59:05.467Z,11.60
2022-11-05T14:01:45.560Z,11.60
2022-11-05T14:04:26.416Z,11.50
2022-11-05T14:06:55.469Z,11.50
2022-11-05T14:09:27.422Z,11.50
2022-11-05T14:14:31.824Z,11.40
2022-11-05T14:17:16.185Z,11.30
2022-11-05T14:20:06.681Z,11.20
2022-11-05T14:22:40.346Z,11.00
2022-11-05T14:26:00.463Z,10.70
2022-11-05T14:28:45.191Z,10.50
2022-11-05T14:31:54.423Z,10.80
2022-11-05T14:34:41.291Z,10.80
2022-11-05T14:37:37.495Z,10.90
2022-11-05T14:40:36.237Z,10.80
2022-11-05T14:43:16.243Z,10.80
2022-11-05T14:45:56.629Z,10.80
2022-11-05T14:48:38.450Z,10.60
2022-11-05T14:51:28.096Z,10.60
2022-11-05T14:54:03.202Z,10.70
2022-11-05T14:56:45.093Z,10.70
2022-11-05T14:59:34.879Z,10.70
2022-11-05T15:02:12.073Z,10.70
2022-11-05T15:04:42.656Z,10.50
2022-11-05T15:07:33.650Z,10.50
2022-11-05T15:10:10.261Z,10.50
2022-11-05T15:12:43.001Z,10.40
2022-11-05T15:15:22.684Z,10.30
2022-11-05T15:18:03.046Z,10.20
2022-11-05T15:20:40.188Z,10.10
2022-11-05T15:23:12.956Z,10.00
2022-11-05T15:25:51.981Z,9.90
2022-11-05T15:28:32.611Z,9.90
2022-11-05T15:31:02.247Z,9.90
2022-11-05T15:33:32.211Z,9.90
2022-11-05T15:36:11.879Z,9.80
2022-11-05T15:38:56.640Z,9.80
2022-11-05T15:41:34.478Z,9.80
2022-11-05T15:44:02.829Z,9.70
2022-11-05T15:46:31.250Z,9.60
2022-11-05T15:49:04.731Z,9.60
2022-11-05T15:51:32.681Z,9.60
2022-11-05T15:54:29.204Z,9.50
2022-11-05T15:56:55.773Z,9.50
2022-11-05T15:59:25.397Z,9.50
2022-11-05T16:01:56.434Z,9.40
2022-11-05T16:04:31.303Z,9.30
2022-11-05T16:07:01.839Z,9.30
2022-11-05T16:09:32.334Z,9.30
2022-11-05T16:12:24.094Z,9.20
2022-11-05T16:14:59.026Z,9.20
2022-11-05T16:17:29.364Z,9.10
2022-11-05T16:20:00.454Z,9.20
2022-11-05T16:22:45.805Z,9.20
2022-11-05T16:25:31.057Z,9.20
2022-11-05T16:28:00.884Z,9.20
2022-11-05T16:30:31.115Z,9.20
2022-11-05T16:33:08.563Z,9.20
2022-11-05T16:35:49.771Z,9.10
2022-11-05T16:38:19.514Z,9.00
2022-11-05T16:40:47.549Z,8.90
2022-11-05T16:43:20.703Z,9.10
2022-11-05T16:45:49.113Z,9.20
2022-11-05T16:48:17.776Z,9.20
2022-11-05T16:50:47.687Z,9.10
2022-11-05T16:53:16.447Z,9.10
2022-11-05T16:55:46.189Z,9.00
2022-11-05T16:58:20.644Z,8.90
2022-11-05T17:00:49.683Z,8.90
2022-11-05T17:03:18.085Z,8.80
2022-11-05T17:05:48.220Z,8.80
2022-11-05T17:08:16.213Z,8.80
2022-11-05T17:10:44.203Z,8.90
2022-11-05T17:13:15.774Z,8.90
2022-11-05T17:15:45.314Z,8.90
2022-11-05T17:18:18.261Z,8.80
2022-11-05T17:20:49.920Z,8.70
2022-11-05T17:23:19.633Z,8.50
2022-11-05T17:25:49.723Z,8.50
2022-11-05T17:28:18.746Z,8.50
2022-11-05T17:30:52.381Z,8.40
2022-11-05T17:33:21.580Z,8.40
2022-11-05T17:35:51.460Z,8.40
2022-11-05T17:38:19.630Z,8.50
2022-11-05T17:40:48.718Z,8.40
2022-11-05T17:43:16.726Z,8.30
2022-11-05T17:45:45.976Z,8.30
2022-11-05T17:48:14.280Z,8.20
2022-11-05T17:50:43.027Z,8.20
2022-11-05T17:53:15.813Z,8.20
2022-11-05T17:55:45.212Z,8.30
2022-11-05T17:58:13.572Z,8.10
2022-11-05T18:00:42.154Z,8.10
2022-11-05T18:03:10.964Z,8.10
2022-11-05T18:05:43.138Z,8.00
2022-11-05T18:08:13.257Z,8.20
2022-11-05T18:10:41.950Z,8.30
2022-11-05T18:13:10.661Z,8.20
2022-11-05T18:15:41.054Z,8.20
2022-11-05T18:18:09.388Z,8.10
2022-11-05T18:20:48.222Z,8.10
2022-11-05T18:23:18.058Z,7.90
2022-11-05T18:25:46.018Z,7.80
2022-11-05T18:28:15.036Z,7.70
2022-11-05T18:30:52.403Z,7.60
2022-11-05T18:33:25.249Z,7.60
2022-11-05T18:35:53.367Z,7.50
2022-11-05T18:38:22.816Z,7.40
2022-11-05T18:40:50.726Z,7.20
2022-11-05T18:43:19.076Z,7.30
2022-11-05T18:45:47.081Z,7.20
2022-11-05T18:48:15.164Z,7.20
2022-11-05T18:50:43.274Z,7.20
2022-11-05T18:53:11.295Z,7.30
2022-11-05T18:55:41.799Z,7.20
2022-11-05T18:58:10.375Z,7.10
2022-11-05T19:00:40.035Z,7.10
2022-11-05T19:03:09.766Z,7.00
2022-11-05T19:05:38.835Z,7.20
2022-11-05T19:08:06.875Z,7.10
2022-11-05T19:10:35.311Z,7.00
2022-11-05T19:13:04.914Z,7.10
2022-11-05T19:15:32.930Z,7.10
2022-11-05T19:18:00.961Z,7.00
2022-11-05T19:20:33.668Z,7.10
2022-11-05T19:23:05.306Z,7.10
2022-11-05T19:25:33.186Z,7.10
2022-11-05T19:28:03.185Z,7.10
2022-11-05T19:30:32.492Z,7.10
2022-11-05T19:33:04.506Z,7.10
2022-11-05T19:35:34.661Z,7.00
2022-11-05T19:38:06.422Z,6.90
2022-11-05T19:40:34.365Z,6.90
2022-11-05T19:43:02.282Z,6.90
2022-11-05T19:45:44.055Z,6.80
2022-11-05T19:48:19.160Z,6.80
2022-11-05T19:50:47.944Z,6.80
2022-11-05T19:53:16.235Z,6.80
2022-11-05T19:55:45.048Z,6.80
2022-11-05T19:58:13.413Z,6.80
2022-11-05T20:00:41.664Z,6.90
2022-11-05T20:03:10.867Z,6.80
2022-11-05T20:05:40.711Z,6.80
2022-11-05T20:08:08.805Z,6.90
2022-11-05T20:10:39.033Z,6.90
2022-11-05T20:13:07.247Z,6.90
2022-11-05T20:15:39.642Z,6.90
2022-11-05T20:18:08.708Z,6.90
2022-11-05T20:20:36.874Z,7.00
2022-11-05T20:23:06.246Z,6.90
2022-11-05T20:25:34.341Z,6.90
2022-11-05T20:28:02.627Z,6.80
2022-11-05T20:30:30.861Z,6.80
2022-11-05T20:32:59.895Z,6.80
2022-11-05T20:35:31.091Z,6.70
2022-11-05T20:37:59.271Z,6.80
2022-11-05T20:40:28.633Z,6.80
2022-11-05T20:42:57.261Z,6.90
2022-11-05T20:45:25.292Z,7.00
2022-11-05T20:47:53.429Z,6.90
2022-11-05T20:50:21.898Z,6.90
2022-11-05T20:52:51.732Z,6.80
2022-11-05T20:55:20.339Z,6.90
2022-11-05T20:57:49.913Z,7.00
2022-11-05T21:00:18.920Z,7.00
2022-11-05T21:02:47.237Z,7.00
2022-11-05T21:05:28.894Z,6.80
2022-11-05T21:07:59.336Z,6.80
2022-11-05T21:10:36.074Z,6.90
2022-11-05T21:13:05.681Z,6.80
2022-11-05T21:18:25.993Z,6.80
2022-11-05T21:20:54.111Z,6.80
2022-11-05T21:23:22.177Z,6.90
2022-11-05T21:25:50.139Z,6.90
2022-11-05T21:28:19.677Z,6.90
2022-11-05T21:30:49.111Z,6.90
2022-11-05T21:33:18.496Z,6.80
2022-11-05T21:35:48.852Z,6.90
2022-11-05T21:38:18.178Z,6.80
2022-11-05T21:40:46.809Z,6.80
2022-11-05T21:43:16.322Z,6.70
2022-11-05T21:45:46.079Z,6.60
2022-11-05T21:48:15.471Z,6.60
2022-11-05T21:51:01.038Z,6.60
2022-11-05T21:53:46.642Z,6.70
2022-11-05T21:56:37.567Z,6.60
2022-11-05T21:59:24.125Z,6.60
2022-11-05T22:02:01.234Z,6.60
2022-11-05T22:04:29.821Z,6.60
2022-11-05T22:06:57.959Z,6.60
2022-11-05T22:09:26.581Z,6.50
2022-11-05T22:11:55.706Z,6.50
2022-11-05T22:14:24.180Z,6.60
2022-11-05T22:16:53.452Z,6.70
2022-11-05T22:19:25.089Z,6.70
2022-11-05T22:21:53.401Z,6.60
2022-11-05T22:24:21.729Z,6.50
2022-11-05T22:26:50.276Z,6.60
2022-11-05T22:29:18.273Z,6.50
2022-11-05T22:31:46.411Z,6.50
2022-11-05T22:34:15.611Z,6.40
2022-11-05T22:36:43.558Z,6.40
2022-11-05T22:39:12.904Z,6.30
2022-11-05T22:41:41.437Z,6.30
2022-11-05T22:44:10.325Z,6.40
2022-11-05T22:46:39.356Z,6.30
2022-11-05T22:49:07.392Z,6.20
2022-11-05T22:51:38.656Z,6.20
2022-11-05T22:54:07.815Z,6.30
2022-11-05T22:56:38.647Z,6.40
2022-11-05T22:59:08.734Z,6.40
2022-11-05T23:01:36.860Z,6.40
2022-11-05T23:04:05.190Z,6.30
2022-11-05T23:06:52.369Z,6.40
2022-11-05T23:09:41.065Z,6.30
2022-11-05T23:12:19.258Z,6.30
2022-11-05T23:14:47.438Z,6.20
2022-11-05T23:17:33.099Z,6.20
2022-11-05T23:20:18.553Z,6.20
2022-11-05T23:23:00.611Z,6.30
2022-11-05T23:25:29.865Z,6.30
2022-11-05T23:27:57.764Z,6.20
2022-11-05T23:30:28.078Z,6.30
2022-11-05T23:32:56.271Z,6.30
2022-11-05T23:35:38.215Z,6.20
2022-11-05T23:38:24.457Z,6.30
2022-11-05T23:41:11.119Z,6.10
2022-11-05T23:43:56.772Z,6.30
2022-11-05T23:46:42.241Z,6.30
2022-11-05T23:49:10.150Z,6.40
2022-11-05T23:51:38.018Z,6.30
2022-11-05T23:54:05.997Z,6.30
2022-11-05T23:56:35.296Z,6.30
2022-11-05T23:59:04.701Z,6.30
