createdAt,value
2018-04-23T00:01:27.438Z,16
2018-04-23T00:11:27.141Z,16
2018-04-23T00:21:27.335Z,16
2018-04-23T00:31:26.903Z,16
2018-04-23T00:41:28.286Z,16
2018-04-23T00:51:27.951Z,16
2018-04-23T01:01:27.571Z,16
2018-04-23T01:11:31.186Z,16
2018-04-23T01:21:26.890Z,16
2018-04-23T01:31:27.519Z,16
2018-04-23T01:41:27.209Z,15
2018-04-23T01:51:27.816Z,15
2018-04-23T02:01:28.048Z,15
2018-04-23T02:11:27.605Z,15
2018-04-23T02:21:28.758Z,15
2018-04-23T02:31:27.692Z,15
2018-04-23T02:41:27.322Z,15
2018-04-23T02:51:27.085Z,15
2018-04-23T03:01:28.270Z,15
2018-04-23T03:11:28.137Z,14
2018-04-23T03:21:27.691Z,15
2018-04-23T03:31:27.736Z,15
2018-04-23T03:41:27.324Z,15
2018-04-23T03:51:28.683Z,15
2018-04-23T04:01:27.558Z,15
2018-04-23T04:11:27.751Z,14
2018-04-23T04:21:30.612Z,15
2018-04-23T04:31:27.053Z,15
2018-04-23T04:41:27.991Z,15
2018-04-23T04:51:28.085Z,14
2018-04-23T05:01:29.842Z,15
2018-04-23T05:11:27.601Z,16
2018-04-23T05:21:27.943Z,15
2018-04-23T05:31:28.401Z,15
2018-04-23T05:41:30.641Z,16
2018-04-23T05:51:27.780Z,16
2018-04-23T06:01:27.925Z,16
2018-04-23T06:11:27.765Z,16
2018-04-23T06:21:27.532Z,16
2018-04-23T06:31:28.838Z,16
2018-04-23T06:41:29.594Z,16
2018-04-23T06:51:27.543Z,16
2018-04-23T07:01:29.191Z,17
2018-04-23T07:11:30.104Z,17
2018-04-23T07:21:27.096Z,17
2018-04-23T07:31:28.100Z,17
2018-04-23T07:41:28.218Z,18
2018-04-23T07:51:28.190Z,18
2018-04-23T08:01:27.959Z,18
2018-04-23T08:11:27.762Z,18
2018-04-23T08:21:28.496Z,19
2018-04-23T08:31:28.165Z,19
2018-04-23T08:41:28.233Z,19
2018-04-23T08:51:30.538Z,19
2018-04-23T09:01:27.719Z,19
2018-04-23T09:11:27.678Z,19
2018-04-23T09:21:27.267Z,20
2018-04-23T09:31:27.436Z,20
2018-04-23T09:41:28.765Z,20
2018-04-23T09:51:28.394Z,21
2018-04-23T10:01:26.874Z,21
2018-04-23T10:11:27.548Z,21
2018-04-23T10:21:27.170Z,21
2018-04-23T10:31:29.922Z,22
2018-04-23T10:41:26.775Z,21
2018-04-23T10:51:26.935Z,21
2018-04-23T11:01:27.273Z,22
2018-04-23T11:11:27.215Z,21
2018-04-23T11:21:27.264Z,22
2018-04-23T11:31:26.348Z,22
2018-04-23T11:41:26.134Z,22
2018-04-23T11:51:28.142Z,22
2018-04-23T12:01:26.963Z,22
2018-04-23T12:11:27.897Z,22
2018-04-23T12:21:27.126Z,22
2018-04-23T12:31:27.351Z,22
2018-04-23T12:41:26.256Z,23
2018-04-23T12:51:27.171Z,23
2018-04-23T13:01:27.462Z,23
2018-04-23T13:11:27.893Z,24
2018-04-23T13:21:27.807Z,23
2018-04-23T13:31:26.843Z,23
2018-04-23T13:41:27.863Z,24
2018-04-23T13:51:28.882Z,24
2018-04-23T14:01:28.045Z,24
2018-04-23T14:11:28.103Z,24
2018-04-23T14:21:30.083Z,24
2018-04-23T14:31:26.934Z,24
2018-04-23T14:41:28.079Z,24
2018-04-23T14:51:26.317Z,24
2018-04-23T15:01:26.731Z,24
2018-04-23T15:11:27.743Z,24
2018-04-23T15:21:27.123Z,24
2018-04-23T15:31:26.900Z,24
2018-04-23T15:41:28.959Z,24
2018-04-23T15:51:27.978Z,24
2018-04-23T16:01:28.324Z,23
2018-04-23T16:11:26.435Z,23
2018-04-23T16:21:26.635Z,23
2018-04-23T16:31:27.020Z,23
2018-04-23T16:41:27.984Z,23
2018-04-23T16:51:27.720Z,23
2018-04-23T17:01:26.812Z,23
2018-04-23T17:11:27.476Z,23
2018-04-23T17:21:27.546Z,22
2018-04-23T17:31:26.804Z,22
2018-04-23T17:41:28.432Z,22
2018-04-23T17:51:26.237Z,22
2018-04-23T18:01:27.157Z,22
2018-04-23T18:11:27.503Z,22
2018-04-23T18:21:28.165Z,21
2018-04-23T18:31:28.100Z,21
2018-04-23T18:41:26.945Z,20
2018-04-23T18:51:26.893Z,20
2018-04-23T19:01:28.641Z,19
2018-04-23T19:11:26.587Z,19
2018-04-23T19:21:27.809Z,19
2018-04-23T19:31:27.056Z,19
2018-04-23T19:41:27.832Z,18
2018-04-23T19:51:28.835Z,18
2018-04-23T20:01:28.084Z,18
2018-04-23T20:11:27.783Z,18
2018-04-23T20:21:27.077Z,18
2018-04-23T20:31:28.188Z,18
2018-04-23T20:41:29.487Z,18
2018-04-23T20:51:27.539Z,18
2018-04-23T21:01:28.436Z,18
2018-04-23T21:11:29.301Z,18
2018-04-23T21:21:28.033Z,18
2018-04-23T21:31:27.853Z,18
2018-04-23T21:41:27.868Z,17
2018-04-23T21:51:28.790Z,18
2018-04-23T22:01:27.781Z,18
2018-04-23T22:11:30.327Z,17
2018-04-23T22:21:27.520Z,18
2018-04-23T22:31:28.050Z,17
2018-04-23T22:41:28.623Z,18
2018-04-23T22:51:27.340Z,17
2018-04-23T23:01:27.876Z,17
2018-04-23T23:11:29.016Z,17
2018-04-23T23:21:26.969Z,17
2018-04-23T23:31:28.060Z,17
2018-04-23T23:41:28.360Z,17
2018-04-23T23:51:27.266Z,17
