createdAt,value
2022-11-04T00:00:15.403Z,21.13
2022-11-04T00:03:19.791Z,26.37
2022-11-04T00:06:24.021Z,20.83
2022-11-04T00:09:31.307Z,20.30
2022-11-04T00:12:34.537Z,23.40
2022-11-04T00:15:56.147Z,19.93
2022-11-04T00:19:01.869Z,21.80
2022-11-04T00:22:23.197Z,21.17
2022-11-04T00:25:45.847Z,19.33
2022-11-04T00:28:53.258Z,25.10
2022-11-04T00:32:14.557Z,19.23
2022-11-04T00:35:19.045Z,20.27
2022-11-04T00:38:23.558Z,27.33
2022-11-04T00:41:30.545Z,21.83
2022-11-04T00:44:34.868Z,24.43
2022-11-04T00:47:38.936Z,22.70
2022-11-04T00:50:44.267Z,26.53
2022-11-04T00:53:48.301Z,26.43
2022-11-04T00:56:54.457Z,25.57
2022-11-04T00:59:58.668Z,32.27
2022-11-04T01:03:02.789Z,31.77
2022-11-04T01:06:07.660Z,31.93
2022-11-04T01:09:14.656Z,33.07
2022-11-04T01:12:20.187Z,29.17
2022-11-04T01:15:24.419Z,34.87
2022-11-04T01:18:28.676Z,31.50
2022-11-04T01:21:32.802Z,30.53
2022-11-04T01:24:36.877Z,31.30
2022-11-04T01:27:42.427Z,33.30
2022-11-04T01:30:46.536Z,27.30
2022-11-04T01:33:51.565Z,32.67
2022-11-04T01:36:55.617Z,29.50
2022-11-04T01:39:59.759Z,29.67
2022-11-04T01:43:05.915Z,28.33
2022-11-04T01:46:14.381Z,28.47
2022-11-04T01:49:27.460Z,31.97
2022-11-04T01:52:35.887Z,31.23
2022-11-04T01:55:46.798Z,30.60
2022-11-04T01:58:55.958Z,28.23
2022-11-04T02:02:00.406Z,27.40
2022-11-04T02:05:05.188Z,29.60
2022-11-04T02:08:11.261Z,29.37
2022-11-04T02:11:35.338Z,31.80
2022-11-04T02:14:41.237Z,24.80
2022-11-04T02:18:08.198Z,29.33
2022-11-04T02:21:42.897Z,25.77
2022-11-04T02:25:15.688Z,28.17
2022-11-04T02:28:53.387Z,26.37
2022-11-04T02:32:10.704Z,32.37
2022-11-04T02:35:23.547Z,28.40
2022-11-04T02:38:35.717Z,31.13
2022-11-04T02:41:47.408Z,28.20
2022-11-04T02:45:00.697Z,26.43
2022-11-04T02:48:12.849Z,29.70
2022-11-04T02:51:22.018Z,32.13
2022-11-04T02:54:30.157Z,25.67
2022-11-04T02:57:39.217Z,26.87
2022-11-04T03:00:45.876Z,25.00
2022-11-04T03:03:57.280Z,30.20
2022-11-04T03:07:03.382Z,28.93
2022-11-04T03:10:12.757Z,26.67
2022-11-04T03:13:20.658Z,26.60
2022-11-04T03:16:29.807Z,28.40
2022-11-04T03:19:42.317Z,30.67
2022-11-04T03:22:46.771Z,36.40
2022-11-04T03:25:54.527Z,39.47
2022-11-04T03:29:11.317Z,34.83
2022-11-04T03:32:24.127Z,37.23
2022-11-04T03:35:30.958Z,28.73
2022-11-04T03:38:35.317Z,26.27
2022-11-04T03:41:45.357Z,32.83
2022-11-04T03:44:50.844Z,38.60
2022-11-04T03:47:55.748Z,29.33
2022-11-04T03:51:01.842Z,28.40
2022-11-04T03:54:07.327Z,28.13
2022-11-04T03:57:39.098Z,30.43
2022-11-04T04:00:51.105Z,26.53
2022-11-04T04:03:59.618Z,25.93
2022-11-04T04:07:13.386Z,27.53
2022-11-04T04:10:38.537Z,32.60
2022-11-04T04:13:48.007Z,33.50
2022-11-04T04:16:56.148Z,35.00
2022-11-04T04:20:03.508Z,34.73
2022-11-04T04:23:26.685Z,39.63
2022-11-04T04:26:50.857Z,37.57
2022-11-04T04:29:55.727Z,38.20
2022-11-04T04:33:03.319Z,35.13
2022-11-04T04:36:11.668Z,30.40
2022-11-04T04:39:39.889Z,33.00
2022-11-04T04:43:07.413Z,39.87
2022-11-04T04:46:12.857Z,42.43
2022-11-04T04:49:17.064Z,31.33
2022-11-04T04:52:22.527Z,42.33
2022-11-04T04:55:28.017Z,39.37
2022-11-04T04:58:32.217Z,39.70
2022-11-04T05:01:36.507Z,34.80
2022-11-04T05:04:40.987Z,36.20
2022-11-04T05:07:45.298Z,35.53
2022-11-04T05:10:50.998Z,34.27
2022-11-04T05:13:55.256Z,37.90
2022-11-04T05:16:59.548Z,35.40
2022-11-04T05:20:03.868Z,34.57
2022-11-04T05:23:08.828Z,29.17
2022-11-04T05:26:15.056Z,32.80
2022-11-04T05:29:19.481Z,32.50
2022-11-04T05:32:23.667Z,31.57
2022-11-04T05:35:27.947Z,32.90
2022-11-04T05:38:32.172Z,28.43
2022-11-04T05:41:37.955Z,27.43
2022-11-04T05:44:42.248Z,24.77
2022-11-04T05:47:46.450Z,28.63
2022-11-04T05:50:50.557Z,34.43
2022-11-04T05:53:55.080Z,29.20
2022-11-04T05:57:00.825Z,35.87
2022-11-04T06:00:06.057Z,29.17
2022-11-04T06:03:13.585Z,28.53
2022-11-04T06:06:20.696Z,27.17
2022-11-04T06:09:39.322Z,31.43
2022-11-04T06:12:45.118Z,29.93
2022-11-04T06:15:49.387Z,31.83
2022-11-04T06:18:54.169Z,28.23
2022-11-04T06:21:58.677Z,29.90
2022-11-04T06:25:02.769Z,33.90
2022-11-04T06:28:08.833Z,27.80
2022-11-04T06:31:15.958Z,34.10
2022-11-04T06:34:20.536Z,29.13
2022-11-04T06:37:24.786Z,27.80
2022-11-04T06:40:28.897Z,30.30
2022-11-04T06:43:34.618Z,30.07
2022-11-04T06:46:40.177Z,32.03
2022-11-04T06:49:44.437Z,33.10
2022-11-04T06:52:48.756Z,29.60
2022-11-04T06:55:53.587Z,32.77
2022-11-04T06:58:59.462Z,39.43
2022-11-04T07:02:03.762Z,33.33
2022-11-04T07:05:09.247Z,34.43
2022-11-04T07:08:13.467Z,35.33
2022-11-04T07:11:18.279Z,31.60
2022-11-04T07:14:23.878Z,26.47
2022-11-04T07:17:28.098Z,40.47
2022-11-04T07:20:32.409Z,35.60
2022-11-04T07:23:37.119Z,32.13
2022-11-04T07:26:42.743Z,31.57
2022-11-04T07:29:48.357Z,34.23
2022-11-04T07:32:52.558Z,37.17
2022-11-04T07:35:58.601Z,33.80
2022-11-04T07:39:02.780Z,38.43
2022-11-04T07:42:09.757Z,41.27
2022-11-04T07:45:15.500Z,43.60
2022-11-04T07:48:19.767Z,35.40
2022-11-04T07:51:24.087Z,33.97
2022-11-04T07:54:29.147Z,37.53
2022-11-04T07:57:33.437Z,32.10
2022-11-04T08:00:39.187Z,38.93
2022-11-04T08:03:43.394Z,33.10
2022-11-04T08:06:47.583Z,40.30
2022-11-04T08:09:53.327Z,54.60
2022-11-04T08:12:57.538Z,39.57
2022-11-04T08:16:07.287Z,41.93
2022-11-04T08:19:11.768Z,42.97
2022-11-04T08:22:16.078Z,43.87
2022-11-04T08:25:20.233Z,41.30
2022-11-04T08:28:25.112Z,37.10
2022-11-04T08:31:34.091Z,37.90
2022-11-04T08:34:38.926Z,40.73
2022-11-04T08:37:43.178Z,40.20
2022-11-04T08:40:47.747Z,40.80
2022-11-04T08:43:52.068Z,42.83
2022-11-04T08:46:58.037Z,45.97
2022-11-04T08:50:02.321Z,44.20
2022-11-04T08:53:07.798Z,50.67
2022-11-04T08:56:14.278Z,43.20
2022-11-04T08:59:18.579Z,49.47
2022-11-04T09:02:24.338Z,40.00
2022-11-04T09:05:29.209Z,39.13
2022-11-04T09:08:33.568Z,45.63
2022-11-04T09:11:41.877Z,39.17
2022-11-04T09:14:46.088Z,32.57
2022-11-04T09:17:51.747Z,38.43
2022-11-04T09:20:56.089Z,38.67
2022-11-04T09:24:00.719Z,39.37
2022-11-04T09:27:06.456Z,36.47
2022-11-04T09:30:12.141Z,36.33
2022-11-04T09:33:18.268Z,35.93
2022-11-04T09:36:22.537Z,40.80
2022-11-04T09:39:29.508Z,33.10
2022-11-04T09:42:49.417Z,37.00
2022-11-04T09:45:53.979Z,35.57
2022-11-04T09:49:03.179Z,33.70
2022-11-04T09:52:15.058Z,37.83
2022-11-04T09:55:26.508Z,29.97
2022-11-04T09:58:34.929Z,33.93
2022-11-04T10:01:44.242Z,33.87
2022-11-04T10:05:00.650Z,29.30
2022-11-04T10:08:26.398Z,28.40
2022-11-04T10:11:41.088Z,33.60
2022-11-04T10:14:58.438Z,30.03
2022-11-04T10:18:19.417Z,25.67
2022-11-04T10:21:37.726Z,27.37
2022-11-04T10:24:44.847Z,33.57
2022-11-04T10:27:50.025Z,28.53
2022-11-04T10:30:54.528Z,31.63
2022-11-04T10:34:04.828Z,25.33
2022-11-04T10:37:13.597Z,25.23
2022-11-04T10:40:25.642Z,31.83
2022-11-04T10:43:35.926Z,31.50
2022-11-04T10:46:49.737Z,29.30
2022-11-04T10:50:34.115Z,25.17
2022-11-04T10:53:39.751Z,35.50
2022-11-04T10:56:47.500Z,27.63
2022-11-04T10:59:55.937Z,28.27
2022-11-04T11:03:00.277Z,31.57
2022-11-04T11:06:17.156Z,27.87
2022-11-04T11:09:29.720Z,34.87
2022-11-04T11:12:56.313Z,33.40
2022-11-04T11:16:10.147Z,30.20
2022-11-04T11:19:23.037Z,30.30
2022-11-04T11:22:37.768Z,28.57
2022-11-04T11:25:51.717Z,30.77
2022-11-04T11:29:04.780Z,26.43
2022-11-04T11:32:25.518Z,27.33
2022-11-04T11:35:34.577Z,33.13
2022-11-04T11:38:39.148Z,32.87
2022-11-04T11:41:56.719Z,32.83
2022-11-04T11:45:05.498Z,27.60
2022-11-04T11:48:32.058Z,35.47
2022-11-04T11:51:38.887Z,35.50
2022-11-04T11:54:45.378Z,28.50
2022-11-04T12:01:35.825Z,29.23
2022-11-04T12:11:59.819Z,29.73
2022-11-04T12:15:19.152Z,27.27
2022-11-04T12:18:43.320Z,28.40
2022-11-04T12:21:56.718Z,25.10
2022-11-04T12:25:11.468Z,26.02
2022-11-04T12:28:29.007Z,33.33
2022-11-04T12:31:44.465Z,36.35
2022-11-04T12:35:02.938Z,31.07
2022-11-04T12:38:32.826Z,33.92
2022-11-04T12:42:20.491Z,32.05
2022-11-04T12:45:27.498Z,31.33
2022-11-04T12:48:56.857Z,31.13
2022-11-04T12:52:11.497Z,36.00
2022-11-04T12:55:33.186Z,33.17
2022-11-04T12:59:11.808Z,34.63
2022-11-04T13:02:24.162Z,34.37
2022-11-04T13:05:43.494Z,33.57
2022-11-04T13:08:52.329Z,31.80
2022-11-04T13:11:59.897Z,28.43
2022-11-04T13:15:06.990Z,35.97
2022-11-04T13:18:17.031Z,26.73
2022-11-04T13:21:27.847Z,27.70
2022-11-04T13:24:36.300Z,31.67
2022-11-04T13:27:45.347Z,31.70
2022-11-04T13:30:57.045Z,30.40
2022-11-04T13:34:08.847Z,28.37
2022-11-04T13:37:25.110Z,31.40
2022-11-04T13:40:35.928Z,32.80
2022-11-04T13:43:50.653Z,31.47
2022-11-04T13:46:57.518Z,31.73
2022-11-04T13:50:01.697Z,31.80
2022-11-04T13:53:10.999Z,36.40
2022-11-04T13:56:33.775Z,31.17
2022-11-04T13:59:39.101Z,31.00
2022-11-04T14:02:45.073Z,32.47
2022-11-04T14:06:04.905Z,35.47
2022-11-04T14:09:48.345Z,34.80
2022-11-04T14:12:53.959Z,36.03
2022-11-04T14:16:04.028Z,36.97
2022-11-04T14:19:47.508Z,38.87
2022-11-04T14:22:54.879Z,36.67
2022-11-04T14:26:04.297Z,31.50
2022-11-04T14:29:17.515Z,38.03
2022-11-04T14:32:27.969Z,31.50
2022-11-04T14:35:33.378Z,37.13
2022-11-04T14:38:37.555Z,44.53
2022-11-04T14:41:54.797Z,34.77
2022-11-04T14:45:01.778Z,34.40
2022-11-04T14:48:16.296Z,32.07
2022-11-04T14:51:27.037Z,41.97
2022-11-04T14:54:34.858Z,33.30
2022-11-04T14:57:40.850Z,34.70
2022-11-04T15:00:57.351Z,38.77
2022-11-04T15:04:12.709Z,47.30
2022-11-04T15:07:27.376Z,34.33
2022-11-04T15:10:31.737Z,38.57
2022-11-04T15:13:37.658Z,40.43
2022-11-04T15:16:46.659Z,34.57
2022-11-04T15:19:53.417Z,41.83
2022-11-04T15:22:59.030Z,36.30
2022-11-04T15:26:05.147Z,41.47
2022-11-04T15:29:12.519Z,42.37
2022-11-04T15:32:19.818Z,44.63
2022-11-04T15:35:24.579Z,40.17
2022-11-04T15:38:30.298Z,41.13
2022-11-04T15:41:53.648Z,40.60
2022-11-04T15:44:58.278Z,44.33
2022-11-04T15:48:29.377Z,43.00
2022-11-04T15:51:39.426Z,42.63
2022-11-04T15:54:46.659Z,35.33
2022-11-04T15:57:52.119Z,44.90
2022-11-04T16:00:58.111Z,50.87
2022-11-04T16:04:07.803Z,44.30
2022-11-04T16:07:26.848Z,42.00
2022-11-04T16:10:33.789Z,46.90
2022-11-04T16:13:37.946Z,41.30
2022-11-04T16:16:49.967Z,53.23
2022-11-04T16:19:57.748Z,51.03
2022-11-04T16:23:04.280Z,55.43
2022-11-04T16:26:09.318Z,39.53
2022-11-04T16:29:19.861Z,53.37
2022-11-04T16:32:28.717Z,45.77
2022-11-04T16:35:34.747Z,48.87
2022-11-04T16:38:39.388Z,48.57
2022-11-04T16:41:44.210Z,42.07
2022-11-04T16:44:50.958Z,47.10
2022-11-04T16:47:56.289Z,41.17
2022-11-04T16:54:06.438Z,55.43
2022-11-04T16:57:14.921Z,52.03
2022-11-04T17:00:21.528Z,47.53
2022-11-04T17:03:26.089Z,55.73
2022-11-04T17:06:31.926Z,53.83
2022-11-04T17:09:36.207Z,47.10
2022-11-04T17:12:40.407Z,49.67
2022-11-04T17:15:44.979Z,58.80
2022-11-04T17:18:49.167Z,53.27
2022-11-04T17:21:54.957Z,51.07
2022-11-04T17:24:59.197Z,48.13
2022-11-04T17:28:03.578Z,57.90
2022-11-04T17:31:08.277Z,55.37
2022-11-04T17:34:15.785Z,60.57
2022-11-04T17:37:21.538Z,70.63
2022-11-04T17:40:26.019Z,57.83
2022-11-04T17:43:47.207Z,60.67
2022-11-04T17:46:51.697Z,72.57
2022-11-04T17:49:55.937Z,69.77
2022-11-04T17:53:01.882Z,69.97
2022-11-04T17:56:15.527Z,71.57
2022-11-04T17:59:19.786Z,61.77
2022-11-04T18:02:24.219Z,64.80
2022-11-04T18:05:28.480Z,59.00
2022-11-04T18:08:34.552Z,69.00
2022-11-04T18:11:56.437Z,64.13
2022-11-04T18:15:00.671Z,63.50
2022-11-04T18:18:05.081Z,72.07
2022-11-04T18:21:11.221Z,69.53
2022-11-04T18:24:17.382Z,74.70
2022-11-04T18:27:21.890Z,72.97
2022-11-04T18:30:26.461Z,75.33
2022-11-04T18:33:30.656Z,61.53
2022-11-04T18:36:36.309Z,82.20
2022-11-04T18:39:42.903Z,70.90
2022-11-04T18:42:47.322Z,67.73
2022-11-04T18:45:55.292Z,73.70
2022-11-04T18:48:59.731Z,68.97
2022-11-04T18:52:03.910Z,58.50
2022-11-04T18:55:11.151Z,63.73
2022-11-04T18:58:16.751Z,49.70
2022-11-04T19:01:24.585Z,49.73
2022-11-04T19:04:29.292Z,46.93
2022-11-04T19:07:33.691Z,51.40
2022-11-04T19:10:59.755Z,48.33
2022-11-04T19:14:09.715Z,44.37
2022-11-04T19:17:14.092Z,45.23
2022-11-04T19:20:18.950Z,55.23
2022-11-04T19:23:23.482Z,49.77
2022-11-04T19:26:31.625Z,51.90
2022-11-04T19:29:35.821Z,53.50
2022-11-04T19:32:40.081Z,52.90
2022-11-04T19:35:46.500Z,49.90
2022-11-04T19:38:54.304Z,56.97
2022-11-04T19:42:17.351Z,52.13
2022-11-04T19:45:21.731Z,57.50
2022-11-04T19:48:25.881Z,60.13
2022-11-04T19:51:32.115Z,63.17
2022-11-04T19:54:39.151Z,69.87
2022-11-04T19:57:47.781Z,62.70
2022-11-04T20:00:52.180Z,59.33
2022-11-04T20:03:57.002Z,62.10
2022-11-04T20:07:04.751Z,69.20
2022-11-04T20:10:10.011Z,68.10
2022-11-04T20:13:38.510Z,69.93
2022-11-04T20:16:45.681Z,66.47
2022-11-04T20:19:50.841Z,64.47
2022-11-04T20:22:55.191Z,56.93
2022-11-04T20:26:06.753Z,67.90
2022-11-04T20:29:13.341Z,66.67
2022-11-04T20:32:17.542Z,71.70
2022-11-04T20:35:22.373Z,65.30
2022-11-04T20:38:26.851Z,74.23
2022-11-04T20:41:31.931Z,71.87
2022-11-04T20:44:37.804Z,70.90
2022-11-04T20:47:42.110Z,64.43
2022-11-04T20:50:46.381Z,67.83
2022-11-04T20:53:56.282Z,68.73
2022-11-04T20:57:03.152Z,63.67
2022-11-04T21:00:10.511Z,58.33
2022-11-04T21:03:14.831Z,64.27
2022-11-04T21:06:20.352Z,59.80
2022-11-04T21:09:26.310Z,64.03
2022-11-04T21:12:30.681Z,62.80
2022-11-04T21:15:42.890Z,60.80
2022-11-04T21:18:47.239Z,58.77
2022-11-04T21:21:51.918Z,60.20
2022-11-04T21:24:56.155Z,64.90
2022-11-04T21:28:00.562Z,66.80
2022-11-04T21:31:12.554Z,62.43
2022-11-04T21:34:17.049Z,64.93
2022-11-04T21:37:21.526Z,60.93
2022-11-04T21:40:25.766Z,59.10
2022-11-04T21:43:30.995Z,58.37
2022-11-04T21:46:38.467Z,59.67
2022-11-04T21:49:42.745Z,68.20
2022-11-04T21:52:48.275Z,66.20
2022-11-04T21:55:53.316Z,61.63
2022-11-04T21:58:58.518Z,62.47
2022-11-04T22:02:04.520Z,57.97
2022-11-04T22:05:09.817Z,64.67
2022-11-04T22:08:21.348Z,63.83
2022-11-04T22:11:27.945Z,60.80
2022-11-04T22:14:32.426Z,78.80
2022-11-04T22:17:40.474Z,73.13
2022-11-04T22:20:44.846Z,71.60
2022-11-04T22:23:49.166Z,61.60
2022-11-04T22:26:53.345Z,58.47
2022-11-04T22:29:59.686Z,61.97
2022-11-04T22:33:05.305Z,66.90
2022-11-04T22:36:11.075Z,59.13
2022-11-04T22:39:17.030Z,58.40
2022-11-04T22:42:21.406Z,61.07
2022-11-04T22:45:25.626Z,61.03
2022-11-04T22:48:31.286Z,54.47
2022-11-04T22:51:35.605Z,60.17
2022-11-04T22:54:39.965Z,61.73
2022-11-04T22:57:44.296Z,55.17
2022-11-04T23:00:55.332Z,61.37
2022-11-04T23:04:01.289Z,54.77
2022-11-04T23:07:05.692Z,65.03
2022-11-04T23:10:27.532Z,72.63
2022-11-04T23:13:49.351Z,92.37
2022-11-04T23:17:13.970Z,115.93
2022-11-04T23:20:21.542Z,136.40
2022-11-04T23:23:42.803Z,117.43
2022-11-04T23:26:48.511Z,124.80
2022-11-04T23:30:09.691Z,118.57
2022-11-04T23:33:16.177Z,121.00
2022-11-04T23:36:38.531Z,110.70
2022-11-04T23:39:44.411Z,107.20
2022-11-04T23:42:48.559Z,113.33
2022-11-04T23:46:26.350Z,128.47
2022-11-04T23:49:48.000Z,127.13
2022-11-04T23:53:11.087Z,116.87
2022-11-04T23:56:32.972Z,120.67
2022-11-04T23:59:54.722Z,107.17
