createdAt,value
2018-04-16T00:00:49.033Z,982.44
2018-04-16T00:01:58.774Z,982.41
2018-04-16T00:03:08.784Z,982.45
2018-04-16T00:04:18.517Z,982.44
2018-04-16T00:05:28.435Z,982.42
2018-04-16T00:06:38.438Z,982.43
2018-04-16T00:07:48.170Z,982.45
2018-04-16T00:08:57.909Z,982.42
2018-04-16T00:10:07.924Z,982.36
2018-04-16T00:11:17.660Z,982.37
2018-04-16T00:12:27.401Z,982.38
2018-04-16T00:13:37.135Z,982.36
2018-04-16T00:14:46.608Z,982.39
2018-04-16T00:15:56.614Z,982.41
2018-04-16T00:17:06.679Z,982.35
2018-04-16T00:18:16.426Z,982.37
2018-04-16T00:19:26.165Z,982.37
2018-04-16T00:20:36.172Z,982.34
2018-04-16T00:21:45.905Z,982.38
2018-04-16T00:22:55.647Z,982.36
2018-04-16T00:24:05.133Z,982.36
2018-04-16T00:25:15.132Z,982.33
2018-04-16T00:26:25.138Z,982.32
2018-04-16T00:27:35.146Z,982.34
2018-04-16T00:28:44.891Z,982.34
2018-04-16T00:29:54.373Z,982.39
2018-04-16T00:31:03.842Z,982.39
2018-04-16T00:32:13.048Z,982.37
2018-04-16T00:33:23.061Z,982.4
2018-04-16T00:34:33.069Z,982.39
2018-04-16T00:35:42.810Z,982.42
2018-04-16T00:36:52.284Z,982.4
2018-04-16T00:38:01.755Z,982.38
2018-04-16T00:39:11.489Z,982.36
2018-04-16T00:40:21.485Z,982.36
2018-04-16T00:41:31.487Z,982.35
2018-04-16T00:42:40.424Z,982.36
2018-04-16T00:43:50.171Z,982.35
2018-04-16T00:44:59.914Z,982.42
2018-04-16T00:46:09.656Z,982.42
2018-04-16T00:47:19.391Z,982.41
2018-04-16T00:48:29.128Z,982.44
2018-04-16T00:49:39.145Z,982.43
2018-04-16T00:50:48.886Z,982.45
2018-04-16T00:51:58.888Z,982.42
2018-04-16T00:53:08.406Z,982.45
2018-04-16T00:54:18.511Z,982.45
2018-04-16T00:55:27.983Z,982.45
2018-04-16T00:56:37.987Z,982.42
2018-04-16T00:57:47.992Z,982.46
2018-04-16T00:58:57.727Z,982.44
2018-04-16T01:00:07.467Z,982.45
2018-04-16T01:01:17.204Z,982.4
2018-04-16T01:02:26.939Z,982.4
2018-04-16T01:03:36.678Z,982.41
2018-04-16T01:04:46.678Z,982.38
2018-04-16T01:05:56.159Z,982.35
2018-04-16T01:07:06.168Z,982.38
2018-04-16T01:08:15.905Z,982.37
2018-04-16T01:09:25.646Z,982.33
2018-04-16T01:10:35.649Z,982.34
2018-04-16T01:11:45.114Z,982.36
2018-04-16T01:12:55.126Z,982.33
2018-04-16T01:14:04.594Z,982.36
2018-04-16T01:15:14.953Z,982.36
2018-04-16T01:16:24.697Z,982.41
2018-04-16T01:17:34.702Z,982.38
2018-04-16T01:18:44.711Z,982.41
2018-04-16T01:19:54.720Z,982.4
2018-04-16T01:21:04.193Z,982.4
2018-04-16T01:22:13.406Z,982.37
2018-04-16T01:23:23.142Z,982.39
2018-04-16T01:24:33.147Z,982.46
2018-04-16T01:25:42.893Z,982.46
2018-04-16T01:26:52.912Z,982.43
2018-04-16T01:28:02.385Z,982.45
2018-04-16T01:29:12.390Z,982.47
2018-04-16T01:30:22.128Z,982.47
2018-04-16T01:31:32.129Z,982.46
2018-04-16T01:32:42.128Z,982.46
2018-04-16T01:33:52.174Z,982.43
2018-04-16T01:35:02.184Z,982.4
2018-04-16T01:36:11.919Z,982.39
2018-04-16T01:37:21.921Z,982.42
2018-04-16T01:38:31.928Z,982.38
2018-04-16T01:39:41.945Z,982.39
2018-04-16T01:40:51.952Z,982.42
2018-04-16T01:42:01.693Z,982.43
2018-04-16T01:43:11.429Z,982.42
2018-04-16T01:44:21.179Z,982.43
2018-04-16T01:45:31.183Z,982.43
2018-04-16T01:46:41.210Z,982.39
2018-04-16T01:47:51.214Z,982.46
2018-04-16T01:49:01.219Z,982.45
2018-04-16T01:50:10.158Z,982.44
2018-04-16T01:51:20.153Z,982.48
2018-04-16T01:52:30.159Z,982.5
2018-04-16T01:53:40.160Z,982.47
2018-04-16T01:54:50.173Z,982.5
2018-04-16T01:56:00.172Z,982.46
2018-04-16T01:57:09.642Z,982.46
2018-04-16T01:58:19.384Z,982.46
2018-04-16T01:59:29.393Z,982.47
2018-04-16T02:00:39.132Z,982.42
2018-04-16T02:01:48.878Z,982.45
2018-04-16T02:02:58.346Z,982.43
2018-04-16T02:04:08.084Z,982.42
2018-04-16T02:05:17.815Z,982.46
2018-04-16T02:06:27.560Z,982.43
2018-04-16T02:07:37.078Z,982.43
2018-04-16T02:08:46.814Z,982.47
2018-04-16T02:09:56.815Z,982.5
2018-04-16T02:11:06.318Z,982.45
2018-04-16T02:12:16.340Z,982.46
2018-04-16T02:13:26.088Z,982.42
2018-04-16T02:14:36.103Z,982.44
2018-04-16T02:15:45.840Z,982.49
2018-04-16T02:16:55.844Z,982.45
2018-04-16T02:18:05.864Z,982.44
2018-04-16T02:19:15.600Z,982.45
2018-04-16T02:20:25.606Z,982.42
2018-04-16T02:21:35.341Z,982.46
2018-04-16T02:22:45.353Z,982.41
2018-04-16T02:23:55.141Z,982.43
2018-04-16T02:25:05.247Z,982.41
2018-04-16T02:26:14.712Z,982.42
2018-04-16T02:27:24.187Z,982.39
2018-04-16T02:28:33.920Z,982.35
2018-04-16T02:29:43.652Z,982.36
2018-04-16T02:30:53.389Z,982.36
2018-04-16T02:32:03.135Z,982.38
2018-04-16T02:33:13.140Z,982.32
2018-04-16T02:34:23.154Z,982.31
2018-04-16T02:35:32.356Z,982.33
2018-04-16T02:36:41.884Z,982.33
2018-04-16T02:37:51.939Z,982.32
2018-04-16T02:39:01.681Z,982.3
2018-04-16T02:40:11.419Z,982.3
2018-04-16T02:41:21.422Z,982.28
2018-04-16T02:42:31.168Z,982.3
2018-04-16T02:43:41.185Z,982.29
2018-04-16T02:44:50.935Z,982.3
2018-04-16T02:46:00.674Z,982.24
2018-04-16T02:47:09.874Z,982.28
2018-04-16T02:48:19.615Z,982.32
2018-04-16T02:49:29.362Z,982.32
2018-04-16T02:50:39.369Z,982.38
2018-04-16T02:51:49.373Z,982.37
2018-04-16T02:52:59.136Z,982.35
2018-04-16T02:54:08.606Z,982.36
2018-04-16T02:55:18.607Z,982.35
2018-04-16T02:56:28.348Z,982.36
2018-04-16T02:57:38.091Z,982.37
2018-04-16T02:58:47.629Z,982.35
2018-04-16T02:59:57.659Z,982.31
2018-04-16T03:03:39.465Z,982.38
2018-04-16T03:04:48.938Z,982.36
2018-04-16T03:05:58.142Z,982.34
2018-04-16T03:07:07.878Z,982.4
2018-04-16T03:08:17.617Z,982.37
2018-04-16T03:09:27.358Z,982.36
2018-04-16T03:10:36.567Z,982.39
2018-04-16T03:11:46.319Z,982.39
2018-04-16T03:12:56.365Z,982.4
2018-04-16T03:14:06.370Z,982.44
2018-04-16T03:15:15.574Z,982.43
2018-04-16T03:16:25.305Z,982.42
2018-04-16T03:17:35.304Z,982.41
2018-04-16T03:18:44.772Z,982.47
2018-04-16T03:19:54.516Z,982.49
2018-04-16T03:21:03.987Z,982.51
2018-04-16T03:22:13.723Z,982.48
2018-04-16T03:23:23.457Z,982.5
2018-04-16T03:24:33.467Z,982.47
2018-04-16T03:25:43.214Z,982.49
2018-04-16T03:26:52.957Z,982.48
2018-04-16T03:28:02.438Z,982.5
2018-04-16T03:29:11.641Z,982.54
2018-04-16T03:30:21.652Z,982.51
2018-04-16T03:31:31.403Z,982.53
2018-04-16T03:32:41.156Z,982.53
2018-04-16T03:33:51.267Z,982.5
2018-04-16T03:35:01.016Z,982.51
2018-04-16T03:36:11.018Z,982.5
2018-04-16T03:37:20.754Z,982.45
2018-04-16T03:38:30.494Z,982.48
2018-04-16T03:39:40.233Z,982.52
2018-04-16T03:40:50.242Z,982.47
2018-04-16T03:42:00.244Z,982.47
2018-04-16T03:43:09.445Z,982.51
2018-04-16T03:44:19.457Z,982.52
2018-04-16T03:45:29.187Z,982.51
2018-04-16T03:46:38.929Z,982.54
2018-04-16T03:47:48.938Z,982.56
2018-04-16T03:48:58.404Z,982.56
2018-04-16T03:50:08.139Z,982.58
2018-04-16T03:51:18.150Z,982.57
2018-04-16T03:52:27.891Z,982.6
2018-04-16T03:53:37.940Z,982.63
2018-04-16T03:54:47.424Z,982.59
2018-04-16T03:55:57.159Z,982.62
2018-04-16T03:57:06.363Z,982.6
2018-04-16T03:58:16.375Z,982.53
2018-04-16T03:59:26.371Z,982.48
2018-04-16T04:00:36.097Z,982.51
2018-04-16T04:01:45.843Z,982.48
2018-04-16T04:02:55.310Z,982.44
2018-04-16T04:04:05.044Z,982.47
2018-04-16T04:05:15.063Z,982.42
2018-04-16T04:06:24.536Z,982.43
2018-04-16T04:07:34.535Z,982.49
2018-04-16T04:08:44.540Z,982.48
2018-04-16T04:09:54.284Z,982.47
2018-04-16T04:11:03.478Z,982.49
2018-04-16T04:12:13.264Z,982.48
2018-04-16T04:13:22.992Z,982.48
2018-04-16T04:14:32.996Z,982.44
2018-04-16T04:15:42.464Z,982.5
2018-04-16T04:16:52.462Z,982.5
2018-04-16T04:18:02.195Z,982.5
2018-04-16T04:19:12.194Z,982.47
2018-04-16T04:20:21.928Z,982.48
2018-04-16T04:21:31.942Z,982.44
2018-04-16T04:22:41.936Z,982.45
2018-04-16T04:23:51.950Z,982.46
2018-04-16T04:25:02.011Z,982.47
2018-04-16T04:26:11.755Z,982.53
2018-04-16T04:27:21.764Z,982.56
2018-04-16T04:28:31.767Z,982.57
2018-04-16T04:29:41.780Z,982.6
2018-04-16T04:30:51.255Z,982.6
2018-04-16T04:32:00.993Z,982.58
2018-04-16T04:33:10.996Z,982.56
2018-04-16T04:34:20.996Z,982.55
2018-04-16T04:35:31.003Z,982.53
2018-04-16T04:36:41.005Z,982.54
2018-04-16T04:37:50.790Z,982.54
2018-04-16T04:39:00.530Z,982.56
2018-04-16T04:40:10.537Z,982.58
2018-04-16T04:41:20.269Z,982.53
2018-04-16T04:42:30.261Z,982.51
2018-04-16T04:43:40.004Z,982.5
2018-04-16T04:44:49.734Z,982.54
2018-04-16T04:45:59.473Z,982.54
2018-04-16T04:47:09.212Z,982.53
2018-04-16T04:48:19.219Z,982.56
2018-04-16T04:49:29.222Z,982.53
2018-04-16T04:50:38.962Z,982.56
2018-04-16T04:51:48.707Z,982.58
2018-04-16T04:52:58.775Z,982.59
2018-04-16T04:54:08.969Z,982.57
2018-04-16T04:55:18.173Z,982.53
2018-04-16T04:56:28.189Z,982.59
2018-04-16T04:57:38.210Z,982.63
2018-04-16T04:58:47.965Z,982.62
2018-04-16T04:59:57.969Z,982.63
2018-04-16T05:01:07.733Z,982.61
2018-04-16T05:02:17.731Z,982.61
2018-04-16T05:03:26.671Z,982.62
2018-04-16T05:04:36.673Z,982.69
2018-04-16T05:05:46.682Z,982.71
2018-04-16T05:06:56.423Z,982.73
2018-04-16T05:08:06.159Z,982.73
2018-04-16T05:09:15.902Z,982.73
2018-04-16T05:10:25.378Z,982.73
2018-04-16T05:11:35.376Z,982.74
2018-04-16T05:12:44.960Z,982.76
2018-04-16T05:13:54.967Z,982.71
2018-04-16T05:15:04.705Z,982.69
2018-04-16T05:16:14.455Z,982.72
2018-04-16T05:17:24.186Z,982.69
2018-04-16T05:18:33.656Z,982.75
2018-04-16T05:19:43.395Z,982.71
2018-04-16T05:20:53.412Z,982.74
2018-04-16T05:22:02.891Z,982.72
2018-04-16T05:23:12.902Z,982.71
2018-04-16T05:24:22.641Z,982.71
2018-04-16T05:25:32.653Z,982.7
2018-04-16T05:26:42.655Z,982.71
2018-04-16T05:27:52.392Z,982.73
2018-04-16T05:29:02.393Z,982.73
2018-04-16T05:30:12.394Z,982.74
2018-04-16T05:31:22.126Z,982.73
2018-04-16T05:32:32.187Z,982.71
2018-04-16T05:33:42.340Z,982.74
2018-04-16T05:34:51.819Z,982.75
2018-04-16T05:36:01.553Z,982.77
2018-04-16T05:37:11.287Z,982.82
2018-04-16T05:38:21.025Z,982.81
2018-04-16T05:39:31.032Z,982.82
2018-04-16T05:40:40.762Z,982.8
2018-04-16T05:41:50.767Z,982.83
2018-04-16T05:43:00.772Z,982.81
2018-04-16T05:44:10.241Z,982.82
2018-04-16T05:45:19.174Z,982.84
2018-04-16T05:46:28.905Z,982.83
2018-04-16T05:47:38.375Z,982.86
2018-04-16T05:48:48.402Z,982.84
2018-04-16T05:49:58.397Z,982.86
2018-04-16T05:51:07.607Z,982.87
2018-04-16T05:52:17.616Z,982.9
2018-04-16T05:53:27.352Z,982.91
2018-04-16T05:54:36.832Z,982.91
2018-04-16T05:55:46.568Z,982.94
2018-04-16T05:56:56.307Z,983
2018-04-16T05:58:06.050Z,983.03
2018-04-16T05:59:15.809Z,983.05
2018-04-16T06:00:25.889Z,983.09
2018-04-16T06:01:35.117Z,983.04
2018-04-16T06:02:45.117Z,983.01
2018-04-16T06:03:55.128Z,983.05
2018-04-16T06:05:04.595Z,983.02
2018-04-16T06:06:14.618Z,983.04
2018-04-16T06:07:24.627Z,983.04
2018-04-16T06:08:34.647Z,983.04
2018-04-16T06:09:44.644Z,983.09
2018-04-16T06:10:54.647Z,983.12
2018-04-16T06:12:03.846Z,983.11
2018-04-16T06:13:13.322Z,983.12
2018-04-16T06:14:23.345Z,983.13
2018-04-16T06:15:32.856Z,983.17
2018-04-16T06:16:42.647Z,983.18
2018-04-16T06:17:52.140Z,983.16
2018-04-16T06:19:01.613Z,983.19
2018-04-16T06:20:11.630Z,983.16
2018-04-16T06:21:21.632Z,983.18
2018-04-16T06:22:31.371Z,983.19
2018-04-16T06:23:41.117Z,983.12
2018-04-16T06:24:51.130Z,983.04
2018-04-16T06:26:00.872Z,983.07
2018-04-16T06:27:10.611Z,983.09
2018-04-16T06:28:20.899Z,983.07
2018-04-16T06:29:30.900Z,983.04
2018-04-16T06:30:40.906Z,983.07
2018-04-16T06:31:50.379Z,983.08
2018-04-16T06:33:00.384Z,983.11
2018-04-16T06:34:09.687Z,983.08
2018-04-16T06:35:19.428Z,983.12
2018-04-16T06:36:28.899Z,983.07
2018-04-16T06:37:38.644Z,983.07
2018-04-16T06:38:48.649Z,983.07
2018-04-16T06:39:58.380Z,983.11
2018-04-16T06:41:07.846Z,983.12
2018-04-16T06:42:17.918Z,983.17
2018-04-16T06:43:27.851Z,983.15
2018-04-16T06:44:37.076Z,983.2
2018-04-16T06:45:46.815Z,983.12
2018-04-16T06:46:56.819Z,983.09
2018-04-16T06:48:06.560Z,983.11
2018-04-16T06:49:16.304Z,983.11
2018-04-16T06:50:26.048Z,983.14
2018-04-16T06:51:35.516Z,983.12
2018-04-16T06:52:45.515Z,983.14
2018-04-16T06:53:55.001Z,983.16
2018-04-16T06:55:04.748Z,983.18
2018-04-16T06:56:13.948Z,983.18
2018-04-16T06:57:23.687Z,983.13
2018-04-16T06:58:33.691Z,983.11
2018-04-16T06:59:43.700Z,983.13
2018-04-16T07:00:53.217Z,983.17
2018-04-16T07:02:02.195Z,983.09
2018-04-16T07:03:11.740Z,983.12
2018-04-16T07:04:21.566Z,983.08
2018-04-16T07:05:31.329Z,983.06
2018-04-16T07:06:41.111Z,983.09
2018-04-16T07:07:51.142Z,983.07
2018-04-16T07:09:01.186Z,983.05
2018-04-16T07:10:11.097Z,983.05
2018-04-16T07:11:21.251Z,983.05
2018-04-16T07:12:30.731Z,983.02
2018-04-16T07:13:39.933Z,983.05
2018-04-16T07:14:49.944Z,983.03
2018-04-16T07:15:59.757Z,983.06
2018-04-16T07:17:09.674Z,983.06
2018-04-16T07:18:19.422Z,983.08
2018-04-16T07:19:29.443Z,983.15
2018-04-16T07:20:39.033Z,983.11
2018-04-16T07:21:49.128Z,983.1
2018-04-16T07:22:58.597Z,983.1
2018-04-16T07:24:08.417Z,983.08
2018-04-16T07:25:18.280Z,983.07
2018-04-16T07:26:28.010Z,983.13
2018-04-16T07:27:37.759Z,983.13
2018-04-16T07:28:47.807Z,983.18
2018-04-16T07:29:57.548Z,983.19
2018-04-16T07:31:06.486Z,983.15
2018-04-16T07:32:16.594Z,983.14
2018-04-16T07:33:26.330Z,983.19
2018-04-16T07:34:35.936Z,983.19
2018-04-16T07:35:45.675Z,983.21
2018-04-16T07:36:55.683Z,983.22
2018-04-16T07:38:05.473Z,983.24
2018-04-16T07:39:14.676Z,983.28
2018-04-16T07:40:24.413Z,983.25
2018-04-16T07:41:34.423Z,983.27
2018-04-16T07:42:44.428Z,983.26
2018-04-16T07:43:53.908Z,983.23
2018-04-16T07:45:03.377Z,983.23
2018-04-16T07:46:13.381Z,983.25
2018-04-16T07:47:23.401Z,983.16
2018-04-16T07:48:33.417Z,983.21
2018-04-16T07:49:43.422Z,983.21
2018-04-16T07:50:53.163Z,983.21
2018-04-16T07:52:02.635Z,983.25
2018-04-16T07:53:12.643Z,983.28
2018-04-16T07:54:22.659Z,983.26
2018-04-16T07:55:32.688Z,983.3
2018-04-16T07:56:42.692Z,983.28
2018-04-16T07:57:52.437Z,983.32
2018-04-16T07:59:02.438Z,983.27
2018-04-16T08:00:12.280Z,983.28
2018-04-16T08:01:22.294Z,983.33
2018-04-16T08:02:31.894Z,983.35
2018-04-16T08:03:41.633Z,983.38
2018-04-16T08:04:51.639Z,983.37
2018-04-16T08:06:01.109Z,983.38
2018-04-16T08:07:11.177Z,983.39
2018-04-16T08:08:21.180Z,983.37
2018-04-16T08:09:30.930Z,983.4
2018-04-16T08:10:40.680Z,983.4
2018-04-16T08:11:50.160Z,983.41
2018-04-16T08:13:00.184Z,983.44
2018-04-16T08:14:09.927Z,983.44
2018-04-16T08:15:19.666Z,983.43
2018-04-16T08:16:29.138Z,983.47
2018-04-16T08:17:38.878Z,983.53
2018-04-16T08:18:48.983Z,983.47
2018-04-16T08:19:57.920Z,983.48
2018-04-16T08:21:07.395Z,983.53
2018-04-16T08:22:16.918Z,983.55
2018-04-16T08:23:26.690Z,983.57
2018-04-16T08:24:36.161Z,983.6
2018-04-16T08:25:45.919Z,983.57
2018-04-16T08:26:55.929Z,983.62
2018-04-16T08:28:06.058Z,983.6
2018-04-16T08:29:15.802Z,983.57
2018-04-16T08:30:25.296Z,983.58
2018-04-16T08:31:35.309Z,983.61
2018-04-16T08:32:45.066Z,983.64
2018-04-16T08:33:54.272Z,983.67
2018-04-16T08:35:03.746Z,983.68
2018-04-16T08:36:13.490Z,983.71
2018-04-16T08:37:23.515Z,983.7
2018-04-16T08:38:33.518Z,983.71
2018-04-16T08:39:43.522Z,983.72
2018-04-16T08:40:53.266Z,983.71
2018-04-16T08:42:03.272Z,983.69
2018-04-16T08:43:13.013Z,983.68
2018-04-16T08:44:22.768Z,983.69
2018-04-16T08:45:32.510Z,983.71
2018-04-16T08:46:42.510Z,983.74
2018-04-16T08:47:52.526Z,983.73
2018-04-16T08:49:02.266Z,983.71
2018-04-16T08:50:11.740Z,983.72
2018-04-16T08:51:21.758Z,983.77
2018-04-16T08:52:31.546Z,983.78
2018-04-16T08:53:41.655Z,983.78
2018-04-16T08:54:51.670Z,983.8
2018-04-16T08:56:01.415Z,983.8
2018-04-16T08:57:10.907Z,983.82
2018-04-16T08:58:20.384Z,983.82
2018-04-16T08:59:30.395Z,983.82
2018-04-16T09:00:40.574Z,983.8
2018-04-16T09:01:50.102Z,983.82
2018-04-16T09:03:00.107Z,983.83
2018-04-16T09:04:09.844Z,983.8
2018-04-16T09:05:19.620Z,983.81
2018-04-16T09:06:29.363Z,983.84
2018-04-16T09:07:39.109Z,983.88
2018-04-16T09:08:48.852Z,983.88
2018-04-16T09:09:58.636Z,983.87
2018-04-16T09:11:08.397Z,983.89
2018-04-16T09:12:18.148Z,983.88
2018-04-16T09:13:27.884Z,983.89
2018-04-16T09:14:37.628Z,983.89
2018-04-16T09:15:47.380Z,983.94
2018-04-16T09:16:56.875Z,983.94
2018-04-16T09:18:06.084Z,983.97
2018-04-16T09:19:15.576Z,983.96
2018-04-16T09:20:25.325Z,983.93
2018-04-16T09:21:35.063Z,983.97
2018-04-16T09:22:44.531Z,983.96
2018-04-16T09:23:54.545Z,983.99
2018-04-16T09:25:04.293Z,983.99
2018-04-16T09:26:13.801Z,984.01
2018-04-16T09:27:23.817Z,984.03
2018-04-16T09:28:33.936Z,984.03
2018-04-16T09:29:43.720Z,984
2018-04-16T09:30:52.927Z,984.03
2018-04-16T09:32:02.940Z,984.06
2018-04-16T09:33:12.680Z,984.01
2018-04-16T09:34:22.685Z,983.98
2018-04-16T09:35:32.160Z,984.03
2018-04-16T09:36:41.911Z,984.08
2018-04-16T09:37:51.653Z,984.08
2018-04-16T09:39:01.472Z,984.03
2018-04-16T09:40:11.049Z,984.05
2018-04-16T09:41:20.791Z,984.04
2018-04-16T09:42:29.998Z,984.04
2018-04-16T09:43:40.010Z,984.05
2018-04-16T09:44:49.751Z,984.07
2018-04-16T09:45:59.492Z,984.04
2018-04-16T09:47:09.251Z,984.09
2018-04-16T09:48:19.044Z,984.08
2018-04-16T09:49:28.788Z,984.09
2018-04-16T09:50:38.811Z,984.04
2018-04-16T09:51:48.287Z,984.05
2018-04-16T09:52:58.294Z,984.05
2018-04-16T09:54:08.032Z,984.06
2018-04-16T09:55:17.815Z,984.05
2018-04-16T09:56:27.557Z,984.09
2018-04-16T09:57:37.303Z,984.06
2018-04-16T09:58:47.330Z,984.07
2018-04-16T09:59:57.073Z,984.1
2018-04-16T10:01:06.823Z,984.1
2018-04-16T10:02:16.565Z,984.13
2018-04-16T10:03:26.310Z,984.1
2018-04-16T10:04:36.048Z,984.09
2018-04-16T10:05:46.062Z,984.16
2018-04-16T10:06:55.805Z,984.14
2018-04-16T10:08:05.557Z,984.15
2018-04-16T10:09:15.032Z,984.17
2018-04-16T10:10:24.509Z,984.2
2018-04-16T10:11:34.259Z,984.17
2018-04-16T10:12:43.733Z,984.19
2018-04-16T10:13:53.215Z,984.19
2018-04-16T10:15:03.225Z,984.21
2018-04-16T10:16:12.706Z,984.21
2018-04-16T10:17:22.455Z,984.2
2018-04-16T10:18:32.192Z,984.19
2018-04-16T10:19:41.931Z,984.21
2018-04-16T10:20:51.742Z,984.2
2018-04-16T10:22:01.491Z,984.17
2018-04-16T10:23:10.975Z,984.18
2018-04-16T10:24:20.452Z,984.19
2018-04-16T10:25:29.930Z,984.19
2018-04-16T10:26:39.945Z,984.2
2018-04-16T10:27:49.955Z,984.17
2018-04-16T10:28:59.973Z,984.16
2018-04-16T10:30:09.453Z,984.16
2018-04-16T10:31:19.206Z,984.16
2018-04-16T10:32:29.377Z,984.12
2018-04-16T10:33:39.470Z,984.09
2018-04-16T10:34:49.269Z,984.1
2018-04-16T10:35:59.282Z,984.09
2018-04-16T10:37:09.022Z,984.08
2018-04-16T10:38:19.041Z,984.08
2018-04-16T10:39:28.255Z,984.08
2018-04-16T10:40:37.999Z,984.1
2018-04-16T10:41:47.798Z,984.06
2018-04-16T10:42:57.551Z,984.04
2018-04-16T10:44:07.026Z,984.04
2018-04-16T10:45:16.765Z,984
2018-04-16T10:46:26.519Z,984.05
2018-04-16T10:47:36.030Z,984.06
2018-04-16T10:48:45.796Z,984.07
2018-04-16T10:49:55.556Z,984.06
2018-04-16T10:51:05.303Z,984.06
2018-04-16T10:52:15.322Z,984.06
2018-04-16T10:53:24.804Z,984.06
2018-04-16T10:54:34.556Z,984.01
2018-04-16T10:55:44.572Z,984.05
2018-04-16T10:56:54.579Z,984.09
2018-04-16T10:58:04.332Z,984.03
2018-04-16T10:59:14.366Z,984.05
2018-04-16T11:00:24.384Z,984.03
2018-04-16T11:01:34.129Z,984.04
2018-04-16T11:02:43.874Z,983.97
2018-04-16T11:03:53.884Z,983.97
2018-04-16T11:05:03.651Z,983.96
2018-04-16T11:06:12.908Z,983.99
2018-04-16T11:07:22.887Z,984
2018-04-16T11:08:32.366Z,983.99
2018-04-16T11:09:42.130Z,983.96
2018-04-16T11:10:52.148Z,984.01
2018-04-16T11:12:02.241Z,984
2018-04-16T11:13:11.521Z,984.01
2018-04-16T11:14:21.003Z,983.98
2018-04-16T11:15:31.111Z,983.97
2018-04-16T11:16:40.326Z,983.98
2018-04-16T11:17:50.114Z,983.95
2018-04-16T11:18:59.607Z,984.03
2018-04-16T11:20:09.135Z,984
2018-04-16T11:21:18.989Z,984.04
2018-04-16T11:22:29.009Z,984.07
2018-04-16T11:23:38.787Z,983.94
2018-04-16T11:24:48.541Z,983.93
2018-04-16T11:25:58.570Z,983.94
2018-04-16T11:27:08.322Z,983.93
2018-04-16T11:28:17.811Z,984
2018-04-16T11:29:27.850Z,983.91
2018-04-16T11:30:37.331Z,983.82
2018-04-16T11:31:47.352Z,983.83
2018-04-16T11:32:57.157Z,983.84
2018-04-16T11:34:06.918Z,983.83
2018-04-16T11:35:16.668Z,983.84
2018-04-16T11:36:26.429Z,983.83
2018-04-16T11:37:35.917Z,983.83
2018-04-16T11:38:45.664Z,983.9
2018-04-16T11:39:55.687Z,983.9
2018-04-16T11:41:05.440Z,983.88
2018-04-16T11:42:15.458Z,983.92
2018-04-16T11:43:25.211Z,983.93
2018-04-16T11:44:34.959Z,983.92
2018-04-16T11:45:44.716Z,983.97
2018-04-16T11:46:54.760Z,983.97
2018-04-16T11:48:04.516Z,984.1
2018-04-16T11:49:14.581Z,984
2018-04-16T11:50:24.591Z,983.96
2018-04-16T11:51:34.349Z,983.99
2018-04-16T11:52:44.361Z,984.03
2018-04-16T11:53:54.384Z,984.05
2018-04-16T11:55:03.865Z,984.08
2018-04-16T11:56:13.878Z,984.04
2018-04-16T11:57:23.629Z,984.11
2018-04-16T11:58:32.888Z,984.08
2018-04-16T11:59:42.641Z,984.13
2018-04-16T12:00:52.392Z,984.01
2018-04-16T12:02:02.560Z,984.01
2018-04-16T12:03:12.661Z,984.02
2018-04-16T12:04:22.770Z,983.99
2018-04-16T12:05:33.353Z,984.11
2018-04-16T12:06:43.106Z,983.97
2018-04-16T12:07:52.856Z,984.08
2018-04-16T12:09:02.883Z,984.02
2018-04-16T12:10:12.907Z,984.02
2018-04-16T12:11:22.740Z,983.96
2018-04-16T12:12:32.767Z,983.94
2018-04-16T12:13:42.832Z,983.99
2018-04-16T12:14:52.579Z,983.94
2018-04-16T12:16:01.526Z,983.97
2018-04-16T12:17:11.321Z,984.01
2018-04-16T12:18:20.541Z,984.01
2018-04-16T12:19:29.754Z,983.99
2018-04-16T12:20:39.355Z,984.05
2018-04-16T12:21:49.373Z,984.07
2018-04-16T12:22:58.869Z,984.06
2018-04-16T12:24:08.144Z,984.04
2018-04-16T12:25:17.400Z,984.04
2018-04-16T12:26:27.148Z,984.07
2018-04-16T12:27:37.167Z,984.1
2018-04-16T12:28:46.993Z,984.04
2018-04-16T12:29:56.743Z,984.06
2018-04-16T12:31:06.223Z,984.1
2018-04-16T12:32:15.444Z,984.03
2018-04-16T12:33:25.197Z,984.03
2018-04-16T12:34:34.943Z,983.98
2018-04-16T12:35:44.153Z,983.97
2018-04-16T12:36:53.627Z,983.94
2018-04-16T12:38:03.453Z,983.93
2018-04-16T12:39:12.948Z,983.99
2018-04-16T12:40:22.409Z,983.97
2018-04-16T12:41:32.421Z,983.99
2018-04-16T12:42:42.517Z,983.95
2018-04-16T12:43:52.266Z,983.96
2018-04-16T12:45:02.286Z,983.98
2018-04-16T12:46:11.760Z,984.02
2018-04-16T12:47:21.777Z,984.01
2018-04-16T12:48:31.266Z,984
2018-04-16T12:49:41.027Z,983.97
2018-04-16T12:50:50.514Z,983.97
2018-04-16T12:52:00.261Z,983.96
2018-04-16T12:53:10.271Z,983.98
2018-04-16T12:54:20.294Z,984.01
2018-04-16T12:55:30.352Z,984
2018-04-16T12:56:40.362Z,984.01
2018-04-16T12:57:50.107Z,984.01
2018-04-16T12:58:59.586Z,984.01
2018-04-16T13:00:09.072Z,983.99
2018-04-16T13:01:19.082Z,984.01
2018-04-16T13:02:29.379Z,983.99
2018-04-16T13:03:39.393Z,983.98
2018-04-16T13:04:49.137Z,983.99
2018-04-16T13:05:59.165Z,983.97
2018-04-16T13:07:08.649Z,983.96
2018-04-16T13:08:18.125Z,983.95
2018-04-16T13:09:27.872Z,983.98
2018-04-16T13:10:37.350Z,983.94
2018-04-16T13:11:47.101Z,983.96
2018-04-16T13:12:56.841Z,983.96
2018-04-16T13:14:06.319Z,983.95
2018-04-16T13:15:16.070Z,983.95
2018-04-16T13:16:26.084Z,983.94
2018-04-16T13:17:35.551Z,983.92
2018-04-16T13:18:45.572Z,983.94
2018-04-16T13:19:55.589Z,983.91
2018-04-16T13:21:05.093Z,983.91
2018-04-16T13:22:14.305Z,983.88
2018-04-16T13:23:24.313Z,983.89
2018-04-16T13:24:34.056Z,983.88
2018-04-16T13:25:43.802Z,983.89
2018-04-16T13:26:53.819Z,983.9
2018-04-16T13:28:03.291Z,983.89
2018-04-16T13:29:13.299Z,983.89
2018-04-16T13:30:23.312Z,983.94
2018-04-16T13:31:33.052Z,983.91
2018-04-16T13:32:42.795Z,983.88
2018-04-16T13:33:52.802Z,983.84
2018-04-16T13:35:02.653Z,983.82
2018-04-16T13:36:12.662Z,983.76
2018-04-16T13:37:22.732Z,983.77
2018-04-16T13:38:32.761Z,983.75
2018-04-16T13:39:42.779Z,983.76
2018-04-16T13:40:52.528Z,983.75
2018-04-16T13:42:02.272Z,983.74
2018-04-16T13:43:12.012Z,983.78
2018-04-16T13:44:21.746Z,983.77
2018-04-16T13:45:31.491Z,983.78
2018-04-16T13:46:41.498Z,983.77
2018-04-16T13:47:51.258Z,983.75
2018-04-16T13:49:01.264Z,983.79
2018-04-16T13:50:10.475Z,983.8
2018-04-16T13:51:20.486Z,983.8
2018-04-16T13:52:30.493Z,983.81
2018-04-16T13:53:40.495Z,983.78
2018-04-16T13:54:50.243Z,983.81
2018-04-16T13:55:59.989Z,983.82
2018-04-16T13:57:09.468Z,983.83
2018-04-16T13:58:18.672Z,983.9
2018-04-16T13:59:28.691Z,983.9
2018-04-16T14:00:38.233Z,983.93
2018-04-16T14:01:47.707Z,983.91
2018-04-16T14:02:57.454Z,983.93
2018-04-16T14:04:07.199Z,983.94
2018-04-16T14:05:16.681Z,983.92
2018-04-16T14:06:26.886Z,983.92
2018-04-16T14:07:36.625Z,983.93
2018-04-16T14:08:46.631Z,983.92
2018-04-16T14:09:55.884Z,983.91
2018-04-16T14:11:05.898Z,983.88
2018-04-16T14:12:15.635Z,983.86
2018-04-16T14:13:25.397Z,983.89
2018-04-16T14:14:35.147Z,983.86
2018-04-16T14:15:44.901Z,983.84
2018-04-16T14:16:54.919Z,983.88
2018-04-16T14:18:04.668Z,983.85
2018-04-16T14:19:14.676Z,983.88
2018-04-16T14:20:24.417Z,983.89
2018-04-16T14:21:34.439Z,983.9
2018-04-16T14:22:44.453Z,983.9
2018-04-16T14:23:54.200Z,983.87
2018-04-16T14:25:03.938Z,983.89
2018-04-16T14:26:13.970Z,983.88
2018-04-16T14:27:23.717Z,983.86
2018-04-16T14:28:33.731Z,983.85
2018-04-16T14:29:43.745Z,983.86
2018-04-16T14:30:53.521Z,983.87
2018-04-16T14:32:03.527Z,983.85
2018-04-16T14:33:13.636Z,983.86
2018-04-16T14:34:23.122Z,983.84
2018-04-16T14:35:32.893Z,983.84
2018-04-16T14:36:42.898Z,983.86