createdAt,value
2017-09-22T00:01:46.013Z,101258.86
2017-09-22T00:04:13.578Z,101253.34
2017-09-22T00:06:40.417Z,101256.56
2017-09-22T00:09:07.293Z,101257.72
2017-09-22T00:11:34.163Z,101250.48
2017-09-22T00:14:01.415Z,101250.84
2017-09-22T00:16:28.231Z,101256.50
2017-09-22T00:18:55.045Z,101255.42
2017-09-22T00:21:21.883Z,101253.76
2017-09-22T00:23:48.730Z,101245.61
2017-09-22T00:26:15.587Z,101248.33
2017-09-22T00:28:42.408Z,101246.62
2017-09-22T00:31:10.000Z,101243.11
2017-09-22T00:33:37.572Z,101244.38
2017-09-22T00:36:05.133Z,101237.34
2017-09-22T00:38:32.013Z,101241.13
2017-09-22T00:40:59.579Z,101240.98
2017-09-22T00:43:27.175Z,101237.81
2017-09-22T00:45:54.046Z,101236.56
2017-09-22T00:48:21.024Z,101235.76
2017-09-22T00:50:47.947Z,101234.13
2017-09-22T00:53:15.520Z,101233.91
2017-09-22T00:55:43.101Z,101233.89
2017-09-22T00:58:10.020Z,101234.77
2017-09-22T01:00:37.940Z,101234.78
2017-09-22T01:03:04.898Z,101234.36
2017-09-22T01:05:31.730Z,101234.20
2017-09-22T01:07:59.306Z,101235.48
2017-09-22T01:10:27.979Z,101231.56
2017-09-22T01:12:56.345Z,101228.09
2017-09-22T01:25:08.344Z,101221.11
2017-09-22T01:27:35.181Z,101216.46
2017-09-22T01:30:02.998Z,101220.49
2017-09-22T01:32:29.854Z,101224.66
2017-09-22T01:34:56.737Z,101222.95
2017-09-22T01:37:23.626Z,101215.14
2017-09-22T01:39:50.595Z,101212.27
2017-09-22T01:42:17.441Z,101211.20
2017-09-22T01:44:45.253Z,101215.11
2017-09-22T01:47:12.182Z,101210.84
2017-09-22T01:49:39.015Z,101208.72
2017-09-22T01:52:05.943Z,101221.31
2017-09-22T01:54:33.493Z,101215.72
2017-09-22T01:57:00.387Z,101216.39
2017-09-22T01:59:28.197Z,101204.90
2017-09-22T02:01:55.026Z,101214.11
2017-09-22T02:04:22.619Z,101214.14
2017-09-22T02:06:49.420Z,101213.55
2017-09-22T02:09:16.326Z,101217.59
2017-09-22T02:11:43.928Z,101209.74
2017-09-22T02:14:10.723Z,101201.36
2017-09-22T02:16:37.524Z,101208.20
2017-09-22T02:19:05.035Z,101207.55
2017-09-22T02:21:31.856Z,101202.30
2017-09-22T02:23:59.414Z,101206.64
2017-09-22T02:26:26.238Z,101212.53
2017-09-22T02:28:53.067Z,101206.89
2017-09-22T02:31:19.850Z,101200.16
2017-09-22T02:33:46.666Z,101197.17
2017-09-22T02:36:13.503Z,101205.51
2017-09-22T02:38:40.303Z,101208.78
2017-09-22T02:41:07.929Z,101205.50
2017-09-22T02:43:34.733Z,101204.16
2017-09-22T02:46:02.329Z,101195.61
2017-09-22T02:48:29.151Z,101201.09
2017-09-22T02:50:56.074Z,101204.92
2017-09-22T02:53:22.869Z,101201.08
2017-09-22T02:55:49.744Z,101196.27
2017-09-22T02:58:16.571Z,101204.39
2017-09-22T03:00:43.435Z,101199.98
2017-09-22T03:03:10.280Z,101206.99
2017-09-22T03:05:37.233Z,101204.61
2017-09-22T03:08:04.086Z,101206.70
2017-09-22T03:10:31.773Z,101200.31
2017-09-22T03:12:58.653Z,101199.99
2017-09-22T03:15:25.499Z,101199.83
2017-09-22T03:17:52.310Z,101191.64
2017-09-22T03:20:19.126Z,101194.61
2017-09-22T03:22:45.928Z,101202.38
2017-09-22T03:25:12.754Z,101196.97
2017-09-22T03:27:39.577Z,101199.09
2017-09-22T03:30:06.453Z,101193.05
2017-09-22T03:32:33.279Z,101194.03
2017-09-22T03:35:00.079Z,101193.29
2017-09-22T03:37:26.909Z,101194.19
2017-09-22T03:39:54.472Z,101195.95
2017-09-22T03:42:21.336Z,101197.16
2017-09-22T03:44:48.127Z,101205.98
2017-09-22T03:47:15.734Z,101206.22
2017-09-22T03:49:42.761Z,101205.92
2017-09-22T03:52:10.324Z,101203.95
2017-09-22T03:54:37.151Z,101202.13
2017-09-22T03:57:04.002Z,101201.80
2017-09-22T03:59:30.893Z,101206.67
2017-09-22T04:01:57.770Z,101199.30
2017-09-22T04:04:24.620Z,101201.80
2017-09-22T04:06:51.502Z,101203.65
2017-09-22T04:09:19.089Z,101208.66
2017-09-22T04:11:46.644Z,101205.86
2017-09-22T04:14:13.437Z,101201.57
2017-09-22T04:16:40.257Z,101200.61
2017-09-22T04:19:07.064Z,101201.05
2017-09-22T04:21:33.873Z,101203.76
2017-09-22T04:24:00.730Z,101196.66
2017-09-22T04:26:27.563Z,101205.84
2017-09-22T04:28:54.370Z,101199.05
2017-09-22T04:31:21.963Z,101210.70
2017-09-22T04:33:49.512Z,101200.16
2017-09-22T04:36:16.354Z,101199.11
2017-09-22T04:38:43.182Z,101204.03
2017-09-22T04:41:10.012Z,101199.36
2017-09-22T04:43:36.816Z,101204.33
2017-09-22T04:46:03.686Z,101199.70
2017-09-22T04:48:30.510Z,101202.61
2017-09-22T04:50:58.102Z,101203.02
2017-09-22T04:53:24.954Z,101212.02
2017-09-22T04:55:51.848Z,101207.53
2017-09-22T04:58:18.734Z,101210.14
2017-09-22T05:00:45.623Z,101215.75
2017-09-22T05:03:13.255Z,101225.95
2017-09-22T05:05:40.092Z,101217.94
2017-09-22T05:08:06.936Z,101224.23
2017-09-22T05:10:33.779Z,101217.52
2017-09-22T05:13:00.593Z,101215.32
2017-09-22T05:15:27.475Z,101218.19
2017-09-22T05:17:54.320Z,101212.84
2017-09-22T05:20:21.156Z,101210.05
2017-09-22T05:22:48.026Z,101211.97
2017-09-22T05:25:14.873Z,101211.91
2017-09-22T05:27:41.717Z,101215.19
2017-09-22T05:30:09.311Z,101218.11
2017-09-22T05:32:36.151Z,101223.54
2017-09-22T05:35:03.759Z,101230.33
2017-09-22T05:37:30.640Z,101233.84
2017-09-22T05:39:57.511Z,101230.41
2017-09-22T05:42:24.351Z,101224.23
2017-09-22T05:44:51.212Z,101234.08
2017-09-22T05:47:18.127Z,101233.48
2017-09-22T05:49:44.996Z,101228.59
2017-09-22T05:52:11.895Z,101229.72
2017-09-22T05:54:38.789Z,101229.78
2017-09-22T05:57:05.596Z,101237.33
2017-09-22T05:59:33.225Z,101237.26
2017-09-22T06:02:00.105Z,101237.42
2017-09-22T06:04:26.949Z,101235.97
2017-09-22T06:06:53.806Z,101234.70
2017-09-22T06:09:20.668Z,101239.58
2017-09-22T06:11:47.550Z,101236.08
2017-09-22T06:14:14.429Z,101234.74
2017-09-22T06:16:42.022Z,101229.21
2017-09-22T06:19:09.670Z,101231.17
2017-09-22T06:21:36.567Z,101236.69
2017-09-22T06:24:03.477Z,101237.85
2017-09-22T06:26:30.310Z,101238.02
2017-09-22T06:28:57.174Z,101245.17
2017-09-22T06:31:24.058Z,101240.00
2017-09-22T06:33:50.926Z,101245.03
2017-09-22T06:36:17.771Z,101242.60
2017-09-22T06:38:44.641Z,101237.58
2017-09-22T06:41:11.575Z,101241.73
2017-09-22T06:43:38.418Z,101250.52
2017-09-22T06:46:05.263Z,101249.36
2017-09-22T06:48:32.121Z,101255.79
2017-09-22T06:50:59.052Z,101256.70
2017-09-22T06:53:25.896Z,101258.27
2017-09-22T06:55:52.727Z,101256.56
2017-09-22T06:58:20.287Z,101262.66
2017-09-22T07:00:47.158Z,101266.03
2017-09-22T07:03:14.745Z,101259.66
2017-09-22T07:05:42.343Z,101260.38
2017-09-22T07:08:09.213Z,101260.31
2017-09-22T07:10:36.129Z,101261.28
2017-09-22T07:13:02.957Z,101258.13
2017-09-22T07:15:29.806Z,101259.41
2017-09-22T07:17:56.754Z,101267.63
2017-09-22T07:20:23.607Z,101267.96
2017-09-22T07:22:50.438Z,101267.41
2017-09-22T07:25:17.785Z,101275.59
2017-09-22T07:27:44.731Z,101266.63
2017-09-22T07:30:11.686Z,101276.00
2017-09-22T07:32:38.553Z,101277.95
2017-09-22T07:35:05.383Z,101276.26
2017-09-22T07:37:32.537Z,101277.06
2017-09-22T07:40:01.237Z,101274.19
2017-09-22T07:42:28.190Z,101270.95
2017-09-22T07:44:55.044Z,101273.45
2017-09-22T07:47:21.950Z,101275.54
2017-09-22T07:49:48.804Z,101276.91
2017-09-22T07:52:16.369Z,101275.26
2017-09-22T07:54:43.187Z,101276.98
2017-09-22T07:57:10.004Z,101280.83
2017-09-22T07:59:36.917Z,101286.45
2017-09-22T08:02:03.781Z,101287.17
2017-09-22T08:04:30.930Z,101291.58
2017-09-22T08:06:57.760Z,101284.97
2017-09-22T08:09:24.756Z,101291.29
2017-09-22T08:11:51.613Z,101293.50
2017-09-22T08:14:18.486Z,101284.42
2017-09-22T08:16:45.369Z,101285.96
2017-09-22T08:19:12.305Z,101283.22
2017-09-22T08:21:39.147Z,101287.45
2017-09-22T08:24:06.015Z,101287.61
2017-09-22T08:26:32.888Z,101288.72
2017-09-22T08:28:59.735Z,101286.00
2017-09-22T08:31:26.577Z,101290.00
2017-09-22T08:33:53.405Z,101289.88
2017-09-22T08:36:20.264Z,101293.91
2017-09-22T08:38:47.092Z,101297.13
2017-09-22T08:41:14.634Z,101292.38
2017-09-22T08:43:41.504Z,101295.84
2017-09-22T08:46:08.359Z,101298.86
2017-09-22T08:48:35.196Z,101294.66
2017-09-22T08:51:02.019Z,101291.98
2017-09-22T08:53:28.872Z,101289.70
2017-09-22T08:55:55.819Z,101289.94
2017-09-22T08:58:22.675Z,101281.98
2017-09-22T09:00:49.529Z,101282.53
2017-09-22T09:03:16.368Z,101276.87
2017-09-22T09:05:43.954Z,101276.23
2017-09-22T09:08:11.582Z,101276.55
2017-09-22T09:10:38.432Z,101268.63
2017-09-22T09:13:05.290Z,101270.07
2017-09-22T09:15:32.195Z,101275.63
2017-09-22T09:17:59.039Z,101268.21
2017-09-22T09:20:25.866Z,101279.67
2017-09-22T09:22:52.692Z,101261.69
2017-09-22T09:25:20.249Z,101265.80
2017-09-22T09:27:47.093Z,101263.16
2017-09-22T09:30:13.950Z,101266.70
2017-09-22T09:32:40.775Z,101261.59
2017-09-22T09:35:07.658Z,101272.28
2017-09-22T09:37:35.299Z,101267.83
2017-09-22T09:40:02.211Z,101272.25
2017-09-22T09:42:29.040Z,101261.91
2017-09-22T09:44:55.859Z,101274.19
2017-09-22T09:47:22.699Z,101271.35
2017-09-22T09:49:49.596Z,101272.70
2017-09-22T09:52:16.419Z,101276.30
2017-09-22T09:54:43.391Z,101290.39
2017-09-22T09:57:10.523Z,101279.81
2017-09-22T09:59:37.962Z,101280.41
2017-09-22T10:02:05.450Z,101277.82
2017-09-22T10:04:33.089Z,101271.20
2017-09-22T10:07:00.042Z,101269.80
2017-09-22T10:09:27.158Z,101262.36
2017-09-22T10:11:53.965Z,101264.27
2017-09-22T10:14:20.784Z,101264.90
2017-09-22T10:16:47.654Z,101263.56
2017-09-22T10:19:15.993Z,101265.31
2017-09-22T10:21:42.942Z,101265.83
2017-09-22T10:24:09.781Z,101262.68
2017-09-22T10:26:36.622Z,101259.09
2017-09-22T10:29:04.188Z,101254.22
2017-09-22T10:31:31.771Z,101246.33
2017-09-22T10:33:58.627Z,101242.23
2017-09-22T10:36:26.254Z,101242.77
2017-09-22T10:38:53.064Z,101247.89
2017-09-22T10:41:19.922Z,101253.09
2017-09-22T10:43:46.792Z,101253.92
2017-09-22T10:46:14.415Z,101251.98
2017-09-22T10:48:41.278Z,101257.21
2017-09-22T10:51:08.164Z,101259.32
2017-09-22T10:53:35.037Z,101263.69
2017-09-22T10:56:01.860Z,101258.73
2017-09-22T10:58:28.688Z,101259.09
2017-09-22T11:00:56.247Z,101266.00
2017-09-22T11:03:23.129Z,101267.26
2017-09-22T11:05:50.669Z,101260.52
2017-09-22T11:08:17.490Z,101262.75
2017-09-22T11:10:44.307Z,101268.83
2017-09-22T11:13:11.164Z,101268.33
2017-09-22T11:15:38.035Z,101270.70
2017-09-22T11:18:04.886Z,101275.72
2017-09-22T11:20:31.801Z,101275.68
2017-09-22T11:22:59.508Z,101273.89
2017-09-22T11:25:26.396Z,101266.46
2017-09-22T11:27:53.994Z,101267.92
2017-09-22T11:30:21.581Z,101268.08
2017-09-22T11:32:48.391Z,101261.06
2017-09-22T11:35:15.390Z,101265.08
2017-09-22T11:37:42.235Z,101264.27
2017-09-22T11:40:09.076Z,101267.69
2017-09-22T11:42:36.028Z,101273.68
2017-09-22T11:45:02.856Z,101269.47
2017-09-22T11:47:29.666Z,101270.25
2017-09-22T11:49:56.442Z,101272.16
2017-09-22T11:52:23.254Z,101268.70
2017-09-22T11:54:50.058Z,101269.88
2017-09-22T11:57:16.929Z,101261.72
2017-09-22T11:59:43.763Z,101263.80
2017-09-22T12:02:10.563Z,101260.69
2017-09-22T12:04:38.121Z,101262.56
2017-09-22T12:07:05.359Z,101263.75
2017-09-22T12:09:32.759Z,101259.77
2017-09-22T12:12:01.072Z,101259.39
2017-09-22T12:14:28.662Z,101259.88
2017-09-22T12:16:56.256Z,101260.59
2017-09-22T12:19:23.113Z,101257.12
2017-09-22T12:21:49.922Z,101263.50
2017-09-22T12:24:16.806Z,101263.31
2017-09-22T12:26:44.459Z,101266.75
2017-09-22T12:29:11.406Z,101259.33
2017-09-22T12:31:38.267Z,101255.80
2017-09-22T12:34:05.869Z,101256.63
2017-09-22T12:36:32.742Z,101263.13
2017-09-22T12:38:59.603Z,101260.81
2017-09-22T12:41:26.465Z,101256.69
2017-09-22T12:43:53.339Z,101256.48
2017-09-22T12:46:20.179Z,101258.30
2017-09-22T12:48:47.009Z,101260.02
2017-09-22T12:51:13.851Z,101268.39
2017-09-22T12:53:40.685Z,101264.03
2017-09-22T12:56:07.502Z,101269.03
2017-09-22T12:58:34.342Z,101263.49
2017-09-22T13:01:01.209Z,101262.05
2017-09-22T13:03:28.088Z,101262.33
2017-09-22T13:05:54.968Z,101262.96
2017-09-22T13:08:21.811Z,101262.28
2017-09-22T13:10:48.883Z,101263.05
2017-09-22T13:13:16.512Z,101268.28
2017-09-22T13:15:44.126Z,101264.92
2017-09-22T13:18:11.002Z,101264.04
2017-09-22T13:20:37.896Z,101277.78
2017-09-22T13:23:04.728Z,101267.64
2017-09-22T13:25:31.564Z,101271.27
2017-09-22T13:27:58.400Z,101273.36
2017-09-22T13:30:26.043Z,101268.81
2017-09-22T13:32:52.913Z,101272.95
2017-09-22T13:35:19.808Z,101269.24
2017-09-22T13:37:46.675Z,101268.19
2017-09-22T13:40:13.503Z,101274.53
2017-09-22T13:42:40.411Z,101267.03
2017-09-22T13:45:07.291Z,101273.43
2017-09-22T13:47:34.144Z,101263.09
2017-09-22T13:50:01.007Z,101272.80
2017-09-22T13:52:27.834Z,101277.36
2017-09-22T13:54:55.480Z,101277.89
2017-09-22T13:57:22.301Z,101281.55
2017-09-22T13:59:49.104Z,101277.21
2017-09-22T14:02:15.989Z,101277.61
2017-09-22T14:04:43.615Z,101279.91
2017-09-22T14:07:10.456Z,101270.24
2017-09-22T14:09:37.390Z,101278.47
2017-09-22T14:12:04.948Z,101279.38
2017-09-22T14:14:31.788Z,101280.83
2017-09-22T14:16:58.630Z,101277.13
2017-09-22T14:19:25.540Z,101274.56
2017-09-22T14:21:52.555Z,101267.55
2017-09-22T14:24:19.468Z,101272.61
2017-09-22T14:26:46.356Z,101271.22
2017-09-22T14:29:13.203Z,101273.05
2017-09-22T14:31:40.828Z,101277.12
2017-09-22T14:34:07.699Z,101275.45
2017-09-22T14:36:34.535Z,101279.61
2017-09-22T14:39:01.360Z,101283.06
2017-09-22T14:41:28.224Z,101286.80
2017-09-22T14:43:55.830Z,101283.53
2017-09-22T14:46:22.668Z,101280.45
2017-09-22T14:48:50.261Z,101284.08
2017-09-22T14:51:17.136Z,101288.87
2017-09-22T14:53:43.989Z,101293.45
2017-09-22T14:56:10.807Z,101290.52
2017-09-22T14:58:37.685Z,101292.41
2017-09-22T15:01:04.583Z,101289.30
2017-09-22T15:03:31.466Z,101286.29
2017-09-22T15:05:58.334Z,101289.52
2017-09-22T15:08:28.582Z,101289.42
2017-09-22T15:10:55.490Z,101287.09
2017-09-22T15:13:22.316Z,101288.05
2017-09-22T15:15:49.128Z,101288.95
2017-09-22T15:18:16.021Z,101286.72
2017-09-22T15:20:42.895Z,101294.32
2017-09-22T15:23:09.763Z,101290.63
2017-09-22T15:25:36.586Z,101294.61
2017-09-22T15:28:04.596Z,101294.09
2017-09-22T15:30:31.458Z,101298.61
2017-09-22T15:32:58.263Z,101292.42
2017-09-22T15:35:25.799Z,101293.81
2017-09-22T15:37:52.761Z,101297.67
2017-09-22T15:40:19.578Z,101293.84
2017-09-22T15:42:46.422Z,101300.80
2017-09-22T15:45:14.002Z,101296.98
2017-09-22T15:47:41.554Z,101300.19
2017-09-22T15:50:08.352Z,101290.55
2017-09-22T15:52:35.176Z,101295.61
2017-09-22T15:55:02.833Z,101291.95
2017-09-22T15:57:29.721Z,101290.97
2017-09-22T15:59:56.631Z,101296.00
2017-09-22T16:02:23.483Z,101301.27
2017-09-22T16:04:50.289Z,101299.30
2017-09-22T16:07:17.127Z,101301.57
2017-09-22T16:09:44.688Z,101300.73
2017-09-22T16:12:11.518Z,101302.25
2017-09-22T16:14:39.118Z,101302.56
2017-09-22T16:17:05.976Z,101307.27
2017-09-22T16:19:32.916Z,101307.15
2017-09-22T16:21:59.785Z,101312.55
2017-09-22T16:24:26.680Z,101314.19
2017-09-22T16:26:53.517Z,101311.34
2017-09-22T16:29:21.825Z,101310.56
2017-09-22T16:31:48.720Z,101314.50
2017-09-22T16:34:15.562Z,101318.11
2017-09-22T16:36:42.634Z,101318.57
2017-09-22T16:39:09.492Z,101314.88
2017-09-22T16:41:37.098Z,101316.17
2017-09-22T16:44:03.985Z,101320.63
2017-09-22T16:46:31.628Z,101322.78
2017-09-22T16:48:58.486Z,101324.16
2017-09-22T16:51:25.371Z,101320.58
2017-09-22T16:53:52.261Z,101320.38
2017-09-22T16:56:19.085Z,101319.59
2017-09-22T16:58:45.974Z,101324.27
2017-09-22T17:01:12.840Z,101324.56
2017-09-22T17:03:40.435Z,101338.83
2017-09-22T17:06:07.293Z,101337.49
2017-09-22T17:08:34.900Z,101335.70
2017-09-22T17:11:02.667Z,101339.83
2017-09-22T17:13:29.492Z,101337.25
2017-09-22T17:15:56.323Z,101331.99
2017-09-22T17:18:23.211Z,101332.42
2017-09-22T17:20:50.029Z,101335.81
2017-09-22T17:23:16.869Z,101340.69
2017-09-22T17:25:43.687Z,101343.30
2017-09-22T17:28:10.571Z,101345.90
2017-09-22T17:30:38.131Z,101354.75
2017-09-22T17:33:05.052Z,101364.08
2017-09-22T17:35:31.942Z,101364.44
2017-09-22T17:37:58.795Z,101362.73
2017-09-22T17:40:25.686Z,101362.30
2017-09-22T17:42:52.667Z,101368.31
2017-09-22T17:45:20.366Z,101374.06
2017-09-22T17:47:47.294Z,101378.70
2017-09-22T17:50:14.152Z,101383.89
2017-09-22T17:52:41.208Z,101384.84
2017-09-22T17:55:08.169Z,101387.91
2017-09-22T17:57:35.061Z,101393.16
2017-09-22T18:00:02.766Z,101392.09
2017-09-22T18:02:29.606Z,101392.91
2017-09-22T18:04:57.192Z,101392.80
2017-09-22T18:07:24.810Z,101398.09
2017-09-22T18:09:51.696Z,101400.23
2017-09-22T18:12:18.670Z,101405.47
2017-09-22T18:14:45.552Z,101408.11
2017-09-22T18:17:13.182Z,101409.05
2017-09-22T18:19:40.088Z,101415.05
2017-09-22T18:22:06.964Z,101413.97
2017-09-22T18:24:33.823Z,101418.88
2017-09-22T18:27:00.680Z,101415.06
2017-09-22T18:29:28.256Z,101419.67
2017-09-22T18:31:55.179Z,101419.78
2017-09-22T18:34:22.017Z,101419.94
2017-09-22T18:36:49.648Z,101416.20
2017-09-22T18:39:16.481Z,101425.98
2017-09-22T18:41:43.352Z,101424.55
2017-09-22T18:44:10.225Z,101425.55
2017-09-22T18:46:37.166Z,101430.75
2017-09-22T18:49:04.824Z,101426.56
2017-09-22T18:51:31.730Z,101427.47
2017-09-22T18:53:58.696Z,101431.94
2017-09-22T18:56:25.540Z,101437.14
2017-09-22T18:58:52.451Z,101436.34
2017-09-22T19:01:19.308Z,101438.94
2017-09-22T19:03:46.187Z,101437.06
2017-09-22T19:06:13.098Z,101442.16
2017-09-22T19:08:40.124Z,101443.88
2017-09-22T19:11:07.097Z,101447.39
2017-09-22T19:13:34.004Z,101451.78
2017-09-22T19:16:01.604Z,101456.08
2017-09-22T19:18:28.432Z,101452.18
2017-09-22T19:20:55.506Z,101449.08
2017-09-22T19:23:23.153Z,101455.81
2017-09-22T19:25:50.010Z,101457.30
2017-09-22T19:28:16.823Z,101458.13
2017-09-22T19:30:44.530Z,101453.97
2017-09-22T19:33:11.668Z,101457.47
2017-09-22T19:35:39.282Z,101458.05
2017-09-22T19:38:06.437Z,101464.74
2017-09-22T19:40:33.314Z,101456.13
2017-09-22T19:43:00.177Z,101457.29
2017-09-22T19:45:27.050Z,101458.95
2017-09-22T19:47:54.261Z,101454.84
2017-09-22T19:50:21.163Z,101455.13
2017-09-22T19:52:47.979Z,101462.91
2017-09-22T19:55:14.791Z,101464.61
2017-09-22T19:57:41.684Z,101463.75
2017-09-22T20:00:08.547Z,101467.75
2017-09-22T20:02:35.430Z,101460.25
2017-09-22T20:05:02.574Z,101460.49
2017-09-22T20:07:29.442Z,101456.56
2017-09-22T20:09:56.344Z,101460.96
2017-09-22T20:12:23.276Z,101467.63
2017-09-22T20:14:50.175Z,101470.98
2017-09-22T20:17:17.174Z,101474.98
2017-09-22T20:19:44.367Z,101469.25
2017-09-22T20:22:11.192Z,101477.56
2017-09-22T20:24:38.032Z,101476.38
2017-09-22T20:27:04.875Z,101484.50
2017-09-22T20:29:32.470Z,101480.52
2017-09-22T20:31:59.330Z,101483.29
2017-09-22T20:34:26.241Z,101485.20
2017-09-22T20:36:53.104Z,101485.48
2017-09-22T20:39:19.942Z,101489.86
2017-09-22T20:41:46.818Z,101488.98
2017-09-22T20:44:13.754Z,101488.50
2017-09-22T20:46:40.620Z,101490.08
2017-09-22T20:49:07.492Z,101495.84
2017-09-22T20:51:34.320Z,101498.73
2017-09-22T20:54:15.829Z,101494.42
2017-09-22T20:56:42.644Z,101492.97
2017-09-22T20:59:09.497Z,101495.28
2017-09-22T21:01:36.304Z,101501.95
2017-09-22T21:04:03.179Z,101503.78
2017-09-22T21:06:30.070Z,101508.95
2017-09-22T21:08:56.956Z,101509.86
2017-09-22T21:11:23.808Z,101509.08
2017-09-22T21:13:50.652Z,101507.95
2017-09-22T21:16:17.541Z,101512.45
2017-09-22T21:18:44.362Z,101509.99
2017-09-22T21:21:11.315Z,101512.42
2017-09-22T21:23:38.184Z,101508.18
2017-09-22T21:26:05.121Z,101515.28
2017-09-22T21:28:32.005Z,101518.09
2017-09-22T21:30:58.853Z,101514.66
2017-09-22T21:33:25.707Z,101508.63
2017-09-22T21:35:52.533Z,101520.75
2017-09-22T21:38:19.410Z,101514.52
2017-09-22T21:40:47.020Z,101512.70
2017-09-22T21:43:13.858Z,101512.33
2017-09-22T21:45:40.708Z,101507.60
2017-09-22T21:48:08.334Z,101506.80
2017-09-22T21:50:36.078Z,101502.34
2017-09-22T21:53:03.723Z,101500.90
2017-09-22T21:55:30.734Z,101507.56
2017-09-22T21:57:57.653Z,101514.00
2017-09-22T22:00:24.623Z,101509.13
2017-09-22T22:02:51.545Z,101512.87
2017-09-22T22:05:38.778Z,101510.89
2017-09-22T22:08:05.672Z,101511.36
2017-09-22T22:10:32.602Z,101502.13
2017-09-22T22:12:59.520Z,101506.12
2017-09-22T22:15:26.437Z,101511.86
2017-09-22T22:17:53.344Z,101509.37
2017-09-22T22:20:21.958Z,101510.17
2017-09-22T22:22:49.646Z,101508.01
2017-09-22T22:25:16.595Z,101509.47
2017-09-22T22:27:44.294Z,101510.28
2017-09-22T22:30:11.205Z,101516.48
2017-09-22T22:32:38.894Z,101512.01
2017-09-22T22:35:07.809Z,101509.95
2017-09-22T22:37:34.844Z,101513.79
2017-09-22T22:40:01.782Z,101514.55
2017-09-22T22:42:28.708Z,101517.83
2017-09-22T22:44:55.610Z,101517.83
2017-09-22T22:47:23.351Z,101525.19
2017-09-22T22:49:51.087Z,101518.42
2017-09-22T22:52:18.033Z,101517.72
2017-09-22T22:54:44.898Z,101517.75
2017-09-22T22:57:11.829Z,101518.58
2017-09-22T22:59:39.446Z,101524.38
2017-09-22T23:02:06.308Z,101519.95
2017-09-22T23:04:33.223Z,101528.52
2017-09-22T23:07:00.095Z,101528.22
2017-09-22T23:09:27.676Z,101533.28
2017-09-22T23:11:55.429Z,101537.75
2017-09-22T23:14:23.050Z,101534.58
2017-09-22T23:16:50.373Z,101536.65
2017-09-22T23:19:18.615Z,101541.38
2017-09-22T23:21:45.927Z,101539.65
2017-09-22T23:24:12.883Z,101540.18
2017-09-22T23:26:40.164Z,101542.65
2017-09-22T23:29:07.636Z,101540.22
2017-09-22T23:31:34.639Z,101537.98
2017-09-22T23:34:01.547Z,101537.98
2017-09-22T23:36:28.455Z,101538.25
2017-09-22T23:38:55.324Z,101535.41
2017-09-22T23:41:23.526Z,101534.41
2017-09-22T23:43:51.136Z,101532.59
2017-09-22T23:46:18.841Z,101536.85
2017-09-22T23:48:45.927Z,101541.02
2017-09-22T23:51:12.884Z,101540.52
2017-09-22T23:53:40.108Z,101543.21
2017-09-22T23:56:07.159Z,101538.81
2017-09-22T23:58:34.791Z,101545.20
