createdAt,value
2022-11-15T00:00:01.612Z,-1.4
2022-11-15T00:05:24.231Z,-1.4
2022-11-15T00:11:13.422Z,-1.6
2022-11-15T00:16:20.237Z,-1.6
2022-11-15T00:21:58.715Z,-1.7
2022-11-15T00:27:36.202Z,-1.8
2022-11-15T00:33:00.101Z,-1.8
2022-11-15T00:38:38.456Z,-1.9
2022-11-15T00:44:17.742Z,-1.9
2022-11-15T00:49:23.620Z,-1.9
2022-11-15T00:55:02.659Z,-1.9
2022-11-15T01:00:39.845Z,-2
2022-11-15T01:06:04.069Z,-2
2022-11-15T01:11:41.665Z,-2
2022-11-15T01:17:19.014Z,-2
2022-11-15T01:22:56.762Z,-2
2022-11-15T01:28:35.044Z,-2
2022-11-15T01:34:12.288Z,-1.9
2022-11-15T01:39:49.261Z,-1.9
2022-11-15T01:45:27.015Z,-1.9
2022-11-15T01:50:48.667Z,-1.9
2022-11-15T01:56:26.483Z,-1.9
2022-11-15T02:02:04.718Z,-1.9
2022-11-15T02:07:27.191Z,-1.9
2022-11-15T02:12:17.632Z,-1.9
2022-11-15T02:17:54.179Z,-1.9
2022-11-15T02:23:31.463Z,-1.9
2022-11-15T02:28:38.049Z,-2
2022-11-15T02:34:15.004Z,-2
2022-11-15T02:39:52.000Z,-2.1
2022-11-15T02:45:13.943Z,-2.1
2022-11-15T02:50:50.819Z,-2.1
2022-11-15T02:55:41.652Z,-2.1
2022-11-15T03:01:19.098Z,-2.1
2022-11-15T03:06:41.796Z,-2.2
2022-11-15T03:12:03.643Z,-2.2
2022-11-15T03:17:09.753Z,-2.3
2022-11-15T03:22:31.214Z,-2.3
2022-11-15T03:27:52.312Z,-2.3
2022-11-15T03:33:17.193Z,-2.3
2022-11-15T03:38:39.134Z,-2.3
2022-11-15T03:44:21.587Z,-2.3
2022-11-15T03:49:58.595Z,-2.3
2022-11-15T03:55:36.027Z,-2.3
2022-11-15T04:00:42.225Z,-2.3
2022-11-15T04:06:04.735Z,-2.2
2022-11-15T04:11:28.128Z,-2.1
2022-11-15T04:16:33.761Z,-2.1
2022-11-15T04:22:11.310Z,-1.9
2022-11-15T04:27:55.007Z,-1.9
2022-11-15T04:33:16.570Z,-1.8
2022-11-15T04:38:59.689Z,-1.7
2022-11-15T04:44:36.924Z,-1.6
2022-11-15T04:55:36.029Z,-1.4
2022-11-15T05:01:03.556Z,-1.4
2022-11-15T05:06:46.860Z,-1.3
2022-11-15T05:12:09.062Z,-1.2
2022-11-15T05:17:31.376Z,-1.1
2022-11-15T05:23:10.857Z,-1.1
2022-11-15T05:28:33.784Z,-1
2022-11-15T05:39:33.150Z,-0.8
2022-11-15T05:44:54.820Z,-0.8
2022-11-15T05:50:32.067Z,-0.7
2022-11-15T05:55:58.020Z,-0.6
2022-11-15T06:01:20.342Z,-0.5
2022-11-15T06:06:43.733Z,-0.4
2022-11-15T06:12:21.236Z,-0.3
2022-11-15T06:18:05.340Z,-0.2
2022-11-15T06:23:26.376Z,-0.1
2022-11-15T06:29:03.617Z,0.1
2022-11-15T06:34:26.114Z,0.2
2022-11-15T06:40:02.640Z,0.4
2022-11-15T06:45:40.006Z,0.8
2022-11-15T06:51:17.179Z,1.2
2022-11-15T06:56:55.085Z,1.6
2022-11-15T07:02:32.771Z,1.9
2022-11-15T07:08:10.506Z,2.3
2022-11-15T07:13:52.886Z,2.6
2022-11-15T07:19:15.171Z,3
2022-11-15T07:24:37.201Z,3.4
2022-11-15T07:30:01.766Z,3.9
2022-11-15T07:35:39.155Z,4.3
2022-11-15T07:41:16.640Z,4.8
2022-11-15T07:46:54.642Z,5.3
2022-11-15T07:52:27.151Z,5.7
2022-11-15T07:57:50.022Z,6.1
2022-11-15T08:03:29.225Z,6.4
2022-11-15T08:09:07.411Z,6.8
2022-11-15T08:14:45.994Z,7.1
2022-11-15T08:20:28.221Z,7.3
2022-11-15T08:26:06.918Z,7.6
2022-11-15T08:31:44.863Z,7.9
2022-11-15T08:37:37.586Z,8.3
2022-11-15T08:43:15.520Z,8.6
2022-11-15T08:48:54.266Z,9.1
2022-11-15T08:54:32.219Z,9.4
2022-11-15T09:00:12.158Z,9.7
2022-11-15T09:05:50.978Z,10.1
2022-11-15T09:12:01.282Z,10.4
2022-11-15T09:17:41.755Z,10.7
2022-11-15T09:23:26.100Z,10.9
2022-11-15T09:29:39.440Z,11.2
2022-11-15T09:35:20.190Z,11.3
2022-11-15T09:41:04.358Z,11.5
2022-11-15T09:46:43.843Z,11.8
2022-11-15T09:52:21.089Z,12.1
2022-11-15T09:59:06.807Z,12.5
2022-11-15T10:05:05.364Z,12.9
2022-11-15T10:10:33.501Z,13.3
2022-11-15T10:16:45.496Z,14.2
2022-11-15T10:22:24.378Z,15
2022-11-15T10:27:51.230Z,15.8
2022-11-15T10:33:31.778Z,16.8
2022-11-15T10:39:09.524Z,18.1
2022-11-15T10:47:01.161Z,20.3
2022-11-15T10:52:43.628Z,21.4
2022-11-15T10:58:26.469Z,21.8
2022-11-15T11:04:10.309Z,22.2
2022-11-15T11:09:54.296Z,23.5
2022-11-15T11:16:07.344Z,26.1
2022-11-15T11:27:13.892Z,30.9
2022-11-15T11:32:54.951Z,36.6
2022-11-15T11:38:33.232Z,42.9
2022-11-15T11:43:55.305Z,48.2
2022-11-15T11:49:33.198Z,51.1
2022-11-15T11:55:12.093Z,54.1
2022-11-15T12:00:50.078Z,56.2
2022-11-15T12:06:33.475Z,58.1
2022-11-15T12:12:17.067Z,59.9
2022-11-15T12:17:55.200Z,60.9
2022-11-15T12:23:33.111Z,61.6
2022-11-15T12:29:23.849Z,62.1
2022-11-15T12:35:02.229Z,62.1
2022-11-15T12:40:42.207Z,61.9
2022-11-15T12:45:49.370Z,61.7
2022-11-15T12:50:56.028Z,60.9
2022-11-15T12:56:18.331Z,59.7
2022-11-15T13:01:57.041Z,58.3
2022-11-15T13:07:34.214Z,56.6
2022-11-15T13:13:15.771Z,55
2022-11-15T13:18:53.076Z,53.3
2022-11-15T13:24:31.018Z,51.6
2022-11-15T13:29:53.206Z,49.8
2022-11-15T13:35:47.822Z,47.8
2022-11-15T13:41:26.666Z,45.9
2022-11-15T13:47:05.339Z,44.1
2022-11-15T13:52:47.267Z,42.3
2022-11-15T13:58:25.650Z,40.4
2022-11-15T14:04:03.309Z,38.6
2022-11-15T14:09:46.949Z,36.6
2022-11-15T14:15:24.398Z,34.7
2022-11-15T14:20:47.209Z,32.9
2022-11-15T14:26:11.944Z,31.3
2022-11-15T14:31:34.298Z,29.7
2022-11-15T14:36:55.739Z,28.1
2022-11-15T14:42:34.020Z,26.6
2022-11-15T14:47:40.517Z,25.3
2022-11-15T14:53:09.954Z,23.9
2022-11-15T14:58:31.974Z,22.6
2022-11-15T15:03:59.961Z,21.3
2022-11-15T15:09:12.776Z,20.1
2022-11-15T15:15:14.705Z,18.9
2022-11-15T15:20:38.936Z,17.9
2022-11-15T15:31:16.250Z,16.1
2022-11-15T15:36:38.112Z,15.2
2022-11-15T15:42:02.935Z,14.4
2022-11-15T15:47:25.500Z,13.7
2022-11-15T15:52:56.005Z,13
2022-11-15T15:57:50.633Z,12.4
2022-11-15T16:02:57.740Z,11.9
2022-11-15T16:08:04.261Z,11.4
2022-11-15T16:13:56.469Z,10.9
2022-11-15T16:19:19.309Z,10.4
2022-11-15T16:24:41.657Z,9.9
2022-11-15T16:30:04.491Z,9.5
2022-11-15T16:35:35.116Z,9.1
2022-11-15T16:46:13.374Z,8.3
2022-11-15T16:51:36.001Z,7.7
2022-11-15T16:56:57.718Z,7.2
2022-11-15T17:02:20.583Z,6.8
2022-11-15T17:07:31.950Z,6.4
2022-11-15T17:12:38.829Z,6.1
2022-11-15T17:18:00.441Z,5.8
2022-11-15T17:23:23.060Z,5.6
2022-11-15T17:33:57.101Z,5
2022-11-15T17:39:19.346Z,4.8
2022-11-15T17:44:57.249Z,4.6
2022-11-15T17:50:19.891Z,4.3
2022-11-15T17:55:48.016Z,4.1
2022-11-15T18:01:32.998Z,3.9
2022-11-15T18:06:57.004Z,3.8
2022-11-15T18:12:35.038Z,3.6
2022-11-15T18:18:00.818Z,3.4
2022-11-15T18:23:39.625Z,3.2
2022-11-15T18:29:19.093Z,3
2022-11-15T18:34:27.127Z,2.8
2022-11-15T18:40:10.088Z,2.7
2022-11-15T18:45:32.945Z,2.5
2022-11-15T18:50:55.275Z,2.3
2022-11-15T18:56:33.838Z,2.2
2022-11-15T19:02:11.516Z,2.1
2022-11-15T19:07:53.977Z,1.9
2022-11-15T19:13:36.767Z,1.8
2022-11-15T19:19:14.065Z,1.6
2022-11-15T19:24:55.661Z,1.5
2022-11-15T19:30:33.762Z,1.4
2022-11-15T19:36:17.072Z,1.3
2022-11-15T19:41:59.450Z,1.2
2022-11-15T19:47:28.308Z,1.1
2022-11-15T19:53:06.135Z,1
2022-11-15T19:58:31.746Z,0.9
2022-11-15T20:04:10.431Z,0.9
2022-11-15T20:09:34.097Z,0.8
2022-11-15T20:14:55.950Z,0.8
2022-11-15T20:20:36.923Z,0.8
2022-11-15T20:26:15.017Z,0.8
2022-11-15T20:31:52.602Z,0.8
2022-11-15T20:37:31.006Z,0.7
2022-11-15T20:42:58.598Z,0.7
2022-11-15T20:48:41.112Z,0.7
2022-11-15T20:54:49.928Z,0.8
2022-11-15T21:00:13.083Z,0.8
2022-11-15T21:05:36.404Z,0.8
2022-11-15T21:11:20.105Z,0.8
2022-11-15T21:16:44.515Z,0.8
2022-11-15T21:22:12.381Z,0.8
2022-11-15T21:27:50.469Z,0.8
2022-11-15T21:33:34.351Z,0.8
2022-11-15T21:38:57.079Z,0.8
2022-11-15T21:44:35.985Z,0.7
2022-11-15T21:50:18.429Z,0.7
2022-11-15T21:55:25.165Z,0.7
2022-11-15T22:00:32.459Z,0.6
2022-11-15T22:05:55.698Z,0.6
2022-11-15T22:11:38.334Z,0.6
2022-11-15T22:17:02.185Z,0.6
2022-11-15T22:22:55.747Z,0.6
2022-11-15T22:33:13.670Z,0.4
2022-11-15T22:39:22.650Z,0.4
2022-11-15T22:44:59.375Z,0.4
2022-11-15T22:50:37.650Z,0.4
2022-11-15T22:56:20.101Z,0.3
2022-11-15T23:01:27.434Z,0.3
2022-11-15T23:07:08.902Z,0.3
2022-11-15T23:12:46.946Z,0.2
2022-11-15T23:18:25.139Z,0.1
2022-11-15T23:24:26.707Z,0.1
2022-11-15T23:30:04.952Z,0.1
2022-11-15T23:35:49.142Z,0
2022-11-15T23:41:26.800Z,-0.1
2022-11-15T23:47:11.203Z,-0.1
2022-11-15T23:52:48.998Z,-0.1
2022-11-15T23:58:25.154Z,-0.1
